createdAt,value
2017-12-04T00:00:54.727Z,4.81
2017-12-04T00:03:24.613Z,4.77
2017-12-04T00:05:53.167Z,4.68
2017-12-04T00:08:25.596Z,4.80
2017-12-04T00:10:53.907Z,4.65
2017-12-04T00:13:25.876Z,4.60
2017-12-04T00:15:54.172Z,4.70
2017-12-04T00:18:26.318Z,4.77
2017-12-04T00:20:54.816Z,4.78
2017-12-04T00:23:25.692Z,4.85
2017-12-04T00:25:54.269Z,4.89
2017-12-04T00:28:26.213Z,4.82
2017-12-04T00:30:54.521Z,4.50
2017-12-04T00:33:25.717Z,4.66
2017-12-04T00:35:54.009Z,4.81
2017-12-04T00:38:24.689Z,4.48
2017-12-04T00:40:54.022Z,4.92
2017-12-04T00:43:25.745Z,4.90
2017-12-04T00:45:54.047Z,4.81
2017-12-04T00:48:25.316Z,4.89
2017-12-04T00:50:53.677Z,4.84
2017-12-04T00:53:25.554Z,4.67
2017-12-04T00:55:53.860Z,4.61
2017-12-04T00:58:25.908Z,4.65
2017-12-04T01:00:54.249Z,4.63
2017-12-04T01:03:26.091Z,4.59
2017-12-04T01:05:54.382Z,4.60
2017-12-04T01:08:26.101Z,4.52
2017-12-04T01:10:54.414Z,4.41
2017-12-04T01:13:24.633Z,4.42
2017-12-04T01:15:52.948Z,4.53
2017-12-04T01:18:24.372Z,4.54
2017-12-04T01:20:52.665Z,4.51
2017-12-04T01:23:27.939Z,4.54
2017-12-04T01:25:56.489Z,4.45
2017-12-04T01:28:24.769Z,4.58
2017-12-04T01:30:53.228Z,4.47
2017-12-04T01:33:25.285Z,4.50
2017-12-04T01:35:53.827Z,4.51
2017-12-04T01:38:24.720Z,4.50
2017-12-04T01:40:53.010Z,4.44
2017-12-04T01:43:28.048Z,4.56
2017-12-04T01:45:56.358Z,4.50
2017-12-04T01:48:24.689Z,4.62
2017-12-04T01:50:52.985Z,4.54
2017-12-04T01:53:26.232Z,4.55
2017-12-04T01:55:54.656Z,4.57
2017-12-04T01:58:26.397Z,4.54
2017-12-04T02:00:54.883Z,4.54
2017-12-04T02:03:24.938Z,4.55
2017-12-04T02:05:53.384Z,4.54
2017-12-04T02:08:25.423Z,4.61
2017-12-04T02:10:53.837Z,4.60
2017-12-04T02:13:25.629Z,4.48
2017-12-04T02:15:53.904Z,4.57
2017-12-04T02:18:25.685Z,4.63
2017-12-04T02:20:54.900Z,4.63
2017-12-04T02:23:25.558Z,4.66
2017-12-04T02:25:53.869Z,4.58
2017-12-04T02:28:25.588Z,4.54
2017-12-04T02:30:53.901Z,4.54
2017-12-04T02:33:25.626Z,4.53
2017-12-04T02:35:53.930Z,4.53
2017-12-04T02:38:25.476Z,4.61
2017-12-04T02:40:53.792Z,4.60
2017-12-04T02:43:25.957Z,4.68
2017-12-04T02:45:54.249Z,4.66
2017-12-04T02:48:25.690Z,4.67
2017-12-04T02:50:54.003Z,4.75
2017-12-04T02:53:24.929Z,4.79
2017-12-04T02:55:53.241Z,4.80
2017-12-04T02:58:27.281Z,4.80
2017-12-04T03:00:55.576Z,4.77
2017-12-04T03:03:25.169Z,4.71
2017-12-04T03:05:53.890Z,4.70
2017-12-04T03:08:25.739Z,4.67
2017-12-04T03:10:54.019Z,4.74
2017-12-04T03:13:25.583Z,4.74
2017-12-04T03:15:53.866Z,4.75
2017-12-04T03:18:24.833Z,4.81
2017-12-04T03:20:53.898Z,4.83
2017-12-04T03:23:26.233Z,4.77
2017-12-04T03:25:54.509Z,4.74
2017-12-04T03:28:26.780Z,4.66
2017-12-04T03:30:55.062Z,4.69
2017-12-04T03:33:24.733Z,4.75
2017-12-04T03:35:53.072Z,4.66
2017-12-04T03:38:28.584Z,4.73
2017-12-04T03:40:56.877Z,4.73
2017-12-04T03:43:25.159Z,4.77
2017-12-04T03:45:53.469Z,4.78
2017-12-04T03:48:25.326Z,4.82
2017-12-04T03:50:54.407Z,4.80
2017-12-04T03:53:25.629Z,4.85
2017-12-04T03:55:53.917Z,4.85
2017-12-04T03:58:25.950Z,4.83
2017-12-04T04:00:54.252Z,4.91
2017-12-04T04:03:26.265Z,4.91
2017-12-04T04:05:54.625Z,4.94
2017-12-04T04:08:25.854Z,4.90
2017-12-04T04:10:54.153Z,4.88
2017-12-04T04:13:26.500Z,4.97
2017-12-04T04:15:54.761Z,4.93
2017-12-04T04:18:24.716Z,4.93
2017-12-04T04:20:53.176Z,4.92
2017-12-04T04:23:28.221Z,4.86
2017-12-04T04:25:56.505Z,4.86
2017-12-04T04:28:24.808Z,4.88
2017-12-04T04:30:53.090Z,4.89
2017-12-04T04:33:24.548Z,4.95
2017-12-04T04:35:52.839Z,5.00
2017-12-04T04:38:24.269Z,4.90
2017-12-04T04:40:52.581Z,4.98
2017-12-04T04:43:25.840Z,4.91
2017-12-04T04:45:54.138Z,4.92
2017-12-04T04:48:25.953Z,4.96
2017-12-04T04:50:54.260Z,4.93
2017-12-04T04:53:26.191Z,4.93
2017-12-04T04:55:54.501Z,5.00
2017-12-04T04:58:26.572Z,4.96
2017-12-04T05:00:54.850Z,4.98
2017-12-04T05:03:26.108Z,5.02
2017-12-04T05:05:54.390Z,5.05
2017-12-04T05:08:25.706Z,5.10
2017-12-04T05:10:54.001Z,5.11
2017-12-04T05:13:25.746Z,5.13
2017-12-04T05:15:54.033Z,5.08
2017-12-04T05:18:25.261Z,5.10
2017-12-04T05:20:53.627Z,5.08
2017-12-04T05:23:24.977Z,5.09
2017-12-04T05:25:53.469Z,5.15
2017-12-04T05:28:25.380Z,5.14
2017-12-04T05:30:53.694Z,5.10
2017-12-04T05:33:24.777Z,5.12
2017-12-04T05:35:53.066Z,5.13
2017-12-04T05:38:24.702Z,5.20
2017-12-04T05:40:53.211Z,5.20
2017-12-04T05:43:28.157Z,5.15
2017-12-04T05:45:56.473Z,5.13
2017-12-04T05:48:24.797Z,5.09
2017-12-04T05:50:53.363Z,5.13
2017-12-04T05:53:24.900Z,5.12
2017-12-04T05:55:53.354Z,5.21
2017-12-04T05:58:25.413Z,5.30
2017-12-04T06:00:53.701Z,5.17
2017-12-04T06:03:25.540Z,5.21
2017-12-04T06:05:53.829Z,5.17
2017-12-04T06:08:25.695Z,5.19
2017-12-04T06:10:53.978Z,5.15
2017-12-04T06:13:25.122Z,5.16
2017-12-04T06:15:53.434Z,5.23
2017-12-04T06:18:24.875Z,5.21
2017-12-04T06:20:53.169Z,5.18
2017-12-04T06:23:28.334Z,5.18
2017-12-04T06:25:56.937Z,5.28
2017-12-04T06:28:25.220Z,5.35
2017-12-04T06:30:53.541Z,5.33
2017-12-04T06:33:24.888Z,5.34
2017-12-04T06:35:53.294Z,5.36
2017-12-04T06:38:24.737Z,5.36
2017-12-04T06:40:53.684Z,5.47
2017-12-04T06:43:25.821Z,5.49
2017-12-04T06:45:54.610Z,5.49
2017-12-04T06:48:24.768Z,5.52
2017-12-04T06:50:53.248Z,5.43
2017-12-04T06:53:25.333Z,5.50
2017-12-04T06:55:53.638Z,5.46
2017-12-04T06:58:25.277Z,5.39
2017-12-04T07:00:53.585Z,5.42
2017-12-04T07:03:25.032Z,5.39
2017-12-04T07:05:53.430Z,5.36
2017-12-04T07:08:25.463Z,5.48
2017-12-04T07:10:53.751Z,5.43
2017-12-04T07:13:24.801Z,5.48
2017-12-04T07:15:53.086Z,5.60
2017-12-04T07:18:28.407Z,5.64
2017-12-04T07:20:56.693Z,5.86
2017-12-04T07:23:25.015Z,5.98
2017-12-04T07:25:53.317Z,5.86
2017-12-04T07:28:25.609Z,5.98
2017-12-04T07:30:53.862Z,5.72
2017-12-04T07:33:25.083Z,5.65
2017-12-04T07:35:53.387Z,5.65
2017-12-04T07:38:25.538Z,5.66
2017-12-04T07:40:53.844Z,5.56
2017-12-04T07:43:25.054Z,5.56
2017-12-04T07:45:53.362Z,5.64
2017-12-04T07:48:25.076Z,5.69
2017-12-04T07:50:53.377Z,5.69
2017-12-04T07:53:27.311Z,5.58
2017-12-04T07:55:55.857Z,5.48
2017-12-04T07:58:25.395Z,5.44
2017-12-04T08:00:53.700Z,5.45
2017-12-04T08:03:25.752Z,5.41
2017-12-04T08:05:54.219Z,5.63
2017-12-04T08:08:25.587Z,5.72
2017-12-04T08:10:53.870Z,5.74
2017-12-04T08:13:25.593Z,5.73
2017-12-04T08:15:53.897Z,5.79
2017-12-04T08:18:25.454Z,5.74
2017-12-04T08:20:53.742Z,5.71
2017-12-04T08:23:25.906Z,5.76
2017-12-04T08:25:54.212Z,5.78
2017-12-04T08:28:25.829Z,5.81
2017-12-04T08:30:55.599Z,5.85
2017-12-04T08:33:24.897Z,5.82
2017-12-04T08:35:53.209Z,5.94
2017-12-04T08:38:28.232Z,5.96
2017-12-04T08:40:56.541Z,5.86
2017-12-04T08:43:25.007Z,5.93
2017-12-04T08:45:53.338Z,5.92
2017-12-04T08:48:27.984Z,5.99
2017-12-04T08:50:56.246Z,5.97
2017-12-04T08:53:25.259Z,5.99
2017-12-04T08:55:53.558Z,5.85
2017-12-04T08:58:24.862Z,5.86
2017-12-04T09:00:53.419Z,5.97
2017-12-04T09:03:24.755Z,6.12
2017-12-04T09:05:53.067Z,6.17
2017-12-04T09:08:26.485Z,6.21
2017-12-04T09:10:54.840Z,6.19
2017-12-04T09:13:26.259Z,6.23
2017-12-04T09:15:54.566Z,6.23
2017-12-04T09:18:24.773Z,6.22
2017-12-04T09:20:53.906Z,6.21
2017-12-04T09:23:24.977Z,6.22
2017-12-04T09:25:53.425Z,6.29
2017-12-04T09:28:25.201Z,6.38
2017-12-04T09:30:53.681Z,6.38
2017-12-04T09:33:25.631Z,6.37
2017-12-04T09:35:53.894Z,6.39
2017-12-04T09:38:25.505Z,6.45
2017-12-04T09:40:54.043Z,6.47
2017-12-04T09:43:25.714Z,6.48
2017-12-04T09:45:54.190Z,6.45
2017-12-04T09:48:25.444Z,6.41
2017-12-04T09:50:53.717Z,6.48
2017-12-04T09:53:25.161Z,6.51
2017-12-04T09:55:53.457Z,6.42
2017-12-04T09:58:24.774Z,6.47
2017-12-04T10:00:53.077Z,6.51
2017-12-04T10:03:24.834Z,6.55
2017-12-04T10:05:53.132Z,6.59
2017-12-04T10:08:24.715Z,6.56
2017-12-04T10:10:53.006Z,6.59
2017-12-04T10:13:26.933Z,6.60
2017-12-04T10:15:55.225Z,6.69
2017-12-04T10:18:25.217Z,6.65
2017-12-04T10:20:53.526Z,6.74
2017-12-04T10:23:24.768Z,6.74
2017-12-04T10:25:53.064Z,6.71
2017-12-04T10:28:26.338Z,6.69
2017-12-04T10:30:54.848Z,6.73
2017-12-04T10:33:27.901Z,6.79
2017-12-04T10:35:56.213Z,6.93
2017-12-04T10:38:25.131Z,6.93
2017-12-04T10:40:53.425Z,7.00
2017-12-04T10:43:24.824Z,6.96
2017-12-04T10:45:53.149Z,7.14
2017-12-04T10:48:28.343Z,7.29
2017-12-04T10:50:56.790Z,7.22
2017-12-04T10:53:25.043Z,7.09
2017-12-04T10:55:53.318Z,7.15
2017-12-04T10:58:25.233Z,7.15
2017-12-04T11:00:53.537Z,6.98
2017-12-04T11:03:24.987Z,7.00
2017-12-04T11:05:53.259Z,6.98
2017-12-04T11:08:24.588Z,6.97
2017-12-04T11:10:52.880Z,7.24
2017-12-04T11:13:24.707Z,7.46
2017-12-04T11:15:52.985Z,7.31
2017-12-04T11:18:25.128Z,7.48
2017-12-04T11:20:53.403Z,7.47
2017-12-04T11:23:25.467Z,7.43
2017-12-04T11:25:53.747Z,7.32
2017-12-04T11:28:24.205Z,7.17
2017-12-04T11:30:52.532Z,7.20
2017-12-04T11:33:24.652Z,7.07
2017-12-04T11:35:52.940Z,7.02
2017-12-04T11:38:24.778Z,7.09
2017-12-04T11:40:53.219Z,7.11
2017-12-04T11:43:25.316Z,7.07
2017-12-04T11:45:53.629Z,7.22
2017-12-04T11:48:25.636Z,7.24
2017-12-04T11:50:53.932Z,7.18
2017-12-04T11:53:23.936Z,7.28
2017-12-04T11:55:52.244Z,7.36
2017-12-04T11:58:24.213Z,7.21
2017-12-04T12:00:53.272Z,7.33
2017-12-04T12:03:24.757Z,7.36
2017-12-04T12:05:53.466Z,7.46
2017-12-04T12:08:24.673Z,7.50
2017-12-04T12:10:53.378Z,7.48
2017-12-04T12:13:25.377Z,7.51
2017-12-04T12:15:54.268Z,7.47
2017-12-04T12:18:23.819Z,7.47
2017-12-04T12:20:52.094Z,7.32
2017-12-04T12:23:24.109Z,7.33
2017-12-04T12:25:52.381Z,7.44
2017-12-04T12:28:24.301Z,7.41
2017-12-04T12:30:52.582Z,7.37
2017-12-04T12:33:24.738Z,7.25
2017-12-04T12:35:53.173Z,7.23
2017-12-04T12:38:24.565Z,7.27
2017-12-04T12:40:53.029Z,7.33
2017-12-04T12:43:24.337Z,7.28
2017-12-04T12:45:52.964Z,7.28
2017-12-04T12:48:23.821Z,7.26
2017-12-04T12:50:52.112Z,7.30
2017-12-04T12:53:23.788Z,7.22
2017-12-04T12:55:52.087Z,7.29
2017-12-04T12:58:24.253Z,7.32
2017-12-04T13:00:53.402Z,7.24
2017-12-04T13:03:26.474Z,7.10
2017-12-04T13:05:54.770Z,7.18
2017-12-04T13:08:24.581Z,7.16
2017-12-04T13:10:53.013Z,7.11
2017-12-04T13:13:24.526Z,7.17
2017-12-04T13:15:52.829Z,7.22
2017-12-04T13:18:24.761Z,7.21
2017-12-04T13:20:53.062Z,7.32
2017-12-04T13:23:24.581Z,7.31
2017-12-04T13:25:52.897Z,7.31
2017-12-04T13:28:24.344Z,7.37
2017-12-04T13:30:52.621Z,7.43
2017-12-04T13:33:35.657Z,7.51
2017-12-04T13:36:15.670Z,7.47
2017-12-04T13:38:43.968Z,7.46
2017-12-04T13:41:12.476Z,7.51
2017-12-04T13:43:40.810Z,7.48
2017-12-04T13:46:09.110Z,7.52
2017-12-04T13:48:37.417Z,7.52
2017-12-04T13:51:05.692Z,7.48
2017-12-04T13:53:34.508Z,7.54
2017-12-04T13:56:02.778Z,7.65
2017-12-04T13:58:31.041Z,7.63
2017-12-04T14:00:59.356Z,7.66
2017-12-04T14:03:27.644Z,7.62
2017-12-04T14:05:56.164Z,7.72
2017-12-04T14:08:24.450Z,7.71
2017-12-04T14:10:52.769Z,7.77
2017-12-04T14:13:24.006Z,7.69
2017-12-04T14:15:52.321Z,7.73
2017-12-04T14:18:25.384Z,7.78
2017-12-04T14:20:53.746Z,7.80
2017-12-04T14:23:25.544Z,7.86
2017-12-04T14:25:53.904Z,7.89
2017-12-04T14:28:25.245Z,7.84
2017-12-04T14:30:53.550Z,7.78
2017-12-04T14:33:25.505Z,7.79
2017-12-04T14:35:53.821Z,7.79
2017-12-04T14:38:24.365Z,7.81
2017-12-04T14:40:52.651Z,7.76
2017-12-04T14:43:24.576Z,7.76
2017-12-04T14:45:52.882Z,7.79
2017-12-04T14:48:25.022Z,7.78
2017-12-04T14:50:53.280Z,7.72
2017-12-04T14:53:26.394Z,7.75
2017-12-04T14:55:55.337Z,7.77
2017-12-04T14:58:23.989Z,7.80
2017-12-04T15:00:56.129Z,7.75
2017-12-04T15:03:24.481Z,7.78
2017-12-04T15:05:53.685Z,7.81
2017-12-04T15:08:23.878Z,7.81
2017-12-04T15:10:52.193Z,7.79
2017-12-04T15:13:23.885Z,7.85
2017-12-04T15:15:52.186Z,7.81
2017-12-04T15:18:27.700Z,7.91
2017-12-04T15:20:56.210Z,7.75
2017-12-04T15:23:24.491Z,7.89
2017-12-04T15:25:53.358Z,7.90
2017-12-04T15:28:25.334Z,7.93
2017-12-04T15:30:53.617Z,7.79
2017-12-04T15:33:25.190Z,7.75
2017-12-04T15:35:53.493Z,7.74
2017-12-04T15:38:25.202Z,7.77
2017-12-04T15:40:53.473Z,7.71
2017-12-04T15:43:25.548Z,7.74
2017-12-04T15:45:53.845Z,7.76
2017-12-04T15:48:25.078Z,7.78
2017-12-04T15:50:53.357Z,7.81
2017-12-04T15:53:24.577Z,7.80
2017-12-04T15:55:52.858Z,7.81
2017-12-04T15:58:24.982Z,7.69
2017-12-04T16:00:53.300Z,7.76
2017-12-04T16:03:24.536Z,7.81
2017-12-04T16:05:52.921Z,7.67
2017-12-04T16:08:25.250Z,7.80
2017-12-04T16:10:53.561Z,7.79
2017-12-04T16:13:25.932Z,7.73
2017-12-04T16:15:55.165Z,7.76
2017-12-04T16:18:24.388Z,7.77
2017-12-04T16:20:52.698Z,7.77
2017-12-04T16:23:25.662Z,7.76
2017-12-04T16:25:53.933Z,7.80
2017-12-04T16:28:24.057Z,7.80
2017-12-04T16:30:52.376Z,7.78
2017-12-04T16:33:24.284Z,7.72
2017-12-04T16:35:52.621Z,7.76
2017-12-04T16:38:24.348Z,7.72
2017-12-04T16:40:52.934Z,7.73
2017-12-04T16:43:25.937Z,7.72
2017-12-04T16:45:54.954Z,7.73
2017-12-04T16:48:24.279Z,7.73
2017-12-04T16:50:52.753Z,7.78
2017-12-04T16:53:24.781Z,7.62
2017-12-04T16:55:53.080Z,7.62
2017-12-04T16:58:23.892Z,7.63
2017-12-04T17:00:52.270Z,7.78
2017-12-04T17:03:27.359Z,7.79
2017-12-04T17:05:55.652Z,7.68
2017-12-04T17:08:23.952Z,7.80
2017-12-04T17:10:53.135Z,7.81
2017-12-04T17:13:25.257Z,7.95
2017-12-04T17:15:53.743Z,7.84
2017-12-04T17:18:24.520Z,7.80
2017-12-04T17:20:52.790Z,7.84
2017-12-04T17:23:24.927Z,7.79
2017-12-04T17:25:53.206Z,7.77
2017-12-04T17:28:24.520Z,7.81
2017-12-04T17:30:52.842Z,7.68
2017-12-04T17:33:23.834Z,7.69
2017-12-04T17:35:52.171Z,7.71
2017-12-04T17:38:25.303Z,7.72
2017-12-04T17:40:53.957Z,7.69
2017-12-04T17:43:24.410Z,7.70
2017-12-04T17:45:52.782Z,7.71
2017-12-04T17:48:25.031Z,7.65
2017-12-04T17:50:53.337Z,7.63
2017-12-04T17:53:25.053Z,7.65
2017-12-04T17:55:53.355Z,7.63
2017-12-04T17:58:24.687Z,7.57
2017-12-04T18:00:52.982Z,7.65
2017-12-04T18:03:24.991Z,7.67
2017-12-04T18:05:53.457Z,7.55
2017-12-04T18:08:24.697Z,7.58
2017-12-04T18:10:53.184Z,7.61
2017-12-04T18:13:25.310Z,7.62
2017-12-04T18:15:53.593Z,7.69
2017-12-04T18:18:25.774Z,7.59
2017-12-04T18:20:54.063Z,7.59
2017-12-04T18:23:24.289Z,7.47
2017-12-04T18:25:52.593Z,7.64
2017-12-04T18:28:24.636Z,7.65
2017-12-04T18:30:52.984Z,7.62
2017-12-04T18:33:23.840Z,7.60
2017-12-04T18:35:52.147Z,7.71
2017-12-04T18:38:27.503Z,7.71
2017-12-04T18:40:55.821Z,7.56
2017-12-04T18:43:24.127Z,7.53
2017-12-04T18:45:52.473Z,7.67
2017-12-04T18:48:23.853Z,7.78
2017-12-04T18:50:52.156Z,7.77
2017-12-04T18:53:27.710Z,7.76
2017-12-04T18:55:56.111Z,7.68
2017-12-04T18:58:24.386Z,7.71
2017-12-04T19:00:52.810Z,7.65
2017-12-04T19:03:24.056Z,7.64
2017-12-04T19:05:52.370Z,7.56
2017-12-04T19:08:25.426Z,7.58
2017-12-04T19:10:53.837Z,7.53
2017-12-04T19:13:23.920Z,7.59
2017-12-04T19:15:52.200Z,7.57
2017-12-04T19:18:23.732Z,7.54
2017-12-04T19:20:52.005Z,7.54
2017-12-04T19:23:24.693Z,7.54
2017-12-04T19:25:53.192Z,7.55
2017-12-04T19:28:24.529Z,7.45
2017-12-04T19:30:52.936Z,7.49
2017-12-04T19:33:25.126Z,7.46
2017-12-04T19:35:53.536Z,7.42
2017-12-04T19:38:25.589Z,7.46
2017-12-04T19:40:53.928Z,7.47
2017-12-04T19:43:23.842Z,7.55
2017-12-04T19:45:52.154Z,7.58
2017-12-04T19:48:23.710Z,7.42
2017-12-04T19:50:52.006Z,7.48
2017-12-04T19:53:24.184Z,7.47
2017-12-04T19:55:52.494Z,7.50
2017-12-04T19:58:24.540Z,7.35
2017-12-04T20:00:55.801Z,7.29
2017-12-04T20:03:24.126Z,7.27
2017-12-04T20:05:52.452Z,7.26
2017-12-04T20:08:24.141Z,7.26
2017-12-04T20:10:52.876Z,7.33
2017-12-04T20:13:24.178Z,7.37
2017-12-04T20:15:52.519Z,7.28
2017-12-04T20:18:24.430Z,7.38
2017-12-04T20:20:52.705Z,7.43
2017-12-04T20:23:23.924Z,7.32
2017-12-04T20:25:52.772Z,7.40
2017-12-04T20:28:23.959Z,7.45
2017-12-04T20:30:52.996Z,7.39
2017-12-04T20:33:25.135Z,7.39
2017-12-04T20:35:53.441Z,7.41
2017-12-04T20:38:25.447Z,7.37
2017-12-04T20:40:54.315Z,7.38
2017-12-04T20:43:23.995Z,7.26
2017-12-04T20:45:52.674Z,7.35
2017-12-04T20:48:24.664Z,7.30
2017-12-04T20:50:52.990Z,7.24
2017-12-04T20:53:25.006Z,7.30
2017-12-04T20:55:53.325Z,7.41
2017-12-04T20:58:24.575Z,7.43
2017-12-04T21:00:52.923Z,7.32
2017-12-04T21:03:23.926Z,7.35
2017-12-04T21:05:52.258Z,7.33
2017-12-04T21:08:32.295Z,7.35
2017-12-04T21:11:12.326Z,7.41
2017-12-04T21:13:52.479Z,7.43
2017-12-04T21:16:45.153Z,7.46
2017-12-04T21:19:14.066Z,7.50
2017-12-04T21:21:42.448Z,7.48
2017-12-04T21:24:10.775Z,7.36
2017-12-04T21:26:39.080Z,7.32
2017-12-04T21:29:07.410Z,7.30
2017-12-04T21:31:35.704Z,7.32
2017-12-04T21:34:04.026Z,7.37
2017-12-04T21:36:32.354Z,7.34
2017-12-04T21:39:00.804Z,7.26
2017-12-04T21:41:29.185Z,7.23
2017-12-04T21:43:57.453Z,7.23
2017-12-04T21:46:25.838Z,7.21
2017-12-04T21:48:54.097Z,7.11
2017-12-04T21:51:22.421Z,7.18
2017-12-04T21:53:50.718Z,7.24
2017-12-04T21:56:19.050Z,7.26
2017-12-04T21:58:47.954Z,7.30
2017-12-04T22:01:16.392Z,7.31
2017-12-04T22:03:44.633Z,7.22
2017-12-04T22:06:12.963Z,7.20
2017-12-04T22:08:41.285Z,7.16
2017-12-04T22:11:09.797Z,7.16
2017-12-04T22:13:38.110Z,7.15
2017-12-04T22:16:06.485Z,7.22
2017-12-04T22:18:34.781Z,7.19
2017-12-04T22:21:03.087Z,7.17
2017-12-04T22:23:31.438Z,7.16
2017-12-04T22:25:59.738Z,7.10
2017-12-04T22:28:28.055Z,7.15
2017-12-04T22:30:56.329Z,7.15
2017-12-04T22:33:24.771Z,7.22
2017-12-04T22:35:53.014Z,7.14
2017-12-04T22:38:25.134Z,7.16
2017-12-04T22:40:53.412Z,7.12
2017-12-04T22:43:25.367Z,7.17
2017-12-04T22:45:53.672Z,6.98
2017-12-04T22:48:24.908Z,6.94
2017-12-04T22:50:53.210Z,6.99
2017-12-04T22:53:24.953Z,6.92
2017-12-04T22:55:54.054Z,6.98
2017-12-04T22:58:25.574Z,6.97
2017-12-04T23:00:53.868Z,6.98
2017-12-04T23:03:24.021Z,6.76
2017-12-04T23:05:52.328Z,6.77
2017-12-04T23:08:27.493Z,6.71
2017-12-04T23:10:55.798Z,6.53
2017-12-04T23:13:24.083Z,6.58
2017-12-04T23:15:52.382Z,6.48
2017-12-04T23:18:27.730Z,6.35
2017-12-04T23:20:56.037Z,6.39
2017-12-04T23:23:24.360Z,6.48
2017-12-04T23:25:52.840Z,6.54
2017-12-04T23:28:24.007Z,6.56
2017-12-04T23:30:52.319Z,6.60
2017-12-04T23:33:27.760Z,6.58
2017-12-04T23:35:56.053Z,6.63
2017-12-04T23:38:24.378Z,6.72
2017-12-04T23:40:52.647Z,6.74
2017-12-04T23:43:24.560Z,6.70
2017-12-04T23:45:52.865Z,6.77
2017-12-04T23:48:24.610Z,6.65
2017-12-04T23:50:52.969Z,6.65
2017-12-04T23:53:24.604Z,6.53
2017-12-04T23:55:52.885Z,6.51
2017-12-04T23:58:23.848Z,6.50
