createdAt,value
2023-02-08T00:01:28.410Z,-0.38
2023-02-08T00:03:56.848Z,-0.38
2023-02-08T00:06:25.390Z,-0.38
2023-02-08T00:08:53.784Z,-0.37
2023-02-08T00:11:22.179Z,-0.38
2023-02-08T00:13:50.587Z,-0.37
2023-02-08T00:16:19.219Z,-0.38
2023-02-08T00:18:47.895Z,-0.38
2023-02-08T00:21:18.798Z,-0.39
2023-02-08T00:23:47.711Z,-0.40
2023-02-08T00:26:16.841Z,-0.41
2023-02-08T00:28:45.468Z,-0.42
2023-02-08T00:31:14.029Z,-0.44
2023-02-08T00:33:42.633Z,-0.46
2023-02-08T00:36:12.057Z,-0.46
2023-02-08T00:38:40.901Z,-0.48
2023-02-08T00:41:10.023Z,-0.49
2023-02-08T00:43:38.521Z,-0.50
2023-02-08T00:46:08.154Z,-0.49
2023-02-08T00:48:36.592Z,-0.47
2023-02-08T00:51:10.341Z,-0.45
2023-02-08T00:53:41.328Z,-0.44
2023-02-08T00:56:12.092Z,-0.43
2023-02-08T00:58:41.063Z,-0.42
2023-02-08T01:01:10.199Z,-0.41
2023-02-08T01:03:41.485Z,-0.38
2023-02-08T01:06:14.681Z,-0.36
2023-02-08T01:08:43.824Z,-0.36
2023-02-08T01:11:17.628Z,-0.36
2023-02-08T01:13:46.192Z,-0.36
2023-02-08T01:16:24.563Z,-0.35
2023-02-08T01:18:56.110Z,-0.36
2023-02-08T01:21:28.658Z,-0.35
2023-02-08T01:23:57.514Z,-0.35
2023-02-08T01:26:27.187Z,-0.36
2023-02-08T01:28:56.577Z,-0.38
2023-02-08T01:31:33.926Z,-0.39
2023-02-08T01:34:04.498Z,-0.39
2023-02-08T01:36:33.953Z,-0.40
2023-02-08T01:39:04.429Z,-0.42
2023-02-08T01:41:37.636Z,-0.42
2023-02-08T01:44:06.269Z,-0.43
2023-02-08T01:46:41.205Z,-0.43
2023-02-08T01:49:33.624Z,-0.44
2023-02-08T01:52:12.173Z,-0.43
2023-02-08T01:55:00.662Z,-0.44
2023-02-08T01:57:29.845Z,-0.46
2023-02-08T02:00:13.990Z,-0.48
2023-02-08T02:02:45.741Z,-0.49
2023-02-08T02:05:17.594Z,-0.51
2023-02-08T02:07:46.848Z,-0.50
2023-02-08T02:10:21.982Z,-0.50
2023-02-08T02:12:51.054Z,-0.51
2023-02-08T02:15:19.796Z,-0.51
2023-02-08T02:17:48.554Z,-0.50
2023-02-08T02:21:00.786Z,-0.50
2023-02-08T02:23:41.568Z,-0.50
2023-02-08T02:26:34.611Z,-0.52
2023-02-08T02:29:42.174Z,-0.53
2023-02-08T02:32:34.655Z,-0.56
2023-02-08T02:35:12.949Z,-0.57
2023-02-08T02:37:41.274Z,-0.59
2023-02-08T02:40:28.061Z,-0.61
2023-02-08T02:43:41.510Z,-0.63
2023-02-08T02:46:40.408Z,-0.63
2023-02-08T02:49:29.225Z,-0.64
2023-02-08T02:52:11.626Z,-0.64
2023-02-08T02:55:07.707Z,-0.65
2023-02-08T02:57:37.277Z,-0.66
2023-02-08T03:00:12.106Z,-0.67
2023-02-08T03:02:40.633Z,-0.67
2023-02-08T03:05:12.360Z,-0.69
2023-02-08T03:07:56.197Z,-0.71
2023-02-08T03:10:49.346Z,-0.74
2023-02-08T03:13:44.343Z,-0.75
2023-02-08T03:16:20.256Z,-0.77
2023-02-08T03:19:10.564Z,-0.79
2023-02-08T03:22:08.227Z,-0.79
2023-02-08T03:25:01.447Z,-0.81
2023-02-08T03:27:50.474Z,-0.80
2023-02-08T03:30:45.269Z,-0.82
2023-02-08T03:33:27.228Z,-0.83
2023-02-08T03:36:19.510Z,-0.84
2023-02-08T03:38:50.889Z,-0.81
2023-02-08T03:41:27.683Z,-0.80
2023-02-08T03:44:03.563Z,-0.77
2023-02-08T03:46:39.599Z,-0.75
2023-02-08T03:49:15.222Z,-0.72
2023-02-08T03:51:45.457Z,-0.70
2023-02-08T03:54:24.402Z,-0.67
2023-02-08T03:57:12.951Z,-0.64
2023-02-08T03:59:47.278Z,-0.62
2023-02-08T04:02:21.298Z,-0.59
2023-02-08T04:04:51.632Z,-0.57
2023-02-08T04:07:20.449Z,-0.54
2023-02-08T04:09:49.014Z,-0.53
2023-02-08T04:12:17.871Z,-0.51
2023-02-08T04:14:46.353Z,-0.48
2023-02-08T04:17:14.894Z,-0.47
2023-02-08T04:19:43.361Z,-0.45
2023-02-08T04:22:11.917Z,-0.43
2023-02-08T04:24:41.041Z,-0.42
2023-02-08T04:27:09.461Z,-0.40
2023-02-08T04:29:37.973Z,-0.38
2023-02-08T04:32:11.579Z,-0.38
2023-02-08T04:34:40.920Z,-0.37
2023-02-08T04:37:09.618Z,-0.36
2023-02-08T04:39:38.553Z,-0.34
2023-02-08T04:42:07.116Z,-0.34
2023-02-08T04:44:35.770Z,-0.34
2023-02-08T04:47:04.350Z,-0.33
2023-02-08T04:49:32.755Z,-0.31
2023-02-08T04:52:01.267Z,-0.31
2023-02-08T04:54:29.869Z,-0.29
2023-02-08T04:56:58.410Z,-0.29
2023-02-08T04:59:26.864Z,-0.30
2023-02-08T05:01:55.305Z,-0.34
2023-02-08T05:04:23.727Z,-0.41
2023-02-08T05:06:52.048Z,-0.47
2023-02-08T05:09:20.569Z,-0.56
2023-02-08T05:11:49.107Z,-0.65
2023-02-08T05:14:17.693Z,-0.74
2023-02-08T05:16:46.084Z,-0.86
2023-02-08T05:19:14.610Z,-0.95
2023-02-08T05:21:43.070Z,-1.04
2023-02-08T05:24:12.567Z,-1.14
2023-02-08T05:26:41.702Z,-1.21
2023-02-08T05:29:10.732Z,-1.30
2023-02-08T05:31:42.859Z,-1.39
2023-02-08T05:34:12.331Z,-1.48
2023-02-08T05:36:41.270Z,-1.58
2023-02-08T05:39:09.714Z,-1.66
2023-02-08T05:41:38.507Z,-1.73
2023-02-08T05:44:07.096Z,-1.81
2023-02-08T05:46:47.881Z,-1.88
2023-02-08T05:49:21.212Z,-1.95
2023-02-08T05:51:53.486Z,-2.02
2023-02-08T05:54:22.308Z,-2.09
2023-02-08T05:56:59.790Z,-2.16
2023-02-08T05:59:35.510Z,-2.23
2023-02-08T06:02:06.784Z,-2.30
2023-02-08T06:04:39.208Z,-2.36
2023-02-08T06:07:16.307Z,-2.42
2023-02-08T06:09:47.069Z,-2.47
2023-02-08T06:12:16.905Z,-2.52
2023-02-08T06:14:45.610Z,-2.58
2023-02-08T06:17:14.275Z,-2.63
2023-02-08T06:19:46.122Z,-2.68
2023-02-08T06:22:17.079Z,-2.72
2023-02-08T06:24:48.682Z,-2.76
2023-02-08T06:27:19.720Z,-2.80
2023-02-08T06:29:55.658Z,-2.85
2023-02-08T06:32:27.206Z,-2.89
2023-02-08T06:34:58.410Z,-2.93
2023-02-08T06:37:29.836Z,-2.95
2023-02-08T06:40:08.816Z,-2.98
2023-02-08T06:42:39.092Z,-3.02
2023-02-08T06:45:13.722Z,-3.03
2023-02-08T06:47:45.093Z,-3.03
2023-02-08T06:50:15.301Z,-3.03
2023-02-08T06:52:43.974Z,-3.01
2023-02-08T06:55:13.044Z,-2.97
2023-02-08T06:57:43.792Z,-2.94
2023-02-08T07:00:13.926Z,-2.89
2023-02-08T07:03:13.220Z,-2.84
2023-02-08T07:05:58.671Z,-2.76
2023-02-08T07:08:34.101Z,-2.68
2023-02-08T07:11:09.238Z,-2.60
2023-02-08T07:13:38.308Z,-2.51
2023-02-08T07:16:09.783Z,-2.42
2023-02-08T07:18:38.542Z,-2.32
2023-02-08T07:21:07.069Z,-2.22
2023-02-08T07:23:35.471Z,-2.10
2023-02-08T07:26:13.294Z,-2.01
2023-02-08T07:28:42.283Z,-1.89
2023-02-08T07:31:14.722Z,-1.79
2023-02-08T07:33:45.157Z,-1.69
2023-02-08T07:36:13.657Z,-1.59
2023-02-08T07:38:42.252Z,-1.49
2023-02-08T07:41:14.264Z,-1.40
2023-02-08T07:43:43.551Z,-1.32
2023-02-08T07:46:21.574Z,-1.22
2023-02-08T07:48:50.085Z,-1.12
2023-02-08T07:51:18.984Z,-1.02
2023-02-08T07:53:47.442Z,-0.92
2023-02-08T07:56:15.992Z,-0.82
2023-02-08T07:58:44.887Z,-0.72
2023-02-08T08:01:21.990Z,-0.61
2023-02-08T08:03:52.676Z,-0.51
2023-02-08T08:06:22.763Z,-0.42
2023-02-08T08:08:51.878Z,-0.33
2023-02-08T08:11:22.044Z,-0.25
2023-02-08T08:13:51.115Z,-0.18
2023-02-08T08:16:19.910Z,-0.09
2023-02-08T08:18:48.920Z,-0.00
2023-02-08T08:21:18.118Z,0.08
2023-02-08T08:23:47.570Z,0.14
2023-02-08T08:26:20.358Z,0.19
2023-02-08T08:28:49.476Z,0.23
2023-02-08T08:31:21.689Z,0.30
2023-02-08T08:33:50.438Z,0.38
2023-02-08T08:36:19.237Z,0.42
2023-02-08T08:38:47.715Z,0.48
2023-02-08T08:41:18.108Z,0.54
2023-02-08T08:43:46.862Z,0.60
2023-02-08T08:46:16.729Z,0.65
2023-02-08T08:48:45.755Z,0.71
2023-02-08T08:51:14.492Z,0.75
2023-02-08T08:53:42.825Z,0.81
2023-02-08T08:56:12.195Z,0.89
2023-02-08T08:58:43.589Z,0.94
2023-02-08T09:01:13.989Z,0.99
2023-02-08T09:03:42.564Z,1.06
2023-02-08T09:06:11.164Z,1.14
2023-02-08T09:08:39.820Z,1.21
2023-02-08T09:11:12.526Z,1.26
2023-02-08T09:13:41.708Z,1.33
2023-02-08T09:16:17.321Z,1.40
2023-02-08T09:18:46.324Z,1.45
2023-02-08T09:21:20.059Z,1.50
2023-02-08T09:23:48.770Z,1.53
2023-02-08T09:26:19.908Z,1.56
2023-02-08T09:28:49.105Z,1.58
2023-02-08T09:31:30.585Z,1.60
2023-02-08T09:34:01.091Z,1.60
2023-02-08T09:36:33.575Z,1.59
2023-02-08T09:39:12.256Z,1.61
2023-02-08T09:42:17.151Z,1.62
2023-02-08T09:44:59.106Z,1.60
2023-02-08T09:47:36.480Z,1.58
2023-02-08T09:53:13.584Z,1.66
2023-02-08T09:55:48.119Z,1.69
2023-02-08T09:58:28.857Z,1.71
2023-02-08T10:00:58.036Z,1.73
2023-02-08T10:03:46.634Z,1.75
2023-02-08T10:06:18.585Z,1.75
2023-02-08T10:08:53.922Z,1.77
2023-02-08T10:11:43.309Z,1.79
2023-02-08T10:14:37.900Z,1.79
2023-02-08T10:17:39.224Z,1.81
2023-02-08T10:20:28.763Z,1.84
2023-02-08T10:23:25.516Z,1.83
2023-02-08T10:26:31.870Z,1.82
2023-02-08T10:29:35.049Z,1.84
2023-02-08T10:33:00.106Z,1.88
2023-02-08T10:35:37.310Z,1.97
2023-02-08T10:42:18.628Z,2.24
2023-02-08T10:45:23.910Z,2.33
2023-02-08T10:48:00.774Z,2.39
2023-02-08T10:50:50.047Z,2.38
2023-02-08T10:53:26.722Z,2.32
2023-02-08T10:55:55.118Z,2.34
2023-02-08T10:58:28.762Z,2.42
2023-02-08T11:00:58.980Z,2.46
2023-02-08T11:03:30.118Z,2.49
2023-02-08T11:05:58.527Z,2.54
2023-02-08T11:08:28.927Z,2.61
2023-02-08T11:11:02.812Z,2.75
2023-02-08T11:13:46.310Z,2.90
2023-02-08T11:16:27.924Z,3.10
2023-02-08T11:19:02.658Z,3.37
2023-02-08T11:21:37.956Z,3.57
2023-02-08T11:24:15.323Z,3.74
2023-02-08T11:26:43.883Z,3.86
2023-02-08T11:29:24.874Z,4.00
2023-02-08T11:32:00.259Z,4.19
2023-02-08T11:34:33.034Z,4.45
2023-02-08T11:40:03.948Z,5.12
2023-02-08T11:42:40.626Z,5.45
2023-02-08T11:45:24.347Z,5.80
2023-02-08T11:47:53.694Z,6.14
2023-02-08T11:50:30.169Z,6.30
2023-02-08T11:53:03.625Z,6.24
2023-02-08T11:55:35.200Z,6.13
2023-02-08T11:58:25.102Z,6.01
2023-02-08T12:01:21.607Z,5.77
2023-02-08T12:03:50.939Z,5.52
2023-02-08T12:07:10.958Z,5.23
2023-02-08T12:10:19.558Z,4.78
2023-02-08T12:13:00.572Z,4.45
2023-02-08T12:15:32.008Z,4.24
2023-02-08T12:18:06.605Z,4.11
2023-02-08T12:20:54.009Z,4.04
2023-02-08T12:23:37.407Z,3.94
2023-02-08T12:26:17.817Z,3.91
2023-02-08T12:29:11.013Z,3.88
2023-02-08T12:32:15.386Z,3.83
2023-02-08T12:35:10.550Z,3.78
2023-02-08T12:38:16.433Z,3.79
2023-02-08T12:41:03.039Z,4.01
2023-02-08T12:44:11.268Z,4.21
2023-02-08T12:46:51.793Z,4.32
2023-02-08T12:49:57.904Z,4.32
2023-02-08T12:52:55.377Z,4.30
2023-02-08T12:55:31.747Z,4.39
2023-02-08T12:58:45.835Z,4.68
2023-02-08T13:01:37.145Z,5.19
2023-02-08T13:04:22.439Z,5.50
2023-02-08T13:07:01.313Z,5.55
2023-02-08T13:09:35.002Z,5.54
2023-02-08T13:12:34.566Z,5.49
2023-02-08T13:15:32.715Z,5.42
2023-02-08T13:18:20.977Z,5.33
2023-02-08T13:21:01.942Z,5.27
2023-02-08T13:23:52.733Z,5.23
2023-02-08T13:26:33.967Z,5.23
2023-02-08T13:29:03.812Z,5.31
2023-02-08T13:31:43.058Z,5.36
2023-02-08T13:41:42.654Z,5.49
2023-02-08T13:44:31.844Z,5.44
2023-02-08T13:47:01.181Z,5.35
2023-02-08T13:50:02.083Z,5.23
2023-02-08T13:58:18.784Z,5.12
2023-02-08T14:01:01.043Z,5.26
2023-02-08T14:03:35.945Z,5.45
2023-02-08T14:06:08.261Z,5.69
2023-02-08T14:08:40.094Z,5.96
2023-02-08T14:11:45.928Z,6.20
2023-02-08T14:14:37.964Z,6.51
2023-02-08T14:17:29.595Z,6.87
2023-02-08T14:20:02.236Z,7.06
2023-02-08T14:31:57.668Z,7.92
2023-02-08T14:34:35.009Z,8.05
2023-02-08T14:37:33.285Z,8.28
2023-02-08T14:40:16.990Z,8.57
2023-02-08T14:43:00.812Z,8.70
2023-02-08T14:45:44.551Z,8.76
2023-02-08T14:48:37.312Z,8.83
2023-02-08T14:51:09.063Z,8.90
2023-02-08T14:54:01.645Z,8.86
2023-02-08T14:56:37.407Z,8.79
2023-02-08T14:59:18.382Z,8.76
2023-02-08T15:01:53.656Z,8.57
2023-02-08T15:04:22.402Z,8.38
2023-02-08T15:07:43.382Z,8.14
2023-02-08T15:10:15.183Z,7.78
2023-02-08T15:12:49.392Z,7.55
2023-02-08T15:15:43.930Z,7.32
2023-02-08T15:18:22.573Z,7.17
2023-02-08T15:21:02.982Z,7.03
2023-02-08T15:23:31.900Z,6.90
2023-02-08T15:26:19.170Z,6.73
2023-02-08T15:28:47.725Z,6.46
2023-02-08T15:31:21.802Z,6.20
2023-02-08T15:33:54.373Z,5.93
2023-02-08T15:36:32.795Z,5.65
2023-02-08T15:39:18.021Z,5.35
2023-02-08T15:41:48.955Z,5.05
2023-02-08T15:44:30.126Z,4.77
2023-02-08T15:47:16.532Z,4.48
2023-02-08T15:49:50.681Z,4.20
2023-02-08T15:52:24.874Z,3.95
2023-02-08T15:54:53.313Z,3.71
2023-02-08T15:57:44.931Z,3.49
2023-02-08T16:00:20.306Z,3.24
2023-02-08T16:02:54.464Z,3.05
2023-02-08T16:05:30.991Z,2.84
2023-02-08T16:08:00.814Z,2.64
2023-02-08T16:10:42.739Z,2.46
2023-02-08T16:13:31.928Z,2.27
2023-02-08T16:16:21.834Z,2.08
2023-02-08T16:19:23.865Z,1.89
2023-02-08T16:21:56.226Z,1.69
2023-02-08T16:24:28.116Z,1.54
2023-02-08T16:27:18.712Z,1.40
2023-02-08T16:29:47.880Z,1.25
2023-02-08T16:32:31.760Z,1.12
2023-02-08T16:35:01.462Z,0.99
2023-02-08T16:37:35.137Z,0.87
2023-02-08T16:40:37.609Z,0.75
2023-02-08T16:43:29.370Z,0.61
2023-02-08T16:46:24.492Z,0.50
2023-02-08T16:48:57.208Z,0.38
2023-02-08T16:51:35.273Z,0.29
2023-02-08T16:54:07.717Z,0.19
2023-02-08T16:56:37.711Z,0.10
2023-02-08T16:59:06.268Z,-0.01
2023-02-08T17:01:35.890Z,-0.09
2023-02-08T17:04:06.578Z,-0.17
2023-02-08T17:06:37.522Z,-0.21
2023-02-08T17:09:09.096Z,-0.27
2023-02-08T17:11:37.830Z,-0.33
2023-02-08T17:14:07.962Z,-0.39
2023-02-08T17:16:39.828Z,-0.45
2023-02-08T17:19:18.669Z,-0.51
2023-02-08T17:21:47.067Z,-0.58
2023-02-08T17:24:15.426Z,-0.65
2023-02-08T17:26:44.661Z,-0.71
2023-02-08T17:29:13.406Z,-0.77
2023-02-08T17:31:41.870Z,-0.83
2023-02-08T17:34:10.299Z,-0.89
2023-02-08T17:36:39.735Z,-0.93
2023-02-08T17:39:10.501Z,-0.99
2023-02-08T17:41:39.932Z,-1.04
2023-02-08T17:44:08.423Z,-1.10
2023-02-08T17:46:36.934Z,-1.15
2023-02-08T17:49:05.412Z,-1.21
2023-02-08T17:51:34.391Z,-1.26
2023-02-08T17:54:05.436Z,-1.30
2023-02-08T17:56:36.736Z,-1.36
2023-02-08T17:59:05.599Z,-1.41
2023-02-08T18:01:35.115Z,-1.45
2023-02-08T18:04:03.856Z,-1.49
2023-02-08T18:06:32.303Z,-1.54
2023-02-08T18:09:00.700Z,-1.57
2023-02-08T18:11:29.038Z,-1.60
2023-02-08T18:13:57.401Z,-1.62
2023-02-08T18:16:27.932Z,-1.65
2023-02-08T18:19:01.232Z,-1.68
2023-02-08T18:21:33.238Z,-1.72
2023-02-08T18:24:06.077Z,-1.75
2023-02-08T18:26:35.251Z,-1.79
2023-02-08T18:29:04.534Z,-1.81
2023-02-08T18:31:33.138Z,-1.84
2023-02-08T18:34:01.828Z,-1.86
2023-02-08T18:36:30.744Z,-1.89
2023-02-08T18:38:59.547Z,-1.90
2023-02-08T18:41:30.409Z,-1.92
2023-02-08T18:43:59.358Z,-1.96
2023-02-08T18:46:29.198Z,-1.99
2023-02-08T18:48:58.005Z,-2.03
2023-02-08T18:51:27.132Z,-2.05
2023-02-08T18:53:55.988Z,-2.08
2023-02-08T18:56:27.326Z,-2.10
2023-02-08T18:59:00.666Z,-2.14
2023-02-08T19:01:29.587Z,-2.18
2023-02-08T19:03:59.091Z,-2.21
2023-02-08T19:06:31.411Z,-2.25
2023-02-08T19:09:03.592Z,-2.29
2023-02-08T19:11:41.622Z,-2.33
2023-02-08T19:14:13.230Z,-2.36
2023-02-08T19:16:43.055Z,-2.39
2023-02-08T19:19:11.438Z,-2.41
2023-02-08T19:21:40.480Z,-2.42
2023-02-08T19:24:15.039Z,-2.44
2023-02-08T19:26:43.844Z,-2.45
2023-02-08T19:29:15.850Z,-2.47
2023-02-08T19:31:45.607Z,-2.49
2023-02-08T19:34:14.129Z,-2.50
2023-02-08T19:37:00.788Z,-2.52
2023-02-08T19:39:29.178Z,-2.54
2023-02-08T19:41:58.988Z,-2.57
2023-02-08T19:44:30.255Z,-2.58
2023-02-08T19:46:59.407Z,-2.59
2023-02-08T19:49:28.524Z,-2.61
2023-02-08T19:51:57.459Z,-2.62
2023-02-08T19:54:26.729Z,-2.63
2023-02-08T19:56:55.890Z,-2.64
2023-02-08T19:59:29.371Z,-2.64
2023-02-08T20:01:58.161Z,-2.66
2023-02-08T20:04:26.581Z,-2.68
2023-02-08T20:06:54.971Z,-2.70
2023-02-08T20:09:23.419Z,-2.72
2023-02-08T20:11:59.737Z,-2.74
2023-02-08T20:14:32.753Z,-2.76
2023-02-08T20:17:02.559Z,-2.78
2023-02-08T20:19:31.097Z,-2.80
2023-02-08T20:21:59.488Z,-2.84
2023-02-08T20:24:28.506Z,-2.86
2023-02-08T20:26:57.136Z,-2.88
2023-02-08T20:29:27.844Z,-2.90
2023-02-08T20:31:57.389Z,-2.93
2023-02-08T20:34:26.278Z,-2.95
2023-02-08T20:37:06.832Z,-2.98
2023-02-08T20:39:37.298Z,-3.01
2023-02-08T20:42:06.192Z,-3.04
2023-02-08T20:44:34.804Z,-3.06
2023-02-08T20:47:03.287Z,-3.07
2023-02-08T20:49:32.643Z,-3.08
2023-02-08T20:52:01.476Z,-3.08
2023-02-08T20:54:30.200Z,-3.08
2023-02-08T20:56:58.708Z,-3.10
2023-02-08T20:59:27.237Z,-3.11
2023-02-08T21:01:56.032Z,-3.12
2023-02-08T21:04:24.478Z,-3.13
2023-02-08T21:06:53.096Z,-3.14
2023-02-08T21:09:21.828Z,-3.16
2023-02-08T21:11:51.999Z,-3.19
2023-02-08T21:14:23.394Z,-3.21
2023-02-08T21:16:58.916Z,-3.23
2023-02-08T21:19:29.012Z,-3.25
2023-02-08T21:22:01.145Z,-3.27
2023-02-08T21:24:31.077Z,-3.30
2023-02-08T21:26:59.993Z,-3.32
2023-02-08T21:29:29.363Z,-3.35
2023-02-08T21:31:58.952Z,-3.37
2023-02-08T21:34:27.679Z,-3.39
2023-02-08T21:36:56.193Z,-3.41
2023-02-08T21:39:24.598Z,-3.43
2023-02-08T21:41:55.434Z,-3.46
2023-02-08T21:44:24.026Z,-3.50
2023-02-08T21:46:52.432Z,-3.53
2023-02-08T21:49:39.670Z,-3.57
2023-02-08T21:52:29.440Z,-3.59
2023-02-08T21:54:57.917Z,-3.61
2023-02-08T21:57:33.118Z,-3.62
2023-02-08T22:00:05.949Z,-3.63
2023-02-08T22:02:34.822Z,-3.65
2023-02-08T22:05:23.099Z,-3.66
2023-02-08T22:08:00.556Z,-3.69
2023-02-08T22:10:32.521Z,-3.71
2023-02-08T22:13:01.194Z,-3.74
2023-02-08T22:15:31.000Z,-3.77
2023-02-08T22:18:04.311Z,-3.81
2023-02-08T22:20:36.181Z,-3.82
2023-02-08T22:23:06.007Z,-3.83
2023-02-08T22:25:34.413Z,-3.84
2023-02-08T22:28:03.112Z,-3.85
2023-02-08T22:30:31.619Z,-3.87
2023-02-08T22:32:59.995Z,-3.87
2023-02-08T22:35:28.632Z,-3.88
2023-02-08T22:37:57.221Z,-3.90
2023-02-08T22:40:25.657Z,-3.91
2023-02-08T22:42:54.276Z,-3.92
2023-02-08T22:45:22.808Z,-3.92
2023-02-08T22:47:51.176Z,-3.94
2023-02-08T22:50:19.589Z,-3.95
2023-02-08T22:52:51.226Z,-3.96
2023-02-08T22:55:19.734Z,-3.97
2023-02-08T22:57:48.523Z,-4.00
2023-02-08T23:00:17.462Z,-4.01
2023-02-08T23:02:46.100Z,-4.02
2023-02-08T23:05:14.811Z,-4.04
2023-02-08T23:07:43.348Z,-4.07
2023-02-08T23:10:12.065Z,-4.10
2023-02-08T23:12:40.515Z,-4.12
2023-02-08T23:15:11.067Z,-4.16
2023-02-08T23:17:39.465Z,-4.18
2023-02-08T23:20:08.674Z,-4.20
2023-02-08T23:22:37.878Z,-4.22
2023-02-08T23:25:07.077Z,-4.23
2023-02-08T23:27:35.999Z,-4.24
2023-02-08T23:30:07.910Z,-4.26
2023-02-08T23:32:38.369Z,-4.27
2023-02-08T23:35:09.948Z,-4.30
2023-02-08T23:37:38.872Z,-4.33
2023-02-08T23:40:08.152Z,-4.36
2023-02-08T23:42:36.866Z,-4.38
2023-02-08T23:45:06.044Z,-4.38
2023-02-08T23:47:34.593Z,-4.39
2023-02-08T23:50:03.759Z,-4.42
2023-02-08T23:52:34.724Z,-4.46
2023-02-08T23:55:04.763Z,-4.51
2023-02-08T23:57:35.914Z,-4.56
