createdAt,value
2023-03-14T00:01:26.576Z,7.90
2023-03-14T00:03:54.310Z,5.82
2023-03-14T00:06:24.962Z,6.13
2023-03-14T00:08:56.931Z,2.93
2023-03-14T00:11:24.813Z,10.50
2023-03-14T00:13:56.913Z,6.33
2023-03-14T00:16:30.506Z,6.33
2023-03-14T00:19:01.282Z,6.43
2023-03-14T00:21:29.020Z,4.87
2023-03-14T00:24:00.008Z,7.87
2023-03-14T00:26:29.912Z,5.17
2023-03-14T00:29:00.044Z,3.67
2023-03-14T00:31:29.716Z,7.85
2023-03-14T00:33:57.531Z,4.47
2023-03-14T00:36:28.669Z,3.53
2023-03-14T00:39:00.003Z,7.00
2023-03-14T00:41:27.692Z,5.73
2023-03-14T00:43:59.599Z,5.37
2023-03-14T00:46:27.423Z,5.33
2023-03-14T00:48:55.187Z,4.07
2023-03-14T00:51:27.022Z,9.07
2023-03-14T00:53:54.732Z,5.50
2023-03-14T00:56:23.877Z,9.87
2023-03-14T00:58:57.720Z,9.53
2023-03-14T01:01:26.213Z,6.50
2023-03-14T01:03:57.435Z,5.23
2023-03-14T01:06:27.891Z,7.13
2023-03-14T01:11:28.361Z,5.53
2023-03-14T01:13:58.548Z,7.17
2023-03-14T01:16:30.901Z,9.25
2023-03-14T01:18:58.703Z,6.47
2023-03-14T01:21:32.093Z,4.93
2023-03-14T01:24:01.910Z,6.60
2023-03-14T01:26:35.163Z,2.55
2023-03-14T01:29:02.926Z,5.77
2023-03-14T01:31:30.784Z,8.90
2023-03-14T01:34:00.524Z,5.03
2023-03-14T01:36:30.401Z,8.23
2023-03-14T01:39:01.130Z,7.70
2023-03-14T01:41:30.749Z,2.90
2023-03-14T01:44:00.103Z,6.68
2023-03-14T01:46:35.892Z,6.57
2023-03-14T01:49:13.078Z,5.60
2023-03-14T01:51:49.612Z,2.87
2023-03-14T01:54:22.559Z,7.03
2023-03-14T01:56:57.097Z,6.17
2023-03-14T01:59:27.953Z,5.97
2023-03-14T02:01:58.342Z,5.77
2023-03-14T02:07:01.559Z,2.40
2023-03-14T02:09:34.746Z,1.67
2023-03-14T02:12:02.645Z,6.20
2023-03-14T02:14:39.768Z,2.53
2023-03-14T02:17:08.838Z,2.73
2023-03-14T02:19:54.664Z,2.97
2023-03-14T02:22:22.993Z,2.57
2023-03-14T02:25:00.713Z,6.80
2023-03-14T02:27:30.117Z,2.17
2023-03-14T02:30:04.714Z,3.87
2023-03-14T02:32:34.723Z,3.43
2023-03-14T02:35:08.863Z,2.47
2023-03-14T02:37:40.933Z,1.43
2023-03-14T02:40:13.826Z,3.40
2023-03-14T02:42:42.988Z,4.07
2023-03-14T02:45:36.787Z,3.03
2023-03-14T02:48:09.006Z,1.37
2023-03-14T02:50:40.256Z,2.97
2023-03-14T02:53:08.139Z,2.30
2023-03-14T02:55:35.891Z,2.77
2023-03-14T02:58:08.512Z,2.60
2023-03-14T03:00:36.453Z,2.33
2023-03-14T03:03:06.701Z,2.87
2023-03-14T03:05:38.740Z,2.58
2023-03-14T03:08:07.036Z,3.87
2023-03-14T03:10:35.070Z,3.07
2023-03-14T03:13:08.262Z,2.73
2023-03-14T03:15:36.229Z,1.93
2023-03-14T03:18:04.100Z,2.43
2023-03-14T03:20:34.614Z,4.47
2023-03-14T03:23:02.839Z,3.47
2023-03-14T03:25:33.855Z,3.60
2023-03-14T03:28:04.983Z,4.63
2023-03-14T03:30:36.252Z,3.60
2023-03-14T03:33:06.366Z,2.33
2023-03-14T03:35:34.244Z,3.90
2023-03-14T03:38:02.195Z,1.90
2023-03-14T03:40:34.197Z,2.90
2023-03-14T03:43:01.937Z,3.70
2023-03-14T03:45:29.682Z,1.00
2023-03-14T03:48:02.546Z,1.63
2023-03-14T03:50:30.331Z,3.43
2023-03-14T03:52:58.075Z,2.27
2023-03-14T03:55:31.020Z,1.73
2023-03-14T03:57:58.735Z,1.87
2023-03-14T04:00:26.625Z,2.97
2023-03-14T04:03:03.582Z,2.73
2023-03-14T04:05:31.353Z,1.50
2023-03-14T04:08:01.239Z,3.93
2023-03-14T04:10:29.266Z,4.78
2023-03-14T04:12:56.945Z,2.47
2023-03-14T04:15:24.833Z,1.23
2023-03-14T04:17:54.814Z,9.23
2023-03-14T04:20:23.934Z,2.33
2023-03-14T04:22:53.969Z,2.47
2023-03-14T04:25:23.969Z,7.85
2023-03-14T04:27:53.457Z,5.18
2023-03-14T04:30:23.441Z,5.10
2023-03-14T04:32:53.208Z,5.72
2023-03-14T04:35:21.231Z,6.60
2023-03-14T04:37:53.038Z,3.87
2023-03-14T04:40:22.877Z,2.63
2023-03-14T04:42:50.789Z,3.58
2023-03-14T04:45:20.735Z,4.90
2023-03-14T04:47:50.365Z,4.80
2023-03-14T04:50:18.140Z,5.32
2023-03-14T04:52:47.959Z,4.30
2023-03-14T04:55:19.120Z,3.40
2023-03-14T04:57:46.822Z,4.90
2023-03-14T05:03:04.419Z,5.25
2023-03-14T05:05:34.390Z,3.70
2023-03-14T05:08:02.125Z,5.85
2023-03-14T05:10:31.353Z,6.47
2023-03-14T05:12:59.219Z,5.97
2023-03-14T05:15:27.143Z,8.47
2023-03-14T05:17:57.236Z,4.07
2023-03-14T05:20:27.081Z,5.82
2023-03-14T05:22:56.916Z,5.43
2023-03-14T05:25:26.830Z,9.43
2023-03-14T05:27:57.205Z,5.18
2023-03-14T05:30:24.969Z,6.78
2023-03-14T05:32:54.874Z,7.57
2023-03-14T05:35:24.748Z,5.18
2023-03-14T05:37:52.480Z,4.50
2023-03-14T05:40:20.337Z,5.80
2023-03-14T05:42:50.271Z,6.03
2023-03-14T05:45:19.328Z,6.63
2023-03-14T05:47:48.939Z,6.90
2023-03-14T05:50:18.801Z,7.75
2023-03-14T05:52:46.493Z,9.93
2023-03-14T05:55:16.082Z,4.40
2023-03-14T05:57:45.894Z,2.65
2023-03-14T06:00:14.629Z,7.03
2023-03-14T06:02:45.901Z,7.97
2023-03-14T06:05:15.682Z,5.57
2023-03-14T06:07:43.591Z,5.13
2023-03-14T06:10:14.091Z,3.83
2023-03-14T06:15:10.417Z,5.87
2023-03-14T06:17:39.998Z,8.37
2023-03-14T06:20:12.681Z,3.13
2023-03-14T06:22:41.536Z,4.63
2023-03-14T06:25:10.252Z,5.77
2023-03-14T06:27:40.144Z,8.57
2023-03-14T06:30:11.468Z,5.30
2023-03-14T06:32:39.285Z,3.43
2023-03-14T06:35:11.173Z,4.70
2023-03-14T06:37:40.811Z,7.33
2023-03-14T06:40:09.652Z,4.93
2023-03-14T06:45:25.027Z,5.47
2023-03-14T06:47:52.801Z,5.30
2023-03-14T06:50:23.229Z,1.73
2023-03-14T06:55:22.811Z,1.63
2023-03-14T06:57:50.690Z,2.90
2023-03-14T07:00:21.042Z,3.93
2023-03-14T07:02:50.998Z,3.42
2023-03-14T07:05:18.911Z,3.88
2023-03-14T07:07:48.045Z,2.93
2023-03-14T07:10:25.189Z,3.50
2023-03-14T07:12:53.801Z,2.63
2023-03-14T07:15:21.920Z,4.80
2023-03-14T07:17:50.261Z,2.50
2023-03-14T07:20:18.908Z,1.70
2023-03-14T07:22:49.441Z,2.73
2023-03-14T07:25:17.649Z,4.87
2023-03-14T07:27:46.502Z,2.20
2023-03-14T07:30:14.938Z,2.77
2023-03-14T07:35:30.006Z,1.00
2023-03-14T07:38:01.075Z,2.03
2023-03-14T07:43:16.376Z,2.07
2023-03-14T07:45:50.782Z,1.20
2023-03-14T07:48:19.131Z,1.30
2023-03-14T07:50:50.613Z,2.63
2023-03-14T07:53:19.701Z,1.13
2023-03-14T07:55:49.566Z,0.93
2023-03-14T07:58:17.449Z,0.28
2023-03-14T08:00:45.625Z,0.80
2023-03-14T08:03:18.184Z,0.30
2023-03-14T08:05:50.319Z,0.33
2023-03-14T08:08:23.306Z,0.20
2023-03-14T08:10:53.179Z,0.93
2023-03-14T08:13:22.460Z,0.40
2023-03-14T08:15:54.175Z,0.30
2023-03-14T08:18:22.132Z,2.07
2023-03-14T08:20:49.847Z,0.53
2023-03-14T08:23:19.186Z,1.07
2023-03-14T08:25:52.675Z,0.10
2023-03-14T08:28:20.457Z,2.83
2023-03-14T08:30:48.302Z,0.30
2023-03-14T08:33:18.321Z,0.10
2023-03-14T08:35:46.013Z,0.55
2023-03-14T08:38:13.722Z,0.73
2023-03-14T08:40:45.124Z,0.73
2023-03-14T08:43:12.876Z,0.33
2023-03-14T08:45:40.591Z,0.10
2023-03-14T08:48:08.516Z,0.10
2023-03-14T08:50:36.204Z,0.10
2023-03-14T08:53:04.137Z,0.10
2023-03-14T08:55:32.239Z,0.20
2023-03-14T08:58:01.314Z,2.33
2023-03-14T09:00:28.984Z,0.50
2023-03-14T09:02:56.948Z,0.50
2023-03-14T09:05:24.652Z,0.13
2023-03-14T09:07:52.344Z,0.20
2023-03-14T09:10:20.439Z,0.80
2023-03-14T09:12:48.307Z,0.33
2023-03-14T09:15:17.449Z,0.60
2023-03-14T09:20:30.751Z,0.10
2023-03-14T09:22:58.539Z,0.20
2023-03-14T09:25:26.243Z,0.20
2023-03-14T09:27:54.049Z,0.10
2023-03-14T09:30:23.245Z,0.50
2023-03-14T09:32:51.162Z,0.50
2023-03-14T09:35:21.305Z,0.63
2023-03-14T09:37:49.471Z,0.22
2023-03-14T09:40:19.232Z,0.57
2023-03-14T09:42:47.068Z,0.20
2023-03-14T09:45:22.110Z,1.00
2023-03-14T09:47:59.590Z,0.37
2023-03-14T09:50:31.539Z,0.30
2023-03-14T09:53:05.052Z,0.20
2023-03-14T09:55:36.314Z,1.33
2023-03-14T09:58:11.032Z,0.80
2023-03-14T10:00:38.876Z,0.30
2023-03-14T10:03:26.368Z,1.23
2023-03-14T10:05:54.650Z,0.53
2023-03-14T10:08:22.539Z,0.13
2023-03-14T10:10:52.423Z,0.40
2023-03-14T10:13:22.890Z,0.40
2023-03-14T10:18:25.653Z,0.20
2023-03-14T10:21:05.556Z,0.20
2023-03-14T10:23:35.247Z,0.40
2023-03-14T10:26:08.696Z,0.13
2023-03-14T10:28:40.933Z,0.50
2023-03-14T10:31:10.914Z,0.40
2023-03-14T10:33:42.735Z,0.28
2023-03-14T10:36:23.633Z,0.17
2023-03-14T10:38:51.521Z,0.30
2023-03-14T10:41:28.294Z,0.27
2023-03-14T10:43:59.663Z,0.30
2023-03-14T10:46:34.952Z,0.87
2023-03-14T10:49:07.602Z,1.03
2023-03-14T10:51:39.433Z,0.20
2023-03-14T10:54:16.586Z,0.67
2023-03-14T10:56:48.359Z,0.30
2023-03-14T10:59:17.924Z,0.30
2023-03-14T11:01:57.251Z,0.30
2023-03-14T11:04:54.500Z,0.53
2023-03-14T11:07:32.281Z,0.73
2023-03-14T11:10:09.564Z,1.03
2023-03-14T11:12:49.288Z,0.20
2023-03-14T11:15:21.958Z,0.20
2023-03-14T11:18:08.515Z,0.60
2023-03-14T11:20:44.574Z,0.57
2023-03-14T11:23:20.214Z,0.40
2023-03-14T11:25:58.541Z,0.50
2023-03-14T11:28:41.672Z,0.30
2023-03-14T11:31:20.889Z,0.30
2023-03-14T11:34:00.476Z,0.50
2023-03-14T11:36:36.503Z,0.22
2023-03-14T11:39:15.401Z,0.80
2023-03-14T11:41:47.608Z,0.60
2023-03-14T11:44:23.688Z,0.30
2023-03-14T11:46:55.244Z,0.60
2023-03-14T11:49:32.994Z,0.70
2023-03-14T11:52:07.850Z,0.57
2023-03-14T11:54:48.525Z,0.43
2023-03-14T11:57:18.876Z,1.07
2023-03-14T11:59:54.427Z,0.22
2023-03-14T12:02:26.890Z,0.87
2023-03-14T12:05:24.913Z,0.47
2023-03-14T12:08:21.642Z,0.70
2023-03-14T12:10:54.774Z,0.60
2023-03-14T12:13:23.479Z,0.40
2023-03-14T12:15:58.452Z,0.20
2023-03-14T12:18:30.130Z,0.77
2023-03-14T12:21:02.406Z,1.23
2023-03-14T12:23:39.076Z,0.23
2023-03-14T12:26:18.868Z,0.50
2023-03-14T12:28:51.712Z,0.30
2023-03-14T12:31:41.026Z,0.30
2023-03-14T12:34:33.138Z,0.63
2023-03-14T12:37:08.449Z,0.57
2023-03-14T12:39:46.595Z,0.33
2023-03-14T12:42:21.877Z,0.53
2023-03-14T12:44:50.307Z,0.20
2023-03-14T12:47:57.250Z,0.20
2023-03-14T12:50:33.629Z,1.40
2023-03-14T12:53:49.500Z,0.43
2023-03-14T12:56:35.317Z,2.00
2023-03-14T12:59:33.611Z,0.93
2023-03-14T13:02:05.414Z,2.83
2023-03-14T13:04:40.692Z,2.00
2023-03-14T13:07:14.021Z,0.70
2023-03-14T13:10:05.233Z,0.40
2023-03-14T13:12:41.191Z,0.30
2023-03-14T13:15:20.570Z,0.40
2023-03-14T13:17:53.233Z,0.40
2023-03-14T13:20:26.874Z,0.60
2023-03-14T13:22:57.082Z,0.20
2023-03-14T13:25:25.066Z,0.38
2023-03-14T13:27:57.088Z,0.30
2023-03-14T13:30:27.689Z,0.53
2023-03-14T13:32:57.036Z,0.40
2023-03-14T13:35:29.523Z,0.40
2023-03-14T13:38:10.957Z,1.63
2023-03-14T13:40:47.568Z,0.30
2023-03-14T13:43:23.074Z,0.40
2023-03-14T13:45:53.904Z,0.43
2023-03-14T13:48:23.388Z,1.17
2023-03-14T13:50:56.745Z,2.03
2023-03-14T13:53:24.987Z,3.83
2023-03-14T13:55:53.564Z,3.00
2023-03-14T13:58:30.875Z,2.20
2023-03-14T14:01:06.054Z,2.60
2023-03-14T14:03:38.928Z,1.87
2023-03-14T14:06:11.624Z,0.87
2023-03-14T14:08:43.445Z,4.87
2023-03-14T14:11:16.117Z,1.10
2023-03-14T14:13:48.086Z,2.17
2023-03-14T14:16:18.909Z,3.27
2023-03-14T14:18:47.093Z,1.80
2023-03-14T14:21:15.970Z,2.33
2023-03-14T14:23:44.675Z,5.87
2023-03-14T14:26:18.282Z,1.53
2023-03-14T14:28:50.363Z,2.27
2023-03-14T14:31:26.341Z,2.10
2023-03-14T14:33:59.974Z,4.37
2023-03-14T14:36:31.298Z,4.93
2023-03-14T14:39:06.123Z,1.53
2023-03-14T14:41:36.568Z,2.03
2023-03-14T14:46:38.316Z,1.25
2023-03-14T14:49:10.890Z,0.90
2023-03-14T14:51:44.316Z,3.73
2023-03-14T14:54:15.694Z,1.43
2023-03-14T14:56:51.447Z,1.10
2023-03-14T14:59:29.815Z,1.83
2023-03-14T15:02:03.166Z,2.03
2023-03-14T15:04:33.036Z,1.07
2023-03-14T15:07:00.968Z,1.17
2023-03-14T15:09:28.833Z,1.70
2023-03-14T15:11:58.949Z,0.60
2023-03-14T15:14:28.078Z,0.73
2023-03-14T15:16:57.598Z,2.73
2023-03-14T15:19:27.889Z,2.05
2023-03-14T15:21:55.773Z,2.10
2023-03-14T15:24:24.036Z,3.23
2023-03-14T15:26:51.960Z,1.97
2023-03-14T15:29:21.779Z,1.00
2023-03-14T15:31:52.758Z,3.17
2023-03-14T15:34:20.490Z,1.27
2023-03-14T15:36:50.303Z,4.20
2023-03-14T15:39:18.107Z,2.08
2023-03-14T15:41:45.888Z,2.47
2023-03-14T15:44:15.708Z,0.87
2023-03-14T15:46:43.455Z,1.40
2023-03-14T15:49:12.534Z,2.13
2023-03-14T15:51:42.348Z,1.73
2023-03-14T15:54:10.158Z,1.50
2023-03-14T15:56:40.048Z,1.23
2023-03-14T16:01:36.367Z,1.90
2023-03-14T16:04:04.297Z,1.27
2023-03-14T16:06:33.592Z,1.60
2023-03-14T16:09:01.850Z,1.70
2023-03-14T16:11:29.650Z,3.60
2023-03-14T16:13:59.552Z,2.57
2023-03-14T16:16:29.173Z,3.20
2023-03-14T16:18:56.950Z,2.30
2023-03-14T16:21:25.165Z,5.60
2023-03-14T16:23:54.371Z,3.80
2023-03-14T16:26:22.453Z,4.77
2023-03-14T16:28:50.234Z,7.47
2023-03-14T16:31:21.346Z,3.93
2023-03-14T16:33:49.280Z,2.70
2023-03-14T16:36:17.121Z,2.40
2023-03-14T16:38:49.046Z,4.17
2023-03-14T16:41:20.212Z,3.43
2023-03-14T16:43:53.711Z,5.63
2023-03-14T16:46:25.583Z,5.87
2023-03-14T16:48:53.493Z,4.30
2023-03-14T16:51:21.737Z,2.97
2023-03-14T16:53:51.927Z,2.67
2023-03-14T16:56:21.069Z,5.40
2023-03-14T16:58:52.786Z,3.73
2023-03-14T17:01:23.064Z,3.07
2023-03-14T17:06:23.788Z,2.43
2023-03-14T17:08:52.052Z,3.80
2023-03-14T17:11:21.609Z,3.67
2023-03-14T17:13:51.761Z,3.80
2023-03-14T17:16:21.696Z,2.40
2023-03-14T17:18:50.468Z,3.77
2023-03-14T17:21:20.069Z,3.40
2023-03-14T17:23:50.505Z,3.63
2023-03-14T17:28:50.161Z,4.13
2023-03-14T17:31:20.970Z,3.83
2023-03-14T17:33:50.703Z,4.83
2023-03-14T17:36:20.907Z,3.95
2023-03-14T17:38:50.786Z,6.10
2023-03-14T17:41:18.486Z,2.47
2023-03-14T17:43:48.513Z,2.50
2023-03-14T17:46:20.200Z,3.83
2023-03-14T17:48:51.808Z,4.03
2023-03-14T17:51:21.850Z,2.83
2023-03-14T17:53:49.556Z,4.43
2023-03-14T17:56:19.187Z,4.37
2023-03-14T17:58:49.166Z,3.35
2023-03-14T18:01:20.253Z,3.45
2023-03-14T18:03:50.189Z,2.90
2023-03-14T18:06:20.309Z,4.95
2023-03-14T18:08:48.020Z,5.35
2023-03-14T18:11:16.228Z,3.20
2023-03-14T18:13:44.450Z,3.87
2023-03-14T18:16:15.094Z,3.03
2023-03-14T18:18:48.297Z,3.67
2023-03-14T18:21:19.209Z,2.90
2023-03-14T18:26:18.649Z,6.07
2023-03-14T18:28:49.194Z,4.73
2023-03-14T18:33:49.729Z,3.83
2023-03-14T18:36:17.971Z,4.22
2023-03-14T18:38:48.088Z,3.37
2023-03-14T18:41:17.503Z,4.95
2023-03-14T18:43:45.757Z,3.33
2023-03-14T18:46:16.207Z,6.37
2023-03-14T18:51:15.171Z,4.70
2023-03-14T18:53:43.585Z,4.43
2023-03-14T18:56:14.111Z,17.03
2023-03-14T18:58:42.708Z,9.23
2023-03-14T19:01:14.055Z,4.03
2023-03-14T19:03:42.618Z,3.00
2023-03-14T19:06:12.573Z,10.77
2023-03-14T19:08:44.888Z,3.15
2023-03-14T19:11:14.660Z,3.23
2023-03-14T19:13:44.653Z,5.03
2023-03-14T19:16:20.336Z,2.33
2023-03-14T19:18:48.284Z,3.50
2023-03-14T19:21:31.664Z,3.27
2023-03-14T19:23:59.628Z,2.97
2023-03-14T19:26:29.819Z,3.83
2023-03-14T19:28:59.985Z,12.52
2023-03-14T19:31:28.658Z,4.70
2023-03-14T19:33:56.482Z,3.47
2023-03-14T19:36:29.380Z,3.10
2023-03-14T19:38:57.329Z,2.30
2023-03-14T19:41:28.067Z,3.17
2023-03-14T19:43:56.066Z,2.30
2023-03-14T19:46:24.478Z,3.90
2023-03-14T19:48:55.203Z,3.40
2023-03-14T19:51:26.991Z,3.23
2023-03-14T19:53:54.810Z,3.63
2023-03-14T19:56:25.044Z,5.10
2023-03-14T19:58:55.289Z,3.92
2023-03-14T20:01:24.414Z,3.75
2023-03-14T20:03:56.570Z,2.77
2023-03-14T20:06:27.592Z,4.47
2023-03-14T20:08:55.265Z,4.60
2023-03-14T20:11:25.397Z,5.73
2023-03-14T20:13:55.118Z,4.97
2023-03-14T20:16:22.899Z,5.28
2023-03-14T20:18:52.955Z,5.63
2023-03-14T20:21:26.372Z,5.80
2023-03-14T20:23:57.227Z,7.67
2023-03-14T20:26:24.974Z,5.10
2023-03-14T20:28:52.671Z,5.37
2023-03-14T20:31:23.414Z,4.07
2023-03-14T20:33:53.520Z,5.93
2023-03-14T20:36:21.564Z,6.55
2023-03-14T20:38:51.517Z,5.80
2023-03-14T20:41:27.881Z,5.50
2023-03-14T20:43:55.659Z,4.97
2023-03-14T20:46:23.389Z,4.17
2023-03-14T20:48:53.342Z,4.60
2023-03-14T20:51:24.913Z,2.97
2023-03-14T20:53:52.679Z,4.10
2023-03-14T20:56:22.058Z,6.70
2023-03-14T20:58:52.103Z,4.80
2023-03-14T21:06:57.295Z,7.07
2023-03-14T21:09:26.120Z,6.07
2023-03-14T21:11:55.469Z,5.00
2023-03-14T21:14:25.331Z,10.33
2023-03-14T21:16:55.728Z,17.77
2023-03-14T21:22:02.319Z,5.73
2023-03-14T21:24:30.224Z,6.10
2023-03-14T21:26:59.516Z,5.97
2023-03-14T21:29:29.503Z,6.43
2023-03-14T21:31:57.413Z,14.45
2023-03-14T21:34:27.064Z,7.57
2023-03-14T21:36:55.831Z,5.75
2023-03-14T21:39:23.975Z,5.77
2023-03-14T21:41:51.886Z,6.17
2023-03-14T21:44:21.804Z,9.80
2023-03-14T21:46:50.755Z,9.38
2023-03-14T21:49:20.928Z,10.23
2023-03-14T21:51:52.457Z,6.43
2023-03-14T21:54:24.003Z,7.43
2023-03-14T21:56:51.826Z,8.03
2023-03-14T21:59:24.097Z,9.57
2023-03-14T22:01:55.618Z,10.17
2023-03-14T22:04:25.945Z,8.00
2023-03-14T22:06:56.039Z,7.30
2023-03-14T22:09:25.848Z,8.20
2023-03-14T22:11:53.519Z,7.80
2023-03-14T22:14:24.560Z,5.93
2023-03-14T22:16:54.456Z,8.73
2023-03-14T22:19:24.856Z,4.95
2023-03-14T22:24:22.264Z,6.67
2023-03-14T22:26:53.106Z,6.30
2023-03-14T22:29:22.540Z,5.13
2023-03-14T22:31:52.598Z,5.77
2023-03-14T22:34:22.636Z,4.07
2023-03-14T22:36:50.368Z,5.95
2023-03-14T22:39:21.234Z,4.60
2023-03-14T22:41:51.164Z,5.10
2023-03-14T22:44:18.871Z,5.80
2023-03-14T22:46:48.133Z,3.30
2023-03-14T22:49:18.036Z,4.03
2023-03-14T22:51:45.843Z,5.53
2023-03-14T22:54:17.423Z,4.47
2023-03-14T22:56:47.362Z,3.23
2023-03-14T22:59:15.261Z,4.07
2023-03-14T23:01:43.106Z,4.77
2023-03-14T23:04:14.003Z,3.90
2023-03-14T23:06:41.776Z,3.50
2023-03-14T23:09:12.085Z,2.93
2023-03-14T23:11:42.083Z,3.72
2023-03-14T23:14:10.185Z,2.85
2023-03-14T23:16:43.126Z,2.70
2023-03-14T23:19:14.066Z,2.43
2023-03-14T23:21:41.812Z,2.67
2023-03-14T23:24:13.007Z,2.13
2023-03-14T23:26:40.884Z,3.90
2023-03-14T23:29:08.583Z,4.57
2023-03-14T23:31:36.636Z,4.53
2023-03-14T23:34:04.551Z,2.53
2023-03-14T23:36:39.004Z,1.80
2023-03-14T23:39:09.623Z,3.10
2023-03-14T23:41:37.420Z,2.67
2023-03-14T23:44:07.538Z,2.13
2023-03-14T23:46:37.515Z,2.17
2023-03-14T23:49:05.192Z,3.15
2023-03-14T23:51:39.285Z,2.07
2023-03-14T23:54:09.286Z,6.17
2023-03-14T23:56:37.057Z,3.60
2023-03-14T23:59:06.847Z,3.10
