createdAt,value
2019-02-26T00:01:21.091Z,98948.16
2019-02-26T00:03:55.071Z,98941.04
2019-02-26T00:06:27.871Z,98936.02
2019-02-26T00:08:59.547Z,98921.27
2019-02-26T00:11:30.881Z,98917.34
2019-02-26T00:14:02.153Z,98902.30
2019-02-26T00:16:35.250Z,98893.70
2019-02-26T00:19:05.535Z,98895.07
2019-02-26T00:21:36.886Z,98897.30
2019-02-26T00:24:10.011Z,98901.09
2019-02-26T00:26:40.854Z,98886.59
2019-02-26T00:29:11.916Z,98887.91
2019-02-26T00:31:43.400Z,98880.35
2019-02-26T00:34:16.745Z,98870.95
2019-02-26T00:36:46.688Z,98861.16
2019-02-26T00:39:17.178Z,98868.42
2019-02-26T00:41:51.288Z,98870.61
2019-02-26T00:44:21.188Z,98862.23
2019-02-26T00:46:53.595Z,98852.49
2019-02-26T00:49:25.835Z,98858.09
2019-02-26T00:51:56.984Z,98856.66
2019-02-26T00:54:31.985Z,98845.77
2019-02-26T00:57:03.473Z,98851.23
2019-02-26T00:59:36.388Z,98844.58
2019-02-26T01:02:05.908Z,98830.66
2019-02-26T01:04:36.331Z,98822.31
2019-02-26T01:07:07.568Z,98822.67
2019-02-26T01:09:38.062Z,98816.77
2019-02-26T01:12:09.574Z,98802.31
2019-02-26T01:14:41.834Z,98785.58
2019-02-26T01:17:14.854Z,98779.29
2019-02-26T01:19:45.665Z,98771.34
2019-02-26T01:22:16.146Z,98764.38
2019-02-26T01:24:49.786Z,98762.24
2019-02-26T01:27:20.948Z,98759.46
2019-02-26T01:29:53.528Z,98751.42
2019-02-26T01:32:24.928Z,98751.44
2019-02-26T01:34:55.785Z,98748.48
2019-02-26T01:37:29.890Z,98732.59
2019-02-26T01:40:00.277Z,98727.75
2019-02-26T01:42:31.658Z,98724.05
2019-02-26T01:45:02.357Z,98721.84
2019-02-26T01:47:33.013Z,98724.81
2019-02-26T01:50:06.285Z,98723.70
2019-02-26T01:52:36.618Z,98722.41
2019-02-26T01:55:08.461Z,98708.83
2019-02-26T01:57:42.498Z,98715.33
2019-02-26T02:00:16.590Z,98726.20
2019-02-26T02:02:47.214Z,98724.73
2019-02-26T02:05:21.437Z,98728.88
2019-02-26T02:07:53.584Z,98714.46
2019-02-26T02:10:24.246Z,98710.33
2019-02-26T02:12:59.552Z,98696.36
2019-02-26T02:15:29.822Z,98686.63
2019-02-26T02:18:01.780Z,98688.72
2019-02-26T02:20:32.422Z,98690.72
2019-02-26T02:23:04.663Z,98684.48
2019-02-26T02:25:36.133Z,98662.59
2019-02-26T02:28:07.137Z,98669.25
2019-02-26T02:30:39.049Z,98667.43
2019-02-26T02:33:09.890Z,98658.34
2019-02-26T02:35:40.521Z,98649.72
2019-02-26T02:38:11.146Z,98649.72
2019-02-26T02:40:43.301Z,98642.23
2019-02-26T02:43:16.144Z,98647.25
2019-02-26T02:45:47.570Z,98653.75
2019-02-26T02:48:18.292Z,98655.78
2019-02-26T02:50:50.045Z,98661.44
2019-02-26T02:53:23.261Z,98650.64
2019-02-26T02:55:53.087Z,98648.52
2019-02-26T02:58:25.979Z,98656.30
2019-02-26T03:00:57.144Z,98648.27
2019-02-26T03:03:28.193Z,98647.29
2019-02-26T03:06:00.829Z,98660.83
2019-02-26T03:08:31.014Z,98673.44
2019-02-26T03:11:01.566Z,98666.90
2019-02-26T03:13:33.375Z,98666.18
2019-02-26T03:16:04.127Z,98664.78
2019-02-26T03:18:34.673Z,98664.23
2019-02-26T03:21:05.435Z,98668.80
2019-02-26T03:23:37.975Z,98671.05
2019-02-26T03:26:12.582Z,98663.92
2019-02-26T03:28:42.100Z,98662.66
2019-02-26T03:31:13.038Z,98648.81
2019-02-26T03:33:43.565Z,98630.69
2019-02-26T03:36:16.570Z,98623.80
2019-02-26T03:38:48.409Z,98621.22
2019-02-26T03:41:22.218Z,98626.86
2019-02-26T03:43:50.867Z,98622.98
2019-02-26T03:46:21.562Z,98622.86
2019-02-26T03:48:52.335Z,98615.97
2019-02-26T03:51:23.043Z,98611.83
2019-02-26T03:53:53.572Z,98612.45
2019-02-26T03:56:24.727Z,98615.36
2019-02-26T03:58:57.780Z,98628.00
2019-02-26T04:01:28.101Z,98620.69
2019-02-26T04:03:59.750Z,98608.22
2019-02-26T04:06:33.280Z,98609.39
2019-02-26T04:09:03.407Z,98603.73
2019-02-26T04:11:34.126Z,98595.64
2019-02-26T04:14:04.784Z,98599.39
2019-02-26T04:16:35.938Z,98593.15
2019-02-26T04:19:08.946Z,98590.73
2019-02-26T04:22:15.865Z,98593.78
2019-02-26T04:24:47.495Z,98596.13
2019-02-26T04:27:45.396Z,98607.41
2019-02-26T04:30:57.732Z,98601.23
2019-02-26T04:34:13.390Z,98588.70
2019-02-26T04:36:59.051Z,98586.56
2019-02-26T04:40:11.916Z,98582.16
2019-02-26T04:43:25.469Z,98589.07
2019-02-26T04:46:16.574Z,98599.92
2019-02-26T04:48:47.342Z,98610.66
2019-02-26T04:51:17.916Z,98614.34
2019-02-26T04:53:50.940Z,98607.46
2019-02-26T04:56:20.792Z,98614.50
2019-02-26T04:58:51.357Z,98618.84
2019-02-26T05:01:21.836Z,98619.66
2019-02-26T05:03:53.459Z,98621.02
2019-02-26T05:06:24.626Z,98616.28
2019-02-26T05:08:56.875Z,98615.99
2019-02-26T05:11:32.632Z,98617.06
2019-02-26T05:14:00.671Z,98604.69
2019-02-26T05:16:32.625Z,98604.37
2019-02-26T05:19:03.538Z,98594.78
2019-02-26T05:21:35.516Z,98577.73
2019-02-26T05:26:35.628Z,98561.69
2019-02-26T05:29:11.702Z,98570.36
2019-02-26T05:31:43.177Z,98565.80
2019-02-26T05:34:15.064Z,98561.34
2019-02-26T05:36:46.416Z,98561.14
2019-02-26T05:39:20.402Z,98554.81
2019-02-26T05:41:52.273Z,98551.88
2019-02-26T05:44:21.666Z,98545.12
2019-02-26T05:46:54.003Z,98543.85
2019-02-26T05:49:24.355Z,98545.70
2019-02-26T05:51:56.857Z,98551.80
2019-02-26T05:54:27.632Z,98554.11
2019-02-26T05:56:57.866Z,98548.56
2019-02-26T05:59:28.517Z,98546.05
2019-02-26T06:02:00.941Z,98547.77
2019-02-26T06:04:32.539Z,98545.60
2019-02-26T06:07:04.756Z,98543.27
2019-02-26T06:09:35.272Z,98540.73
2019-02-26T06:12:06.046Z,98535.09
2019-02-26T06:14:39.177Z,98542.41
2019-02-26T06:17:10.665Z,98538.07
2019-02-26T06:19:48.945Z,98532.48
2019-02-26T06:22:21.398Z,98532.97
2019-02-26T06:24:55.014Z,98542.56
2019-02-26T06:27:25.217Z,98544.38
2019-02-26T06:29:58.173Z,98554.33
2019-02-26T06:32:31.985Z,98544.88
2019-02-26T06:35:00.341Z,98542.37
2019-02-26T06:37:33.071Z,98550.56
2019-02-26T06:40:05.661Z,98550.63
2019-02-26T06:42:38.021Z,98557.93
2019-02-26T06:45:11.005Z,98563.62
2019-02-26T06:47:41.793Z,98563.69
2019-02-26T06:50:13.832Z,98568.14
2019-02-26T06:52:47.563Z,98565.23
2019-02-26T06:55:17.335Z,98567.09
2019-02-26T06:57:50.801Z,98563.25
2019-02-26T07:00:23.763Z,98555.06
2019-02-26T07:02:53.316Z,98551.72
2019-02-26T07:05:24.627Z,98546.20
2019-02-26T07:07:56.988Z,98540.94
2019-02-26T07:10:29.542Z,98532.53
2019-02-26T07:13:02.049Z,98536.52
2019-02-26T07:15:32.636Z,98524.53
2019-02-26T07:18:06.766Z,98520.55
2019-02-26T07:20:39.485Z,98515.34
2019-02-26T07:23:08.813Z,98513.86
2019-02-26T07:25:42.170Z,98501.16
2019-02-26T07:28:12.256Z,98500.95
2019-02-26T07:30:44.710Z,98503.88
2019-02-26T07:33:15.327Z,98505.85
2019-02-26T07:35:45.848Z,98507.47
2019-02-26T07:38:18.173Z,98502.23
2019-02-26T07:40:49.783Z,98498.30
2019-02-26T07:43:22.520Z,98504.77
2019-02-26T07:50:11.145Z,98490.12
2019-02-26T07:52:41.303Z,98479.83
2019-02-26T07:55:14.702Z,98475.25
2019-02-26T07:57:48.937Z,98470.70
2019-02-26T08:00:27.767Z,98476.02
2019-02-26T08:03:00.169Z,98471.77
2019-02-26T08:05:37.001Z,98470.03
2019-02-26T08:08:09.821Z,98471.91
2019-02-26T08:10:42.865Z,98469.59
2019-02-26T08:13:14.344Z,98466.98
2019-02-26T08:15:46.511Z,98463.16
2019-02-26T08:18:17.172Z,98468.00
2019-02-26T08:20:47.814Z,98469.46
2019-02-26T08:24:12.017Z,98455.16
2019-02-26T08:26:45.338Z,98453.06
2019-02-26T08:29:16.258Z,98456.49
2019-02-26T08:31:49.395Z,98455.78
2019-02-26T08:34:19.670Z,98449.34
2019-02-26T08:36:50.191Z,98450.06
2019-02-26T08:39:20.779Z,98443.38
2019-02-26T08:42:04.379Z,98429.75
2019-02-26T08:44:34.903Z,98436.36
2019-02-26T08:47:08.671Z,98425.93
2019-02-26T08:49:40.112Z,98426.91
2019-02-26T08:53:02.985Z,98423.87
2019-02-26T08:58:07.598Z,98412.87
2019-02-26T08:58:58.388Z,98418.52
2019-02-26T09:01:28.801Z,98412.95
2019-02-26T09:04:07.129Z,98411.31
2019-02-26T09:06:37.883Z,98411.23
2019-02-26T09:09:10.984Z,98417.81
2019-02-26T09:11:44.839Z,98415.73
2019-02-26T09:14:40.868Z,98411.14
2019-02-26T09:17:13.922Z,98400.37
2019-02-26T09:20:34.008Z,98389.66
2019-02-26T09:23:04.513Z,98389.48
2019-02-26T09:25:35.168Z,98383.41
2019-02-26T09:28:05.603Z,98383.33
2019-02-26T09:30:38.364Z,98367.05
2019-02-26T09:33:10.937Z,98362.83
2019-02-26T09:35:41.027Z,98353.02
2019-02-26T09:38:12.370Z,98347.45
2019-02-26T09:40:45.160Z,98335.98
2019-02-26T09:43:19.460Z,98329.22
2019-02-26T09:45:50.526Z,98328.47
2019-02-26T09:48:21.985Z,98323.53
2019-02-26T09:50:52.506Z,98318.78
2019-02-26T09:53:54.795Z,98314.02
2019-02-26T09:56:30.542Z,98316.42
2019-02-26T10:00:10.054Z,98298.77
2019-02-26T10:02:42.998Z,98290.00
2019-02-26T10:05:15.979Z,98272.31
2019-02-26T10:07:46.732Z,98265.25
2019-02-26T10:10:18.662Z,98264.88
2019-02-26T10:13:10.157Z,98258.74
2019-02-26T10:16:15.710Z,98253.77
2019-02-26T10:18:47.330Z,98235.37
2019-02-26T10:21:20.564Z,98221.77
2019-02-26T10:23:52.177Z,98216.27
2019-02-26T10:26:26.291Z,98212.86
2019-02-26T10:29:03.367Z,98210.61
2019-02-26T10:31:45.317Z,98207.80
2019-02-26T10:34:19.078Z,98199.92
2019-02-26T10:36:54.033Z,98199.70
2019-02-26T10:39:32.688Z,98195.33
2019-02-26T10:42:02.989Z,98188.88
2019-02-26T10:44:37.698Z,98195.80
2019-02-26T10:47:10.563Z,98190.53
2019-02-26T10:49:46.736Z,98187.75
2019-02-26T10:52:31.983Z,98182.00
2019-02-26T10:55:12.810Z,98179.89
2019-02-26T10:57:43.538Z,98176.69
2019-02-26T11:00:28.044Z,98173.03
2019-02-26T11:02:57.536Z,98170.66
2019-02-26T11:05:27.825Z,98157.70
2019-02-26T11:08:01.446Z,98155.30
2019-02-26T11:10:30.086Z,98141.78
2019-02-26T11:13:00.607Z,98159.23
2019-02-26T11:15:33.898Z,98152.98
2019-02-26T11:18:03.410Z,98152.98
2019-02-26T11:20:36.374Z,98154.86
2019-02-26T11:23:09.012Z,98152.20
2019-02-26T11:25:38.913Z,98146.14
2019-02-26T11:28:10.639Z,98137.80
2019-02-26T11:30:41.391Z,98144.27
2019-02-26T11:33:13.680Z,98136.87
2019-02-26T11:35:46.256Z,98142.50
2019-02-26T11:38:17.124Z,98129.98
2019-02-26T11:40:48.694Z,98128.01
2019-02-26T11:43:22.968Z,98120.35
2019-02-26T11:45:52.014Z,98119.72
2019-02-26T11:48:23.475Z,98114.33
2019-02-26T11:50:54.786Z,98106.41
2019-02-26T11:53:25.296Z,98098.43
2019-02-26T11:55:56.927Z,98090.47
2019-02-26T11:58:28.353Z,98070.55
2019-02-26T12:01:00.520Z,98066.70
2019-02-26T12:03:33.448Z,98057.54
2019-02-26T12:06:03.378Z,98044.01
2019-02-26T12:08:33.856Z,98038.42
2019-02-26T12:11:06.790Z,98029.10
2019-02-26T12:13:36.225Z,98016.80
2019-02-26T12:16:06.963Z,98015.38
2019-02-26T12:18:39.119Z,98012.23
2019-02-26T12:21:10.551Z,98015.99
2019-02-26T12:23:44.130Z,97994.27
2019-02-26T12:26:16.347Z,97992.20
2019-02-26T12:28:46.413Z,97992.27
2019-02-26T12:31:17.059Z,97981.25
2019-02-26T12:33:47.424Z,97984.16
2019-02-26T12:36:17.901Z,97975.98
2019-02-26T12:38:50.346Z,97963.63
2019-02-26T12:41:21.050Z,97973.16
2019-02-26T12:43:51.670Z,97970.13
2019-02-26T12:46:24.348Z,97965.95
2019-02-26T12:48:54.889Z,97963.55
2019-02-26T12:51:28.019Z,97960.52
2019-02-26T12:53:57.499Z,97947.31
2019-02-26T12:56:30.071Z,97947.83
2019-02-26T12:59:00.281Z,97941.63
2019-02-26T13:01:33.282Z,97943.60
2019-02-26T13:04:03.062Z,97930.42
2019-02-26T13:06:34.397Z,97923.70
2019-02-26T13:09:07.367Z,97925.74
2019-02-26T13:11:38.009Z,97914.36
2019-02-26T13:14:08.519Z,97916.67
2019-02-26T13:16:39.076Z,97912.64
2019-02-26T13:19:09.747Z,97912.86
2019-02-26T13:21:42.930Z,97891.56
2019-02-26T13:24:17.170Z,97890.46
2019-02-26T13:26:50.214Z,97895.03
2019-02-26T13:29:17.273Z,97895.86
2019-02-26T13:31:56.190Z,97903.55
2019-02-26T13:34:19.542Z,97909.84
2019-02-26T13:36:53.702Z,97912.19
2019-02-26T13:39:26.146Z,97900.39
2019-02-26T13:41:58.473Z,97884.30
2019-02-26T13:44:26.355Z,97894.21
2019-02-26T13:46:56.920Z,97885.81
2019-02-26T13:49:27.897Z,97882.42
2019-02-26T13:51:58.516Z,97869.45
2019-02-26T13:54:28.903Z,97875.48
2019-02-26T13:56:59.503Z,97867.48
2019-02-26T13:59:30.157Z,97864.45
2019-02-26T14:02:00.552Z,97851.94
2019-02-26T14:04:31.088Z,97840.20
2019-02-26T14:07:01.136Z,97837.33
2019-02-26T14:09:31.735Z,97841.34
2019-02-26T14:12:02.041Z,97827.42
2019-02-26T14:14:32.779Z,97820.83
2019-02-26T14:17:05.871Z,97820.23
2019-02-26T14:19:36.637Z,97811.16
2019-02-26T14:22:07.068Z,97810.22
2019-02-26T14:24:37.783Z,97819.90
2019-02-26T14:27:08.161Z,97808.63
2019-02-26T14:29:38.481Z,97803.21
2019-02-26T14:32:09.173Z,97792.16
2019-02-26T14:34:39.911Z,97784.50
2019-02-26T14:37:10.243Z,97775.78
2019-02-26T14:39:40.640Z,97770.02
2019-02-26T14:42:11.196Z,97768.36
2019-02-26T14:44:41.695Z,97753.98
2019-02-26T14:47:12.136Z,97755.28
2019-02-26T14:49:42.615Z,97758.63
2019-02-26T14:52:13.321Z,97737.54
2019-02-26T14:54:43.765Z,97737.67
2019-02-26T14:57:14.344Z,97727.58
2019-02-26T14:59:46.909Z,97719.47
2019-02-26T15:02:19.508Z,97722.27
2019-02-26T15:04:49.708Z,97714.00
2019-02-26T15:07:20.536Z,97712.23
2019-02-26T15:09:51.187Z,97709.00
2019-02-26T15:12:21.597Z,97699.84
2019-02-26T15:14:52.349Z,97697.59
2019-02-26T15:17:23.142Z,97705.80
2019-02-26T15:19:53.829Z,97701.91
2019-02-26T15:22:24.315Z,97691.06
2019-02-26T15:24:54.820Z,97691.09
2019-02-26T15:27:35.908Z,97679.38
2019-02-26T15:29:59.700Z,97687.59
2019-02-26T15:32:30.406Z,97694.13
2019-02-26T15:35:00.681Z,97686.05
2019-02-26T15:37:32.998Z,97682.05
2019-02-26T15:40:03.813Z,97678.14
2019-02-26T15:42:34.548Z,97684.06
2019-02-26T15:45:05.184Z,97685.47
2019-02-26T15:47:35.771Z,97702.70
2019-02-26T15:50:08.989Z,97703.02
2019-02-26T15:52:39.700Z,97708.25
2019-02-26T15:55:12.401Z,97708.20
2019-02-26T15:57:42.813Z,97710.86
2019-02-26T16:00:16.302Z,97717.32
2019-02-26T16:02:47.139Z,97716.87
2019-02-26T16:05:17.870Z,97729.00
2019-02-26T16:07:48.348Z,97734.78
2019-02-26T16:10:19.470Z,97735.66
2019-02-26T16:12:51.430Z,97741.13
2019-02-26T16:15:23.099Z,97746.53
2019-02-26T16:17:58.147Z,97738.30
2019-02-26T16:20:26.043Z,97757.02
2019-02-26T16:22:56.881Z,97760.06
2019-02-26T16:25:28.696Z,97762.53
2019-02-26T16:28:00.112Z,97761.78
2019-02-26T16:30:32.759Z,97767.51
2019-02-26T16:33:03.271Z,97762.09
2019-02-26T16:35:33.775Z,97763.44
2019-02-26T16:38:08.290Z,97775.80
2019-02-26T16:40:39.078Z,97777.50
2019-02-26T16:43:09.675Z,97788.46
2019-02-26T16:45:40.284Z,97798.44
2019-02-26T16:48:12.826Z,97800.66
2019-02-26T16:50:45.507Z,97808.36
2019-02-26T16:53:16.121Z,97813.08
2019-02-26T16:55:48.551Z,97816.45
2019-02-26T16:58:20.607Z,97812.77
2019-02-26T17:00:51.319Z,97813.22
2019-02-26T17:03:25.861Z,97820.33
2019-02-26T17:05:56.806Z,97831.83
2019-02-26T17:08:28.871Z,97837.11
2019-02-26T17:10:59.318Z,97833.62
2019-02-26T17:13:29.765Z,97829.52
2019-02-26T17:16:01.409Z,97831.48
2019-02-26T17:18:31.977Z,97836.72
2019-02-26T17:21:02.442Z,97837.28
2019-02-26T17:23:33.122Z,97842.63
2019-02-26T17:26:04.140Z,97842.31
2019-02-26T17:28:34.532Z,97856.38
2019-02-26T17:31:05.250Z,97862.50
2019-02-26T17:33:35.881Z,97867.77
2019-02-26T17:36:06.866Z,97864.92
2019-02-26T17:38:37.447Z,97872.76
2019-02-26T17:41:09.949Z,97878.77
2019-02-26T17:43:42.691Z,97893.14
2019-02-26T17:46:13.242Z,97898.32
2019-02-26T17:48:43.964Z,97903.31
2019-02-26T17:51:18.784Z,97913.77
2019-02-26T17:53:46.853Z,97911.15
2019-02-26T17:56:17.963Z,97912.30
2019-02-26T17:58:49.503Z,97922.75
2019-02-26T18:01:23.584Z,97917.84
2019-02-26T18:03:53.877Z,97918.91
2019-02-26T18:06:24.264Z,97920.49
2019-02-26T18:08:56.460Z,97909.09
2019-02-26T18:11:27.001Z,97901.02
2019-02-26T18:14:00.204Z,97904.37
2019-02-26T18:16:31.714Z,97898.25
2019-02-26T18:19:07.357Z,97904.65
2019-02-26T18:21:38.421Z,97899.39
2019-02-26T18:24:09.577Z,97907.41
2019-02-26T18:26:40.103Z,97910.34
2019-02-26T18:29:10.795Z,97912.99
2019-02-26T18:31:42.544Z,97919.60
2019-02-26T18:34:14.014Z,97921.98
2019-02-26T18:36:45.438Z,97923.48
2019-02-26T18:39:16.731Z,97931.68
2019-02-26T18:41:50.682Z,97922.72
2019-02-26T18:44:20.674Z,97920.04
2019-02-26T18:46:51.582Z,97925.69
2019-02-26T18:49:22.485Z,97924.59
2019-02-26T18:51:53.282Z,97928.95
2019-02-26T18:54:23.761Z,97916.02
2019-02-26T18:56:54.350Z,97922.03
2019-02-26T18:59:24.838Z,97923.02
2019-02-26T19:01:55.468Z,97932.39
2019-02-26T19:04:27.340Z,97926.30
2019-02-26T19:06:59.622Z,97933.70
2019-02-26T19:09:30.504Z,97932.36
2019-02-26T19:12:01.060Z,97927.11
2019-02-26T19:14:31.949Z,97929.85
2019-02-26T19:17:02.506Z,97924.70
2019-02-26T19:19:32.925Z,97920.86
2019-02-26T19:22:03.261Z,97920.02
2019-02-26T19:24:35.787Z,97927.81
2019-02-26T19:27:06.216Z,97917.67
2019-02-26T19:29:36.843Z,97916.27
2019-02-26T19:32:07.189Z,97921.36
2019-02-26T19:34:38.275Z,97922.33
2019-02-26T19:37:08.954Z,97915.44
2019-02-26T19:39:39.934Z,97915.08
2019-02-26T19:42:10.436Z,97916.91
2019-02-26T19:44:41.116Z,97919.99
2019-02-26T19:47:14.364Z,97918.75
2019-02-26T19:49:45.541Z,97930.59
2019-02-26T19:52:16.173Z,97931.48
2019-02-26T19:54:47.331Z,97941.05
2019-02-26T19:57:17.845Z,97932.23
2019-02-26T19:59:48.621Z,97933.16
2019-02-26T20:02:19.356Z,97937.54
2019-02-26T20:04:50.045Z,97935.86
2019-02-26T20:07:20.564Z,97947.29
2019-02-26T20:09:50.983Z,97936.83
2019-02-26T20:12:28.570Z,97937.79
2019-02-26T20:14:58.420Z,97946.36
2019-02-26T20:17:28.575Z,97938.13
2019-02-26T20:19:59.411Z,97938.10
2019-02-26T20:22:31.635Z,97941.55
2019-02-26T20:25:02.230Z,97931.30
2019-02-26T20:27:32.802Z,97936.08
2019-02-26T20:30:03.459Z,97920.50
2019-02-26T20:32:35.937Z,97922.73
2019-02-26T20:35:06.610Z,97934.28
2019-02-26T20:37:37.211Z,97930.44
2019-02-26T20:40:08.677Z,97936.98
2019-02-26T20:42:39.129Z,97931.24
2019-02-26T20:45:10.876Z,97937.45
2019-02-26T20:47:41.359Z,97935.22
2019-02-26T20:50:11.685Z,97933.91
2019-02-26T20:52:42.168Z,97926.43
2019-02-26T20:55:14.054Z,97927.27
2019-02-26T20:57:44.746Z,97930.44
2019-02-26T21:00:17.062Z,97934.25
2019-02-26T21:02:47.596Z,97924.88
2019-02-26T21:05:18.514Z,97933.59
2019-02-26T21:07:49.609Z,97923.98
2019-02-26T21:10:20.689Z,97923.98
2019-02-26T21:12:53.545Z,97920.53
2019-02-26T21:15:24.161Z,97924.01
2019-02-26T21:17:57.755Z,97917.15
2019-02-26T21:20:27.098Z,97923.23
2019-02-26T21:22:59.300Z,97920.25
2019-02-26T21:25:29.655Z,97924.22
2019-02-26T21:28:01.454Z,97934.16
2019-02-26T21:30:32.331Z,97931.52
2019-02-26T21:33:03.075Z,97918.45
2019-02-26T21:35:33.685Z,97922.80
2019-02-26T21:38:05.944Z,97924.75
2019-02-26T21:40:37.353Z,97933.91
2019-02-26T21:43:08.217Z,97931.45
2019-02-26T21:45:38.518Z,97934.09
2019-02-26T21:48:08.992Z,97936.41
2019-02-26T21:50:39.509Z,97940.79
2019-02-26T21:53:10.062Z,97928.07
2019-02-26T21:55:44.335Z,97924.19
2019-02-26T21:58:15.036Z,97920.66
2019-02-26T22:00:45.481Z,97914.98
2019-02-26T22:03:16.043Z,97918.55
2019-02-26T22:05:46.624Z,97924.41
2019-02-26T22:08:17.296Z,97918.05
2019-02-26T22:10:47.868Z,97923.35
2019-02-26T22:13:18.143Z,97918.58
2019-02-26T22:15:48.695Z,97915.23
2019-02-26T22:18:19.256Z,97914.41
2019-02-26T22:20:49.765Z,97921.52
2019-02-26T22:23:20.050Z,97933.78
2019-02-26T22:25:52.539Z,97933.84
2019-02-26T22:28:23.151Z,97936.48
2019-02-26T22:30:55.955Z,97939.52
2019-02-26T22:33:26.055Z,97937.28
2019-02-26T22:35:56.954Z,97938.50
2019-02-26T22:38:28.587Z,97926.39
2019-02-26T22:40:59.878Z,97918.17
2019-02-26T22:43:31.233Z,97919.47
2019-02-26T22:46:01.821Z,97911.13
2019-02-26T22:48:32.366Z,97919.73
2019-02-26T22:51:02.974Z,97915.44
2019-02-26T22:53:36.376Z,97920.31
2019-02-26T22:56:05.633Z,97921.55
2019-02-26T22:58:36.321Z,97921.15
2019-02-26T23:01:30.362Z,97932.45
2019-02-26T23:03:56.243Z,97934.33
2019-02-26T23:06:26.873Z,97935.66
2019-02-26T23:08:57.468Z,97928.69
2019-02-26T23:11:31.562Z,97933.06
2019-02-26T23:14:02.684Z,97926.52
2019-02-26T23:16:33.614Z,97927.35
2019-02-26T23:19:05.038Z,97923.78
2019-02-26T23:21:35.771Z,97930.33
2019-02-26T23:24:07.125Z,97927.27
2019-02-26T23:26:41.746Z,97928.97
2019-02-26T23:29:10.827Z,97931.14
2019-02-26T23:31:41.506Z,97931.17
2019-02-26T23:34:12.286Z,97938.97
2019-02-26T23:36:42.795Z,97929.25
2019-02-26T23:39:15.988Z,97928.02
2019-02-26T23:41:46.627Z,97933.22
2019-02-26T23:44:18.554Z,97936.27
2019-02-26T23:46:49.378Z,97933.75
2019-02-26T23:49:19.933Z,97928.22
2019-02-26T23:51:50.946Z,97924.72
2019-02-26T23:54:22.722Z,97934.27
2019-02-26T23:56:53.150Z,97941.98
2019-02-26T23:59:23.744Z,97949.30
