createdAt,value
2019-05-21T00:00:27.109Z,13.10
2019-05-21T00:02:56.289Z,13.10
2019-05-21T00:05:25.455Z,13.10
2019-05-21T00:07:54.628Z,13.10
2019-05-21T00:10:23.774Z,13.10
2019-05-21T00:12:52.973Z,13.10
2019-05-21T00:15:22.185Z,13.10
2019-05-21T00:17:51.369Z,13.10
2019-05-21T00:20:20.620Z,13.10
2019-05-21T00:22:49.790Z,13.10
2019-05-21T00:25:18.988Z,13.10
2019-05-21T00:27:48.142Z,13.10
2019-05-21T00:30:53.650Z,13.00
2019-05-21T00:33:58.891Z,13.10
2019-05-21T00:37:06.285Z,13.00
2019-05-21T00:40:11.540Z,13.10
2019-05-21T00:42:44.182Z,13.00
2019-05-21T00:45:13.806Z,13.10
2019-05-21T00:47:43.217Z,13.00
2019-05-21T00:50:12.635Z,13.00
2019-05-21T00:52:41.896Z,13.00
2019-05-21T00:55:11.248Z,13.00
2019-05-21T00:57:40.636Z,13.10
2019-05-21T01:00:10.608Z,13.00
2019-05-21T01:02:40.210Z,13.00
2019-05-21T01:05:09.530Z,13.00
2019-05-21T01:07:38.778Z,12.90
2019-05-21T01:10:08.145Z,13.00
2019-05-21T01:12:37.435Z,13.00
2019-05-21T01:15:07.469Z,13.00
2019-05-21T01:17:37.612Z,12.90
2019-05-21T01:20:06.843Z,13.00
2019-05-21T01:22:36.098Z,13.00
2019-05-21T01:25:05.801Z,13.00
2019-05-21T01:27:35.006Z,12.90
2019-05-21T01:30:04.496Z,13.00
2019-05-21T01:32:33.774Z,12.90
2019-05-21T01:35:16.121Z,12.90
2019-05-21T01:37:33.973Z,12.90
2019-05-21T01:40:03.326Z,13.00
2019-05-21T01:42:32.535Z,13.00
2019-05-21T01:45:02.067Z,12.90
2019-05-21T01:47:31.371Z,12.90
2019-05-21T01:50:00.666Z,13.00
2019-05-21T01:52:29.992Z,12.90
2019-05-21T01:54:59.177Z,12.90
2019-05-21T01:57:28.494Z,13.00
2019-05-21T01:59:57.698Z,12.90
2019-05-21T02:02:27.058Z,12.90
2019-05-21T02:04:56.370Z,12.90
2019-05-21T02:07:25.744Z,12.90
2019-05-21T02:09:57.996Z,12.90
2019-05-21T02:12:27.278Z,12.90
2019-05-21T02:14:56.722Z,13.00
2019-05-21T02:17:26.031Z,12.90
2019-05-21T02:19:55.300Z,12.90
2019-05-21T02:22:24.482Z,12.90
2019-05-21T02:24:53.831Z,12.80
2019-05-21T02:27:23.127Z,12.80
2019-05-21T02:29:52.379Z,12.80
2019-05-21T02:32:21.750Z,12.80
2019-05-21T02:34:51.066Z,12.90
2019-05-21T02:37:20.287Z,12.80
2019-05-21T02:39:49.517Z,12.80
2019-05-21T02:42:18.778Z,12.80
2019-05-21T02:44:47.996Z,12.80
2019-05-21T02:47:17.327Z,12.80
2019-05-21T02:49:46.634Z,12.80
2019-05-21T02:52:18.171Z,12.80
2019-05-21T02:54:47.528Z,12.80
2019-05-21T02:57:16.804Z,12.80
2019-05-21T02:59:47.776Z,12.80
2019-05-21T03:02:34.417Z,12.80
2019-05-21T03:05:04.056Z,12.70
2019-05-21T03:07:33.333Z,12.70
2019-05-21T03:10:02.676Z,12.70
2019-05-21T03:12:32.027Z,12.70
2019-05-21T03:15:01.380Z,12.70
2019-05-21T03:17:30.646Z,12.70
2019-05-21T03:19:59.966Z,12.70
2019-05-21T03:22:29.194Z,12.60
2019-05-21T03:25:02.037Z,12.60
2019-05-21T03:27:29.573Z,12.60
2019-05-21T03:29:58.808Z,12.60
2019-05-21T03:32:28.127Z,12.70
2019-05-21T03:34:57.478Z,12.50
2019-05-21T03:37:26.832Z,12.60
2019-05-21T03:39:56.233Z,12.50
2019-05-21T03:42:25.565Z,12.50
2019-05-21T03:44:59.767Z,12.50
2019-05-21T03:47:25.988Z,12.60
2019-05-21T03:49:55.350Z,12.50
2019-05-21T03:52:24.740Z,12.50
2019-05-21T03:54:54.051Z,12.50
2019-05-21T03:57:23.379Z,12.50
2019-05-21T03:59:52.680Z,12.50
2019-05-21T04:02:21.959Z,12.50
2019-05-21T04:04:51.456Z,12.50
2019-05-21T04:07:20.868Z,12.40
2019-05-21T04:09:50.197Z,12.50
2019-05-21T04:12:19.590Z,12.50
2019-05-21T04:14:52.587Z,12.40
2019-05-21T04:17:52.811Z,12.40
2019-05-21T04:20:22.317Z,12.40
2019-05-21T04:22:54.316Z,12.40
2019-05-21T04:25:24.621Z,12.40
2019-05-21T04:27:53.829Z,12.40
2019-05-21T04:30:23.146Z,12.40
2019-05-21T04:32:52.454Z,12.40
2019-05-21T04:35:21.860Z,12.40
2019-05-21T04:37:51.317Z,12.40
2019-05-21T04:40:20.739Z,12.30
2019-05-21T04:42:50.080Z,12.30
2019-05-21T04:45:19.375Z,12.30
2019-05-21T04:47:48.628Z,12.30
2019-05-21T04:50:17.910Z,12.30
2019-05-21T04:52:47.258Z,12.30
2019-05-21T04:55:16.637Z,12.30
2019-05-21T04:57:46.098Z,12.30
2019-05-21T05:00:15.578Z,12.30
2019-05-21T05:02:44.909Z,12.30
2019-05-21T05:05:14.489Z,12.30
2019-05-21T05:07:44.006Z,12.20
2019-05-21T05:10:14.141Z,12.20
2019-05-21T05:12:43.515Z,12.30
2019-05-21T05:15:13.266Z,12.30
2019-05-21T05:17:43.962Z,12.20
2019-05-21T05:20:16.083Z,12.20
2019-05-21T05:22:45.579Z,12.20
2019-05-21T05:25:15.168Z,12.10
2019-05-21T05:27:44.502Z,12.10
2019-05-21T05:30:13.959Z,12.10
2019-05-21T05:32:43.412Z,12.10
2019-05-21T05:35:12.949Z,12.10
2019-05-21T05:37:45.205Z,12.10
2019-05-21T05:40:14.549Z,12.10
2019-05-21T05:42:44.225Z,12.20
2019-05-21T05:45:13.971Z,12.20
2019-05-21T05:47:43.386Z,12.30
2019-05-21T05:50:15.066Z,12.40
2019-05-21T05:52:44.533Z,12.20
2019-05-21T05:55:14.229Z,12.20
2019-05-21T05:57:43.638Z,12.10
2019-05-21T06:00:14.119Z,12.20
2019-05-21T06:02:43.361Z,12.10
2019-05-21T06:05:13.200Z,12.10
2019-05-21T06:07:42.623Z,12.10
2019-05-21T06:10:12.377Z,12.10
2019-05-21T06:12:41.683Z,12.10
2019-05-21T06:15:11.436Z,12.00
2019-05-21T06:17:40.996Z,12.00
2019-05-21T06:20:10.785Z,12.10
2019-05-21T06:22:40.168Z,12.10
2019-05-21T06:25:10.930Z,12.20
2019-05-21T06:27:40.256Z,12.30
2019-05-21T06:30:10.198Z,12.20
2019-05-21T06:32:39.610Z,12.20
2019-05-21T06:35:09.001Z,12.30
2019-05-21T06:37:38.521Z,12.20
2019-05-21T06:40:08.391Z,12.10
2019-05-21T06:42:37.715Z,12.10
2019-05-21T06:45:08.951Z,12.00
2019-05-21T06:47:38.270Z,12.00
2019-05-21T06:50:08.031Z,12.00
2019-05-21T06:52:37.345Z,12.00
2019-05-21T06:55:07.077Z,12.00
2019-05-21T06:57:37.966Z,12.10
2019-05-21T07:00:09.423Z,12.00
2019-05-21T07:02:40.534Z,12.20
2019-05-21T07:05:10.246Z,12.10
2019-05-21T07:07:39.657Z,12.10
2019-05-21T07:10:09.008Z,12.10
2019-05-21T07:12:38.335Z,12.20
2019-05-21T07:15:08.227Z,12.30
2019-05-21T07:17:38.080Z,12.10
2019-05-21T07:20:08.283Z,12.10
2019-05-21T07:22:37.799Z,12.00
2019-05-21T07:25:07.342Z,12.10
2019-05-21T07:27:36.671Z,12.10
2019-05-21T07:30:06.725Z,12.00
2019-05-21T07:32:36.015Z,12.00
2019-05-21T07:35:06.667Z,12.00
2019-05-21T07:37:36.093Z,12.00
2019-05-21T07:40:06.137Z,12.00
2019-05-21T07:42:35.398Z,12.00
2019-05-21T07:45:05.582Z,12.10
2019-05-21T07:47:34.832Z,12.10
2019-05-21T07:50:04.256Z,12.10
2019-05-21T07:52:33.678Z,12.20
2019-05-21T07:55:03.084Z,12.20
2019-05-21T07:57:32.675Z,12.20
2019-05-21T08:00:02.132Z,12.20
2019-05-21T08:02:31.433Z,12.30
2019-05-21T08:05:00.769Z,12.20
2019-05-21T08:07:30.084Z,12.30
2019-05-21T08:09:59.473Z,12.30
2019-05-21T08:12:38.766Z,12.30
2019-05-21T08:14:59.872Z,12.30
2019-05-21T08:17:29.241Z,12.40
2019-05-21T08:20:08.669Z,12.40
2019-05-21T08:22:29.910Z,12.40
2019-05-21T08:24:59.248Z,12.40
2019-05-21T08:27:28.597Z,12.40
2019-05-21T08:29:57.944Z,12.40
2019-05-21T08:32:27.310Z,12.40
2019-05-21T08:34:56.517Z,12.50
2019-05-21T08:37:25.977Z,12.50
2019-05-21T08:39:55.376Z,12.60
2019-05-21T08:42:24.683Z,12.60
2019-05-21T08:44:54.328Z,12.60
2019-05-21T08:47:23.765Z,12.60
2019-05-21T08:49:53.148Z,12.60
2019-05-21T08:52:22.473Z,12.60
2019-05-21T08:54:55.582Z,12.70
2019-05-21T08:57:23.026Z,12.70
2019-05-21T08:59:52.527Z,12.70
2019-05-21T09:02:23.505Z,12.70
2019-05-21T09:04:53.982Z,12.70
2019-05-21T09:07:23.319Z,12.80
2019-05-21T09:09:52.706Z,12.70
2019-05-21T09:12:22.238Z,12.70
2019-05-21T09:14:51.531Z,12.80
2019-05-21T09:17:20.991Z,12.70
2019-05-21T09:19:50.334Z,12.70
2019-05-21T09:22:19.711Z,12.80
2019-05-21T09:24:49.112Z,12.70
2019-05-21T09:27:18.488Z,12.80
2019-05-21T09:29:47.792Z,12.80
2019-05-21T09:32:17.137Z,12.80
2019-05-21T09:34:49.116Z,12.70
2019-05-21T09:37:20.143Z,12.70
2019-05-21T09:39:48.486Z,12.70
2019-05-21T09:42:18.088Z,12.70
2019-05-21T09:44:47.551Z,12.70
2019-05-21T09:47:16.906Z,12.70
2019-05-21T09:49:46.341Z,12.70
2019-05-21T09:52:15.752Z,12.70
2019-05-21T09:54:44.962Z,12.80
2019-05-21T09:57:17.013Z,12.80
2019-05-21T09:59:55.014Z,12.80
2019-05-21T10:02:27.083Z,12.80
2019-05-21T10:04:56.385Z,12.80
2019-05-21T10:07:39.291Z,12.80
2019-05-21T10:09:56.820Z,12.90
2019-05-21T10:12:26.267Z,12.90
2019-05-21T10:14:55.479Z,12.90
2019-05-21T10:17:24.721Z,12.90
2019-05-21T10:19:53.955Z,12.80
2019-05-21T10:22:23.175Z,12.80
2019-05-21T10:24:52.416Z,12.80
2019-05-21T10:27:21.664Z,12.80
2019-05-21T10:29:50.983Z,12.70
2019-05-21T10:32:20.290Z,12.70
2019-05-21T10:34:49.702Z,12.70
2019-05-21T10:37:19.080Z,12.70
2019-05-21T10:39:48.545Z,12.70
2019-05-21T10:42:17.931Z,12.80
2019-05-21T10:44:48.412Z,12.80
2019-05-21T10:47:17.681Z,12.80
2019-05-21T10:49:46.942Z,12.80
2019-05-21T10:52:16.266Z,12.90
2019-05-21T10:54:45.560Z,12.90
2019-05-21T10:57:14.802Z,12.90
2019-05-21T10:59:44.146Z,12.90
2019-05-21T11:02:41.566Z,13.00
2019-05-21T11:05:28.858Z,13.00
2019-05-21T11:07:56.793Z,13.00
2019-05-21T11:10:26.054Z,13.00
2019-05-21T11:12:55.295Z,13.00
2019-05-21T11:15:24.626Z,13.00
2019-05-21T11:18:09.777Z,12.90
2019-05-21T11:20:25.030Z,13.00
2019-05-21T11:22:54.334Z,13.00
2019-05-21T11:25:23.618Z,13.00
2019-05-21T11:27:53.057Z,13.00
2019-05-21T11:30:22.586Z,13.00
2019-05-21T11:32:52.055Z,13.00
2019-05-21T11:35:22.267Z,13.00
2019-05-21T11:37:51.647Z,12.90
2019-05-21T11:40:22.590Z,13.00
2019-05-21T11:42:53.130Z,12.90
2019-05-21T11:45:32.203Z,13.00
2019-05-21T11:47:54.852Z,13.00
2019-05-21T11:50:24.359Z,13.00
2019-05-21T11:52:53.873Z,13.00
2019-05-21T11:55:23.215Z,12.90
2019-05-21T11:57:52.944Z,13.00
2019-05-21T12:00:24.395Z,12.90
2019-05-21T12:02:53.965Z,12.90
2019-05-21T12:05:23.259Z,12.90
2019-05-21T12:07:52.602Z,13.00
2019-05-21T12:10:21.941Z,13.00
2019-05-21T12:12:51.355Z,13.00
2019-05-21T12:15:20.934Z,13.10
2019-05-21T12:17:50.321Z,13.10
2019-05-21T12:20:35.452Z,13.00
2019-05-21T12:22:51.520Z,13.00
2019-05-21T12:25:20.819Z,13.00
2019-05-21T12:27:50.246Z,13.00
2019-05-21T12:30:19.719Z,13.00
2019-05-21T12:32:48.971Z,12.90
2019-05-21T12:35:18.302Z,13.00
2019-05-21T12:37:48.705Z,13.00
2019-05-21T12:40:18.922Z,13.00
2019-05-21T12:42:48.267Z,13.00
2019-05-21T12:45:17.685Z,13.00
2019-05-21T12:47:50.481Z,13.00
2019-05-21T12:50:18.333Z,13.00
2019-05-21T12:52:47.582Z,13.10
2019-05-21T12:55:16.916Z,13.10
2019-05-21T12:57:46.179Z,13.10
2019-05-21T13:00:16.171Z,13.10
2019-05-21T13:02:45.362Z,13.10
2019-05-21T13:05:15.324Z,13.10
2019-05-21T13:07:44.619Z,13.10
2019-05-21T13:10:14.629Z,13.10
2019-05-21T13:12:44.003Z,13.10
2019-05-21T13:15:13.517Z,13.10
2019-05-21T13:17:42.933Z,13.10
2019-05-21T13:20:12.946Z,13.10
2019-05-21T13:22:42.280Z,13.20
2019-05-21T13:25:12.201Z,13.20
2019-05-21T13:27:41.460Z,13.20
2019-05-21T13:30:11.541Z,13.20
2019-05-21T13:32:43.788Z,13.20
2019-05-21T13:35:12.195Z,13.20
2019-05-21T13:37:41.483Z,13.30
2019-05-21T13:40:11.168Z,13.20
2019-05-21T13:42:40.567Z,13.30
2019-05-21T13:45:10.088Z,13.20
2019-05-21T13:47:39.367Z,13.20
2019-05-21T13:50:09.817Z,13.30
2019-05-21T13:52:39.087Z,13.20
2019-05-21T13:55:08.979Z,13.30
2019-05-21T13:57:38.422Z,13.40
2019-05-21T14:00:10.354Z,13.30
2019-05-21T14:02:39.896Z,13.20
2019-05-21T14:05:09.783Z,13.20
2019-05-21T14:07:39.037Z,13.10
2019-05-21T14:10:15.195Z,13.20
2019-05-21T14:12:39.531Z,13.20
2019-05-21T14:15:09.468Z,13.10
2019-05-21T14:17:38.761Z,13.10
2019-05-21T14:20:08.592Z,13.10
2019-05-21T14:22:37.879Z,13.00
2019-05-21T14:25:07.896Z,13.10
2019-05-21T14:27:44.328Z,13.10
2019-05-21T14:30:08.595Z,13.10
2019-05-21T14:32:38.090Z,13.10
2019-05-21T14:35:07.482Z,13.10
2019-05-21T14:37:36.953Z,13.10
2019-05-21T14:40:07.380Z,13.00
2019-05-21T14:42:36.768Z,13.10
2019-05-21T14:45:06.977Z,13.10
2019-05-21T14:47:36.563Z,13.00
2019-05-21T14:50:06.593Z,13.00
2019-05-21T14:52:35.888Z,13.00
2019-05-21T14:55:05.980Z,13.00
2019-05-21T14:57:35.847Z,13.10
2019-05-21T15:00:12.239Z,13.00
2019-05-21T15:02:42.335Z,13.00
2019-05-21T15:05:12.300Z,13.00
2019-05-21T15:07:42.329Z,13.10
2019-05-21T15:10:12.440Z,13.00
2019-05-21T15:12:42.318Z,13.10
2019-05-21T15:15:12.555Z,13.00
2019-05-21T15:17:42.304Z,13.10
2019-05-21T15:20:36.394Z,13.10
2019-05-21T15:23:05.960Z,13.20
2019-05-21T15:25:35.687Z,13.10
2019-05-21T15:28:07.022Z,13.10
2019-05-21T15:30:36.395Z,13.10
2019-05-21T15:33:05.774Z,13.10
2019-05-21T15:35:35.121Z,13.10
2019-05-21T15:38:04.529Z,13.10
2019-05-21T15:40:33.792Z,13.10
2019-05-21T15:43:03.240Z,13.10
2019-05-21T15:45:33.739Z,13.10
2019-05-21T15:48:03.093Z,13.10
2019-05-21T15:50:32.549Z,13.10
2019-05-21T15:53:01.918Z,13.00
2019-05-21T15:55:31.268Z,13.00
2019-05-21T15:58:00.571Z,13.00
2019-05-21T16:00:30.007Z,13.00
2019-05-21T16:02:59.347Z,13.00
2019-05-21T16:05:28.907Z,12.90
2019-05-21T16:07:58.771Z,13.00
2019-05-21T16:10:29.923Z,13.00
2019-05-21T16:12:59.201Z,13.00
2019-05-21T16:15:28.628Z,12.90
2019-05-21T16:17:58.010Z,13.00
2019-05-21T16:20:27.293Z,13.00
2019-05-21T16:22:56.684Z,12.90
2019-05-21T16:25:26.115Z,13.00
2019-05-21T16:27:55.341Z,12.80
2019-05-21T16:30:24.606Z,12.80
2019-05-21T16:32:53.971Z,12.90
2019-05-21T16:35:23.589Z,12.90
2019-05-21T16:37:52.914Z,12.80
2019-05-21T16:40:22.365Z,12.80
2019-05-21T16:42:51.627Z,12.80
2019-05-21T16:45:21.587Z,12.80
2019-05-21T16:47:50.819Z,12.80
2019-05-21T16:50:20.257Z,12.90
2019-05-21T16:52:49.660Z,13.00
2019-05-21T16:55:18.904Z,12.90
2019-05-21T16:57:48.167Z,12.80
2019-05-21T17:00:19.464Z,12.90
2019-05-21T17:02:48.998Z,12.90
2019-05-21T17:05:18.381Z,12.80
2019-05-21T17:07:47.784Z,12.90
2019-05-21T17:10:17.413Z,12.90
2019-05-21T17:12:46.847Z,12.80
2019-05-21T17:15:16.300Z,12.80
2019-05-21T17:17:45.707Z,12.90
2019-05-21T17:20:15.543Z,12.80
2019-05-21T17:22:45.040Z,12.80
2019-05-21T17:25:15.677Z,12.70
2019-05-21T17:27:45.033Z,12.70
2019-05-21T17:30:14.616Z,12.70
2019-05-21T17:32:44.042Z,12.80
2019-05-21T17:35:13.806Z,12.80
2019-05-21T17:37:43.221Z,12.80
2019-05-21T17:40:12.828Z,12.80
2019-05-21T17:42:42.636Z,12.90
2019-05-21T17:45:12.147Z,12.80
2019-05-21T17:47:41.656Z,12.80
2019-05-21T17:50:11.829Z,12.90
2019-05-21T17:52:41.193Z,12.90
2019-05-21T17:55:10.680Z,12.80
2019-05-21T17:57:40.368Z,12.80
2019-05-21T18:00:11.261Z,12.80
2019-05-21T18:02:41.446Z,12.80
2019-05-21T18:05:11.246Z,12.80
2019-05-21T18:07:41.853Z,12.80
2019-05-21T18:10:13.488Z,12.70
2019-05-21T18:12:42.844Z,12.70
2019-05-21T18:15:13.311Z,12.70
2019-05-21T18:17:44.071Z,12.80
2019-05-21T18:20:15.022Z,12.70
2019-05-21T18:22:45.568Z,12.70
2019-05-21T18:25:15.000Z,12.70
2019-05-21T18:27:44.805Z,12.70
2019-05-21T18:30:14.803Z,12.70
2019-05-21T18:32:44.416Z,12.70
2019-05-21T18:35:14.310Z,12.70
2019-05-21T18:37:43.963Z,12.70
2019-05-21T18:40:13.603Z,12.70
2019-05-21T18:42:43.107Z,12.70
2019-05-21T18:45:12.661Z,12.70
2019-05-21T18:47:42.028Z,12.70
2019-05-21T18:50:12.020Z,12.70
2019-05-21T18:52:41.581Z,12.70
2019-05-21T18:55:11.071Z,12.70
2019-05-21T18:57:40.670Z,12.80
2019-05-21T19:00:10.666Z,12.60
2019-05-21T19:02:40.187Z,12.60
2019-05-21T19:05:10.746Z,12.60
2019-05-21T19:07:40.378Z,12.60
2019-05-21T19:10:11.095Z,12.60
2019-05-21T19:12:41.397Z,12.60
2019-05-21T19:15:11.184Z,12.60
2019-05-21T19:17:40.926Z,12.60
2019-05-21T19:20:12.285Z,12.60
2019-05-21T19:22:41.600Z,12.60
2019-05-21T19:25:11.113Z,12.70
2019-05-21T19:27:40.471Z,12.70
2019-05-21T19:30:10.606Z,12.60
2019-05-21T19:32:39.969Z,12.60
2019-05-21T19:35:10.553Z,12.60
2019-05-21T19:37:39.955Z,12.50
2019-05-21T19:40:10.943Z,12.50
2019-05-21T19:42:53.811Z,12.50
2019-05-21T19:45:12.250Z,12.50
2019-05-21T19:47:41.631Z,12.50
2019-05-21T19:50:11.714Z,12.60
2019-05-21T19:52:41.074Z,12.50
2019-05-21T19:55:10.625Z,12.50
2019-05-21T19:57:42.428Z,12.50
2019-05-21T20:00:12.384Z,12.50
2019-05-21T20:02:43.454Z,12.50
2019-05-21T20:05:12.727Z,12.50
2019-05-21T20:07:43.689Z,12.50
2019-05-21T20:10:13.917Z,12.50
2019-05-21T20:12:43.650Z,12.50
2019-05-21T20:15:13.887Z,12.40
2019-05-21T20:17:43.590Z,12.50
2019-05-21T20:20:14.904Z,12.50
2019-05-21T20:22:45.360Z,12.50
2019-05-21T20:25:15.826Z,12.50
2019-05-21T20:27:45.521Z,12.50
2019-05-21T20:30:18.999Z,12.50
2019-05-21T20:32:49.247Z,12.50
2019-05-21T20:35:20.765Z,12.50
2019-05-21T20:37:51.217Z,12.50
2019-05-21T20:40:22.023Z,12.50
2019-05-21T20:42:51.955Z,12.50
2019-05-21T20:45:22.252Z,12.40
2019-05-21T20:47:51.957Z,12.40
2019-05-21T20:50:22.590Z,12.40
2019-05-21T20:52:52.649Z,12.40
2019-05-21T20:55:22.809Z,12.40
2019-05-21T20:57:52.234Z,12.40
2019-05-21T21:00:32.222Z,12.40
2019-05-21T21:03:01.769Z,12.40
2019-05-21T21:05:31.642Z,12.40
2019-05-21T21:08:00.896Z,12.50
2019-05-21T21:10:30.543Z,12.40
2019-05-21T21:12:59.865Z,12.40
2019-05-21T21:15:29.290Z,12.40
2019-05-21T21:18:00.092Z,12.50
2019-05-21T21:20:29.662Z,12.40
2019-05-21T21:22:58.979Z,12.40
2019-05-21T21:25:29.116Z,12.40
2019-05-21T21:27:59.310Z,12.40
2019-05-21T21:30:29.604Z,12.40
2019-05-21T21:33:00.059Z,12.50
2019-05-21T21:35:29.995Z,12.40
2019-05-21T21:38:01.070Z,12.40
2019-05-21T21:40:30.637Z,12.40
2019-05-21T21:43:00.382Z,12.40
2019-05-21T21:45:29.784Z,12.50
2019-05-21T21:47:59.255Z,12.50
2019-05-21T21:50:29.210Z,12.50
2019-05-21T21:52:59.025Z,12.50
2019-05-21T21:55:31.818Z,12.50
2019-05-21T21:57:59.498Z,12.60
2019-05-21T22:01:20.072Z,12.50
2019-05-21T22:03:50.141Z,12.50
2019-05-21T22:06:21.082Z,12.50
2019-05-21T22:08:50.776Z,12.40
2019-05-21T22:11:20.637Z,12.50
2019-05-21T22:13:50.995Z,12.50
2019-05-21T22:16:21.187Z,12.40
2019-05-21T22:18:51.304Z,12.60
2019-05-21T22:21:21.009Z,12.50
2019-05-21T22:23:50.765Z,12.40
2019-05-21T22:26:20.511Z,12.40
2019-05-21T22:28:49.982Z,12.40
2019-05-21T22:31:19.487Z,12.40
2019-05-21T22:33:48.999Z,12.40
2019-05-21T22:36:19.279Z,12.50
2019-05-21T22:38:48.868Z,12.50
2019-05-21T22:41:18.256Z,12.40
2019-05-21T22:43:47.643Z,12.40
2019-05-21T22:46:17.016Z,12.40
2019-05-21T22:48:46.236Z,12.50
2019-05-21T22:51:15.578Z,12.50
2019-05-21T22:53:44.901Z,12.50
2019-05-21T22:56:14.230Z,12.60
2019-05-21T22:58:43.564Z,12.50
2019-05-21T23:01:14.371Z,12.40
2019-05-21T23:03:44.230Z,12.40
2019-05-21T23:06:13.699Z,12.40
2019-05-21T23:08:43.130Z,12.40
2019-05-21T23:11:12.470Z,12.40
2019-05-21T23:13:41.974Z,12.40
2019-05-21T23:16:11.483Z,12.50
2019-05-21T23:18:42.393Z,12.40
2019-05-21T23:21:14.044Z,12.40
2019-05-21T23:23:44.610Z,12.40
2019-05-21T23:26:15.605Z,12.40
2019-05-21T23:28:45.450Z,12.40
2019-05-21T23:31:16.291Z,12.40
2019-05-21T23:33:45.629Z,12.40
2019-05-21T23:36:15.033Z,12.40
2019-05-21T23:38:46.021Z,12.50
2019-05-21T23:41:16.155Z,12.50
2019-05-21T23:43:46.364Z,12.40
2019-05-21T23:46:15.713Z,12.40
2019-05-21T23:48:45.017Z,12.50
2019-05-21T23:51:14.480Z,12.50
2019-05-21T23:53:43.871Z,12.40
2019-05-21T23:56:13.212Z,12.50
2019-05-21T23:58:42.742Z,12.50
