createdAt,value
2019-03-24T00:01:41.148Z,2.20
2019-03-24T00:04:07.334Z,2.20
2019-03-24T00:06:38.044Z,2.20
2019-03-24T00:09:09.027Z,2.20
2019-03-24T00:11:39.293Z,2.20
2019-03-24T00:14:09.967Z,2.20
2019-03-24T00:16:39.887Z,2.10
2019-03-24T00:19:10.074Z,2.10
2019-03-24T00:21:40.326Z,2.10
2019-03-24T00:24:10.965Z,2.10
2019-03-24T00:26:41.233Z,2.10
2019-03-24T00:29:11.806Z,2.10
2019-03-24T00:31:41.684Z,2.10
2019-03-24T00:34:11.595Z,2.00
2019-03-24T00:36:41.821Z,2.00
2019-03-24T00:39:12.380Z,2.00
2019-03-24T00:41:42.650Z,2.00
2019-03-24T00:44:12.490Z,2.00
2019-03-24T00:46:42.345Z,2.00
2019-03-24T00:49:12.563Z,2.00
2019-03-24T00:51:42.443Z,2.00
2019-03-24T00:54:31.907Z,1.90
2019-03-24T00:57:02.139Z,1.90
2019-03-24T00:59:32.427Z,1.90
2019-03-24T01:02:03.061Z,1.90
2019-03-24T01:04:33.711Z,1.90
2019-03-24T01:07:04.160Z,1.80
2019-03-24T01:09:34.374Z,1.80
2019-03-24T01:12:04.866Z,1.80
2019-03-24T01:14:35.546Z,1.80
2019-03-24T01:17:05.424Z,1.70
2019-03-24T01:19:35.776Z,1.70
2019-03-24T01:22:06.466Z,1.70
2019-03-24T01:24:36.751Z,1.70
2019-03-24T01:27:07.925Z,1.70
2019-03-24T01:29:37.854Z,1.70
2019-03-24T01:32:08.188Z,1.60
2019-03-24T01:34:38.527Z,1.60
2019-03-24T01:37:08.456Z,1.60
2019-03-24T01:39:38.843Z,1.60
2019-03-24T01:42:08.705Z,1.60
2019-03-24T01:44:38.557Z,1.60
2019-03-24T01:47:08.784Z,1.60
2019-03-24T01:49:39.430Z,1.60
2019-03-24T01:52:09.370Z,1.60
2019-03-24T01:54:39.624Z,1.60
2019-03-24T01:57:10.165Z,1.60
2019-03-24T01:59:40.400Z,1.60
2019-03-24T02:02:10.435Z,1.50
2019-03-24T02:04:41.023Z,1.50
2019-03-24T02:07:11.252Z,1.50
2019-03-24T02:09:41.178Z,1.50
2019-03-24T02:12:11.070Z,1.50
2019-03-24T02:14:42.015Z,1.50
2019-03-24T02:17:12.187Z,1.50
2019-03-24T02:19:42.896Z,1.50
2019-03-24T02:22:13.448Z,1.50
2019-03-24T02:24:43.713Z,1.40
2019-03-24T02:27:14.649Z,1.40
2019-03-24T02:29:44.555Z,1.30
2019-03-24T02:32:14.758Z,1.30
2019-03-24T02:34:44.757Z,1.30
2019-03-24T02:37:15.469Z,1.30
2019-03-24T02:39:45.742Z,1.30
2019-03-24T02:42:15.813Z,1.30
2019-03-24T02:44:46.010Z,1.30
2019-03-24T02:47:16.322Z,1.30
2019-03-24T02:49:46.165Z,1.30
2019-03-24T02:52:16.018Z,1.30
2019-03-24T02:54:46.262Z,1.30
2019-03-24T02:57:16.493Z,1.30
2019-03-24T02:59:47.101Z,1.20
2019-03-24T03:02:17.341Z,1.30
2019-03-24T03:04:47.898Z,1.20
2019-03-24T03:07:18.534Z,1.20
2019-03-24T03:09:49.165Z,1.20
2019-03-24T03:12:19.211Z,1.10
2019-03-24T03:14:49.500Z,1.10
2019-03-24T03:17:19.397Z,1.10
2019-03-24T03:19:50.015Z,1.10
2019-03-24T03:22:20.394Z,1.00
2019-03-24T03:24:50.958Z,1.10
2019-03-24T03:27:21.643Z,1.10
2019-03-24T03:29:52.119Z,1.10
2019-03-24T03:32:22.588Z,1.10
2019-03-24T03:34:52.514Z,1.10
2019-03-24T03:37:22.663Z,1.10
2019-03-24T03:39:57.638Z,1.10
2019-03-24T03:42:25.260Z,1.10
2019-03-24T03:44:55.875Z,1.10
2019-03-24T03:47:26.405Z,1.10
2019-03-24T03:49:56.332Z,1.10
2019-03-24T03:52:26.943Z,1.10
2019-03-24T03:54:57.185Z,1.10
2019-03-24T03:57:27.565Z,1.10
2019-03-24T03:59:57.891Z,1.10
2019-03-24T04:02:28.426Z,1.10
2019-03-24T04:04:58.722Z,1.10
2019-03-24T04:07:28.595Z,1.10
2019-03-24T04:09:58.936Z,1.10
2019-03-24T04:12:29.231Z,1.10
2019-03-24T04:15:00.543Z,1.10
2019-03-24T04:17:31.052Z,1.10
2019-03-24T04:20:01.312Z,1.10
2019-03-24T04:22:31.543Z,1.10
2019-03-24T04:25:02.093Z,1.10
2019-03-24T04:27:32.787Z,1.20
2019-03-24T04:30:03.719Z,1.20
2019-03-24T04:32:33.984Z,1.20
2019-03-24T04:35:04.210Z,1.20
2019-03-24T04:37:34.129Z,1.20
2019-03-24T04:40:04.700Z,1.20
2019-03-24T04:42:34.981Z,1.20
2019-03-24T04:45:05.306Z,1.20
2019-03-24T04:47:35.578Z,1.20
2019-03-24T04:50:06.101Z,1.20
2019-03-24T04:52:36.118Z,1.20
2019-03-24T04:55:07.121Z,1.20
2019-03-24T04:57:37.398Z,1.20
2019-03-24T05:00:07.740Z,1.30
2019-03-24T05:02:38.152Z,1.30
2019-03-24T05:05:08.466Z,1.20
2019-03-24T05:07:38.366Z,1.30
2019-03-24T05:10:09.974Z,1.30
2019-03-24T05:12:39.992Z,1.30
2019-03-24T05:15:10.012Z,1.30
2019-03-24T05:17:39.860Z,1.30
2019-03-24T05:20:10.164Z,1.30
2019-03-24T05:22:40.256Z,1.30
2019-03-24T05:25:10.176Z,1.30
2019-03-24T05:27:40.293Z,1.40
2019-03-24T05:30:10.616Z,1.30
2019-03-24T05:32:40.495Z,1.30
2019-03-24T05:35:10.886Z,1.40
2019-03-24T05:37:41.142Z,1.30
2019-03-24T05:40:11.050Z,1.30
2019-03-24T05:42:41.343Z,1.30
2019-03-24T05:45:11.679Z,1.40
2019-03-24T05:47:41.601Z,1.40
2019-03-24T05:50:11.491Z,1.40
2019-03-24T05:52:42.107Z,1.50
2019-03-24T05:55:11.978Z,1.50
2019-03-24T05:57:42.189Z,1.50
2019-03-24T06:00:12.076Z,1.50
2019-03-24T06:02:41.963Z,1.50
2019-03-24T06:05:12.229Z,1.60
2019-03-24T06:07:43.001Z,1.60
2019-03-24T06:10:12.868Z,1.60
2019-03-24T06:12:43.055Z,1.60
2019-03-24T06:15:13.426Z,1.60
2019-03-24T06:17:47.701Z,1.70
2019-03-24T06:20:15.584Z,1.70
2019-03-24T06:22:45.574Z,1.70
2019-03-24T06:25:15.652Z,1.70
2019-03-24T06:27:46.034Z,1.70
2019-03-24T06:30:16.256Z,1.80
2019-03-24T06:32:46.515Z,1.80
2019-03-24T06:35:16.750Z,1.80
2019-03-24T06:37:46.676Z,1.80
2019-03-24T06:40:19.671Z,1.90
2019-03-24T06:42:48.829Z,1.90
2019-03-24T06:45:27.926Z,2.00
2019-03-24T06:47:57.903Z,2.00
2019-03-24T06:50:22.964Z,2.10
2019-03-24T06:52:53.720Z,2.20
2019-03-24T06:55:24.759Z,2.30
2019-03-24T06:57:55.096Z,2.40
2019-03-24T07:00:25.187Z,2.50
2019-03-24T07:02:55.798Z,2.70
2019-03-24T07:05:26.058Z,2.80
2019-03-24T07:07:56.285Z,3.00
2019-03-24T07:10:26.552Z,3.10
2019-03-24T07:12:57.347Z,3.20
2019-03-24T07:15:27.590Z,3.40
2019-03-24T07:18:07.916Z,3.50
2019-03-24T07:20:30.077Z,3.60
2019-03-24T07:22:59.963Z,3.70
2019-03-24T07:25:30.872Z,3.90
2019-03-24T07:28:01.841Z,4.10
2019-03-24T07:30:31.828Z,4.30
2019-03-24T07:33:02.759Z,4.40
2019-03-24T07:35:33.164Z,4.50
2019-03-24T07:38:03.077Z,4.70
2019-03-24T07:40:33.488Z,4.80
2019-03-24T07:43:04.201Z,5.00
2019-03-24T07:45:34.375Z,5.10
2019-03-24T07:48:05.314Z,5.30
2019-03-24T07:50:35.198Z,5.40
2019-03-24T07:53:05.124Z,5.50
2019-03-24T07:55:35.134Z,5.60
2019-03-24T07:58:05.813Z,5.70
2019-03-24T08:00:36.857Z,5.80
2019-03-24T08:03:06.833Z,5.90
2019-03-24T08:05:36.957Z,6.00
2019-03-24T08:08:07.326Z,6.10
2019-03-24T08:10:37.645Z,6.20
2019-03-24T08:13:07.920Z,6.30
2019-03-24T08:15:38.763Z,6.30
2019-03-24T08:18:09.809Z,6.40
2019-03-24T08:20:40.081Z,6.50
2019-03-24T08:23:10.656Z,6.50
2019-03-24T08:25:41.493Z,6.60
2019-03-24T08:28:11.935Z,6.60
2019-03-24T08:30:42.314Z,6.60
2019-03-24T08:33:12.524Z,6.60
2019-03-24T08:35:42.799Z,6.70
2019-03-24T08:38:16.896Z,6.80
2019-03-24T08:40:47.093Z,6.80
2019-03-24T08:43:17.311Z,6.90
2019-03-24T08:45:47.578Z,6.90
2019-03-24T08:48:17.435Z,6.90
2019-03-24T08:50:48.945Z,6.80
2019-03-24T08:53:19.562Z,6.80
2019-03-24T08:55:50.755Z,6.90
2019-03-24T08:58:21.194Z,6.90
2019-03-24T09:00:52.106Z,7.00
2019-03-24T09:03:21.981Z,7.00
2019-03-24T09:05:52.840Z,7.10
2019-03-24T09:08:41.948Z,7.10
2019-03-24T09:11:12.191Z,7.10
2019-03-24T09:13:42.223Z,7.10
2019-03-24T09:16:12.391Z,7.20
2019-03-24T09:18:52.165Z,7.30
2019-03-24T09:21:15.761Z,7.30
2019-03-24T09:23:46.806Z,7.40
2019-03-24T09:26:16.692Z,7.60
2019-03-24T09:28:46.906Z,7.60
2019-03-24T09:31:17.452Z,7.70
2019-03-24T09:33:48.102Z,7.70
2019-03-24T09:36:18.662Z,7.80
2019-03-24T09:38:48.642Z,7.80
2019-03-24T09:41:19.593Z,7.90
2019-03-24T09:43:49.608Z,8.00
2019-03-24T09:46:20.176Z,8.10
2019-03-24T09:48:50.537Z,8.20
2019-03-24T09:51:21.243Z,8.30
2019-03-24T09:53:53.934Z,8.40
2019-03-24T09:56:24.142Z,8.50
2019-03-24T09:58:56.332Z,8.50
2019-03-24T10:01:27.166Z,8.60
2019-03-24T10:03:57.541Z,8.70
2019-03-24T10:06:28.542Z,8.70
2019-03-24T10:08:59.006Z,8.80
2019-03-24T10:11:30.113Z,8.80
2019-03-24T10:14:00.839Z,8.70
2019-03-24T10:16:31.758Z,8.70
2019-03-24T10:19:01.990Z,8.70
2019-03-24T10:21:32.033Z,8.70
2019-03-24T10:24:02.548Z,8.60
2019-03-24T10:26:32.771Z,8.70
2019-03-24T10:29:03.108Z,8.70
2019-03-24T10:31:33.638Z,8.80
2019-03-24T10:34:03.496Z,8.80
2019-03-24T10:36:36.373Z,8.80
2019-03-24T10:39:07.365Z,8.90
2019-03-24T10:41:37.835Z,9.00
2019-03-24T10:44:08.094Z,9.10
2019-03-24T10:46:38.544Z,9.10
2019-03-24T10:49:10.396Z,9.20
2019-03-24T10:51:40.656Z,9.20
2019-03-24T10:54:10.845Z,9.30
2019-03-24T10:56:41.054Z,9.30
2019-03-24T10:59:11.705Z,9.30
2019-03-24T11:01:42.555Z,9.30
2019-03-24T11:04:12.534Z,9.40
2019-03-24T11:06:43.481Z,9.50
2019-03-24T11:09:14.606Z,9.60
2019-03-24T11:11:44.835Z,9.70
2019-03-24T11:14:16.914Z,9.80
2019-03-24T11:16:46.804Z,9.90
2019-03-24T11:19:17.786Z,9.90
2019-03-24T11:21:48.475Z,9.90
2019-03-24T11:24:19.124Z,10.00
2019-03-24T11:26:51.017Z,10.20
2019-03-24T11:29:23.870Z,10.50
2019-03-24T11:31:54.309Z,10.90
2019-03-24T11:34:24.739Z,11.20
2019-03-24T11:36:55.613Z,11.90
2019-03-24T11:39:25.962Z,12.30
2019-03-24T11:41:56.765Z,12.70
2019-03-24T11:44:28.870Z,12.70
2019-03-24T11:46:59.138Z,12.90
2019-03-24T11:49:29.405Z,13.10
2019-03-24T11:52:00.275Z,13.20
2019-03-24T11:54:30.197Z,13.30
2019-03-24T11:57:01.015Z,13.40
2019-03-24T11:59:31.351Z,13.50
2019-03-24T12:02:02.054Z,13.80
2019-03-24T12:04:33.329Z,13.90
2019-03-24T12:07:03.911Z,14.10
2019-03-24T12:09:34.145Z,14.50
2019-03-24T12:12:04.693Z,14.30
2019-03-24T12:14:35.229Z,14.40
2019-03-24T12:17:05.177Z,14.00
2019-03-24T12:19:35.650Z,13.70
2019-03-24T12:22:05.952Z,14.10
2019-03-24T12:24:39.887Z,14.70
2019-03-24T12:27:12.171Z,15.20
2019-03-24T12:29:42.713Z,15.70
2019-03-24T12:32:15.628Z,15.00
2019-03-24T12:34:47.011Z,14.70
2019-03-24T12:37:18.479Z,15.50
2019-03-24T12:39:49.519Z,15.80
2019-03-24T12:42:22.141Z,15.60
2019-03-24T12:44:52.419Z,14.40
2019-03-24T12:47:22.750Z,14.20
2019-03-24T12:49:53.388Z,14.30
2019-03-24T12:52:23.668Z,14.40
2019-03-24T12:54:58.797Z,14.70
2019-03-24T12:57:28.833Z,15.20
2019-03-24T13:00:01.824Z,15.30
2019-03-24T13:02:32.747Z,15.60
2019-03-24T13:05:02.972Z,15.60
2019-03-24T13:07:33.653Z,14.80
2019-03-24T13:10:04.099Z,14.60
2019-03-24T13:12:34.553Z,14.50
2019-03-24T13:15:04.716Z,14.90
2019-03-24T13:17:35.190Z,15.70
2019-03-24T13:20:05.419Z,16.30
2019-03-24T13:22:35.762Z,16.80
2019-03-24T13:25:06.241Z,17.40
2019-03-24T13:27:36.460Z,17.70
2019-03-24T13:30:06.810Z,17.40
2019-03-24T13:32:37.108Z,17.80
2019-03-24T13:35:07.536Z,18.00
2019-03-24T13:37:37.412Z,18.30
2019-03-24T13:40:07.884Z,17.80
2019-03-24T13:42:37.967Z,17.90
2019-03-24T13:45:08.391Z,17.90
2019-03-24T13:47:38.893Z,17.80
2019-03-24T13:50:09.664Z,17.60
2019-03-24T13:52:40.421Z,17.50
2019-03-24T13:55:10.763Z,17.50
2019-03-24T13:57:41.435Z,17.40
2019-03-24T14:00:12.924Z,17.40
2019-03-24T14:02:43.687Z,17.50
2019-03-24T14:05:13.996Z,17.70
2019-03-24T14:07:44.760Z,17.60
2019-03-24T14:10:15.397Z,17.50
2019-03-24T14:12:46.355Z,17.40
2019-03-24T14:15:16.729Z,17.00
2019-03-24T14:17:56.357Z,16.80
2019-03-24T14:20:27.178Z,16.50
2019-03-24T14:22:57.826Z,16.00
2019-03-24T14:25:28.551Z,15.70
2019-03-24T14:27:59.718Z,14.90
2019-03-24T14:30:49.532Z,14.60
2019-03-24T14:33:19.953Z,14.50
2019-03-24T14:35:51.421Z,14.70
2019-03-24T14:38:22.920Z,15.10
2019-03-24T14:40:53.730Z,15.40
2019-03-24T14:43:23.591Z,15.60
2019-03-24T14:45:53.807Z,15.70
2019-03-24T14:48:24.333Z,15.40
2019-03-24T14:50:55.104Z,15.30
2019-03-24T14:53:28.489Z,15.40
2019-03-24T14:55:58.972Z,15.70
2019-03-24T14:58:29.366Z,16.00
2019-03-24T15:01:00.439Z,16.10
2019-03-24T15:03:31.172Z,16.20
2019-03-24T15:06:01.737Z,15.80
2019-03-24T15:08:32.121Z,15.50
2019-03-24T15:11:02.941Z,15.40
2019-03-24T15:13:33.241Z,15.40
2019-03-24T15:16:03.268Z,15.10
2019-03-24T15:18:33.683Z,14.60
2019-03-24T15:21:05.933Z,14.50
2019-03-24T15:23:35.691Z,14.70
2019-03-24T15:26:06.439Z,15.00
2019-03-24T15:28:36.647Z,15.30
2019-03-24T15:31:07.552Z,15.50
2019-03-24T15:33:37.967Z,15.70
2019-03-24T15:36:08.950Z,15.90
2019-03-24T15:38:39.899Z,16.30
2019-03-24T15:41:10.484Z,16.50
2019-03-24T15:43:41.214Z,17.00
2019-03-24T15:46:11.518Z,17.60
2019-03-24T15:48:41.874Z,18.10
2019-03-24T15:51:17.162Z,18.30
2019-03-24T15:53:44.855Z,18.50
2019-03-24T15:56:18.107Z,18.80
2019-03-24T15:58:48.713Z,19.00
2019-03-24T16:01:18.776Z,19.20
2019-03-24T16:03:49.088Z,19.50
2019-03-24T16:06:19.668Z,19.70
2019-03-24T16:08:49.575Z,19.80
2019-03-24T16:11:19.775Z,19.80
2019-03-24T16:13:50.114Z,19.60
2019-03-24T16:16:22.867Z,19.30
2019-03-24T16:18:52.325Z,19.50
2019-03-24T16:21:27.858Z,19.60
2019-03-24T16:23:54.072Z,19.40
2019-03-24T16:26:24.628Z,19.30
2019-03-24T16:28:56.814Z,19.20
2019-03-24T16:31:27.157Z,18.80
2019-03-24T16:33:57.188Z,18.50
2019-03-24T16:36:28.613Z,17.40
2019-03-24T16:39:03.560Z,16.50
2019-03-24T16:41:31.037Z,16.10
2019-03-24T16:44:01.473Z,15.70
2019-03-24T16:46:31.601Z,15.10
2019-03-24T16:49:01.613Z,14.50
2019-03-24T16:51:38.527Z,13.80
2019-03-24T16:54:03.081Z,13.30
2019-03-24T16:56:33.241Z,12.90
2019-03-24T16:59:03.315Z,12.60
2019-03-24T17:01:33.226Z,12.20
2019-03-24T17:04:03.824Z,11.70
2019-03-24T17:06:33.971Z,11.30
2019-03-24T17:09:04.740Z,10.90
2019-03-24T17:11:35.417Z,10.60
2019-03-24T17:14:05.522Z,10.20
2019-03-24T17:16:36.028Z,10.00
2019-03-24T17:19:06.177Z,9.80
2019-03-24T17:21:36.875Z,9.60
2019-03-24T17:24:07.310Z,9.40
2019-03-24T17:26:37.681Z,9.20
2019-03-24T17:29:08.019Z,9.10
2019-03-24T17:31:38.469Z,8.90
2019-03-24T17:34:08.709Z,8.70
2019-03-24T17:36:57.905Z,8.60
2019-03-24T17:39:28.481Z,8.40
2019-03-24T17:41:58.519Z,8.30
2019-03-24T17:44:28.577Z,8.20
2019-03-24T17:47:01.085Z,8.00
2019-03-24T17:49:31.365Z,7.90
2019-03-24T17:52:01.288Z,7.80
2019-03-24T17:54:31.669Z,7.70
2019-03-24T17:57:02.506Z,7.60
2019-03-24T17:59:32.382Z,7.50
2019-03-24T18:02:02.230Z,7.40
2019-03-24T18:04:32.454Z,7.40
2019-03-24T18:07:02.746Z,7.20
2019-03-24T18:09:32.609Z,7.20
2019-03-24T18:12:02.534Z,7.10
2019-03-24T18:14:33.074Z,6.90
2019-03-24T18:17:02.962Z,6.90
2019-03-24T18:19:33.588Z,6.80
2019-03-24T18:22:11.480Z,6.70
2019-03-24T18:24:35.735Z,6.60
2019-03-24T18:27:05.772Z,6.50
2019-03-24T18:29:35.847Z,6.40
2019-03-24T18:32:06.442Z,6.30
2019-03-24T18:34:37.153Z,6.20
2019-03-24T18:37:07.213Z,6.10
2019-03-24T18:39:37.505Z,6.00
2019-03-24T18:42:39.498Z,5.90
2019-03-24T18:45:10.394Z,5.80
2019-03-24T18:47:40.637Z,5.70
2019-03-24T18:50:11.056Z,5.60
2019-03-24T18:52:41.513Z,5.50
2019-03-24T18:55:12.070Z,5.40
2019-03-24T18:57:42.478Z,5.30
2019-03-24T19:00:12.894Z,5.20
2019-03-24T19:02:42.743Z,5.20
2019-03-24T19:05:13.010Z,5.10
2019-03-24T19:07:43.550Z,5.10
2019-03-24T19:10:13.574Z,5.00
2019-03-24T19:12:43.814Z,4.90
2019-03-24T19:15:14.113Z,4.90
2019-03-24T19:17:44.774Z,4.90
2019-03-24T19:20:14.918Z,4.80
2019-03-24T19:22:45.209Z,4.80
2019-03-24T19:25:15.165Z,4.70
2019-03-24T19:27:45.105Z,4.60
2019-03-24T19:30:15.268Z,4.50
2019-03-24T19:32:45.523Z,4.40
2019-03-24T19:35:15.456Z,4.20
2019-03-24T19:37:47.084Z,4.10
2019-03-24T19:40:30.430Z,4.00
2019-03-24T19:43:03.943Z,3.90
2019-03-24T19:45:33.838Z,3.80
2019-03-24T19:48:04.233Z,3.70
2019-03-24T19:50:35.023Z,3.70
2019-03-24T19:53:05.157Z,3.60
2019-03-24T19:55:36.430Z,3.50
2019-03-24T19:58:06.703Z,3.50
2019-03-24T20:00:36.809Z,3.50
2019-03-24T20:03:07.465Z,3.50
2019-03-24T20:05:38.104Z,3.50
2019-03-24T20:08:09.037Z,3.40
2019-03-24T20:10:41.218Z,3.40
2019-03-24T20:13:11.499Z,3.50
2019-03-24T20:15:41.723Z,3.40
2019-03-24T20:18:12.814Z,3.50
2019-03-24T20:20:43.229Z,3.40
2019-03-24T20:23:13.860Z,3.40
2019-03-24T20:25:44.094Z,3.40
2019-03-24T20:28:14.290Z,3.40
2019-03-24T20:30:44.476Z,3.40
2019-03-24T20:33:14.392Z,3.40
2019-03-24T20:36:03.210Z,3.40
2019-03-24T20:38:33.882Z,3.30
2019-03-24T20:41:04.177Z,3.30
2019-03-24T20:43:34.489Z,3.30
2019-03-24T20:46:04.800Z,3.20
2019-03-24T20:48:34.785Z,3.20
2019-03-24T20:51:04.646Z,3.20
2019-03-24T20:53:34.961Z,3.20
2019-03-24T20:56:04.853Z,3.10
2019-03-24T20:58:35.104Z,3.10
2019-03-24T21:01:05.394Z,3.00
2019-03-24T21:03:36.151Z,3.00
2019-03-24T21:06:06.567Z,3.00
2019-03-24T21:08:36.431Z,2.90
2019-03-24T21:11:06.341Z,2.90
2019-03-24T21:13:36.261Z,2.80
2019-03-24T21:16:06.990Z,2.80
2019-03-24T21:18:37.608Z,2.70
2019-03-24T21:21:07.900Z,2.70
2019-03-24T21:23:56.659Z,2.70
2019-03-24T21:26:26.837Z,2.70
2019-03-24T21:28:56.902Z,2.70
2019-03-24T21:31:30.883Z,2.70
2019-03-24T21:34:01.547Z,2.80
2019-03-24T21:36:31.556Z,2.90
2019-03-24T21:39:02.149Z,3.10
2019-03-24T21:41:32.406Z,3.20
2019-03-24T21:44:02.285Z,3.40
2019-03-24T21:46:33.128Z,3.50
2019-03-24T21:49:03.362Z,3.60
2019-03-24T21:51:33.238Z,3.70
2019-03-24T21:54:04.253Z,3.70
2019-03-24T21:56:52.985Z,3.80
2019-03-24T21:59:23.702Z,3.90
2019-03-24T22:02:13.004Z,4.00
2019-03-24T22:04:43.245Z,4.00
2019-03-24T22:07:13.540Z,4.10
2019-03-24T22:09:43.443Z,4.10
2019-03-24T22:12:13.721Z,4.10
2019-03-24T22:14:44.365Z,4.10
2019-03-24T22:17:14.632Z,4.10
2019-03-24T22:19:44.877Z,4.10
2019-03-24T22:22:14.985Z,4.10
2019-03-24T22:24:45.265Z,4.00
2019-03-24T22:27:15.470Z,4.00
2019-03-24T22:29:45.767Z,4.00
2019-03-24T22:32:15.648Z,3.90
2019-03-24T22:34:46.048Z,3.90
2019-03-24T22:37:16.677Z,3.90
2019-03-24T22:39:46.565Z,3.80
2019-03-24T22:42:16.486Z,3.80
2019-03-24T22:44:47.255Z,3.80
2019-03-24T22:47:17.506Z,3.80
2019-03-24T22:49:47.412Z,3.70
2019-03-24T22:52:17.673Z,3.70
2019-03-24T22:54:47.560Z,3.70
2019-03-24T22:57:18.189Z,3.70
2019-03-24T22:59:48.177Z,3.70
2019-03-24T23:02:18.911Z,3.60
2019-03-24T23:04:49.722Z,3.60
2019-03-24T23:07:20.031Z,3.60
2019-03-24T23:09:50.263Z,3.60
2019-03-24T23:12:39.397Z,3.60
2019-03-24T23:15:09.581Z,3.60
2019-03-24T23:17:39.866Z,3.50
2019-03-24T23:20:09.858Z,3.60
2019-03-24T23:22:40.540Z,3.50
2019-03-24T23:25:10.778Z,3.60
2019-03-24T23:27:40.681Z,3.60
2019-03-24T23:30:10.533Z,3.60
2019-03-24T23:32:40.788Z,3.60
2019-03-24T23:35:10.700Z,3.60
2019-03-24T23:37:41.024Z,3.70
2019-03-24T23:40:11.672Z,3.70
2019-03-24T23:42:41.579Z,3.80
2019-03-24T23:45:11.823Z,3.80
2019-03-24T23:47:41.679Z,3.80
2019-03-24T23:50:11.937Z,3.80
2019-03-24T23:52:41.819Z,3.90
2019-03-24T23:55:12.510Z,3.90
2019-03-24T23:57:43.369Z,3.90
