createdAt,value
2023-07-25T00:00:46.114Z,1.90
2023-07-25T00:01:46.123Z,1.60
2023-07-25T00:02:46.121Z,2.10
2023-07-25T00:03:46.106Z,1.70
2023-07-25T00:04:46.106Z,1.70
2023-07-25T00:05:46.056Z,1.70
2023-07-25T00:06:46.043Z,1.90
2023-07-25T00:07:46.053Z,1.70
2023-07-25T00:08:46.030Z,1.60
2023-07-25T00:09:46.519Z,1.60
2023-07-25T00:10:46.007Z,1.90
2023-07-25T00:11:45.998Z,1.90
2023-07-25T00:12:45.984Z,2.20
2023-07-25T00:13:45.979Z,1.60
2023-07-25T00:14:46.001Z,1.60
2023-07-25T00:15:45.951Z,1.60
2023-07-25T00:16:45.963Z,1.80
2023-07-25T00:17:45.953Z,1.70
2023-07-25T00:18:45.911Z,1.50
2023-07-25T00:19:45.973Z,1.80
2023-07-25T00:20:45.942Z,1.70
2023-07-25T00:21:45.928Z,1.80
2023-07-25T00:22:45.878Z,1.70
2023-07-25T00:23:45.874Z,1.70
2023-07-25T00:24:45.880Z,1.50
2023-07-25T00:25:45.887Z,1.90
2023-07-25T00:26:45.832Z,1.40
2023-07-25T00:27:45.813Z,1.70
2023-07-25T00:28:45.828Z,1.70
2023-07-25T00:29:45.851Z,1.60
2023-07-25T00:30:45.801Z,1.90
2023-07-25T00:31:45.810Z,1.60
2023-07-25T00:32:45.837Z,1.50
2023-07-25T00:33:45.786Z,1.60
2023-07-25T00:34:45.762Z,1.70
2023-07-25T00:35:45.740Z,1.90
2023-07-25T00:36:45.751Z,1.50
2023-07-25T00:37:45.711Z,1.60
2023-07-25T00:38:45.694Z,1.80
2023-07-25T00:39:45.692Z,1.50
2023-07-25T00:40:45.717Z,1.60
2023-07-25T00:41:45.678Z,1.60
2023-07-25T00:42:45.649Z,1.50
2023-07-25T00:43:45.641Z,1.60
2023-07-25T00:44:45.626Z,1.50
2023-07-25T00:45:45.673Z,1.60
2023-07-25T00:46:45.606Z,1.60
2023-07-25T00:47:45.684Z,1.50
2023-07-25T00:48:45.600Z,1.50
2023-07-25T00:49:45.571Z,1.60
2023-07-25T00:50:45.595Z,1.40
2023-07-25T00:51:45.561Z,1.40
2023-07-25T00:52:45.550Z,1.50
2023-07-25T00:53:45.545Z,1.70
2023-07-25T00:54:45.510Z,1.50
2023-07-25T00:55:45.556Z,1.50
2023-07-25T00:56:45.496Z,1.60
2023-07-25T00:57:45.498Z,1.50
2023-07-25T00:58:45.489Z,1.60
2023-07-25T00:59:45.479Z,1.70
2023-07-25T01:00:45.485Z,1.70
2023-07-25T01:01:45.483Z,1.70
2023-07-25T01:02:45.504Z,1.40
2023-07-25T01:03:45.604Z,1.80
2023-07-25T01:04:45.438Z,1.60
2023-07-25T01:05:45.453Z,1.60
2023-07-25T01:06:45.418Z,1.90
2023-07-25T01:07:45.405Z,1.70
2023-07-25T01:08:45.385Z,1.60
2023-07-25T01:09:45.367Z,1.50
2023-07-25T01:10:45.380Z,1.70
2023-07-25T01:11:45.361Z,1.60
2023-07-25T01:12:45.340Z,1.50
2023-07-25T01:13:45.314Z,1.90
2023-07-25T01:14:45.306Z,1.50
2023-07-25T01:15:45.342Z,1.60
2023-07-25T01:16:45.280Z,1.80
2023-07-25T01:17:45.281Z,1.50
2023-07-25T01:18:45.250Z,1.80
2023-07-25T01:19:45.247Z,1.70
2023-07-25T01:20:45.270Z,1.50
2023-07-25T01:21:45.227Z,1.70
2023-07-25T01:22:45.236Z,1.60
2023-07-25T01:23:45.198Z,1.70
2023-07-25T01:24:45.216Z,1.90
2023-07-25T01:25:45.198Z,2.00
2023-07-25T01:26:45.210Z,1.60
2023-07-25T01:27:45.155Z,1.80
2023-07-25T01:28:51.693Z,1.70
2023-07-25T01:29:45.163Z,1.90
2023-07-25T01:30:45.143Z,1.80
2023-07-25T01:31:45.105Z,1.50
2023-07-25T01:32:45.150Z,1.70
2023-07-25T01:33:45.147Z,1.80
2023-07-25T01:34:45.094Z,1.70
2023-07-25T01:35:45.096Z,1.70
2023-07-25T01:36:45.059Z,2.00
2023-07-25T01:37:45.051Z,1.80
2023-07-25T01:38:45.055Z,1.90
2023-07-25T01:39:45.095Z,1.80
2023-07-25T01:40:45.043Z,2.00
2023-07-25T01:41:45.022Z,1.80
2023-07-25T01:42:45.020Z,1.90
2023-07-25T01:43:44.976Z,1.90
2023-07-25T01:44:45.024Z,1.70
2023-07-25T01:45:45.022Z,1.90
2023-07-25T01:46:44.961Z,1.90
2023-07-25T01:47:44.985Z,1.70
2023-07-25T01:48:44.943Z,2.10
2023-07-25T01:49:44.992Z,1.90
2023-07-25T01:50:44.945Z,2.20
2023-07-25T01:51:44.924Z,1.90
2023-07-25T01:52:44.925Z,1.70
2023-07-25T01:53:44.895Z,2.00
2023-07-25T01:54:44.863Z,2.10
2023-07-25T01:55:44.868Z,2.00
2023-07-25T01:56:45.842Z,1.60
2023-07-25T01:57:44.832Z,1.90
2023-07-25T01:58:44.836Z,1.80
2023-07-25T01:59:44.818Z,1.60
2023-07-25T02:00:44.830Z,1.90
2023-07-25T02:01:44.916Z,2.10
2023-07-25T02:02:44.898Z,1.80
2023-07-25T02:03:44.781Z,1.80
2023-07-25T02:04:44.772Z,1.60
2023-07-25T02:05:44.764Z,1.90
2023-07-25T02:06:44.749Z,2.00
2023-07-25T02:07:44.739Z,1.70
2023-07-25T02:08:44.734Z,2.00
2023-07-25T02:09:44.707Z,2.00
2023-07-25T02:10:44.721Z,2.00
2023-07-25T02:11:44.700Z,2.20
2023-07-25T02:12:44.760Z,1.90
2023-07-25T02:13:44.663Z,1.80
2023-07-25T02:14:44.672Z,2.00
2023-07-25T02:15:44.657Z,2.20
2023-07-25T02:16:44.678Z,2.30
2023-07-25T02:17:44.695Z,2.20
2023-07-25T02:18:44.631Z,2.20
2023-07-25T02:19:44.585Z,2.50
2023-07-25T02:20:44.597Z,2.30
2023-07-25T02:21:44.573Z,2.20
2023-07-25T02:22:44.577Z,2.10
2023-07-25T02:23:44.555Z,2.40
2023-07-25T02:24:44.613Z,2.60
2023-07-25T02:25:44.582Z,2.30
2023-07-25T02:26:44.530Z,2.40
2023-07-25T02:27:44.504Z,2.10
2023-07-25T02:28:44.529Z,2.10
2023-07-25T02:29:44.483Z,2.30
2023-07-25T02:30:44.511Z,2.40
2023-07-25T02:31:44.457Z,2.20
2023-07-25T02:32:44.500Z,2.60
2023-07-25T02:33:44.486Z,2.40
2023-07-25T02:34:44.445Z,3.20
2023-07-25T02:35:44.475Z,2.70
2023-07-25T02:36:44.417Z,2.90
2023-07-25T02:37:44.409Z,2.80
2023-07-25T02:38:44.386Z,2.70
2023-07-25T02:39:44.373Z,2.80
2023-07-25T02:40:44.372Z,2.40
2023-07-25T02:41:44.361Z,2.70
2023-07-25T02:42:44.351Z,2.60
2023-07-25T02:43:44.337Z,2.80
2023-07-25T02:44:44.336Z,2.40
2023-07-25T02:45:44.328Z,2.70
2023-07-25T02:46:44.443Z,2.30
2023-07-25T02:47:44.312Z,2.60
2023-07-25T02:48:44.298Z,2.80
2023-07-25T02:49:44.280Z,2.20
2023-07-25T02:50:44.280Z,2.00
2023-07-25T02:51:44.244Z,2.30
2023-07-25T02:52:44.258Z,2.10
2023-07-25T02:53:44.225Z,2.70
2023-07-25T02:54:44.217Z,2.70
2023-07-25T02:55:44.218Z,1.80
2023-07-25T02:56:44.192Z,2.20
2023-07-25T02:57:44.173Z,2.50
2023-07-25T02:58:44.171Z,2.70
2023-07-25T02:59:44.158Z,2.30
2023-07-25T03:00:44.166Z,2.20
2023-07-25T03:01:44.211Z,2.20
2023-07-25T03:02:44.194Z,2.30
2023-07-25T03:03:44.118Z,2.10
2023-07-25T03:04:44.143Z,2.10
2023-07-25T03:05:44.146Z,2.20
2023-07-25T03:06:44.113Z,2.50
2023-07-25T03:07:44.084Z,2.20
2023-07-25T03:08:44.064Z,2.00
2023-07-25T03:09:44.056Z,2.00
2023-07-25T03:10:44.041Z,2.60
2023-07-25T03:11:44.032Z,2.10
2023-07-25T03:12:44.029Z,2.30
2023-07-25T03:13:44.005Z,2.60
2023-07-25T03:14:44.004Z,2.50
2023-07-25T03:15:43.981Z,2.10
2023-07-25T03:16:44.022Z,2.30
2023-07-25T03:17:46.718Z,2.40
2023-07-25T03:18:43.955Z,2.50
2023-07-25T03:19:43.939Z,2.10
2023-07-25T03:20:43.950Z,2.60
2023-07-25T03:21:43.948Z,2.30
2023-07-25T03:22:43.908Z,2.80
2023-07-25T03:23:43.893Z,2.70
2023-07-25T03:24:43.928Z,3.00
2023-07-25T03:25:43.875Z,2.70
2023-07-25T03:26:43.876Z,2.70
2023-07-25T03:27:43.865Z,3.10
2023-07-25T03:28:43.841Z,2.90
2023-07-25T03:29:43.837Z,3.00
2023-07-25T03:30:43.867Z,3.30
2023-07-25T03:31:43.828Z,3.00
2023-07-25T03:32:44.006Z,2.70
2023-07-25T03:33:43.809Z,2.80
2023-07-25T03:34:43.794Z,2.70
2023-07-25T03:35:43.775Z,2.80
2023-07-25T03:36:43.775Z,2.60
2023-07-25T03:37:43.754Z,2.70
2023-07-25T03:38:43.752Z,2.40
2023-07-25T03:39:43.732Z,2.60
2023-07-25T03:40:43.727Z,2.50
2023-07-25T03:41:43.718Z,2.20
2023-07-25T03:42:43.715Z,2.80
2023-07-25T03:43:43.683Z,2.70
2023-07-25T03:44:43.663Z,2.70
2023-07-25T03:45:43.655Z,2.40
2023-07-25T03:46:43.660Z,2.80
2023-07-25T03:47:43.659Z,2.40
2023-07-25T03:48:43.622Z,2.50
2023-07-25T03:49:43.613Z,2.60
2023-07-25T03:50:43.614Z,2.60
2023-07-25T03:51:43.630Z,2.50
2023-07-25T03:52:43.587Z,2.50
2023-07-25T03:53:43.580Z,2.50
2023-07-25T03:54:43.572Z,2.40
2023-07-25T03:55:43.544Z,2.20
2023-07-25T03:56:43.557Z,2.20
2023-07-25T03:57:43.525Z,2.10
2023-07-25T03:58:43.518Z,2.30
2023-07-25T03:59:43.501Z,2.10
2023-07-25T04:00:43.498Z,1.90
2023-07-25T04:01:43.537Z,1.90
2023-07-25T04:02:43.495Z,1.90
2023-07-25T04:03:43.690Z,1.90
2023-07-25T04:04:43.590Z,2.20
2023-07-25T04:05:43.451Z,2.00
2023-07-25T04:06:43.438Z,1.90
2023-07-25T04:07:43.402Z,2.00
2023-07-25T04:08:43.411Z,2.10
2023-07-25T04:09:43.386Z,2.20
2023-07-25T04:10:43.451Z,2.00
2023-07-25T04:11:43.395Z,2.10
2023-07-25T04:12:43.377Z,2.20
2023-07-25T04:13:43.356Z,1.90
2023-07-25T04:14:43.359Z,2.50
2023-07-25T04:15:43.326Z,2.00
2023-07-25T04:16:43.413Z,2.20
2023-07-25T04:17:43.349Z,2.10
2023-07-25T04:18:43.331Z,1.80
2023-07-25T04:19:43.354Z,2.00
2023-07-25T04:20:43.293Z,1.90
2023-07-25T04:21:43.290Z,1.80
2023-07-25T04:22:43.257Z,1.80
2023-07-25T04:23:43.237Z,1.70
2023-07-25T04:24:43.273Z,2.00
2023-07-25T04:25:43.232Z,1.90
2023-07-25T04:26:43.220Z,2.10
2023-07-25T04:27:43.209Z,2.00
2023-07-25T04:28:43.186Z,2.00
2023-07-25T04:29:43.175Z,1.90
2023-07-25T04:30:43.178Z,2.00
2023-07-25T04:31:43.183Z,2.00
2023-07-25T04:32:43.191Z,2.20
2023-07-25T04:33:43.144Z,2.20
2023-07-25T04:34:43.162Z,1.90
2023-07-25T04:35:43.125Z,2.00
2023-07-25T04:36:43.177Z,1.90
2023-07-25T04:37:43.088Z,1.90
2023-07-25T04:38:43.083Z,1.90
2023-07-25T04:39:43.224Z,2.00
2023-07-25T04:40:43.058Z,1.90
2023-07-25T04:41:43.057Z,1.90
2023-07-25T04:42:43.030Z,2.00
2023-07-25T04:43:43.024Z,1.80
2023-07-25T04:44:43.008Z,1.90
2023-07-25T04:45:43.081Z,2.10
2023-07-25T04:46:43.017Z,1.80
2023-07-25T04:47:43.023Z,2.00
2023-07-25T04:48:42.983Z,2.30
2023-07-25T04:49:42.945Z,2.10
2023-07-25T04:50:42.957Z,2.10
2023-07-25T04:51:42.974Z,1.90
2023-07-25T04:52:42.947Z,2.20
2023-07-25T04:53:42.922Z,2.10
2023-07-25T04:54:42.909Z,2.00
2023-07-25T04:55:42.911Z,2.20
2023-07-25T04:56:42.913Z,2.10
2023-07-25T04:57:42.894Z,2.10
2023-07-25T04:58:42.861Z,2.10
2023-07-25T04:59:42.836Z,2.00
2023-07-25T05:00:42.844Z,1.90
2023-07-25T05:01:42.857Z,1.80
2023-07-25T05:02:42.957Z,2.00
2023-07-25T05:03:42.835Z,1.80
2023-07-25T05:04:42.810Z,1.90
2023-07-25T05:05:42.802Z,2.10
2023-07-25T05:06:42.815Z,1.70
2023-07-25T05:07:42.760Z,2.00
2023-07-25T05:08:42.767Z,2.00
2023-07-25T05:09:42.753Z,2.20
2023-07-25T05:10:42.749Z,2.00
2023-07-25T05:11:42.747Z,2.00
2023-07-25T05:12:42.710Z,1.90
2023-07-25T05:13:42.699Z,1.70
2023-07-25T05:14:42.705Z,1.90
2023-07-25T05:15:42.705Z,1.90
2023-07-25T05:16:42.679Z,1.70
2023-07-25T05:17:42.676Z,1.80
2023-07-25T05:18:42.638Z,1.80
2023-07-25T05:19:42.635Z,1.50
2023-07-25T05:20:42.635Z,1.80
2023-07-25T05:21:42.624Z,1.70
2023-07-25T05:22:42.608Z,1.60
2023-07-25T05:23:42.607Z,1.40
2023-07-25T05:24:42.635Z,1.70
2023-07-25T05:25:42.569Z,1.70
2023-07-25T05:26:42.567Z,1.60
2023-07-25T05:27:42.557Z,1.90
2023-07-25T05:28:42.544Z,1.90
2023-07-25T05:29:42.524Z,1.80
2023-07-25T05:30:42.517Z,1.70
2023-07-25T05:31:42.531Z,2.10
2023-07-25T05:32:42.530Z,1.60
2023-07-25T05:33:42.491Z,2.00
2023-07-25T05:34:42.476Z,2.00
2023-07-25T05:35:42.453Z,1.60
2023-07-25T05:36:42.455Z,1.60
2023-07-25T05:37:42.442Z,1.60
2023-07-25T05:38:42.434Z,1.60
2023-07-25T05:39:42.438Z,1.50
2023-07-25T05:40:42.404Z,1.90
2023-07-25T05:41:42.414Z,1.60
2023-07-25T05:42:42.406Z,1.60
2023-07-25T05:43:42.435Z,1.60
2023-07-25T05:44:42.350Z,1.60
2023-07-25T05:45:42.401Z,1.70
2023-07-25T05:46:42.323Z,1.60
2023-07-25T05:47:42.387Z,1.60
2023-07-25T05:48:42.322Z,1.70
2023-07-25T05:49:42.298Z,1.50
2023-07-25T05:50:42.281Z,1.50
2023-07-25T05:51:42.279Z,1.50
2023-07-25T05:52:42.293Z,1.60
2023-07-25T05:53:42.284Z,1.60
2023-07-25T05:54:42.255Z,1.50
2023-07-25T05:55:42.222Z,1.50
2023-07-25T05:56:42.220Z,1.50
2023-07-25T05:57:42.237Z,1.60
2023-07-25T05:58:42.296Z,1.50
2023-07-25T05:59:42.228Z,1.50
2023-07-25T06:00:42.195Z,1.90
2023-07-25T06:01:42.215Z,1.60
2023-07-25T06:02:42.204Z,1.30
2023-07-25T06:03:42.190Z,1.30
2023-07-25T06:04:42.114Z,1.60
2023-07-25T06:05:42.122Z,1.60
2023-07-25T06:06:42.099Z,1.30
2023-07-25T06:07:42.127Z,1.50
2023-07-25T06:08:42.085Z,1.80
2023-07-25T06:09:42.189Z,1.40
2023-07-25T06:10:42.062Z,1.20
2023-07-25T06:11:42.048Z,1.20
2023-07-25T06:12:42.096Z,1.30
2023-07-25T06:13:42.063Z,1.50
2023-07-25T06:14:42.016Z,1.50
2023-07-25T06:15:42.037Z,1.30
2023-07-25T06:16:42.013Z,1.30
2023-07-25T06:17:42.083Z,1.20
2023-07-25T06:18:41.976Z,1.20
2023-07-25T06:19:41.974Z,1.40
2023-07-25T06:20:41.939Z,1.30
2023-07-25T06:21:41.946Z,1.40
2023-07-25T06:22:42.012Z,1.50
2023-07-25T06:23:41.938Z,1.20
2023-07-25T06:24:42.040Z,1.30
2023-07-25T06:25:41.917Z,1.40
2023-07-25T06:26:41.891Z,1.40
2023-07-25T06:27:41.905Z,1.40
2023-07-25T06:28:41.888Z,1.30
2023-07-25T06:29:41.871Z,1.10
2023-07-25T06:30:41.915Z,1.40
2023-07-25T06:31:41.855Z,1.50
2023-07-25T06:32:41.880Z,1.30
2023-07-25T06:33:41.839Z,1.50
2023-07-25T06:34:41.807Z,1.70
2023-07-25T06:35:41.792Z,1.50
2023-07-25T06:36:41.766Z,1.50
2023-07-25T06:37:41.781Z,1.40
2023-07-25T06:38:41.782Z,1.50
2023-07-25T06:39:41.762Z,1.50
2023-07-25T06:40:41.725Z,1.30
2023-07-25T06:41:41.739Z,1.30
2023-07-25T06:42:41.731Z,1.40
2023-07-25T06:43:41.759Z,1.60
2023-07-25T06:44:41.696Z,1.50
2023-07-25T06:45:41.689Z,1.50
2023-07-25T06:46:41.694Z,1.20
2023-07-25T06:47:41.758Z,1.40
2023-07-25T06:48:41.699Z,1.40
2023-07-25T06:49:41.633Z,1.50
2023-07-25T06:50:41.651Z,1.60
2023-07-25T06:51:41.679Z,1.40
2023-07-25T06:52:41.656Z,1.40
2023-07-25T06:53:41.740Z,1.70
2023-07-25T06:54:41.678Z,1.50
2023-07-25T06:55:41.578Z,1.30
2023-07-25T06:56:41.545Z,1.50
2023-07-25T06:57:41.553Z,1.50
2023-07-25T06:58:41.571Z,1.40
2023-07-25T06:59:41.539Z,1.70
2023-07-25T07:00:41.571Z,1.60
2023-07-25T07:01:41.530Z,1.30
2023-07-25T07:02:41.597Z,1.60
2023-07-25T07:03:41.498Z,1.80
2023-07-25T07:04:41.501Z,1.50
2023-07-25T07:05:41.489Z,1.60
2023-07-25T07:06:41.466Z,1.80
2023-07-25T07:07:41.464Z,1.60
2023-07-25T07:08:41.452Z,1.80
2023-07-25T07:09:41.426Z,1.80
2023-07-25T07:10:41.444Z,1.60
2023-07-25T07:11:41.422Z,1.50
2023-07-25T07:12:41.393Z,1.80
2023-07-25T07:13:41.382Z,1.80
2023-07-25T07:14:41.377Z,1.50
2023-07-25T07:15:41.347Z,1.50
2023-07-25T07:16:41.394Z,2.00
2023-07-25T07:17:41.377Z,1.90
2023-07-25T07:18:41.323Z,1.60
2023-07-25T07:19:41.317Z,1.50
2023-07-25T07:20:41.317Z,1.50
2023-07-25T07:21:41.312Z,1.40
2023-07-25T07:22:41.306Z,1.70
2023-07-25T07:23:41.280Z,1.70
2023-07-25T07:24:41.283Z,1.40
2023-07-25T07:25:41.281Z,1.40
2023-07-25T07:26:41.234Z,1.60
2023-07-25T07:27:41.231Z,1.40
2023-07-25T07:28:41.205Z,1.40
2023-07-25T07:29:47.910Z,1.50
2023-07-25T07:30:41.362Z,1.70
2023-07-25T07:31:41.307Z,1.50
2023-07-25T07:32:41.282Z,1.40
2023-07-25T07:33:41.206Z,1.40
2023-07-25T07:34:41.182Z,1.70
2023-07-25T07:35:41.196Z,1.50
2023-07-25T07:36:41.144Z,1.50
2023-07-25T07:37:41.225Z,1.90
2023-07-25T07:38:41.139Z,1.40
2023-07-25T07:39:41.129Z,1.80
2023-07-25T07:40:41.117Z,1.60
2023-07-25T07:41:41.088Z,1.50
2023-07-25T07:42:41.100Z,1.70
2023-07-25T07:43:41.111Z,1.60
2023-07-25T07:44:41.108Z,1.70
2023-07-25T07:45:41.066Z,1.70
2023-07-25T07:46:41.127Z,1.80
2023-07-25T07:47:41.051Z,1.50
2023-07-25T07:48:41.070Z,1.60
2023-07-25T07:49:41.057Z,1.60
2023-07-25T07:50:41.029Z,1.80
2023-07-25T07:51:41.011Z,1.50
2023-07-25T07:52:43.047Z,1.60
2023-07-25T07:53:40.959Z,1.50
2023-07-25T07:54:40.975Z,1.60
2023-07-25T07:55:40.958Z,1.60
2023-07-25T07:56:40.934Z,1.30
2023-07-25T07:57:40.957Z,1.40
2023-07-25T07:58:40.914Z,1.50
2023-07-25T07:59:40.970Z,1.50
2023-07-25T08:00:40.900Z,1.30
2023-07-25T08:01:41.896Z,1.80
2023-07-25T08:02:40.882Z,1.70
2023-07-25T08:03:40.869Z,1.50
2023-07-25T08:04:40.897Z,1.60
2023-07-25T08:05:40.863Z,1.60
2023-07-25T08:06:40.834Z,1.40
2023-07-25T08:07:40.919Z,1.20
2023-07-25T08:08:40.823Z,1.30
2023-07-25T08:09:40.790Z,1.50
2023-07-25T08:10:40.814Z,1.40
2023-07-25T08:11:40.794Z,1.30
2023-07-25T08:12:40.777Z,1.40
2023-07-25T08:13:40.756Z,1.30
2023-07-25T08:14:40.743Z,1.30
2023-07-25T08:15:40.762Z,1.50
2023-07-25T08:16:40.815Z,1.30
2023-07-25T08:17:40.742Z,1.40
2023-07-25T08:18:40.719Z,1.40
2023-07-25T08:19:40.696Z,1.20
2023-07-25T08:20:40.697Z,1.20
2023-07-25T08:21:40.885Z,1.30
2023-07-25T08:22:40.676Z,1.10
2023-07-25T08:23:40.680Z,1.40
2023-07-25T08:24:40.687Z,1.30
2023-07-25T08:25:40.609Z,1.20
2023-07-25T08:26:40.620Z,1.20
2023-07-25T08:27:40.616Z,1.30
2023-07-25T08:28:40.588Z,1.30
2023-07-25T08:29:40.573Z,1.20
2023-07-25T08:30:40.579Z,1.50
2023-07-25T08:31:40.625Z,1.40
2023-07-25T08:32:40.642Z,1.30
2023-07-25T08:33:40.589Z,1.30
2023-07-25T08:34:40.525Z,1.10
2023-07-25T08:35:42.572Z,1.30
2023-07-25T08:36:40.515Z,1.10
2023-07-25T08:37:40.488Z,1.20
2023-07-25T08:38:40.487Z,1.40
2023-07-25T08:39:40.459Z,1.50
2023-07-25T08:40:40.474Z,1.20
2023-07-25T08:41:40.452Z,1.20
2023-07-25T08:42:40.459Z,1.20
2023-07-25T08:43:40.407Z,1.30
2023-07-25T08:44:40.399Z,1.20
2023-07-25T08:45:40.417Z,1.20
2023-07-25T08:46:40.398Z,1.00
2023-07-25T08:47:40.415Z,1.20
2023-07-25T08:48:40.404Z,1.30
2023-07-25T08:49:40.378Z,1.30
2023-07-25T08:50:40.396Z,1.20
2023-07-25T08:51:40.339Z,1.10
2023-07-25T08:52:40.358Z,1.20
2023-07-25T08:53:40.346Z,1.50
2023-07-25T08:54:40.283Z,1.20
2023-07-25T08:55:40.323Z,1.30
2023-07-25T08:56:40.375Z,1.40
2023-07-25T08:57:40.286Z,1.00
2023-07-25T08:58:40.250Z,1.40
2023-07-25T08:59:40.273Z,1.30
2023-07-25T09:00:40.252Z,1.60
2023-07-25T09:01:40.244Z,1.50
2023-07-25T09:02:40.312Z,1.40
2023-07-25T09:03:40.299Z,1.30
2023-07-25T09:04:40.198Z,1.10
2023-07-25T09:05:40.198Z,1.40
2023-07-25T09:06:40.177Z,1.40
2023-07-25T09:07:40.174Z,1.30
2023-07-25T09:08:40.140Z,1.20
2023-07-25T09:09:40.116Z,1.50
2023-07-25T09:10:40.149Z,1.40
2023-07-25T09:11:40.134Z,1.20
2023-07-25T09:12:40.095Z,1.20
2023-07-25T09:13:40.105Z,1.30
2023-07-25T09:14:40.103Z,1.30
2023-07-25T09:15:40.107Z,1.30
2023-07-25T09:16:40.105Z,1.30
2023-07-25T09:17:40.075Z,1.20
2023-07-25T09:18:40.021Z,1.20
2023-07-25T09:19:40.036Z,1.40
2023-07-25T09:20:40.008Z,1.30
2023-07-25T09:21:40.022Z,1.20
2023-07-25T09:22:39.971Z,1.40
2023-07-25T09:23:39.987Z,1.20
2023-07-25T09:24:40.251Z,1.40
2023-07-25T09:25:39.950Z,1.10
2023-07-25T09:26:39.995Z,1.30
2023-07-25T09:27:39.950Z,1.20
2023-07-25T09:28:39.923Z,1.00
2023-07-25T09:29:39.925Z,1.20
2023-07-25T09:30:39.936Z,1.30
2023-07-25T09:31:39.927Z,1.20
2023-07-25T09:32:39.902Z,1.20
2023-07-25T09:33:39.884Z,1.10
2023-07-25T09:34:39.870Z,1.10
2023-07-25T09:35:39.893Z,1.10
2023-07-25T09:36:39.846Z,1.30
2023-07-25T09:37:39.803Z,1.20
2023-07-25T09:38:39.889Z,1.20
2023-07-25T09:39:39.817Z,1.00
2023-07-25T09:40:39.814Z,1.10
2023-07-25T09:41:39.805Z,1.40
2023-07-25T09:42:39.798Z,1.10
2023-07-25T09:43:39.745Z,1.30
2023-07-25T09:44:39.787Z,1.40
2023-07-25T09:45:39.794Z,1.10
2023-07-25T09:46:39.738Z,1.40
2023-07-25T09:47:39.833Z,1.10
2023-07-25T09:48:39.731Z,1.30
2023-07-25T09:49:39.734Z,1.20
2023-07-25T09:50:39.688Z,1.20
2023-07-25T09:51:39.974Z,1.40
2023-07-25T09:52:39.644Z,1.30
2023-07-25T09:53:39.791Z,1.50
2023-07-25T09:54:39.647Z,1.10
2023-07-25T09:55:39.661Z,1.50
2023-07-25T09:56:39.622Z,1.20
2023-07-25T09:57:39.618Z,1.50
2023-07-25T09:58:50.866Z,1.00
2023-07-25T09:59:39.582Z,1.30
2023-07-25T10:00:39.566Z,1.40
2023-07-25T10:01:39.626Z,1.20
2023-07-25T10:02:39.622Z,1.40
2023-07-25T10:03:39.559Z,1.10
2023-07-25T10:04:39.543Z,1.40
2023-07-25T10:05:39.544Z,1.50
2023-07-25T10:06:39.513Z,1.30
2023-07-25T10:07:39.509Z,1.20
2023-07-25T10:08:39.480Z,1.10
2023-07-25T10:09:39.484Z,1.20
2023-07-25T10:10:39.492Z,1.30
2023-07-25T10:11:39.511Z,1.30
2023-07-25T10:12:39.437Z,1.40
2023-07-25T10:13:39.435Z,1.50
2023-07-25T10:14:39.454Z,1.20
2023-07-25T10:15:39.466Z,1.20
2023-07-25T10:16:39.392Z,1.30
2023-07-25T10:17:39.416Z,1.30
2023-07-25T10:18:39.352Z,1.10
2023-07-25T10:19:39.342Z,1.30
2023-07-25T10:20:39.362Z,1.30
2023-07-25T10:21:39.369Z,1.20
2023-07-25T10:22:39.340Z,1.30
2023-07-25T10:23:39.341Z,1.30
2023-07-25T10:24:39.306Z,1.10
2023-07-25T10:25:39.333Z,1.10
2023-07-25T10:26:39.301Z,1.20
2023-07-25T10:27:39.256Z,1.30
2023-07-25T10:28:39.269Z,1.20
2023-07-25T10:29:39.292Z,1.10
2023-07-25T10:30:39.229Z,1.20
2023-07-25T10:31:39.259Z,1.20
2023-07-25T10:32:39.249Z,1.20
2023-07-25T10:33:39.193Z,1.20
2023-07-25T10:34:39.223Z,1.30
2023-07-25T10:35:39.236Z,1.30
2023-07-25T10:36:39.182Z,1.20
2023-07-25T10:37:39.214Z,1.30
2023-07-25T10:38:39.170Z,1.30
2023-07-25T10:39:39.144Z,1.30
2023-07-25T10:40:39.161Z,1.20
2023-07-25T10:41:39.137Z,1.00
2023-07-25T10:42:45.740Z,1.10
2023-07-25T10:43:39.098Z,1.20
2023-07-25T10:44:39.145Z,1.30
2023-07-25T10:45:39.132Z,1.20
2023-07-25T10:46:39.083Z,1.00
2023-07-25T10:47:39.103Z,1.40
2023-07-25T10:48:39.050Z,1.30
2023-07-25T10:49:39.031Z,1.40
2023-07-25T10:50:39.060Z,1.10
2023-07-25T10:51:39.037Z,1.30
2023-07-25T10:52:39.004Z,1.30
2023-07-25T10:53:38.997Z,1.40
2023-07-25T10:54:38.965Z,1.50
2023-07-25T10:55:38.989Z,1.40
2023-07-25T10:56:39.065Z,1.40
2023-07-25T10:57:38.951Z,1.20
2023-07-25T10:58:38.956Z,1.30
2023-07-25T10:59:38.923Z,1.10
2023-07-25T11:00:38.915Z,1.40
2023-07-25T11:01:38.915Z,1.20
2023-07-25T11:02:38.932Z,1.10
2023-07-25T11:03:38.894Z,1.30
2023-07-25T11:04:38.868Z,1.50
2023-07-25T11:05:38.874Z,1.70
2023-07-25T11:06:38.838Z,1.30
2023-07-25T11:07:38.846Z,1.30
2023-07-25T11:08:38.826Z,1.30
2023-07-25T11:09:38.827Z,1.00
2023-07-25T11:10:38.805Z,1.20
2023-07-25T11:11:38.839Z,1.30
2023-07-25T11:12:38.764Z,1.30
2023-07-25T11:13:38.788Z,1.30
2023-07-25T11:14:38.760Z,1.20
2023-07-25T11:15:47.060Z,1.40
2023-07-25T11:16:38.733Z,1.20
2023-07-25T11:17:38.743Z,1.20
2023-07-25T11:18:38.792Z,1.30
2023-07-25T11:19:38.706Z,1.20
2023-07-25T11:20:38.704Z,1.30
2023-07-25T11:21:38.703Z,1.50
2023-07-25T11:22:38.654Z,1.30
2023-07-25T11:23:38.638Z,1.20
2023-07-25T11:24:38.684Z,1.30
2023-07-25T11:25:38.660Z,1.20
2023-07-25T11:26:38.640Z,1.20
2023-07-25T11:27:38.645Z,1.20
2023-07-25T11:28:38.620Z,1.30
2023-07-25T11:29:38.613Z,1.30
2023-07-25T11:30:38.607Z,1.20
2023-07-25T11:31:38.581Z,1.10
2023-07-25T11:32:38.576Z,1.30
2023-07-25T11:33:38.591Z,1.50
2023-07-25T11:34:38.547Z,1.40
2023-07-25T11:35:38.535Z,1.30
2023-07-25T11:36:38.524Z,1.30
2023-07-25T11:37:38.482Z,1.20
2023-07-25T11:38:38.515Z,1.40
2023-07-25T11:39:38.505Z,1.20
2023-07-25T11:40:38.486Z,1.30
2023-07-25T11:41:38.506Z,1.40
2023-07-25T11:42:38.501Z,1.50
2023-07-25T11:43:38.450Z,1.20
2023-07-25T11:44:38.429Z,1.50
2023-07-25T11:45:38.438Z,1.30
2023-07-25T11:46:38.461Z,1.20
2023-07-25T11:47:38.477Z,1.20
2023-07-25T11:48:38.375Z,1.40
2023-07-25T11:49:49.636Z,1.10
2023-07-25T11:50:38.383Z,1.40
2023-07-25T11:51:38.341Z,1.30
2023-07-25T11:52:38.360Z,1.20
2023-07-25T11:53:38.333Z,1.00
2023-07-25T11:54:38.343Z,1.20
2023-07-25T11:55:38.332Z,1.50
2023-07-25T11:56:38.284Z,1.30
2023-07-25T11:57:38.312Z,1.00
2023-07-25T11:58:38.315Z,1.20
2023-07-25T11:59:38.298Z,1.30
2023-07-25T12:00:38.301Z,1.20
2023-07-25T12:01:38.365Z,1.60
2023-07-25T12:02:38.264Z,1.10
2023-07-25T12:03:38.526Z,1.40
2023-07-25T12:04:38.239Z,1.40
2023-07-25T12:05:38.228Z,1.40
2023-07-25T12:06:38.232Z,1.00
2023-07-25T12:07:38.205Z,1.20
2023-07-25T12:08:38.239Z,1.30
2023-07-25T12:09:38.197Z,1.40
2023-07-25T12:10:38.140Z,1.30
2023-07-25T12:11:38.158Z,1.20
2023-07-25T12:12:38.134Z,1.40
2023-07-25T12:13:38.092Z,1.20
2023-07-25T12:14:38.099Z,1.20
2023-07-25T12:15:38.121Z,1.10
2023-07-25T12:16:38.494Z,1.20
2023-07-25T12:17:38.123Z,1.20
2023-07-25T12:18:38.040Z,1.00
2023-07-25T12:19:38.081Z,1.10
2023-07-25T12:20:52.569Z,1.20
2023-07-25T12:21:38.030Z,1.00
2023-07-25T12:22:38.034Z,1.00
2023-07-25T12:23:37.970Z,1.20
2023-07-25T12:24:38.010Z,1.00
2023-07-25T12:25:38.034Z,1.10
2023-07-25T12:26:38.002Z,1.20
2023-07-25T12:27:37.953Z,1.00
2023-07-25T12:28:37.971Z,1.40
2023-07-25T12:29:37.921Z,1.20
2023-07-25T12:30:37.918Z,1.20
2023-07-25T12:31:37.947Z,1.30
2023-07-25T12:32:37.942Z,1.30
2023-07-25T12:33:37.970Z,1.20
2023-07-25T12:34:37.894Z,1.30
2023-07-25T12:35:37.889Z,1.40
2023-07-25T12:36:37.860Z,1.30
2023-07-25T12:37:37.863Z,1.20
2023-07-25T12:38:37.859Z,1.30
2023-07-25T12:39:37.803Z,1.30
2023-07-25T12:40:37.835Z,1.60
2023-07-25T12:41:37.855Z,1.20
2023-07-25T12:42:37.794Z,1.40
2023-07-25T12:43:37.871Z,1.40
2023-07-25T12:44:37.819Z,1.10
2023-07-25T12:45:37.817Z,1.20
2023-07-25T12:46:37.817Z,1.30
2023-07-25T12:47:37.836Z,1.00
2023-07-25T12:48:37.748Z,1.20
2023-07-25T12:49:37.754Z,1.00
2023-07-25T12:50:37.735Z,1.10
2023-07-25T12:51:37.735Z,1.10
2023-07-25T12:52:37.753Z,0.90
2023-07-25T12:53:37.658Z,1.30
2023-07-25T12:54:37.704Z,1.20
2023-07-25T12:55:38.865Z,1.10
2023-07-25T12:56:37.628Z,1.10
2023-07-25T12:57:38.620Z,1.10
2023-07-25T12:58:37.643Z,1.20
2023-07-25T12:59:37.638Z,1.00
2023-07-25T13:00:37.626Z,1.30
2023-07-25T13:01:37.676Z,1.10
2023-07-25T13:02:37.847Z,1.10
2023-07-25T13:03:37.937Z,1.20
2023-07-25T13:04:37.567Z,1.20
2023-07-25T13:05:37.557Z,1.30
2023-07-25T13:06:37.523Z,1.20
2023-07-25T13:07:37.592Z,1.10
2023-07-25T13:08:37.496Z,1.10
2023-07-25T13:09:37.513Z,1.20
2023-07-25T13:10:37.523Z,1.10
2023-07-25T13:11:37.499Z,1.30
2023-07-25T13:12:37.461Z,1.20
2023-07-25T13:13:37.441Z,1.30
2023-07-25T13:14:37.438Z,1.30
2023-07-25T13:15:37.452Z,1.10
2023-07-25T13:16:37.456Z,1.10
2023-07-25T13:17:37.560Z,1.30
2023-07-25T13:18:37.442Z,1.20