createdAt,value
2023-01-03T00:02:14.158Z,8.80
2023-01-03T00:05:03.930Z,8.80
2023-01-03T00:07:51.952Z,8.70
2023-01-03T00:10:33.855Z,8.70
2023-01-03T00:13:22.860Z,8.70
2023-01-03T00:16:04.821Z,8.80
2023-01-03T00:18:52.953Z,8.80
2023-01-03T00:21:36.485Z,8.70
2023-01-03T00:24:24.991Z,8.60
2023-01-03T00:27:06.976Z,8.80
2023-01-03T00:29:56.864Z,8.80
2023-01-03T00:32:41.880Z,8.80
2023-01-03T00:35:30.864Z,8.70
2023-01-03T00:38:20.880Z,8.70
2023-01-03T00:41:02.052Z,8.80
2023-01-03T00:43:51.935Z,8.90
2023-01-03T00:46:34.152Z,9.00
2023-01-03T00:49:22.884Z,8.90
2023-01-03T00:52:17.935Z,8.80
2023-01-03T00:55:07.863Z,8.90
2023-01-03T00:57:50.111Z,8.80
2023-01-03T01:00:37.875Z,8.70
2023-01-03T01:03:19.181Z,8.60
2023-01-03T01:06:06.962Z,8.50
2023-01-03T01:08:58.889Z,8.50
2023-01-03T01:11:42.625Z,8.60
2023-01-03T01:14:31.878Z,8.60
2023-01-03T01:17:16.643Z,8.70
2023-01-03T01:20:09.873Z,8.70
2023-01-03T01:22:51.810Z,8.60
2023-01-03T01:25:39.929Z,8.60
2023-01-03T01:28:23.137Z,8.50
2023-01-03T01:31:13.024Z,8.50
2023-01-03T01:33:56.506Z,8.40
2023-01-03T01:36:46.877Z,8.30
2023-01-03T01:39:36.881Z,8.30
2023-01-03T01:42:38.711Z,8.20
2023-01-03T01:45:27.887Z,8.10
2023-01-03T01:48:16.281Z,8.10
2023-01-03T01:51:04.904Z,8.10
2023-01-03T01:53:53.112Z,8.00
2023-01-03T01:56:37.910Z,8.00
2023-01-03T01:59:19.816Z,7.90
2023-01-03T02:02:10.033Z,8.00
2023-01-03T02:04:55.355Z,8.10
2023-01-03T02:07:44.897Z,8.10
2023-01-03T02:10:47.816Z,8.00
2023-01-03T02:13:45.900Z,8.10
2023-01-03T02:16:57.936Z,7.90
2023-01-03T02:20:18.109Z,8.00
2023-01-03T02:23:50.998Z,8.20
2023-01-03T02:26:55.108Z,8.20
2023-01-03T02:30:20.963Z,8.20
2023-01-03T02:33:14.112Z,8.10
2023-01-03T02:36:09.900Z,7.80
2023-01-03T02:38:57.079Z,7.70
2023-01-03T02:41:51.977Z,7.70
2023-01-03T02:44:45.962Z,7.60
2023-01-03T02:47:31.133Z,7.50
2023-01-03T02:50:24.987Z,7.50
2023-01-03T02:53:17.375Z,7.60
2023-01-03T02:56:02.901Z,7.60
2023-01-03T02:58:49.181Z,7.60
2023-01-03T03:01:39.014Z,7.60
2023-01-03T03:04:22.287Z,7.60
2023-01-03T03:07:18.908Z,7.40
2023-01-03T03:10:20.890Z,7.20
2023-01-03T03:13:21.900Z,7.00
2023-01-03T03:16:15.259Z,7.00
2023-01-03T03:19:06.138Z,7.00
2023-01-03T03:22:11.918Z,7.00
2023-01-03T03:24:55.119Z,7.00
2023-01-03T03:28:18.935Z,6.90
2023-01-03T03:31:05.223Z,6.90
2023-01-03T03:33:58.902Z,7.00
2023-01-03T03:36:54.046Z,7.10
2023-01-03T03:39:54.212Z,7.20
2023-01-03T03:43:11.918Z,7.30
2023-01-03T03:46:08.160Z,7.30
2023-01-03T03:49:22.999Z,7.30
2023-01-03T03:52:20.961Z,7.40
2023-01-03T03:55:07.910Z,7.70
2023-01-03T03:58:02.970Z,7.70
2023-01-03T04:00:47.595Z,7.80
2023-01-03T04:03:37.045Z,7.80
2023-01-03T04:06:23.529Z,7.80
2023-01-03T04:09:11.927Z,7.90
2023-01-03T04:11:53.829Z,7.90
2023-01-03T04:14:43.945Z,8.00
2023-01-03T04:17:25.851Z,7.80
2023-01-03T04:20:15.231Z,7.70
2023-01-03T04:23:02.970Z,7.60
2023-01-03T04:25:44.293Z,7.70
2023-01-03T04:28:31.949Z,7.70
2023-01-03T04:31:15.203Z,7.70
2023-01-03T04:34:03.951Z,7.70
2023-01-03T04:36:45.104Z,7.80
2023-01-03T04:39:33.035Z,7.80
2023-01-03T04:42:37.997Z,7.80
2023-01-03T04:45:26.054Z,7.90
2023-01-03T04:48:10.198Z,7.90
2023-01-03T04:51:01.927Z,8.00
2023-01-03T04:53:50.205Z,7.90
2023-01-03T04:56:32.995Z,7.90
2023-01-03T04:59:15.166Z,7.80
2023-01-03T05:02:04.050Z,7.60
2023-01-03T05:04:47.286Z,7.60
2023-01-03T05:07:35.928Z,7.60
2023-01-03T05:10:24.945Z,7.30
2023-01-03T05:13:07.150Z,7.40
2023-01-03T05:15:55.947Z,7.30
2023-01-03T05:18:39.146Z,7.30
2023-01-03T05:21:46.930Z,7.30
2023-01-03T05:24:52.059Z,7.30
2023-01-03T05:27:39.956Z,7.30
2023-01-03T05:30:22.274Z,7.40
2023-01-03T05:33:09.963Z,7.50
2023-01-03T05:36:01.024Z,7.50
2023-01-03T05:38:43.761Z,7.60
2023-01-03T05:42:03.940Z,7.40
2023-01-03T05:44:46.024Z,7.30
2023-01-03T05:47:34.943Z,7.50
2023-01-03T05:50:17.477Z,7.60
2023-01-03T05:53:06.038Z,7.70
2023-01-03T05:55:49.308Z,7.80
2023-01-03T05:58:38.033Z,7.90
2023-01-03T06:01:20.277Z,8.10
2023-01-03T06:04:09.099Z,8.20
2023-01-03T06:06:50.978Z,8.30
2023-01-03T06:09:40.034Z,8.40
2023-01-03T06:12:30.009Z,8.40
2023-01-03T06:15:14.443Z,8.50
2023-01-03T06:18:00.989Z,8.60
2023-01-03T06:20:43.215Z,8.70
2023-01-03T06:23:31.041Z,8.70
2023-01-03T06:26:13.283Z,8.80
2023-01-03T06:29:03.058Z,8.90
2023-01-03T06:31:45.208Z,8.90
2023-01-03T06:34:33.971Z,8.90
2023-01-03T06:37:16.643Z,8.90
2023-01-03T06:40:04.965Z,8.90
2023-01-03T06:42:54.044Z,9.00
2023-01-03T06:45:54.803Z,8.90
2023-01-03T06:49:02.965Z,8.80
2023-01-03T06:52:16.343Z,8.80
2023-01-03T06:55:04.005Z,8.90
2023-01-03T06:57:45.197Z,8.90
2023-01-03T07:00:33.978Z,9.00
2023-01-03T07:03:17.570Z,9.10
2023-01-03T07:06:05.990Z,9.10
2023-01-03T07:08:48.597Z,9.10
2023-01-03T07:11:30.983Z,9.10
2023-01-03T07:14:18.997Z,9.10
2023-01-03T07:17:01.261Z,8.90
2023-01-03T07:19:50.994Z,8.90
2023-01-03T07:22:33.217Z,8.80
2023-01-03T07:25:21.979Z,8.70
2023-01-03T07:28:08.030Z,8.90
2023-01-03T07:30:57.056Z,9.00
2023-01-03T07:33:41.130Z,8.90
2023-01-03T07:36:30.996Z,9.00
2023-01-03T07:39:13.225Z,9.10
2023-01-03T07:42:18.987Z,9.10
2023-01-03T07:45:08.110Z,9.00
2023-01-03T07:47:49.952Z,9.10
2023-01-03T07:50:39.093Z,9.10
2023-01-03T07:53:36.007Z,9.10
2023-01-03T07:56:25.991Z,9.10
2023-01-03T07:59:08.232Z,9.10
2023-01-03T08:01:56.105Z,9.10
2023-01-03T08:04:37.277Z,9.20
2023-01-03T08:07:24.986Z,9.20
2023-01-03T08:10:32.055Z,9.30
2023-01-03T08:13:19.976Z,9.40
2023-01-03T08:16:10.067Z,9.40
2023-01-03T08:18:52.382Z,9.30
2023-01-03T08:21:40.006Z,9.40
2023-01-03T08:24:22.048Z,9.40
2023-01-03T08:27:12.033Z,9.40
2023-01-03T08:29:53.972Z,9.40
2023-01-03T08:32:43.044Z,9.50
2023-01-03T08:35:27.169Z,9.50
2023-01-03T08:38:17.098Z,9.60
2023-01-03T08:41:08.114Z,9.60
2023-01-03T08:43:54.426Z,9.70
2023-01-03T08:46:44.219Z,9.60
2023-01-03T08:49:27.313Z,9.60
2023-01-03T08:52:15.657Z,9.40
2023-01-03T08:54:57.243Z,9.40
2023-01-03T08:57:47.075Z,9.30
2023-01-03T09:00:30.262Z,9.20
2023-01-03T09:03:18.300Z,9.20
2023-01-03T09:05:59.199Z,9.30
2023-01-03T09:08:47.067Z,9.30
2023-01-03T09:11:35.024Z,9.40
2023-01-03T09:14:17.027Z,9.30
2023-01-03T09:17:07.021Z,9.30
2023-01-03T09:19:49.181Z,9.20
2023-01-03T09:22:37.064Z,9.10
2023-01-03T09:25:19.221Z,8.90
2023-01-03T09:28:07.038Z,8.90
2023-01-03T09:30:48.947Z,8.90
2023-01-03T09:33:39.063Z,8.90
2023-01-03T09:36:20.870Z,8.90
2023-01-03T09:39:10.033Z,8.90
2023-01-03T09:42:19.049Z,8.80
2023-01-03T09:45:01.306Z,8.80
2023-01-03T09:47:50.040Z,8.90
2023-01-03T09:50:57.123Z,8.90
2023-01-03T09:54:06.023Z,8.80
2023-01-03T09:57:05.977Z,8.80
2023-01-03T10:00:12.188Z,8.80
2023-01-03T10:03:35.111Z,8.90
2023-01-03T10:06:30.812Z,9.00
2023-01-03T10:09:34.019Z,9.20
2023-01-03T10:12:25.545Z,9.30
2023-01-03T10:15:20.043Z,9.10
2023-01-03T10:18:13.376Z,9.10
2023-01-03T10:21:05.043Z,9.10
2023-01-03T10:23:50.647Z,9.20
2023-01-03T10:26:40.048Z,9.20
2023-01-03T10:29:22.055Z,9.20
2023-01-03T10:32:23.119Z,9.10
2023-01-03T10:35:18.753Z,9.20
2023-01-03T10:38:09.108Z,9.40
2023-01-03T10:41:03.177Z,9.50
2023-01-03T10:43:48.293Z,9.50
2023-01-03T10:46:37.083Z,9.50
2023-01-03T10:49:28.519Z,9.50
2023-01-03T10:52:22.060Z,9.50
2023-01-03T10:55:08.252Z,9.60
2023-01-03T10:58:08.043Z,9.70
2023-01-03T11:00:50.361Z,9.70
2023-01-03T11:03:38.211Z,9.80
2023-01-03T11:06:22.311Z,9.90
2023-01-03T11:09:13.081Z,10.10
2023-01-03T11:12:01.550Z,10.10
2023-01-03T11:14:59.140Z,10.00
2023-01-03T11:17:47.151Z,10.00
2023-01-03T11:20:40.649Z,10.00
2023-01-03T11:23:37.149Z,10.00
2023-01-03T11:26:27.008Z,10.00
2023-01-03T11:29:44.055Z,10.10
2023-01-03T11:32:40.363Z,10.20
2023-01-03T11:35:54.064Z,10.00
2023-01-03T11:38:49.167Z,10.10
2023-01-03T11:41:56.051Z,10.10
2023-01-03T11:45:06.157Z,10.20
2023-01-03T11:47:57.273Z,10.30
2023-01-03T11:50:57.088Z,10.40
2023-01-03T11:53:44.249Z,10.30
2023-01-03T11:56:37.172Z,10.20
2023-01-03T11:59:41.352Z,10.00
2023-01-03T12:02:59.117Z,10.00
2023-01-03T12:05:55.281Z,9.90
2023-01-03T12:08:56.148Z,9.90
2023-01-03T12:11:48.326Z,9.90
2023-01-03T12:14:45.250Z,9.90
2023-01-03T12:17:33.362Z,9.90
2023-01-03T12:20:30.144Z,9.90
2023-01-03T12:23:15.824Z,9.90
2023-01-03T12:26:09.149Z,9.80
2023-01-03T12:29:04.166Z,9.80
2023-01-03T12:31:49.668Z,9.90
2023-01-03T12:34:44.216Z,10.00
2023-01-03T12:37:31.755Z,10.10
2023-01-03T12:40:29.122Z,10.10
2023-01-03T12:43:15.451Z,10.20
2023-01-03T12:46:12.861Z,10.30
2023-01-03T12:48:59.891Z,10.40
2023-01-03T12:51:47.085Z,10.40
2023-01-03T12:54:52.083Z,10.50
2023-01-03T12:57:53.073Z,10.60
2023-01-03T13:01:03.121Z,10.70
2023-01-03T13:03:50.256Z,10.80
2023-01-03T13:06:43.205Z,10.90
2023-01-03T13:09:32.038Z,10.90
2023-01-03T13:12:28.121Z,10.70
2023-01-03T13:15:26.322Z,10.70
2023-01-03T13:18:49.142Z,10.70
2023-01-03T13:22:01.798Z,10.80
2023-01-03T13:24:58.119Z,10.80
2023-01-03T13:27:51.045Z,10.80
2023-01-03T13:30:41.181Z,10.70
2023-01-03T13:33:23.094Z,10.70
2023-01-03T13:36:16.478Z,10.70
2023-01-03T13:39:01.430Z,10.60
2023-01-03T13:41:52.141Z,10.50
2023-01-03T13:44:35.456Z,10.50
2023-01-03T13:47:38.100Z,10.60
2023-01-03T13:50:21.530Z,10.50
2023-01-03T13:53:21.108Z,10.50
2023-01-03T13:56:21.841Z,10.60
2023-01-03T13:59:16.329Z,10.70
2023-01-03T14:02:22.300Z,10.70
2023-01-03T14:05:36.387Z,10.70
2023-01-03T14:08:45.114Z,10.70
2023-01-03T14:11:51.330Z,10.60
2023-01-03T14:14:44.164Z,10.70
2023-01-03T14:17:31.693Z,10.70
2023-01-03T14:20:25.215Z,10.80
2023-01-03T14:23:57.944Z,10.90
2023-01-03T14:26:19.941Z,10.90
2023-01-03T14:29:09.120Z,11.00
2023-01-03T14:32:02.227Z,11.00
2023-01-03T14:34:49.370Z,11.00
2023-01-03T14:37:39.170Z,11.00
2023-01-03T14:40:27.305Z,11.10
2023-01-03T14:43:21.751Z,11.00
2023-01-03T14:46:12.268Z,11.00
2023-01-03T14:48:59.427Z,11.00
2023-01-03T14:51:52.120Z,10.90
2023-01-03T14:54:48.168Z,10.90
2023-01-03T14:57:37.091Z,10.70
2023-01-03T15:00:44.256Z,10.70
2023-01-03T15:03:33.195Z,10.70
2023-01-03T15:06:25.448Z,10.60
2023-01-03T15:09:29.109Z,10.60
2023-01-03T15:12:20.121Z,10.60
2023-01-03T15:15:09.983Z,10.60
2023-01-03T15:18:00.220Z,10.60
2023-01-03T15:20:44.117Z,10.70
2023-01-03T15:23:50.200Z,10.60
2023-01-03T15:26:41.836Z,10.50
2023-01-03T15:29:31.237Z,10.50
2023-01-03T15:32:13.509Z,10.50
2023-01-03T15:35:04.141Z,10.40
2023-01-03T15:37:46.208Z,10.40
2023-01-03T15:40:35.210Z,10.30
2023-01-03T15:43:22.066Z,10.30
2023-01-03T15:46:10.228Z,10.30
2023-01-03T15:49:08.253Z,10.20
2023-01-03T15:51:50.606Z,10.30
2023-01-03T15:54:39.140Z,10.30
2023-01-03T15:57:22.877Z,10.20
2023-01-03T16:00:15.349Z,10.10
2023-01-03T16:02:57.165Z,10.00
2023-01-03T16:05:46.146Z,10.10
2023-01-03T16:08:31.059Z,10.10
2023-01-03T16:11:31.385Z,10.10
2023-01-03T16:14:25.159Z,10.00
2023-01-03T16:17:08.546Z,10.20
2023-01-03T16:19:57.448Z,10.10
2023-01-03T16:22:49.487Z,10.10
2023-01-03T16:25:42.179Z,10.10
2023-01-03T16:28:24.348Z,10.20
2023-01-03T16:31:21.196Z,10.20
2023-01-03T16:34:04.351Z,10.20
2023-01-03T16:36:54.144Z,10.10
2023-01-03T16:39:38.005Z,10.10
2023-01-03T16:42:34.248Z,10.10
2023-01-03T16:45:24.163Z,10.10
2023-01-03T16:48:06.544Z,10.10
2023-01-03T16:50:56.163Z,10.20
2023-01-03T16:53:54.152Z,10.10
2023-01-03T16:56:42.141Z,10.10
2023-01-03T16:59:25.430Z,10.10
2023-01-03T17:02:14.286Z,10.10
2023-01-03T17:04:55.335Z,10.10
2023-01-03T17:07:45.168Z,10.10
2023-01-03T17:10:33.330Z,10.10
2023-01-03T17:13:35.143Z,10.10
2023-01-03T17:16:29.226Z,10.10
2023-01-03T17:20:00.303Z,10.20
2023-01-03T17:22:30.273Z,10.20
2023-01-03T17:25:13.564Z,10.30
2023-01-03T17:28:06.231Z,10.20
2023-01-03T17:30:51.124Z,10.20
2023-01-03T17:33:39.256Z,10.30
2023-01-03T17:36:25.474Z,10.30
2023-01-03T17:39:15.906Z,10.30
2023-01-03T17:42:20.201Z,10.30
2023-01-03T17:45:18.987Z,10.30
2023-01-03T17:48:24.235Z,10.40
2023-01-03T17:51:06.425Z,10.20
2023-01-03T17:53:57.225Z,10.30
2023-01-03T17:56:40.665Z,10.30
2023-01-03T17:59:30.188Z,10.30
2023-01-03T18:02:24.650Z,10.30
2023-01-03T18:05:18.921Z,10.40
2023-01-03T18:08:11.287Z,10.30
2023-01-03T18:10:53.779Z,10.30
2023-01-03T18:13:45.207Z,10.30
2023-01-03T18:16:28.584Z,10.30
2023-01-03T18:19:16.863Z,10.40
2023-01-03T18:21:58.991Z,10.40
2023-01-03T18:24:46.251Z,10.40
2023-01-03T18:27:29.590Z,10.30
2023-01-03T18:30:18.259Z,10.30
2023-01-03T18:33:01.526Z,10.30
2023-01-03T18:35:49.201Z,10.30
2023-01-03T18:38:34.112Z,10.20
2023-01-03T18:41:31.264Z,10.20
2023-01-03T18:44:34.229Z,10.30
2023-01-03T18:47:17.138Z,10.30
2023-01-03T18:50:07.188Z,10.20
2023-01-03T18:52:50.516Z,10.10
2023-01-03T18:55:40.317Z,10.20
2023-01-03T18:58:31.621Z,10.30
2023-01-03T19:01:21.326Z,10.30
2023-01-03T19:04:03.216Z,10.30
2023-01-03T19:06:58.246Z,10.30
2023-01-03T19:09:53.194Z,10.30
2023-01-03T19:12:39.711Z,10.30
2023-01-03T19:15:35.365Z,10.40
2023-01-03T19:18:17.532Z,10.30
2023-01-03T19:21:06.228Z,10.30
2023-01-03T19:24:01.180Z,10.20
2023-01-03T19:26:54.272Z,10.30
2023-01-03T19:29:37.749Z,10.30
2023-01-03T19:32:32.224Z,10.20
2023-01-03T19:35:15.928Z,10.20
2023-01-03T19:38:03.246Z,10.20
2023-01-03T19:40:53.238Z,10.20
2023-01-03T19:43:41.429Z,10.30
2023-01-03T19:46:30.280Z,10.30
2023-01-03T19:49:18.414Z,10.20
2023-01-03T19:52:07.257Z,10.30
2023-01-03T19:54:55.423Z,10.30
2023-01-03T19:57:41.245Z,10.30
2023-01-03T20:00:25.751Z,10.20
2023-01-03T20:03:18.565Z,10.30
2023-01-03T20:06:00.897Z,10.30
2023-01-03T20:08:49.260Z,10.30
2023-01-03T20:11:38.272Z,10.40
2023-01-03T20:14:26.429Z,10.30
2023-01-03T20:17:26.314Z,10.30
2023-01-03T20:20:08.383Z,10.30
2023-01-03T20:23:06.423Z,10.40
2023-01-03T20:25:51.794Z,10.30
2023-01-03T20:28:39.333Z,10.30
2023-01-03T20:31:28.622Z,10.30
2023-01-03T20:34:17.239Z,10.40
2023-01-03T20:37:08.255Z,10.50
2023-01-03T20:39:51.843Z,10.50
2023-01-03T20:42:40.262Z,10.60
2023-01-03T20:45:23.350Z,10.60
2023-01-03T20:48:15.817Z,10.60
2023-01-03T20:51:01.095Z,10.60
2023-01-03T20:53:54.380Z,10.60
2023-01-03T20:56:37.228Z,10.60
2023-01-03T20:59:31.233Z,10.60
2023-01-03T21:02:13.938Z,10.60
2023-01-03T21:05:04.226Z,10.60
2023-01-03T21:08:10.314Z,10.60
2023-01-03T21:10:53.704Z,10.50
2023-01-03T21:13:43.289Z,10.50
2023-01-03T21:16:36.729Z,10.50
2023-01-03T21:19:27.243Z,10.50
2023-01-03T21:22:12.502Z,10.50
2023-01-03T21:25:00.237Z,10.50
2023-01-03T21:27:42.476Z,10.50
2023-01-03T21:30:32.252Z,10.50
2023-01-03T21:33:14.554Z,10.60
2023-01-03T21:36:02.323Z,10.50
2023-01-03T21:38:52.262Z,10.50
2023-01-03T21:41:56.094Z,10.50
2023-01-03T21:44:45.260Z,10.60
2023-01-03T21:47:27.214Z,10.60
2023-01-03T21:50:17.275Z,10.60
2023-01-03T21:52:59.454Z,10.50
2023-01-03T21:55:49.272Z,10.50
2023-01-03T21:58:31.164Z,10.60
2023-01-03T22:01:25.406Z,10.70
2023-01-03T22:04:24.285Z,10.70
2023-01-03T22:07:06.828Z,10.70
2023-01-03T22:10:12.263Z,10.50
2023-01-03T22:12:57.484Z,10.40
2023-01-03T22:15:47.253Z,10.50
2023-01-03T22:18:29.602Z,10.60
2023-01-03T22:21:19.274Z,10.60
2023-01-03T22:24:02.508Z,10.50
2023-01-03T22:26:51.287Z,10.50
2023-01-03T22:29:41.259Z,10.50
2023-01-03T22:32:24.603Z,10.50
2023-01-03T22:35:13.314Z,10.40
2023-01-03T22:37:56.983Z,10.40
2023-01-03T22:40:45.273Z,10.40
2023-01-03T22:43:27.656Z,10.40
2023-01-03T22:46:20.327Z,10.50
2023-01-03T22:49:02.188Z,10.50
2023-01-03T22:51:51.307Z,10.30
2023-01-03T22:54:48.241Z,10.30
2023-01-03T22:57:30.219Z,10.20
2023-01-03T23:00:20.276Z,10.20
2023-01-03T23:03:04.643Z,10.20
2023-01-03T23:05:52.271Z,10.10
2023-01-03T23:08:34.545Z,10.20
2023-01-03T23:11:38.324Z,10.30
2023-01-03T23:14:22.097Z,10.20
2023-01-03T23:17:25.353Z,10.20
2023-01-03T23:20:16.792Z,10.20
2023-01-03T23:23:02.683Z,10.20
2023-01-03T23:25:50.382Z,10.30
2023-01-03T23:28:31.560Z,10.30
2023-01-03T23:31:20.341Z,10.20
2023-01-03T23:34:02.507Z,10.20
2023-01-03T23:36:52.262Z,10.10
2023-01-03T23:39:35.277Z,10.10
2023-01-03T23:42:24.264Z,10.10
2023-01-03T23:45:06.138Z,10.10
2023-01-03T23:47:54.333Z,10.00
2023-01-03T23:50:43.238Z,10.10
2023-01-03T23:53:26.633Z,10.10
2023-01-03T23:56:19.278Z,10.10
2023-01-03T23:59:01.342Z,10.20
