createdAt,value
2022-10-17T00:01:27.656Z,96182.13
2022-10-17T00:03:57.886Z,96179.72
2022-10-17T00:06:26.375Z,96189.78
2022-10-17T00:08:55.063Z,96178.09
2022-10-17T00:11:25.433Z,96190.38
2022-10-17T00:13:56.859Z,96189.78
2022-10-17T00:16:26.467Z,96132.75
2022-10-17T00:18:55.263Z,96175.16
2022-10-17T00:21:25.975Z,96154.63
2022-10-17T00:23:54.594Z,96185.16
2022-10-17T00:26:23.098Z,96183.94
2022-10-17T00:28:53.138Z,96155.31
2022-10-17T00:31:23.613Z,96184.72
2022-10-17T00:33:53.050Z,96183.31
2022-10-17T00:36:22.889Z,96178.47
2022-10-17T00:38:54.623Z,96168.63
2022-10-17T00:41:25.865Z,96177.69
2022-10-17T00:43:57.559Z,96168.53
2022-10-17T00:46:31.175Z,96136.06
2022-10-17T00:49:00.605Z,96163.59
2022-10-17T00:51:35.317Z,96173.03
2022-10-17T00:54:06.327Z,96158.91
2022-10-17T00:56:35.983Z,96123.72
2022-10-17T01:01:38.794Z,96110.72
2022-10-17T01:04:07.318Z,96138.63
2022-10-17T01:06:35.724Z,96115.97
2022-10-17T01:09:05.734Z,96136.78
2022-10-17T01:11:41.075Z,96137.59
2022-10-17T01:14:19.547Z,96138.41
2022-10-17T01:16:55.859Z,96135.88
2022-10-17T01:19:44.403Z,96097.84
2022-10-17T01:22:23.855Z,96146.28
2022-10-17T01:25:13.392Z,96133.38
2022-10-17T01:28:10.997Z,96140.66
2022-10-17T01:31:00.951Z,96136.41
2022-10-17T01:33:38.459Z,96120.47
2022-10-17T01:36:12.582Z,96134.06
2022-10-17T01:38:48.980Z,96123.59
2022-10-17T01:41:26.872Z,96127.06
2022-10-17T01:44:00.857Z,96114.97
2022-10-17T01:46:33.313Z,96129.44
2022-10-17T01:49:04.745Z,96129.34
2022-10-17T01:51:39.630Z,96128.16
2022-10-17T01:54:14.774Z,96114.44
2022-10-17T01:56:46.467Z,96117.38
2022-10-17T01:59:19.472Z,96139.66
2022-10-17T02:01:54.338Z,96142.44
2022-10-17T02:04:23.074Z,96143.69
2022-10-17T02:06:51.500Z,96157.75
2022-10-17T02:09:22.818Z,96118.88
2022-10-17T02:12:10.680Z,96148.50
2022-10-17T02:14:50.920Z,96161.56
2022-10-17T02:17:32.899Z,96159.16
2022-10-17T02:20:11.775Z,96168.97
2022-10-17T02:22:49.411Z,96170.44
2022-10-17T02:25:28.314Z,96176.91
2022-10-17T02:28:02.590Z,96169.34
2022-10-17T02:30:35.380Z,96069.22
2022-10-17T02:33:08.552Z,96145.31
2022-10-17T02:35:41.446Z,96158.63
2022-10-17T02:38:12.120Z,96182.94
2022-10-17T02:40:42.288Z,96170.44
2022-10-17T02:43:10.794Z,96139.59
2022-10-17T02:45:40.395Z,96170.66
2022-10-17T02:48:16.240Z,96179.19
2022-10-17T02:50:53.995Z,96155.75
2022-10-17T02:53:29.575Z,96183.59
2022-10-17T02:56:03.174Z,96192.56
2022-10-17T02:58:34.267Z,96183.91
2022-10-17T03:01:02.765Z,96194.78
2022-10-17T03:03:34.243Z,96193.44
2022-10-17T03:06:02.764Z,96191.97
2022-10-17T03:08:31.533Z,96216.97
2022-10-17T03:11:00.276Z,96213.19
2022-10-17T03:13:28.718Z,96217.97
2022-10-17T03:15:58.228Z,96199.66
2022-10-17T03:18:26.747Z,96201.28
2022-10-17T03:20:56.587Z,96179.88
2022-10-17T03:23:25.276Z,96205.41
2022-10-17T03:25:53.782Z,96204.44
2022-10-17T03:28:22.112Z,96221.94
2022-10-17T03:30:50.499Z,96225.81
2022-10-17T03:33:18.893Z,96138.22
2022-10-17T03:35:47.271Z,96214.16
2022-10-17T03:38:17.335Z,96229.41
2022-10-17T03:40:45.707Z,96218.84
2022-10-17T03:43:14.103Z,96216.19
2022-10-17T03:45:42.527Z,96216.25
2022-10-17T03:48:10.861Z,96177.56
2022-10-17T03:50:39.315Z,96233.97
2022-10-17T03:53:07.660Z,96231.06
2022-10-17T03:55:37.448Z,96226.50
2022-10-17T03:58:05.798Z,96227.34
2022-10-17T04:00:34.408Z,96226.31
2022-10-17T04:03:02.875Z,96230.69
2022-10-17T04:05:31.199Z,96235.88
2022-10-17T04:08:02.456Z,96233.47
2022-10-17T04:10:33.091Z,96238.41
2022-10-17T04:13:02.959Z,96224.94
2022-10-17T04:15:31.402Z,96230.31
2022-10-17T04:17:59.850Z,96236.88
2022-10-17T04:20:28.403Z,96209.97
2022-10-17T04:22:56.782Z,96233.13
2022-10-17T04:25:25.164Z,96235.59
2022-10-17T04:27:53.817Z,96240.25
2022-10-17T04:30:23.571Z,96240.00
2022-10-17T04:32:51.960Z,96239.19
2022-10-17T04:35:20.352Z,96237.56
2022-10-17T04:37:49.099Z,96239.22
2022-10-17T04:40:17.594Z,96242.47
2022-10-17T04:42:46.001Z,96250.06
2022-10-17T04:45:14.780Z,96230.09
2022-10-17T04:47:44.551Z,96243.31
2022-10-17T04:50:12.963Z,96207.38
2022-10-17T04:52:41.267Z,96236.84
2022-10-17T04:55:10.084Z,96235.78
2022-10-17T04:57:38.495Z,96233.38
2022-10-17T05:02:44.407Z,96237.75
2022-10-17T05:05:12.723Z,96235.03
2022-10-17T05:07:42.058Z,96230.72
2022-10-17T05:10:11.565Z,96218.84
2022-10-17T05:12:40.248Z,96233.41
2022-10-17T05:15:10.075Z,96231.78
2022-10-17T05:17:38.396Z,96215.09
2022-10-17T05:20:09.932Z,96223.69
2022-10-17T05:22:41.251Z,96216.44
2022-10-17T05:25:10.755Z,96221.03
2022-10-17T05:27:39.303Z,96204.78
2022-10-17T05:30:09.435Z,96241.25
2022-10-17T05:32:38.101Z,96236.09
2022-10-17T05:35:08.910Z,96242.56
2022-10-17T05:37:37.200Z,96218.03
2022-10-17T05:40:06.007Z,96250.69
2022-10-17T05:42:34.468Z,96258.84
2022-10-17T05:45:03.132Z,96250.69
2022-10-17T05:47:32.058Z,96257.22
2022-10-17T05:50:00.695Z,96255.03
2022-10-17T05:52:30.723Z,96273.47
2022-10-17T05:54:59.356Z,96260.47
2022-10-17T05:57:27.932Z,96261.81
2022-10-17T05:59:56.306Z,96278.31
2022-10-17T06:02:24.959Z,96268.56
2022-10-17T06:04:53.500Z,96271.22
2022-10-17T06:07:22.214Z,96267.94
2022-10-17T06:09:52.408Z,96269.56
2022-10-17T06:12:20.708Z,96271.97
2022-10-17T06:14:49.046Z,96285.47
2022-10-17T06:17:17.574Z,96286.00
2022-10-17T06:19:46.036Z,96246.75
2022-10-17T06:22:14.749Z,96277.75
2022-10-17T06:24:43.715Z,96276.38
2022-10-17T06:27:13.787Z,96266.06
2022-10-17T06:29:42.298Z,96246.75
2022-10-17T06:32:14.913Z,96275.78
2022-10-17T06:34:43.733Z,96273.84
2022-10-17T06:37:12.180Z,96260.19
2022-10-17T06:39:40.581Z,96286.63
2022-10-17T06:42:08.893Z,96290.38
2022-10-17T06:44:40.161Z,96308.84
2022-10-17T06:47:08.466Z,96297.69
2022-10-17T06:49:36.742Z,96288.16
2022-10-17T06:52:05.190Z,96305.47
2022-10-17T06:54:33.988Z,96289.31
2022-10-17T06:57:02.332Z,96292.63
2022-10-17T06:59:30.711Z,96289.63
2022-10-17T07:02:01.847Z,96287.09
2022-10-17T07:04:30.340Z,96289.06
2022-10-17T07:09:33.443Z,96305.00
2022-10-17T07:12:02.070Z,96305.53
2022-10-17T07:14:32.247Z,96317.19
2022-10-17T07:17:02.407Z,96299.84
2022-10-17T07:19:30.886Z,96309.75
2022-10-17T07:21:59.311Z,96304.75
2022-10-17T07:24:27.835Z,96232.50
2022-10-17T07:26:56.219Z,96323.91
2022-10-17T07:29:24.523Z,96326.91
2022-10-17T07:31:53.275Z,96333.13
2022-10-17T07:34:27.536Z,96321.84
2022-10-17T07:36:55.975Z,96331.28
2022-10-17T07:39:24.496Z,96342.31
2022-10-17T07:41:53.076Z,96334.09
2022-10-17T07:44:21.825Z,96354.19
2022-10-17T07:46:50.176Z,96341.06
2022-10-17T07:49:18.914Z,96331.53
2022-10-17T07:51:50.143Z,96350.13
2022-10-17T07:54:18.733Z,96343.00
2022-10-17T07:56:50.757Z,96347.28
2022-10-17T07:59:19.512Z,96303.03
2022-10-17T08:01:48.158Z,96347.44
2022-10-17T08:04:17.186Z,96316.88
2022-10-17T08:06:45.875Z,96242.44
2022-10-17T08:09:15.599Z,96333.75
2022-10-17T08:11:44.880Z,96336.72
2022-10-17T08:14:14.471Z,96339.66
2022-10-17T08:16:42.787Z,96342.31
2022-10-17T08:19:11.681Z,96286.38
2022-10-17T08:21:41.628Z,96185.50
2022-10-17T08:24:10.472Z,96344.50
2022-10-17T08:26:43.380Z,96341.44
2022-10-17T08:29:15.681Z,96343.19
2022-10-17T08:31:47.767Z,96331.91
2022-10-17T08:34:17.400Z,96340.16
2022-10-17T08:36:45.808Z,96298.53
2022-10-17T08:39:14.063Z,96335.72
2022-10-17T08:41:54.780Z,96342.72
2022-10-17T08:44:38.637Z,96342.03
2022-10-17T08:47:12.150Z,96338.50
2022-10-17T08:49:47.954Z,96345.59
2022-10-17T08:52:23.905Z,96332.63
2022-10-17T08:54:52.758Z,96329.69
2022-10-17T08:57:22.766Z,96334.34
2022-10-17T08:59:53.315Z,96309.69
2022-10-17T09:02:40.382Z,96333.97
2022-10-17T09:05:36.048Z,96340.34
2022-10-17T09:08:15.973Z,96338.03
2022-10-17T09:10:53.955Z,96335.00
2022-10-17T09:13:49.986Z,96347.00
2022-10-17T09:16:39.531Z,96337.00
2022-10-17T09:19:14.245Z,96342.63
2022-10-17T09:21:47.503Z,96334.94
2022-10-17T09:24:22.612Z,96334.13
2022-10-17T09:26:53.004Z,96330.84
2022-10-17T09:29:25.064Z,96328.66
2022-10-17T09:32:03.027Z,96335.22
2022-10-17T09:34:33.902Z,96331.88
2022-10-17T09:37:03.705Z,96312.06
2022-10-17T09:39:33.287Z,96326.84
2022-10-17T09:42:02.984Z,96330.06
2022-10-17T09:44:35.360Z,96333.75
2022-10-17T09:47:30.207Z,96322.63
2022-10-17T09:49:58.785Z,96303.13
2022-10-17T09:52:31.030Z,96322.63
2022-10-17T09:55:05.582Z,96321.06
2022-10-17T09:57:55.441Z,96320.94
2022-10-17T10:00:27.040Z,96320.00
2022-10-17T10:03:11.040Z,96316.22
2022-10-17T10:05:39.705Z,96329.06
2022-10-17T10:08:16.745Z,96328.31
2022-10-17T10:10:46.064Z,96305.78
2022-10-17T10:13:28.066Z,96325.72
2022-10-17T10:16:15.811Z,96318.63
2022-10-17T10:18:46.448Z,96325.31
2022-10-17T10:21:20.462Z,96326.97
2022-10-17T10:24:07.923Z,96341.69
2022-10-17T10:26:40.264Z,96227.72
2022-10-17T10:29:23.314Z,96336.66
2022-10-17T10:31:55.143Z,96329.09
2022-10-17T10:34:26.047Z,96342.00
2022-10-17T10:36:59.312Z,96337.69
2022-10-17T10:39:44.191Z,96332.22
2022-10-17T10:42:23.635Z,96324.22
2022-10-17T10:44:53.447Z,96320.03
2022-10-17T10:47:27.186Z,96337.13
2022-10-17T10:50:17.148Z,96336.34
2022-10-17T10:52:49.399Z,96326.50
2022-10-17T10:55:25.436Z,96315.72
2022-10-17T10:57:58.383Z,96335.09
2022-10-17T11:00:29.874Z,96337.34
2022-10-17T11:03:12.734Z,96327.19
2022-10-17T11:05:46.323Z,96328.78
2022-10-17T11:08:25.009Z,96337.34
2022-10-17T11:11:13.868Z,96330.88
2022-10-17T11:13:49.589Z,96345.41
2022-10-17T11:16:30.830Z,96352.13
2022-10-17T11:19:08.582Z,96346.97
2022-10-17T11:21:45.169Z,96351.50
2022-10-17T11:24:20.611Z,96347.63
2022-10-17T11:26:56.991Z,96323.13
2022-10-17T11:29:30.759Z,96350.72
2022-10-17T11:32:03.435Z,96343.94
2022-10-17T11:34:37.743Z,96337.66
2022-10-17T11:37:14.035Z,96340.06
2022-10-17T11:39:49.350Z,96334.38
2022-10-17T11:42:22.975Z,96340.69
2022-10-17T11:44:54.870Z,96346.81
2022-10-17T11:47:34.565Z,96331.00
2022-10-17T11:53:05.266Z,96331.66
2022-10-17T11:55:34.575Z,96328.47
2022-10-17T11:58:13.755Z,96336.69
2022-10-17T12:00:54.553Z,96305.56
2022-10-17T12:03:44.314Z,96332.16
2022-10-17T12:06:19.740Z,96302.66
2022-10-17T12:08:57.170Z,96334.88
2022-10-17T12:11:41.005Z,96332.28
2022-10-17T12:14:36.427Z,96326.31
2022-10-17T12:17:06.207Z,96327.28
2022-10-17T12:19:36.553Z,96318.69
2022-10-17T12:22:19.114Z,96315.16
2022-10-17T12:24:56.279Z,96331.78
2022-10-17T12:27:47.631Z,96287.81
2022-10-17T12:30:25.152Z,96331.28
2022-10-17T12:33:07.327Z,96343.72
2022-10-17T12:35:38.854Z,96333.56
2022-10-17T12:38:29.490Z,96322.09
2022-10-17T12:41:03.227Z,96326.81
2022-10-17T12:43:48.835Z,96325.97
2022-10-17T12:46:47.083Z,96332.28
2022-10-17T12:49:24.254Z,96320.47
2022-10-17T12:52:29.835Z,96320.47
2022-10-17T12:55:18.657Z,96322.91
2022-10-17T12:57:55.669Z,96336.31
2022-10-17T13:00:29.776Z,96323.69
2022-10-17T13:03:14.299Z,96317.19
2022-10-17T13:05:47.310Z,96292.41
2022-10-17T13:08:20.995Z,96317.00
2022-10-17T13:10:52.755Z,96315.13
2022-10-17T13:13:23.722Z,96318.63
2022-10-17T13:15:54.042Z,96318.44
2022-10-17T13:18:24.957Z,96317.59
2022-10-17T13:21:02.047Z,96319.28
2022-10-17T13:23:35.974Z,96322.53
2022-10-17T13:26:09.440Z,96336.44
2022-10-17T13:28:39.516Z,96332.44
2022-10-17T13:31:08.732Z,96335.94
2022-10-17T13:33:42.558Z,96340.13
2022-10-17T13:36:19.253Z,96341.09
2022-10-17T13:38:48.715Z,96345.25
2022-10-17T13:41:35.410Z,96339.84
2022-10-17T13:44:12.167Z,96348.03
2022-10-17T13:46:43.833Z,96348.56
2022-10-17T13:49:18.932Z,96343.00
2022-10-17T13:51:49.647Z,96334.41
2022-10-17T13:54:40.452Z,96351.28
2022-10-17T13:57:20.216Z,96350.34
2022-10-17T13:59:50.810Z,96352.97
2022-10-17T14:02:21.560Z,96358.44
2022-10-17T14:05:19.709Z,96364.56
2022-10-17T14:10:42.512Z,96375.09
2022-10-17T14:13:22.407Z,96335.28
2022-10-17T14:15:51.550Z,96362.19
2022-10-17T14:18:22.383Z,96311.66
2022-10-17T14:23:42.829Z,96365.19
2022-10-17T14:26:15.431Z,96363.56
2022-10-17T14:28:47.597Z,96367.44
2022-10-17T14:31:27.040Z,96358.56
2022-10-17T14:33:56.147Z,96362.94
2022-10-17T14:36:34.516Z,96225.34
2022-10-17T14:39:04.530Z,96372.97
2022-10-17T14:41:44.156Z,96367.81
2022-10-17T14:44:22.150Z,96360.06
2022-10-17T14:46:54.257Z,96368.44
2022-10-17T14:49:28.955Z,96374.41
2022-10-17T14:52:25.685Z,96376.19
2022-10-17T14:54:54.131Z,96380.66
2022-10-17T14:57:27.256Z,96385.19
2022-10-17T14:59:57.900Z,96375.50
2022-10-17T15:02:27.415Z,96381.44
2022-10-17T15:04:56.324Z,96368.38
2022-10-17T15:07:25.122Z,96378.88
2022-10-17T15:09:54.799Z,96386.25
2022-10-17T15:12:25.282Z,96394.63
2022-10-17T15:14:54.783Z,96370.25
2022-10-17T15:17:27.980Z,96393.78
2022-10-17T15:19:57.063Z,96355.00
2022-10-17T15:22:25.855Z,96337.75
2022-10-17T15:24:54.248Z,96387.13
2022-10-17T15:27:24.180Z,96395.50
2022-10-17T15:29:53.213Z,96397.53
2022-10-17T15:32:21.740Z,96397.66
2022-10-17T15:34:51.504Z,96401.03
2022-10-17T15:37:22.618Z,96330.66
2022-10-17T15:39:53.657Z,96413.88
2022-10-17T15:42:23.575Z,96394.50
2022-10-17T15:44:51.949Z,96420.72
2022-10-17T15:47:26.879Z,96417.00
2022-10-17T15:49:57.078Z,96422.09
2022-10-17T15:52:25.690Z,96410.81
2022-10-17T15:54:55.213Z,96409.63
2022-10-17T15:57:27.387Z,96418.66
2022-10-17T15:59:57.311Z,96411.69
2022-10-17T16:02:25.848Z,96411.81
2022-10-17T16:04:54.416Z,96383.91
2022-10-17T16:07:24.147Z,96421.38
2022-10-17T16:09:52.704Z,96413.91
2022-10-17T16:12:27.018Z,96419.50
2022-10-17T16:14:55.723Z,96425.09
2022-10-17T16:17:24.291Z,96422.16
2022-10-17T16:19:52.619Z,96415.47
2022-10-17T16:22:26.634Z,96429.28
2022-10-17T16:24:59.493Z,96355.94
2022-10-17T16:27:27.931Z,96439.44
2022-10-17T16:29:56.284Z,96430.13
2022-10-17T16:32:27.149Z,96456.03
2022-10-17T16:34:55.900Z,96457.88
2022-10-17T16:37:25.675Z,96451.97
2022-10-17T16:39:56.801Z,96467.16
2022-10-17T16:42:26.673Z,96462.91
2022-10-17T16:44:55.172Z,96472.00
2022-10-17T16:47:23.964Z,96469.38
2022-10-17T16:49:52.888Z,96470.28
2022-10-17T16:52:21.580Z,96469.06
2022-10-17T16:54:51.503Z,96479.28
2022-10-17T16:57:19.937Z,96480.47
2022-10-17T16:59:48.497Z,96430.31
2022-10-17T17:02:21.191Z,96464.88
2022-10-17T17:04:49.998Z,96471.22
2022-10-17T17:07:19.795Z,96493.16
2022-10-17T17:09:48.337Z,96340.53
2022-10-17T17:12:18.094Z,96486.75
2022-10-17T17:14:46.655Z,96493.91
2022-10-17T17:17:24.575Z,96495.63
2022-10-17T17:20:03.815Z,96481.19
2022-10-17T17:22:32.265Z,96505.06
2022-10-17T17:25:00.898Z,96507.88
2022-10-17T17:27:32.033Z,96512.81
2022-10-17T17:30:01.025Z,96458.94
2022-10-17T17:32:29.305Z,96473.50
2022-10-17T17:34:59.617Z,96513.56
2022-10-17T17:37:28.422Z,96512.53
2022-10-17T17:39:57.045Z,96397.31
2022-10-17T17:42:25.768Z,96509.94
2022-10-17T17:44:55.611Z,96516.00
2022-10-17T17:47:23.960Z,96519.31
2022-10-17T17:49:52.507Z,96513.94
2022-10-17T17:52:20.980Z,96519.38
2022-10-17T17:54:49.925Z,96504.00
2022-10-17T17:57:18.672Z,96512.22
2022-10-17T17:59:48.702Z,96517.25
2022-10-17T18:02:18.829Z,96461.09
2022-10-17T18:04:47.345Z,96530.13
2022-10-17T18:07:15.855Z,96507.69
2022-10-17T18:09:44.699Z,96528.00
2022-10-17T18:12:14.982Z,96515.56
2022-10-17T18:14:43.460Z,96540.28
2022-10-17T18:17:11.816Z,96470.88
2022-10-17T18:19:41.643Z,96521.91
2022-10-17T18:22:10.051Z,96481.44
2022-10-17T18:24:38.565Z,96534.63
2022-10-17T18:27:07.080Z,96537.66
2022-10-17T18:29:35.641Z,96519.91
2022-10-17T18:32:04.373Z,96538.81
2022-10-17T18:34:32.826Z,96539.16
2022-10-17T18:37:02.802Z,96548.72
2022-10-17T18:39:31.419Z,96550.41
2022-10-17T18:41:59.841Z,96540.72
2022-10-17T18:44:28.775Z,96553.50
2022-10-17T18:47:03.046Z,96557.03
2022-10-17T18:49:32.939Z,96519.19
2022-10-17T18:52:03.230Z,96553.75
2022-10-17T18:54:33.597Z,96557.06
2022-10-17T18:57:02.355Z,96578.81
2022-10-17T18:59:31.435Z,96559.75
2022-10-17T19:01:59.958Z,96564.88
2022-10-17T19:04:28.613Z,96565.19
2022-10-17T19:06:57.034Z,96546.81
2022-10-17T19:09:29.974Z,96434.72
2022-10-17T19:11:58.568Z,96572.31
2022-10-17T19:14:28.824Z,96573.38
2022-10-17T19:17:00.176Z,96575.28
2022-10-17T19:19:30.221Z,96571.25
2022-10-17T19:22:01.033Z,96570.47
2022-10-17T19:24:32.622Z,96563.72
2022-10-17T19:27:03.747Z,96559.34
2022-10-17T19:29:34.658Z,96548.03
2022-10-17T19:32:10.188Z,96563.44
2022-10-17T19:34:44.142Z,96555.06
2022-10-17T19:37:14.085Z,96560.50
2022-10-17T19:39:45.708Z,96545.31
2022-10-17T19:42:15.651Z,96561.06
2022-10-17T19:44:45.523Z,96556.44
2022-10-17T19:47:15.278Z,96562.16
2022-10-17T19:49:49.732Z,96484.84
2022-10-17T19:52:19.982Z,96545.66
2022-10-17T19:54:51.891Z,96513.84
2022-10-17T19:57:22.390Z,96533.09
2022-10-17T19:59:53.738Z,96521.66
2022-10-17T20:02:25.845Z,96569.97
2022-10-17T20:05:13.971Z,96575.88
2022-10-17T20:07:46.527Z,96577.78
2022-10-17T20:10:19.089Z,96576.16
2022-10-17T20:12:49.658Z,96572.03
2022-10-17T20:15:20.842Z,96565.78
2022-10-17T20:17:50.812Z,96577.47
2022-10-17T20:20:20.966Z,96570.94
2022-10-17T20:22:50.734Z,96573.66
2022-10-17T20:25:22.309Z,96575.56
2022-10-17T20:27:52.079Z,96586.75
2022-10-17T20:30:24.755Z,96582.09
2022-10-17T20:32:55.628Z,96578.88
2022-10-17T20:35:24.498Z,96579.69
2022-10-17T20:37:53.291Z,96576.44
2022-10-17T20:40:34.592Z,96557.81
2022-10-17T20:43:04.100Z,96587.59
2022-10-17T20:45:45.090Z,96541.88
2022-10-17T20:48:20.271Z,96571.41
2022-10-17T20:50:49.023Z,96588.69
2022-10-17T20:53:35.912Z,96591.72
2022-10-17T20:56:08.546Z,96579.34
2022-10-17T20:58:37.456Z,96583.97
2022-10-17T21:01:10.039Z,96592.84
2022-10-17T21:03:42.401Z,96591.22
2022-10-17T21:06:14.032Z,96548.22
2022-10-17T21:08:42.455Z,96589.63
2022-10-17T21:11:14.962Z,96603.22
2022-10-17T21:13:43.630Z,96594.50
2022-10-17T21:16:13.287Z,96593.72
2022-10-17T21:18:42.540Z,96588.56
2022-10-17T21:21:15.815Z,96557.16
2022-10-17T21:23:46.607Z,96586.69
2022-10-17T21:26:17.567Z,96409.06
2022-10-17T21:28:48.761Z,96589.09
2022-10-17T21:31:19.215Z,96589.09
2022-10-17T21:33:49.511Z,96591.81
2022-10-17T21:36:19.149Z,96594.28
2022-10-17T21:38:49.127Z,96582.31
2022-10-17T21:41:20.888Z,96576.28
2022-10-17T21:43:53.387Z,96500.53
2022-10-17T21:46:22.313Z,96571.34
2022-10-17T21:48:51.994Z,96538.56
2022-10-17T21:51:23.095Z,96570.19
2022-10-17T21:53:52.298Z,96523.13
2022-10-17T21:56:24.870Z,96573.66
2022-10-17T21:58:53.345Z,96566.09
2022-10-17T22:01:25.249Z,96511.69
2022-10-17T22:03:55.697Z,96561.22
2022-10-17T22:06:39.227Z,96558.84
2022-10-17T22:09:11.410Z,96462.91
2022-10-17T22:11:41.481Z,96555.84
2022-10-17T22:14:13.725Z,96550.16
2022-10-17T22:16:44.411Z,96556.97
2022-10-17T22:19:14.064Z,96559.72
2022-10-17T22:21:42.738Z,96549.91
2022-10-17T22:24:15.263Z,96535.03
2022-10-17T22:26:45.779Z,96549.91
2022-10-17T22:29:14.795Z,96539.34
2022-10-17T22:31:43.363Z,96537.97
2022-10-17T22:34:13.589Z,96547.84
2022-10-17T22:36:42.348Z,96543.00
2022-10-17T22:39:11.596Z,96553.94
2022-10-17T22:41:40.290Z,96494.00
2022-10-17T22:44:10.278Z,96515.16
2022-10-17T22:46:38.594Z,96471.91
2022-10-17T22:49:06.976Z,96534.59
2022-10-17T22:51:35.595Z,96538.94
2022-10-17T22:54:03.947Z,96541.13
2022-10-17T22:56:32.539Z,96553.44
2022-10-17T22:59:00.891Z,96554.94
2022-10-17T23:01:30.902Z,96531.41
2022-10-17T23:03:59.799Z,96556.59
2022-10-17T23:06:28.223Z,96567.47
2022-10-17T23:08:56.758Z,96568.28
2022-10-17T23:11:26.472Z,96562.56
2022-10-17T23:13:54.836Z,96566.88
2022-10-17T23:16:23.735Z,96561.91
2022-10-17T23:18:53.511Z,96530.53
2022-10-17T23:21:21.826Z,96545.63
2022-10-17T23:23:50.159Z,96569.41
2022-10-17T23:26:21.541Z,96524.44
2022-10-17T23:28:51.146Z,96565.03
2022-10-17T23:31:21.195Z,96567.44
2022-10-17T23:33:51.037Z,96570.97
2022-10-17T23:36:21.877Z,96537.97
2022-10-17T23:38:52.651Z,96564.16
2022-10-17T23:41:23.575Z,96566.38
2022-10-17T23:43:52.406Z,96470.91
2022-10-17T23:46:20.951Z,96574.53
2022-10-17T23:48:49.248Z,96573.44
2022-10-17T23:51:17.782Z,96433.91
2022-10-17T23:53:47.892Z,96567.75
2022-10-17T23:56:16.477Z,96566.44
2022-10-17T23:58:44.821Z,96566.72
