createdAt,value
2018-03-18T00:03:15.549Z,2.50
2018-03-18T00:06:38.886Z,2.40
2018-03-18T00:10:02.954Z,2.40
2018-03-18T00:13:27.028Z,2.30
2018-03-18T00:16:50.335Z,2.30
2018-03-18T00:20:13.668Z,2.20
2018-03-18T00:23:36.990Z,2.20
2018-03-18T00:27:00.332Z,2.20
2018-03-18T00:30:24.413Z,2.30
2018-03-18T00:33:48.527Z,2.30
2018-03-18T00:37:11.921Z,2.30
2018-03-18T00:40:36.061Z,2.20
2018-03-18T00:44:00.149Z,2.20
2018-03-18T00:47:24.326Z,2.30
2018-03-18T00:50:48.401Z,2.30
2018-03-18T00:54:11.743Z,2.30
2018-03-18T00:57:36.005Z,2.30
2018-03-18T01:00:59.300Z,2.20
2018-03-18T01:04:23.378Z,2.20
2018-03-18T01:07:47.503Z,2.10
2018-03-18T01:11:11.045Z,2.10
2018-03-18T01:14:34.430Z,2.10
2018-03-18T01:17:58.590Z,2.10
2018-03-18T01:21:21.951Z,2.10
2018-03-18T01:24:45.315Z,2.10
2018-03-18T01:28:09.485Z,2.00
2018-03-18T01:31:32.803Z,2.00
2018-03-18T01:34:56.189Z,2.00
2018-03-18T01:38:20.253Z,1.90
2018-03-18T01:41:44.469Z,2.00
2018-03-18T01:45:08.599Z,1.90
2018-03-18T01:48:32.898Z,1.90
2018-03-18T01:51:56.978Z,1.90
2018-03-18T01:55:21.254Z,1.80
2018-03-18T01:58:45.381Z,1.70
2018-03-18T02:02:08.704Z,1.70
2018-03-18T02:05:32.051Z,1.60
2018-03-18T02:08:56.145Z,1.70
2018-03-18T02:12:20.241Z,1.80
2018-03-18T02:15:43.550Z,1.80
2018-03-18T02:19:06.871Z,1.70
2018-03-18T02:22:30.963Z,1.70
2018-03-18T02:25:54.261Z,1.70
2018-03-18T02:29:18.331Z,1.50
2018-03-18T02:32:41.669Z,1.50
2018-03-18T02:36:05.754Z,1.60
2018-03-18T02:39:29.939Z,1.70
2018-03-18T02:42:53.246Z,1.70
2018-03-18T02:46:16.582Z,1.70
2018-03-18T02:49:40.698Z,1.60
2018-03-18T02:53:04.099Z,1.60
2018-03-18T02:56:28.157Z,1.60
2018-03-18T02:59:51.486Z,1.50
2018-03-18T03:03:14.810Z,1.50
2018-03-18T03:06:38.908Z,1.50
2018-03-18T03:10:02.971Z,1.30
2018-03-18T03:13:26.272Z,1.30
2018-03-18T03:16:50.347Z,1.20
2018-03-18T03:20:14.460Z,1.20
2018-03-18T03:23:38.551Z,1.30
2018-03-18T03:27:01.870Z,1.20
2018-03-18T03:30:26.525Z,1.30
2018-03-18T03:33:49.908Z,1.20
2018-03-18T03:37:14.026Z,1.30
2018-03-18T03:40:37.338Z,1.20
2018-03-18T03:44:00.662Z,1.30
2018-03-18T03:47:23.999Z,1.20
2018-03-18T03:50:48.080Z,1.10
2018-03-18T03:54:11.398Z,1.10
2018-03-18T03:57:34.713Z,1.00
2018-03-18T04:00:58.116Z,1.10
2018-03-18T04:04:22.185Z,1.20
2018-03-18T04:07:46.299Z,1.30
2018-03-18T04:11:09.692Z,1.30
2018-03-18T04:14:33.003Z,1.40
2018-03-18T04:17:56.382Z,1.40
2018-03-18T04:21:19.688Z,1.30
2018-03-18T04:24:43.779Z,1.30
2018-03-18T04:28:07.102Z,1.30
2018-03-18T04:31:30.416Z,1.20
2018-03-18T04:34:53.752Z,1.20
2018-03-18T04:38:17.840Z,1.00
2018-03-18T04:41:41.922Z,1.00
2018-03-18T04:45:06.042Z,1.00
2018-03-18T04:48:29.426Z,1.00
2018-03-18T04:51:52.739Z,1.00
2018-03-18T04:55:16.119Z,0.90
2018-03-18T04:58:40.184Z,1.00
2018-03-18T05:02:03.485Z,1.00
2018-03-18T05:05:27.532Z,1.10
2018-03-18T05:08:50.835Z,1.10
2018-03-18T05:12:14.899Z,1.10
2018-03-18T05:15:38.247Z,1.10
2018-03-18T05:19:02.383Z,1.10
2018-03-18T05:22:26.432Z,1.10
2018-03-18T05:25:49.746Z,1.10
2018-03-18T05:29:13.846Z,1.00
2018-03-18T05:32:37.140Z,1.00
2018-03-18T05:36:01.201Z,1.00
2018-03-18T05:39:24.589Z,1.00
2018-03-18T05:42:48.736Z,0.90
2018-03-18T05:46:12.827Z,0.90
2018-03-18T05:49:36.913Z,1.00
2018-03-18T05:53:01.013Z,1.00
2018-03-18T05:56:24.372Z,1.00
2018-03-18T05:59:48.380Z,1.00
2018-03-18T06:03:11.693Z,1.00
2018-03-18T06:06:34.987Z,1.00
2018-03-18T06:09:59.091Z,1.00
2018-03-18T06:13:23.140Z,1.00
2018-03-18T06:16:46.484Z,1.00
2018-03-18T06:20:10.569Z,1.00
2018-03-18T06:23:34.684Z,1.00
2018-03-18T06:26:58.256Z,1.00
2018-03-18T06:30:21.652Z,0.90
2018-03-18T06:33:45.763Z,0.90
2018-03-18T06:37:09.137Z,0.90
2018-03-18T06:40:32.550Z,0.80
2018-03-18T06:43:55.917Z,0.80
2018-03-18T06:47:19.424Z,0.80
2018-03-18T06:50:43.585Z,1.10
2018-03-18T06:54:07.000Z,1.10
2018-03-18T06:57:31.306Z,1.00
2018-03-18T07:00:55.003Z,1.00
2018-03-18T07:04:18.356Z,1.10
2018-03-18T07:07:41.910Z,1.00
2018-03-18T07:11:06.014Z,1.10
2018-03-18T07:14:29.355Z,1.10
2018-03-18T07:17:53.437Z,1.20
2018-03-18T07:21:17.511Z,1.10
2018-03-18T07:24:40.903Z,1.10
2018-03-18T07:28:05.129Z,1.20
2018-03-18T07:31:29.273Z,1.20
2018-03-18T07:34:53.389Z,1.10
2018-03-18T07:38:19.056Z,1.10
2018-03-18T07:41:42.454Z,1.10
2018-03-18T07:45:06.553Z,1.00
2018-03-18T07:48:29.902Z,0.90
2018-03-18T07:51:53.278Z,1.00
2018-03-18T07:55:17.442Z,1.10
2018-03-18T07:58:43.057Z,1.10
2018-03-18T08:02:07.149Z,1.10
2018-03-18T08:05:31.259Z,1.10
2018-03-18T08:08:55.380Z,1.00
2018-03-18T08:12:18.677Z,1.00
2018-03-18T08:15:42.805Z,1.00
2018-03-18T08:19:06.210Z,1.00
2018-03-18T08:22:30.295Z,0.90
2018-03-18T08:25:53.622Z,0.90
2018-03-18T08:29:16.965Z,1.00
2018-03-18T08:32:41.126Z,1.10
2018-03-18T08:40:37.501Z,1.10
2018-03-18T08:44:00.888Z,1.30
2018-03-18T08:47:24.246Z,1.30
2018-03-18T08:50:49.636Z,1.20
2018-03-18T08:54:15.623Z,1.30
2018-03-18T08:57:39.912Z,1.30
2018-03-18T09:01:04.272Z,1.40
2018-03-18T09:04:28.434Z,1.50
2018-03-18T09:07:52.098Z,1.50
2018-03-18T09:11:16.466Z,1.60
2018-03-18T09:14:39.833Z,1.70
2018-03-18T09:18:03.140Z,1.70
2018-03-18T09:21:28.685Z,1.70
2018-03-18T09:24:52.072Z,1.70
2018-03-18T09:28:15.385Z,1.80
2018-03-18T09:31:38.696Z,1.70
2018-03-18T09:35:02.762Z,1.70
2018-03-18T09:38:26.188Z,1.60
2018-03-18T09:41:49.545Z,1.70
2018-03-18T09:45:12.905Z,1.80
2018-03-18T09:48:36.328Z,1.80
2018-03-18T09:51:59.688Z,1.90
2018-03-18T09:55:23.109Z,1.70
2018-03-18T09:58:46.453Z,1.70
2018-03-18T10:02:09.763Z,1.60
2018-03-18T10:05:33.161Z,1.60
2018-03-18T10:08:56.608Z,1.70
2018-03-18T10:12:22.548Z,1.70
2018-03-18T10:15:47.379Z,1.60
2018-03-18T10:19:11.029Z,1.60
2018-03-18T10:22:39.635Z,1.60
2018-03-18T10:26:04.004Z,1.80
2018-03-18T10:29:30.531Z,1.80
2018-03-18T10:32:55.016Z,1.90
2018-03-18T10:36:18.478Z,1.80
2018-03-18T10:39:42.094Z,1.90
2018-03-18T10:43:06.237Z,2.00
2018-03-18T10:46:29.700Z,2.00
2018-03-18T10:49:53.427Z,1.90
2018-03-18T10:53:17.661Z,1.80
2018-03-18T10:56:41.741Z,1.70
2018-03-18T11:00:05.818Z,1.80
2018-03-18T11:03:29.937Z,1.80
2018-03-18T11:06:53.233Z,1.80
2018-03-18T11:10:16.534Z,1.80
2018-03-18T11:13:39.886Z,2.00
2018-03-18T11:17:03.213Z,2.10
2018-03-18T11:20:26.575Z,2.20
2018-03-18T11:23:49.934Z,2.00
2018-03-18T11:27:14.713Z,2.10
2018-03-18T11:30:38.795Z,2.00
2018-03-18T11:34:04.100Z,2.00
2018-03-18T11:37:37.361Z,2.10
2018-03-18T11:41:00.769Z,2.00
2018-03-18T11:44:25.261Z,2.10
2018-03-18T11:47:48.741Z,2.20
2018-03-18T11:51:13.926Z,2.30
2018-03-18T11:54:38.462Z,2.40
2018-03-18T11:58:01.808Z,2.40
2018-03-18T12:01:25.195Z,2.50
2018-03-18T12:04:49.249Z,2.50
2018-03-18T12:08:30.209Z,2.50
2018-03-18T12:11:53.609Z,2.40
2018-03-18T12:15:17.098Z,2.60
2018-03-18T12:18:40.492Z,2.60
2018-03-18T12:22:04.606Z,2.60
2018-03-18T12:25:28.053Z,2.60
2018-03-18T12:28:52.342Z,2.80
2018-03-18T12:35:46.661Z,2.80
2018-03-18T12:39:11.134Z,2.70
2018-03-18T12:42:54.120Z,2.80
2018-03-18T12:46:17.609Z,2.80
2018-03-18T12:49:40.933Z,3.00
2018-03-18T12:53:05.304Z,3.10
2018-03-18T12:56:28.637Z,3.10
2018-03-18T12:59:51.939Z,3.00
2018-03-18T13:03:15.236Z,2.90
2018-03-18T13:06:38.601Z,2.80
2018-03-18T13:10:01.918Z,2.70
2018-03-18T13:13:25.251Z,2.70
2018-03-18T13:16:48.608Z,2.80
2018-03-18T13:20:11.927Z,2.80
2018-03-18T13:23:35.420Z,2.80
2018-03-18T13:26:58.704Z,2.90
2018-03-18T13:30:22.053Z,3.00
2018-03-18T13:33:46.275Z,2.90
2018-03-18T13:37:10.147Z,2.90
2018-03-18T13:40:33.558Z,2.80
2018-03-18T13:43:58.577Z,2.80
2018-03-18T13:47:22.784Z,2.70
2018-03-18T13:50:46.163Z,2.70
2018-03-18T13:54:10.342Z,2.90
2018-03-18T13:57:33.749Z,2.90
2018-03-18T14:00:58.022Z,2.90
2018-03-18T14:04:21.433Z,2.90
2018-03-18T14:11:14.565Z,3.20
2018-03-18T14:14:37.991Z,3.20
2018-03-18T14:18:01.406Z,3.20
2018-03-18T14:21:25.251Z,3.00
2018-03-18T14:24:51.708Z,3.00
2018-03-18T14:28:16.531Z,3.00
2018-03-18T14:31:40.792Z,3.10
2018-03-18T14:35:04.154Z,3.10
2018-03-18T14:38:27.685Z,2.80
2018-03-18T14:41:51.123Z,2.70
2018-03-18T14:45:15.249Z,2.70
2018-03-18T14:48:40.103Z,2.80
2018-03-18T14:52:04.317Z,3.00
2018-03-18T14:55:29.757Z,3.10
2018-03-18T14:58:53.085Z,3.00
2018-03-18T15:02:17.961Z,3.00
2018-03-18T15:05:42.043Z,2.90
2018-03-18T15:09:06.233Z,2.80
2018-03-18T15:12:29.651Z,2.80
2018-03-18T15:15:57.625Z,2.80
2018-03-18T15:19:21.035Z,2.70
2018-03-18T15:22:46.181Z,2.70
2018-03-18T15:26:09.666Z,2.70
2018-03-18T15:29:33.813Z,2.70
2018-03-18T15:32:57.300Z,2.70
2018-03-18T15:36:22.250Z,2.70
2018-03-18T15:39:45.768Z,2.70
2018-03-18T15:43:09.416Z,2.80
2018-03-18T15:46:32.958Z,2.70
2018-03-18T15:50:00.543Z,2.80
2018-03-18T15:53:24.095Z,2.90
2018-03-18T15:56:49.121Z,3.10
2018-03-18T16:00:15.103Z,3.10
2018-03-18T16:03:39.651Z,3.20
2018-03-18T16:07:03.105Z,3.20
2018-03-18T16:10:26.739Z,3.20
2018-03-18T16:13:50.293Z,3.10
2018-03-18T16:17:13.651Z,3.00
2018-03-18T16:20:37.030Z,2.90
2018-03-18T16:24:01.537Z,2.90
2018-03-18T16:27:24.943Z,2.90
2018-03-18T16:34:50.027Z,2.80
2018-03-18T16:38:14.232Z,2.70
2018-03-18T16:41:39.343Z,2.70
2018-03-18T16:45:02.838Z,2.70
2018-03-18T16:48:26.296Z,2.70
2018-03-18T16:51:51.644Z,2.70
2018-03-18T16:55:15.208Z,2.70
2018-03-18T16:58:38.646Z,2.50
2018-03-18T17:02:02.265Z,2.50
2018-03-18T17:05:25.829Z,2.40
2018-03-18T17:08:50.092Z,2.30
2018-03-18T17:12:13.400Z,2.30
2018-03-18T17:15:36.969Z,2.30
2018-03-18T17:19:01.290Z,2.30
2018-03-18T17:22:24.648Z,2.30
2018-03-18T17:25:48.100Z,2.30
2018-03-18T17:29:12.247Z,2.30
2018-03-18T17:32:37.832Z,2.40
2018-03-18T17:36:01.173Z,2.40
2018-03-18T17:39:25.309Z,2.40
2018-03-18T17:42:49.423Z,2.30
2018-03-18T17:46:30.543Z,2.20
2018-03-18T17:50:11.581Z,2.30
2018-03-18T17:53:53.362Z,2.20
2018-03-18T17:57:16.753Z,2.20
2018-03-18T18:00:40.168Z,2.30
2018-03-18T18:04:06.642Z,2.20
2018-03-18T18:07:31.207Z,2.10
2018-03-18T18:10:55.267Z,2.10
2018-03-18T18:14:19.378Z,2.10
2018-03-18T18:17:42.702Z,2.10
2018-03-18T18:21:06.031Z,1.90
2018-03-18T18:24:30.233Z,1.90
2018-03-18T18:27:54.349Z,1.80
2018-03-18T18:31:17.694Z,1.80
2018-03-18T18:34:41.037Z,1.80
2018-03-18T18:38:05.352Z,1.80
2018-03-18T18:41:28.677Z,1.80
2018-03-18T18:44:51.999Z,1.60
2018-03-18T18:48:15.341Z,1.60
2018-03-18T18:51:39.426Z,1.50
2018-03-18T18:55:03.605Z,1.50
2018-03-18T18:58:27.821Z,1.50
2018-03-18T19:01:52.568Z,1.50
2018-03-18T19:05:16.020Z,1.60
2018-03-18T19:08:39.468Z,1.50
2018-03-18T19:12:03.498Z,1.40
2018-03-18T19:15:27.813Z,1.40
2018-03-18T19:18:52.165Z,1.40
2018-03-18T19:22:16.536Z,1.40
2018-03-18T19:25:41.580Z,1.30
2018-03-18T19:29:04.910Z,1.30
2018-03-18T19:32:28.335Z,1.30
2018-03-18T19:35:51.774Z,1.30
2018-03-18T19:39:15.908Z,1.30
2018-03-18T19:42:40.019Z,1.40
2018-03-18T19:46:04.132Z,1.30
2018-03-18T19:49:27.449Z,1.30
2018-03-18T19:52:50.882Z,1.50
2018-03-18T19:56:14.290Z,1.40
2018-03-18T19:59:37.682Z,1.30
2018-03-18T20:03:01.829Z,1.20
2018-03-18T20:06:25.949Z,1.20
2018-03-18T20:09:49.334Z,1.20
2018-03-18T20:13:12.706Z,1.10
2018-03-18T20:16:36.805Z,1.10
2018-03-18T20:20:00.193Z,1.00
2018-03-18T20:23:34.564Z,1.10
2018-03-18T20:26:59.181Z,1.00
2018-03-18T20:30:23.012Z,1.00
2018-03-18T20:33:48.486Z,1.00
2018-03-18T20:37:15.616Z,0.90
2018-03-18T20:40:39.691Z,0.80
2018-03-18T20:44:03.060Z,0.80
2018-03-18T20:47:27.137Z,1.00
2018-03-18T20:50:51.248Z,0.90
2018-03-18T20:54:14.620Z,0.90
2018-03-18T20:57:37.927Z,0.90
2018-03-18T21:01:02.114Z,0.90
2018-03-18T21:04:25.452Z,0.90
2018-03-18T21:07:49.616Z,0.90
2018-03-18T21:11:18.703Z,0.90
2018-03-18T21:14:43.554Z,0.90
2018-03-18T21:18:06.913Z,0.90
2018-03-18T21:21:30.590Z,0.80
2018-03-18T21:24:54.680Z,0.90
2018-03-18T21:28:18.832Z,0.80
2018-03-18T21:31:42.201Z,0.80
2018-03-18T21:35:06.356Z,1.00
2018-03-18T21:38:30.511Z,1.00
2018-03-18T21:41:54.586Z,1.00
2018-03-18T21:45:18.734Z,1.00
2018-03-18T21:48:42.093Z,1.00
2018-03-18T21:52:05.470Z,1.00
2018-03-18T21:55:29.584Z,1.10
2018-03-18T21:58:52.866Z,1.00
2018-03-18T22:02:16.161Z,1.00
2018-03-18T22:05:39.601Z,1.00
2018-03-18T22:09:02.979Z,0.90
2018-03-18T22:12:26.331Z,0.90
2018-03-18T22:15:50.402Z,0.80
2018-03-18T22:19:13.781Z,0.80
2018-03-18T22:22:37.970Z,0.80
2018-03-18T22:26:01.273Z,0.80
2018-03-18T22:29:26.810Z,0.80
2018-03-18T22:32:50.241Z,0.80
2018-03-18T22:36:13.602Z,1.00
2018-03-18T22:39:36.965Z,0.90
2018-03-18T22:43:01.052Z,0.90
2018-03-18T22:46:25.135Z,1.00
2018-03-18T22:49:49.230Z,1.00
2018-03-18T22:53:13.375Z,1.10
2018-03-18T22:56:36.723Z,1.10
2018-03-18T23:00:00.147Z,1.10
2018-03-18T23:11:18.116Z,1.10
2018-03-18T23:14:41.508Z,1.10
2018-03-18T23:18:05.681Z,0.90
2018-03-18T23:21:28.991Z,0.90
2018-03-18T23:24:52.364Z,0.80
2018-03-18T23:28:16.495Z,0.90
2018-03-18T23:39:33.670Z,0.70
2018-03-18T23:42:56.968Z,0.70
2018-03-18T23:46:20.338Z,0.70
2018-03-18T23:49:43.685Z,0.80
2018-03-18T23:53:08.008Z,0.70
2018-03-18T23:56:32.062Z,0.70
2018-03-18T23:59:55.368Z,0.70
