createdAt,value
2023-05-19T00:00:18.951Z,56.70
2023-05-19T00:02:52.001Z,57.20
2023-05-19T00:05:25.138Z,57.80
2023-05-19T00:08:00.931Z,58.20
2023-05-19T00:10:33.925Z,58.80
2023-05-19T00:13:07.145Z,59.30
2023-05-19T00:15:42.514Z,59.90
2023-05-19T00:18:14.718Z,60.50
2023-05-19T00:20:46.885Z,60.80
2023-05-19T00:23:19.016Z,61.10
2023-05-19T00:25:52.431Z,61.50
2023-05-19T00:28:24.760Z,61.80
2023-05-19T00:30:59.551Z,62.10
2023-05-19T00:33:31.696Z,62.40
2023-05-19T00:36:04.581Z,62.50
2023-05-19T00:38:37.969Z,62.90
2023-05-19T00:41:10.135Z,63.10
2023-05-19T00:43:42.373Z,63.30
2023-05-19T00:46:17.139Z,63.60
2023-05-19T00:48:49.282Z,63.90
2023-05-19T00:51:22.594Z,64.10
2023-05-19T00:53:54.809Z,64.30
2023-05-19T00:56:27.446Z,64.70
2023-05-19T00:59:00.910Z,65.00
2023-05-19T01:01:37.230Z,65.10
2023-05-19T01:04:10.858Z,65.30
2023-05-19T01:06:43.968Z,65.60
2023-05-19T01:09:16.717Z,66.40
2023-05-19T01:11:48.888Z,68.70
2023-05-19T01:14:21.706Z,73.60
2023-05-19T01:17:05.783Z,72.70
2023-05-19T01:19:47.909Z,68.80
2023-05-19T01:22:33.366Z,67.00
2023-05-19T01:25:47.462Z,67.30
2023-05-19T01:28:32.078Z,71.10
2023-05-19T01:31:08.763Z,69.10
2023-05-19T01:33:43.627Z,69.30
2023-05-19T01:36:16.147Z,69.50
2023-05-19T01:38:50.845Z,68.20
2023-05-19T01:41:24.774Z,68.20
2023-05-19T01:43:57.909Z,68.40
2023-05-19T01:46:32.804Z,68.60
2023-05-19T01:49:06.479Z,68.70
2023-05-19T01:51:38.796Z,68.70
2023-05-19T01:54:10.885Z,68.70
2023-05-19T01:56:50.387Z,68.70
2023-05-19T01:59:35.668Z,68.80
2023-05-19T02:02:21.293Z,68.80
2023-05-19T02:05:01.171Z,69.10
2023-05-19T02:07:42.361Z,69.00
2023-05-19T02:10:19.587Z,69.40
2023-05-19T02:12:54.836Z,69.40
2023-05-19T02:15:30.970Z,69.40
2023-05-19T02:18:06.523Z,69.80
2023-05-19T02:20:39.606Z,69.80
2023-05-19T02:23:11.791Z,69.90
2023-05-19T02:25:43.983Z,70.00
2023-05-19T02:28:16.559Z,70.10
2023-05-19T02:30:48.748Z,70.10
2023-05-19T02:33:26.220Z,70.30
2023-05-19T02:35:58.625Z,70.30
2023-05-19T02:38:31.177Z,70.50
2023-05-19T02:41:03.509Z,70.60
2023-05-19T02:43:35.638Z,70.80
2023-05-19T02:46:07.831Z,70.80
2023-05-19T02:48:42.638Z,70.80
2023-05-19T02:51:14.814Z,71.00
2023-05-19T02:53:47.012Z,71.00
2023-05-19T02:56:19.147Z,71.10
2023-05-19T02:58:52.893Z,71.30
2023-05-19T03:01:25.116Z,71.30
2023-05-19T03:04:00.011Z,71.60
2023-05-19T03:06:33.099Z,71.90
2023-05-19T03:09:05.369Z,72.10
2023-05-19T03:11:37.488Z,72.30
2023-05-19T03:14:09.769Z,72.50
2023-05-19T03:16:42.466Z,72.60
2023-05-19T03:19:18.402Z,72.90
2023-05-19T03:21:51.076Z,72.90
2023-05-19T03:24:23.321Z,73.00
2023-05-19T03:26:55.987Z,72.90
2023-05-19T03:29:28.196Z,73.10
2023-05-19T03:32:00.479Z,73.10
2023-05-19T03:34:35.703Z,73.20
2023-05-19T03:37:08.101Z,73.10
2023-05-19T03:39:40.313Z,73.10
2023-05-19T03:42:12.537Z,73.10
2023-05-19T03:44:45.791Z,73.00
2023-05-19T03:47:17.999Z,73.00
2023-05-19T03:49:52.711Z,73.10
2023-05-19T03:52:24.921Z,73.20
2023-05-19T03:54:57.996Z,73.40
2023-05-19T03:57:30.181Z,73.40
2023-05-19T04:00:02.309Z,73.50
2023-05-19T04:02:34.563Z,73.70
2023-05-19T04:05:10.512Z,73.70
2023-05-19T04:07:43.376Z,74.20
2023-05-19T04:10:15.660Z,74.60
2023-05-19T04:12:48.117Z,74.70
2023-05-19T04:15:20.324Z,74.90
2023-05-19T04:17:52.565Z,75.20
2023-05-19T04:20:27.327Z,75.40
2023-05-19T04:22:59.541Z,75.40
2023-05-19T04:25:31.864Z,75.60
2023-05-19T04:28:04.090Z,75.70
2023-05-19T04:30:37.165Z,75.70
2023-05-19T04:33:12.064Z,75.90
2023-05-19T04:35:46.924Z,76.20
2023-05-19T04:38:20.328Z,76.30
2023-05-19T04:40:52.640Z,76.50
2023-05-19T04:43:24.815Z,76.70
2023-05-19T04:45:58.335Z,77.00
2023-05-19T04:48:31.188Z,77.20
2023-05-19T04:51:06.273Z,77.40
2023-05-19T04:53:40.388Z,77.60
2023-05-19T04:56:15.851Z,77.90
2023-05-19T04:58:48.153Z,78.00
2023-05-19T05:01:22.794Z,78.30
2023-05-19T05:03:55.897Z,78.50
2023-05-19T05:06:31.873Z,78.90
2023-05-19T05:09:04.540Z,79.10
2023-05-19T05:11:37.622Z,78.90
2023-05-19T05:14:10.501Z,79.00
2023-05-19T05:16:43.687Z,79.00
2023-05-19T05:19:16.686Z,79.00
2023-05-19T05:21:52.463Z,79.00
2023-05-19T05:24:25.194Z,79.10
2023-05-19T05:26:57.538Z,79.10
2023-05-19T05:29:29.669Z,78.90
2023-05-19T05:32:02.075Z,78.80
2023-05-19T05:34:34.473Z,79.00
2023-05-19T05:37:09.275Z,78.90
2023-05-19T05:39:41.441Z,78.90
2023-05-19T05:42:13.627Z,78.90
2023-05-19T05:44:45.796Z,79.00
2023-05-19T05:47:18.697Z,78.90
2023-05-19T05:49:53.453Z,78.60
2023-05-19T05:52:31.047Z,78.40
2023-05-19T05:55:04.342Z,78.30
2023-05-19T05:57:36.745Z,78.20
2023-05-19T06:00:15.701Z,78.10
2023-05-19T06:02:50.930Z,77.90
2023-05-19T06:05:23.158Z,77.50
2023-05-19T06:07:57.899Z,77.10
2023-05-19T06:10:30.208Z,76.80
2023-05-19T06:13:02.602Z,76.60
2023-05-19T06:15:37.910Z,76.50
2023-05-19T06:18:10.120Z,76.40
2023-05-19T06:20:42.508Z,76.30
2023-05-19T06:23:17.324Z,76.10
2023-05-19T06:25:49.521Z,76.40
2023-05-19T06:28:21.667Z,75.70
2023-05-19T06:30:53.803Z,76.00
2023-05-19T06:33:29.343Z,75.30
2023-05-19T06:36:01.557Z,75.10
2023-05-19T06:38:36.478Z,74.90
2023-05-19T06:41:08.661Z,74.60
2023-05-19T06:43:40.815Z,74.70
2023-05-19T06:46:13.314Z,75.00
2023-05-19T06:48:45.642Z,75.00
2023-05-19T06:51:21.890Z,75.60
2023-05-19T06:53:56.629Z,75.00
2023-05-19T06:56:28.812Z,74.80
2023-05-19T06:59:01.006Z,74.60
2023-05-19T07:01:34.513Z,74.60
2023-05-19T07:04:06.813Z,74.30
2023-05-19T07:06:39.054Z,74.10
2023-05-19T07:09:14.199Z,74.00
2023-05-19T07:11:49.929Z,74.00
2023-05-19T07:14:22.109Z,73.70
2023-05-19T07:16:54.365Z,73.30
2023-05-19T07:19:26.789Z,72.80
2023-05-19T07:21:59.636Z,72.50
2023-05-19T07:24:36.472Z,72.20
2023-05-19T07:27:09.261Z,72.00
2023-05-19T07:29:41.410Z,71.70
2023-05-19T07:32:13.891Z,71.50
2023-05-19T07:34:46.204Z,71.30
2023-05-19T07:37:20.813Z,71.20
2023-05-19T07:39:55.861Z,71.10
2023-05-19T07:42:28.216Z,70.80
2023-05-19T07:45:03.480Z,70.80
2023-05-19T07:47:35.726Z,70.70
2023-05-19T07:50:11.695Z,70.60
2023-05-19T07:52:43.906Z,70.40
2023-05-19T07:55:19.354Z,70.10
2023-05-19T07:57:51.855Z,70.00
2023-05-19T08:00:24.456Z,69.30
2023-05-19T08:02:57.652Z,69.10
2023-05-19T08:05:30.249Z,68.50
2023-05-19T08:08:03.152Z,68.30
2023-05-19T08:10:37.998Z,68.00
2023-05-19T08:13:10.277Z,68.00
2023-05-19T08:15:45.313Z,68.00
2023-05-19T08:18:20.915Z,67.40
2023-05-19T08:20:53.199Z,67.30
2023-05-19T08:23:25.647Z,67.20
2023-05-19T08:26:00.641Z,66.60
2023-05-19T08:28:32.806Z,66.50
2023-05-19T08:31:05.081Z,65.70
2023-05-19T08:33:37.234Z,65.70
2023-05-19T08:36:09.550Z,64.80
2023-05-19T08:38:42.136Z,64.00
2023-05-19T08:41:18.088Z,63.80
2023-05-19T08:43:50.553Z,63.80
2023-05-19T08:46:25.745Z,63.70
2023-05-19T08:49:05.323Z,63.50
2023-05-19T08:51:44.400Z,63.40
2023-05-19T08:54:18.381Z,63.30
2023-05-19T08:56:53.337Z,63.40
2023-05-19T08:59:26.691Z,63.60
2023-05-19T09:01:59.465Z,63.60
2023-05-19T09:04:32.327Z,63.60
2023-05-19T09:07:06.863Z,63.70
2023-05-19T09:09:43.227Z,63.80
2023-05-19T09:12:18.147Z,64.20
2023-05-19T09:14:52.772Z,63.40
2023-05-19T09:17:25.256Z,63.20
2023-05-19T09:20:01.796Z,62.40
2023-05-19T09:22:36.081Z,62.40
2023-05-19T09:25:18.965Z,62.30
2023-05-19T09:27:54.891Z,62.30
2023-05-19T09:30:27.343Z,61.90
2023-05-19T09:32:59.613Z,61.60
2023-05-19T09:35:32.065Z,61.50
2023-05-19T09:38:04.441Z,61.50
2023-05-19T09:40:36.696Z,61.50
2023-05-19T09:43:11.864Z,61.40
2023-05-19T09:45:44.080Z,61.20
2023-05-19T09:48:16.710Z,60.80
2023-05-19T09:50:49.491Z,60.50
2023-05-19T09:53:22.386Z,60.30
2023-05-19T09:55:59.790Z,59.80
2023-05-19T09:58:37.647Z,59.80
2023-05-19T10:01:10.042Z,60.40
2023-05-19T10:03:43.298Z,59.90
2023-05-19T10:06:16.318Z,60.10
2023-05-19T10:08:50.590Z,59.70
2023-05-19T10:11:23.400Z,59.60
2023-05-19T10:13:59.199Z,59.10
2023-05-19T10:16:32.851Z,59.20
2023-05-19T10:19:06.954Z,59.00
2023-05-19T10:21:39.147Z,58.90
2023-05-19T10:24:12.786Z,58.80
2023-05-19T10:26:50.044Z,58.80
2023-05-19T10:29:28.889Z,59.00
2023-05-19T10:32:05.571Z,59.10
2023-05-19T10:35:07.810Z,59.00
2023-05-19T10:37:46.926Z,59.00
2023-05-19T10:40:28.438Z,58.90
2023-05-19T10:43:21.040Z,58.80
2023-05-19T10:45:58.361Z,58.50
2023-05-19T10:48:33.173Z,58.40
2023-05-19T10:51:07.431Z,58.50
2023-05-19T10:53:43.439Z,58.40
2023-05-19T10:56:30.264Z,58.10
2023-05-19T10:59:04.635Z,58.10
2023-05-19T11:01:41.855Z,58.10
2023-05-19T11:04:16.133Z,57.60
2023-05-19T11:06:52.256Z,57.80
2023-05-19T11:09:38.013Z,57.80
2023-05-19T11:12:20.713Z,57.40
2023-05-19T11:14:54.141Z,57.20
2023-05-19T11:17:29.599Z,57.30
2023-05-19T11:20:01.913Z,57.60
2023-05-19T11:22:36.262Z,57.70
2023-05-19T11:25:09.965Z,57.10
2023-05-19T11:27:46.607Z,56.80
2023-05-19T11:30:20.300Z,56.80
2023-05-19T11:32:55.927Z,56.60
2023-05-19T11:35:34.733Z,56.20
2023-05-19T11:38:08.504Z,56.40
2023-05-19T11:40:46.150Z,56.70
2023-05-19T11:43:18.372Z,56.70
2023-05-19T11:45:50.924Z,56.60
2023-05-19T11:48:31.903Z,56.40
2023-05-19T11:51:06.271Z,57.10
2023-05-19T11:53:38.839Z,56.80
2023-05-19T11:56:12.980Z,57.10
2023-05-19T11:58:47.115Z,57.10
2023-05-19T12:01:21.728Z,56.90
2023-05-19T12:03:56.950Z,56.80
2023-05-19T12:06:30.016Z,56.70
2023-05-19T12:09:02.397Z,56.60
2023-05-19T12:11:35.297Z,56.70
2023-05-19T12:14:08.499Z,56.80
2023-05-19T12:16:42.416Z,56.70
2023-05-19T12:19:17.288Z,56.30
2023-05-19T12:21:51.998Z,56.30
2023-05-19T12:24:24.172Z,56.40
2023-05-19T12:27:06.278Z,56.50
2023-05-19T12:29:38.698Z,56.70
2023-05-19T12:32:10.946Z,57.00
2023-05-19T12:34:45.954Z,57.30
2023-05-19T12:37:18.454Z,57.40
2023-05-19T12:39:50.965Z,57.20
2023-05-19T12:42:24.564Z,57.10
2023-05-19T12:44:57.567Z,56.80
2023-05-19T12:47:35.247Z,56.80
2023-05-19T12:50:11.202Z,56.70
2023-05-19T12:52:44.968Z,56.70
2023-05-19T12:55:17.392Z,56.70
2023-05-19T12:58:02.365Z,56.90
2023-05-19T13:00:40.658Z,57.00
2023-05-19T13:03:16.770Z,57.10
2023-05-19T13:05:52.134Z,57.10
2023-05-19T13:08:24.920Z,57.20
2023-05-19T13:10:57.083Z,57.30
2023-05-19T13:13:29.326Z,57.10
2023-05-19T13:16:03.412Z,57.00
2023-05-19T13:18:37.899Z,57.10
2023-05-19T13:21:12.683Z,57.20
2023-05-19T13:23:44.850Z,57.10
2023-05-19T13:26:17.309Z,57.20
2023-05-19T13:28:49.616Z,57.10
2023-05-19T13:31:21.787Z,57.10
2023-05-19T13:33:54.008Z,57.30
2023-05-19T13:36:28.899Z,57.40
2023-05-19T13:39:03.327Z,57.40
2023-05-19T13:41:35.896Z,57.70
2023-05-19T13:44:07.998Z,58.00
2023-05-19T13:46:45.813Z,58.20
2023-05-19T13:49:19.033Z,58.20
2023-05-19T13:51:57.047Z,58.20
2023-05-19T13:54:29.185Z,58.10
2023-05-19T13:57:03.338Z,58.10
2023-05-19T13:59:43.109Z,58.10
2023-05-19T14:02:21.420Z,58.10
2023-05-19T14:04:56.337Z,58.00
2023-05-19T14:07:31.508Z,58.20
2023-05-19T14:10:10.271Z,58.50
2023-05-19T14:13:07.840Z,58.60
2023-05-19T14:15:38.442Z,58.90
2023-05-19T14:18:13.499Z,59.00
2023-05-19T14:20:46.796Z,59.00
2023-05-19T14:23:23.683Z,59.00
2023-05-19T14:25:55.899Z,59.00
2023-05-19T14:28:28.049Z,59.20
2023-05-19T14:31:00.428Z,59.30
2023-05-19T14:33:37.393Z,59.40
2023-05-19T14:36:10.140Z,59.50
2023-05-19T14:38:44.878Z,59.50
2023-05-19T14:41:20.031Z,59.50
2023-05-19T14:43:52.117Z,59.50
2023-05-19T14:46:24.302Z,59.30
2023-05-19T14:48:56.668Z,59.40
2023-05-19T14:51:28.781Z,59.50
2023-05-19T14:54:03.792Z,59.70
2023-05-19T14:56:54.671Z,59.60
2023-05-19T14:59:27.037Z,59.50
2023-05-19T15:01:59.174Z,59.30
2023-05-19T15:04:31.346Z,59.30
2023-05-19T15:09:41.553Z,59.40
2023-05-19T15:12:13.729Z,59.40
2023-05-19T15:14:45.960Z,59.50
2023-05-19T15:17:18.468Z,59.50
2023-05-19T15:19:51.100Z,59.40
2023-05-19T15:22:24.702Z,59.30
2023-05-19T15:24:59.604Z,59.30
2023-05-19T15:27:37.745Z,59.50
2023-05-19T15:30:10.404Z,59.50
2023-05-19T15:32:42.777Z,59.40
2023-05-19T15:35:15.147Z,59.40
2023-05-19T15:37:48.483Z,59.50
2023-05-19T15:40:24.160Z,59.50
2023-05-19T15:43:02.847Z,59.50
2023-05-19T15:45:35.358Z,59.50
2023-05-19T15:48:07.901Z,59.50
2023-05-19T15:50:40.142Z,59.60
2023-05-19T15:53:15.046Z,59.50
2023-05-19T15:55:51.391Z,59.30
2023-05-19T15:58:23.806Z,59.20
2023-05-19T16:00:56.206Z,59.20
2023-05-19T16:03:31.009Z,59.20
2023-05-19T16:06:03.618Z,59.30
2023-05-19T16:08:35.809Z,59.20
2023-05-19T16:11:10.975Z,59.10
2023-05-19T16:13:43.221Z,58.90
2023-05-19T16:16:15.508Z,58.50
2023-05-19T16:18:47.974Z,58.30
2023-05-19T16:21:21.732Z,58.30
2023-05-19T16:23:53.900Z,58.20
2023-05-19T16:26:29.081Z,58.40
2023-05-19T16:29:01.236Z,58.40
2023-05-19T16:31:35.559Z,58.30
2023-05-19T16:34:07.690Z,58.30
2023-05-19T16:36:39.830Z,58.50
2023-05-19T16:39:11.966Z,58.60
2023-05-19T16:41:46.641Z,58.50
2023-05-19T16:44:19.517Z,58.30
2023-05-19T16:46:51.685Z,58.40
2023-05-19T16:49:23.929Z,58.30
2023-05-19T16:51:56.911Z,58.30
2023-05-19T16:54:29.239Z,58.40
2023-05-19T16:57:04.377Z,58.30
2023-05-19T16:59:36.496Z,58.60
2023-05-19T17:02:09.026Z,58.70
2023-05-19T17:04:41.325Z,59.30
2023-05-19T17:07:17.101Z,58.80
2023-05-19T17:09:49.430Z,58.80
2023-05-19T17:12:24.142Z,58.80
2023-05-19T17:14:57.228Z,58.80
2023-05-19T17:17:29.316Z,59.00
2023-05-19T17:20:01.659Z,58.90
2023-05-19T17:22:33.865Z,59.10
2023-05-19T17:25:08.916Z,59.30
2023-05-19T17:27:44.907Z,59.30
2023-05-19T17:30:17.043Z,59.40
2023-05-19T17:32:51.802Z,59.40
2023-05-19T17:35:23.921Z,59.50
2023-05-19T17:37:56.211Z,59.60
2023-05-19T17:40:28.664Z,60.10
2023-05-19T17:43:03.590Z,59.70
2023-05-19T17:45:35.847Z,60.00
2023-05-19T17:48:08.159Z,60.60
2023-05-19T17:50:40.528Z,61.80
2023-05-19T17:53:13.199Z,61.90
2023-05-19T17:55:51.494Z,61.50
2023-05-19T17:58:27.217Z,61.40
2023-05-19T18:00:59.757Z,61.70
2023-05-19T18:03:32.620Z,61.90
2023-05-19T18:06:06.818Z,62.10
2023-05-19T18:08:39.772Z,62.10
2023-05-19T18:11:16.030Z,62.20
2023-05-19T18:13:50.793Z,62.30
2023-05-19T18:16:22.926Z,62.50
2023-05-19T18:18:55.147Z,62.70
2023-05-19T18:21:28.281Z,63.10
2023-05-19T18:24:04.647Z,64.50
2023-05-19T18:26:41.931Z,65.90
2023-05-19T18:29:16.674Z,66.00
2023-05-19T18:31:49.252Z,65.60
2023-05-19T18:34:21.548Z,65.90
2023-05-19T18:36:53.770Z,65.90
2023-05-19T18:39:28.571Z,66.10
2023-05-19T18:42:02.062Z,66.70
2023-05-19T18:44:36.764Z,67.00
2023-05-19T18:47:08.935Z,67.20
2023-05-19T18:49:41.029Z,67.60
2023-05-19T18:52:13.521Z,67.90
2023-05-19T18:54:47.234Z,68.00
2023-05-19T18:57:19.476Z,68.20
2023-05-19T18:59:54.137Z,68.40
2023-05-19T19:02:26.486Z,68.40
2023-05-19T19:04:58.899Z,68.60
2023-05-19T19:07:31.698Z,68.70
2023-05-19T19:10:03.962Z,68.50
2023-05-19T19:12:36.132Z,68.40
2023-05-19T19:15:11.759Z,68.40
2023-05-19T19:17:44.173Z,68.60
2023-05-19T19:20:16.466Z,68.70
2023-05-19T19:22:48.606Z,68.80
2023-05-19T19:25:23.128Z,68.90
2023-05-19T19:27:55.661Z,69.00
2023-05-19T19:30:30.442Z,69.10
2023-05-19T19:33:04.562Z,69.50
2023-05-19T19:35:37.097Z,69.60
2023-05-19T19:38:09.186Z,69.70
2023-05-19T19:40:41.324Z,70.10
2023-05-19T19:43:13.475Z,70.40
2023-05-19T19:45:48.224Z,70.80
2023-05-19T19:48:22.995Z,72.10
2023-05-19T19:50:55.404Z,72.50
2023-05-19T19:53:27.548Z,72.30
2023-05-19T19:56:01.871Z,71.70
2023-05-19T19:58:34.102Z,71.00
2023-05-19T20:01:09.346Z,70.10
2023-05-19T20:03:41.771Z,69.20
2023-05-19T20:06:14.350Z,68.40
2023-05-19T20:08:46.608Z,67.60
2023-05-19T20:11:18.835Z,67.00
2023-05-19T20:13:52.928Z,66.90
2023-05-19T20:16:28.265Z,65.90
2023-05-19T20:19:00.567Z,65.20
2023-05-19T20:21:32.756Z,64.80
2023-05-19T20:24:05.313Z,64.40
2023-05-19T20:26:37.497Z,63.90
2023-05-19T20:29:09.678Z,63.60
2023-05-19T20:31:46.574Z,63.30
2023-05-19T20:34:18.788Z,63.10
2023-05-19T20:36:51.158Z,62.90
2023-05-19T20:39:23.276Z,62.70
2023-05-19T20:41:55.740Z,62.50
2023-05-19T20:44:27.975Z,62.20
2023-05-19T20:47:02.704Z,62.10
2023-05-19T20:49:35.079Z,62.10
2023-05-19T20:52:07.495Z,62.00
2023-05-19T20:54:39.602Z,62.00
2023-05-19T20:57:12.773Z,61.90
2023-05-19T20:59:46.108Z,61.90
2023-05-19T21:02:20.859Z,62.00
2023-05-19T21:04:53.148Z,61.90
2023-05-19T21:07:25.635Z,61.80
2023-05-19T21:09:57.988Z,61.70
2023-05-19T21:12:34.263Z,61.80
2023-05-19T21:15:08.106Z,62.00
2023-05-19T21:17:42.863Z,61.90
2023-05-19T21:20:17.284Z,61.60
2023-05-19T21:22:49.402Z,61.40
2023-05-19T21:25:21.642Z,61.30
2023-05-19T21:27:54.973Z,61.40
2023-05-19T21:30:27.220Z,61.50
2023-05-19T21:33:02.077Z,61.30
2023-05-19T21:35:34.317Z,61.10
2023-05-19T21:38:22.025Z,61.00
2023-05-19T21:40:55.303Z,61.00
2023-05-19T21:43:27.522Z,60.80
2023-05-19T21:45:59.838Z,60.50
2023-05-19T21:48:34.591Z,60.10
2023-05-19T21:51:07.053Z,59.70
2023-05-19T21:53:39.230Z,59.30
2023-05-19T21:56:14.090Z,59.20
2023-05-19T21:58:46.298Z,59.00
2023-05-19T22:01:19.105Z,58.80
2023-05-19T22:03:54.184Z,58.70
2023-05-19T22:06:26.654Z,58.40
2023-05-19T22:09:01.287Z,58.30
2023-05-19T22:11:33.479Z,58.20
2023-05-19T22:14:05.633Z,58.00
2023-05-19T22:16:37.918Z,57.80
2023-05-19T22:19:12.981Z,57.70
2023-05-19T22:21:45.276Z,57.40
2023-05-19T22:24:18.749Z,57.00
2023-05-19T22:26:51.018Z,57.30
2023-05-19T22:29:23.151Z,57.70
2023-05-19T22:31:55.324Z,58.30
2023-05-19T22:34:30.185Z,58.90
2023-05-19T22:37:02.445Z,59.60
2023-05-19T22:39:34.639Z,60.10
2023-05-19T22:42:06.832Z,60.80
2023-05-19T22:44:38.986Z,61.40
2023-05-19T22:47:13.637Z,61.90
2023-05-19T22:49:50.831Z,63.00
2023-05-19T22:52:22.964Z,63.10
2023-05-19T22:54:55.157Z,63.50
2023-05-19T22:57:27.246Z,63.90
2023-05-19T22:59:59.366Z,64.40
2023-05-19T23:02:31.600Z,64.80
2023-05-19T23:05:07.456Z,65.30
2023-05-19T23:07:39.632Z,65.80
2023-05-19T23:10:12.017Z,66.10
2023-05-19T23:12:44.112Z,66.40
2023-05-19T23:15:16.340Z,66.70
2023-05-19T23:17:48.809Z,67.00
2023-05-19T23:20:23.671Z,67.30
2023-05-19T23:22:55.784Z,67.60
2023-05-19T23:25:28.035Z,67.90
2023-05-19T23:28:00.213Z,68.20
2023-05-19T23:30:33.163Z,68.60
2023-05-19T23:33:05.551Z,68.90
2023-05-19T23:35:41.135Z,69.30
2023-05-19T23:38:13.702Z,69.60
2023-05-19T23:40:45.996Z,69.90
2023-05-19T23:43:18.130Z,70.10
2023-05-19T23:45:50.345Z,70.50
2023-05-19T23:48:22.515Z,70.90
2023-05-19T23:50:57.506Z,71.10
2023-05-19T23:53:29.613Z,71.30
2023-05-19T23:56:01.990Z,71.40
2023-05-19T23:58:34.187Z,71.60
