createdAt,value
2019-03-29T00:01:07.000Z,20.27
2019-03-29T00:03:36.752Z,21.07
2019-03-29T00:06:06.293Z,20.77
2019-03-29T00:08:36.343Z,21.17
2019-03-29T00:11:05.224Z,24.57
2019-03-29T00:13:34.780Z,21.23
2019-03-29T00:16:04.403Z,20.87
2019-03-29T00:18:34.148Z,19.23
2019-03-29T00:21:03.904Z,21.73
2019-03-29T00:23:36.289Z,20.33
2019-03-29T00:26:06.307Z,22.97
2019-03-29T00:28:37.003Z,19.93
2019-03-29T00:31:06.149Z,19.63
2019-03-29T00:33:35.882Z,20.53
2019-03-29T00:36:05.382Z,24.33
2019-03-29T00:38:34.346Z,19.70
2019-03-29T00:41:03.156Z,25.93
2019-03-29T00:43:32.567Z,23.30
2019-03-29T00:46:02.718Z,22.23
2019-03-29T00:48:35.398Z,23.80
2019-03-29T00:51:03.018Z,22.97
2019-03-29T00:53:33.905Z,20.60
2019-03-29T00:56:03.064Z,22.23
2019-03-29T00:58:32.447Z,21.13
2019-03-29T01:01:02.165Z,19.47
2019-03-29T01:03:31.547Z,18.40
2019-03-29T01:06:01.401Z,22.87
2019-03-29T01:08:30.698Z,22.47
2019-03-29T01:11:00.129Z,19.00
2019-03-29T01:13:29.548Z,18.10
2019-03-29T01:15:58.892Z,20.50
2019-03-29T01:18:28.345Z,15.03
2019-03-29T01:20:57.633Z,17.97
2019-03-29T01:23:27.177Z,18.40
2019-03-29T01:25:57.242Z,18.57
2019-03-29T01:28:26.313Z,18.00
2019-03-29T01:30:55.583Z,19.10
2019-03-29T01:33:25.305Z,19.37
2019-03-29T01:35:54.393Z,17.00
2019-03-29T01:38:24.622Z,17.40
2019-03-29T01:40:53.822Z,19.53
2019-03-29T01:43:23.159Z,17.67
2019-03-29T01:45:52.771Z,21.07
2019-03-29T01:48:22.988Z,17.47
2019-03-29T01:50:52.728Z,19.63
2019-03-29T01:53:22.590Z,20.97
2019-03-29T01:55:51.764Z,15.63
2019-03-29T01:58:21.264Z,21.40
2019-03-29T02:00:50.906Z,18.93
2019-03-29T02:03:20.182Z,21.53
2019-03-29T02:05:49.266Z,19.80
2019-03-29T02:08:18.926Z,18.53
2019-03-29T02:10:48.323Z,17.00
2019-03-29T02:13:18.002Z,20.67
2019-03-29T02:15:47.482Z,19.23
2019-03-29T02:18:17.209Z,20.07
2019-03-29T02:20:46.614Z,20.30
2019-03-29T02:23:16.037Z,17.17
2019-03-29T02:25:45.816Z,24.40
2019-03-29T02:28:18.878Z,18.90
2019-03-29T02:30:48.092Z,21.23
2019-03-29T02:33:17.191Z,19.33
2019-03-29T02:35:46.725Z,20.13
2019-03-29T02:38:15.700Z,16.63
2019-03-29T02:40:45.910Z,16.83
2019-03-29T02:43:15.242Z,19.73
2019-03-29T02:45:44.545Z,20.93
2019-03-29T02:48:13.672Z,21.87
2019-03-29T02:50:43.540Z,21.60
2019-03-29T02:53:12.525Z,18.63
2019-03-29T02:55:41.612Z,15.87
2019-03-29T02:58:11.708Z,17.27
2019-03-29T03:00:40.587Z,18.43
2019-03-29T03:03:10.030Z,16.97
2019-03-29T03:05:39.236Z,18.03
2019-03-29T03:08:08.412Z,14.40
2019-03-29T03:10:37.683Z,17.63
2019-03-29T03:13:07.219Z,19.93
2019-03-29T03:15:36.524Z,20.50
2019-03-29T03:18:13.659Z,18.57
2019-03-29T03:20:42.699Z,19.73
2019-03-29T03:23:25.407Z,18.73
2019-03-29T03:25:54.629Z,17.03
2019-03-29T03:28:24.234Z,20.20
2019-03-29T03:30:53.689Z,19.67
2019-03-29T03:33:22.881Z,16.70
2019-03-29T03:35:53.052Z,15.30
2019-03-29T03:38:22.036Z,18.07
2019-03-29T03:40:51.158Z,15.23
2019-03-29T03:43:20.349Z,19.57
2019-03-29T03:45:49.746Z,18.93
2019-03-29T03:48:20.194Z,21.10
2019-03-29T03:50:49.475Z,17.33
2019-03-29T03:53:18.233Z,18.80
2019-03-29T03:55:47.871Z,19.73
2019-03-29T03:58:19.119Z,19.37
2019-03-29T04:00:56.634Z,14.77
2019-03-29T04:03:25.970Z,14.63
2019-03-29T04:05:56.735Z,16.77
2019-03-29T04:08:26.836Z,20.27
2019-03-29T04:10:56.256Z,20.00
2019-03-29T04:13:26.013Z,17.57
2019-03-29T04:15:55.324Z,24.73
2019-03-29T04:18:24.653Z,19.67
2019-03-29T04:20:55.180Z,17.37
2019-03-29T04:23:24.504Z,19.70
2019-03-29T04:25:54.817Z,16.40
2019-03-29T04:28:24.280Z,19.53
2019-03-29T04:30:53.776Z,19.53
2019-03-29T04:33:23.197Z,25.70
2019-03-29T04:35:52.610Z,22.57
2019-03-29T04:38:21.782Z,21.40
2019-03-29T04:40:51.215Z,26.23
2019-03-29T04:43:20.538Z,22.27
2019-03-29T04:45:50.765Z,19.90
2019-03-29T04:48:20.143Z,18.57
2019-03-29T04:50:49.670Z,18.97
2019-03-29T04:53:19.364Z,19.20
2019-03-29T04:55:48.683Z,20.67
2019-03-29T04:58:18.370Z,21.83
2019-03-29T05:00:48.216Z,24.00
2019-03-29T05:03:17.401Z,18.17
2019-03-29T05:05:46.804Z,19.77
2019-03-29T05:08:16.985Z,16.73
2019-03-29T05:10:46.631Z,23.37
2019-03-29T05:13:15.930Z,17.67
2019-03-29T05:15:45.334Z,19.27
2019-03-29T05:18:15.186Z,20.60
2019-03-29T05:20:44.244Z,21.77
2019-03-29T05:23:13.830Z,22.33
2019-03-29T05:25:42.745Z,21.73
2019-03-29T05:28:12.399Z,20.93
2019-03-29T05:30:41.779Z,21.30
2019-03-29T05:33:11.358Z,17.97
2019-03-29T05:35:40.844Z,21.27
2019-03-29T05:38:10.349Z,21.23
2019-03-29T05:40:40.071Z,19.10
2019-03-29T05:43:09.575Z,19.73
2019-03-29T05:45:39.283Z,20.80
2019-03-29T05:48:08.956Z,18.67
2019-03-29T05:50:39.229Z,20.10
2019-03-29T05:53:08.959Z,21.03
2019-03-29T05:55:38.502Z,19.60
2019-03-29T05:58:07.883Z,18.60
2019-03-29T06:00:37.459Z,23.43
2019-03-29T06:03:09.903Z,19.40
2019-03-29T06:05:38.088Z,24.13
2019-03-29T06:08:08.922Z,29.70
2019-03-29T06:10:48.938Z,22.13
2019-03-29T06:13:09.423Z,19.77
2019-03-29T06:15:38.992Z,18.77
2019-03-29T06:18:08.485Z,20.87
2019-03-29T06:20:37.946Z,23.67
2019-03-29T06:23:07.261Z,26.47
2019-03-29T06:25:36.681Z,23.73
2019-03-29T06:28:06.389Z,24.30
2019-03-29T06:30:36.003Z,25.73
2019-03-29T06:33:05.284Z,22.63
2019-03-29T06:35:35.993Z,31.30
2019-03-29T06:38:06.390Z,19.33
2019-03-29T06:40:36.100Z,21.93
2019-03-29T06:43:06.639Z,22.70
2019-03-29T06:45:47.104Z,22.33
2019-03-29T06:48:06.601Z,24.10
2019-03-29T06:50:35.989Z,25.43
2019-03-29T06:53:05.402Z,25.77
2019-03-29T06:55:34.327Z,21.63
2019-03-29T06:58:03.729Z,21.57
2019-03-29T07:00:33.207Z,23.07
2019-03-29T07:03:02.732Z,21.37
2019-03-29T07:05:32.069Z,23.00
2019-03-29T07:08:01.227Z,21.73
2019-03-29T07:10:30.856Z,21.47
2019-03-29T07:12:59.617Z,25.80
2019-03-29T07:15:28.501Z,25.97
2019-03-29T07:17:58.114Z,23.80
2019-03-29T07:20:27.539Z,26.20
2019-03-29T07:22:57.199Z,25.77
2019-03-29T07:25:26.521Z,21.97
2019-03-29T07:27:55.642Z,29.50
2019-03-29T07:30:26.079Z,24.63
2019-03-29T07:32:55.643Z,22.10
2019-03-29T07:35:25.329Z,24.43
2019-03-29T07:37:54.704Z,28.70
2019-03-29T07:40:24.411Z,21.03
2019-03-29T07:42:53.733Z,22.33
2019-03-29T07:45:22.565Z,25.57
2019-03-29T07:47:52.943Z,23.50
2019-03-29T07:50:22.162Z,24.87
2019-03-29T07:52:51.761Z,23.17
2019-03-29T07:55:21.506Z,25.57
2019-03-29T07:57:50.949Z,23.70
2019-03-29T08:00:20.827Z,21.67
2019-03-29T08:02:49.711Z,26.90
2019-03-29T08:05:18.999Z,21.47
2019-03-29T08:07:48.676Z,20.40
2019-03-29T08:10:25.901Z,30.97
2019-03-29T08:12:49.701Z,28.23
2019-03-29T08:15:18.873Z,54.67
2019-03-29T08:17:47.659Z,36.90
2019-03-29T08:20:38.920Z,18.73
2019-03-29T08:22:48.584Z,21.13
2019-03-29T08:25:17.613Z,18.97
2019-03-29T08:27:47.917Z,18.33
2019-03-29T08:30:17.178Z,21.27
2019-03-29T08:32:46.797Z,18.13
2019-03-29T08:35:15.641Z,16.57
2019-03-29T08:37:44.721Z,19.25
2019-03-29T08:40:14.398Z,15.90
2019-03-29T08:42:43.611Z,42.63
2019-03-29T08:45:12.743Z,16.13
2019-03-29T08:47:42.472Z,17.57
2019-03-29T08:50:11.967Z,16.43
2019-03-29T08:52:41.230Z,17.33
2019-03-29T08:55:10.441Z,15.30
2019-03-29T08:57:39.757Z,21.10
2019-03-29T09:00:09.222Z,16.27
2019-03-29T09:02:38.331Z,17.33
2019-03-29T09:05:07.217Z,16.87
2019-03-29T09:07:44.531Z,14.77
2019-03-29T09:10:21.442Z,16.97
2019-03-29T09:12:51.075Z,26.70
2019-03-29T09:15:20.298Z,33.95
2019-03-29T09:17:49.383Z,20.35
2019-03-29T09:20:18.819Z,19.35
2019-03-29T09:22:48.429Z,19.32
2019-03-29T09:25:20.885Z,16.87
2019-03-29T09:27:49.036Z,21.02
2019-03-29T09:30:18.493Z,14.40
2019-03-29T09:32:50.892Z,13.85
2019-03-29T09:35:18.774Z,14.03
2019-03-29T09:37:48.605Z,12.05
2019-03-29T09:40:18.313Z,12.20
2019-03-29T09:42:50.488Z,13.03
2019-03-29T09:45:18.260Z,20.70
2019-03-29T09:47:47.550Z,11.85
2019-03-29T09:50:17.013Z,15.65
2019-03-29T09:52:51.379Z,14.05
2019-03-29T09:55:22.318Z,15.03
2019-03-29T09:57:51.783Z,13.90
2019-03-29T10:00:23.500Z,10.13
2019-03-29T10:02:52.527Z,11.60
2019-03-29T10:05:22.478Z,12.28
2019-03-29T10:07:51.641Z,13.30
2019-03-29T10:10:21.935Z,9.73
2019-03-29T10:15:31.357Z,10.95
2019-03-29T10:18:00.642Z,11.35
2019-03-29T10:20:31.061Z,7.60
2019-03-29T10:23:01.009Z,7.37
2019-03-29T10:25:30.517Z,7.22
2019-03-29T10:28:01.148Z,7.25
2019-03-29T10:30:45.989Z,8.27
2019-03-29T10:33:13.862Z,8.80
2019-03-29T10:35:51.616Z,8.70
2019-03-29T10:38:17.999Z,7.90
2019-03-29T10:40:46.094Z,8.20
2019-03-29T10:43:15.766Z,10.63
2019-03-29T10:45:46.072Z,7.03
2019-03-29T10:48:15.585Z,6.92
2019-03-29T10:50:44.385Z,5.80
2019-03-29T10:53:13.735Z,8.50
2019-03-29T10:55:43.428Z,6.20
2019-03-29T10:58:13.399Z,6.83
2019-03-29T11:00:42.687Z,6.40
2019-03-29T11:03:12.008Z,6.17
2019-03-29T11:05:40.357Z,6.30
2019-03-29T11:08:12.017Z,7.92
2019-03-29T11:10:42.197Z,6.80
2019-03-29T11:13:13.636Z,7.53
2019-03-29T11:15:42.317Z,5.78
2019-03-29T11:18:11.511Z,7.55
2019-03-29T11:20:40.553Z,5.28
2019-03-29T11:23:10.272Z,6.87
2019-03-29T11:25:39.521Z,4.17
2019-03-29T11:28:08.429Z,3.90
2019-03-29T11:30:42.400Z,4.50
2019-03-29T11:33:08.144Z,4.20
2019-03-29T11:35:37.625Z,4.55
2019-03-29T11:38:06.922Z,3.72
2019-03-29T11:40:35.896Z,4.03
2019-03-29T11:43:04.769Z,5.03
2019-03-29T11:45:35.029Z,3.80
2019-03-29T11:48:08.840Z,3.77
2019-03-29T11:50:35.848Z,4.40
2019-03-29T11:53:05.249Z,3.80
2019-03-29T11:55:34.521Z,3.43
2019-03-29T11:58:04.426Z,5.70
2019-03-29T12:00:36.573Z,3.93
2019-03-29T12:03:09.534Z,2.57
2019-03-29T12:05:39.053Z,3.13
2019-03-29T12:08:08.158Z,2.33
2019-03-29T12:10:37.761Z,3.33
2019-03-29T12:13:08.678Z,3.27
2019-03-29T12:15:37.720Z,4.75
2019-03-29T12:18:07.855Z,4.95
2019-03-29T12:20:37.632Z,3.02
2019-03-29T12:23:06.576Z,3.75
2019-03-29T12:25:35.841Z,5.15
2019-03-29T12:28:05.532Z,3.12
2019-03-29T12:30:34.951Z,3.02
2019-03-29T12:33:04.590Z,4.87
2019-03-29T12:35:34.376Z,4.00
2019-03-29T12:38:04.597Z,3.98
2019-03-29T12:40:34.371Z,3.60
2019-03-29T12:43:03.217Z,3.22
2019-03-29T12:45:32.636Z,2.55
2019-03-29T12:48:01.981Z,4.60
2019-03-29T12:50:31.061Z,3.85
2019-03-29T12:53:01.302Z,3.37
2019-03-29T12:55:30.445Z,2.90
2019-03-29T12:58:00.084Z,3.70
2019-03-29T13:00:29.754Z,3.83
2019-03-29T13:02:59.191Z,3.13
2019-03-29T13:05:28.571Z,5.17
2019-03-29T13:07:57.968Z,4.20
2019-03-29T13:10:27.873Z,3.57
2019-03-29T13:13:00.306Z,4.07
2019-03-29T13:15:28.465Z,4.63
2019-03-29T13:17:58.305Z,3.70
2019-03-29T13:20:29.052Z,4.00
2019-03-29T13:22:58.037Z,3.90
2019-03-29T13:25:27.268Z,3.97
2019-03-29T13:27:59.425Z,3.77
2019-03-29T13:30:28.512Z,3.57
2019-03-29T13:32:57.715Z,6.10
2019-03-29T13:35:26.710Z,5.43
2019-03-29T13:37:56.887Z,6.20
2019-03-29T13:40:27.039Z,4.43
2019-03-29T13:42:56.070Z,4.03
2019-03-29T13:45:27.876Z,4.47
2019-03-29T13:47:56.604Z,56.20
2019-03-29T13:50:25.634Z,7.00
2019-03-29T13:52:54.933Z,6.50
2019-03-29T13:55:24.642Z,8.23
2019-03-29T13:57:54.528Z,5.63
2019-03-29T14:00:23.808Z,4.47
2019-03-29T14:02:53.523Z,5.60
2019-03-29T14:05:22.864Z,5.80
2019-03-29T14:07:51.986Z,6.53
2019-03-29T14:10:21.693Z,7.27
2019-03-29T14:12:50.849Z,73.10
2019-03-29T14:15:20.336Z,6.57
2019-03-29T14:17:49.824Z,8.27
2019-03-29T14:20:21.628Z,6.97
2019-03-29T14:22:51.529Z,6.03
2019-03-29T14:25:20.924Z,10.07
2019-03-29T14:27:50.308Z,8.43
2019-03-29T14:30:19.822Z,8.10
2019-03-29T14:32:48.604Z,5.90
2019-03-29T14:35:17.962Z,4.90
2019-03-29T14:37:48.012Z,8.97
2019-03-29T14:40:17.029Z,18.03
2019-03-29T14:42:46.485Z,7.33
2019-03-29T14:45:15.540Z,7.47
2019-03-29T14:47:44.637Z,6.10
2019-03-29T14:50:14.430Z,5.67
2019-03-29T14:52:43.729Z,6.00
2019-03-29T14:55:13.205Z,8.23
2019-03-29T14:57:42.557Z,4.73
2019-03-29T15:00:13.273Z,4.50
2019-03-29T15:02:43.156Z,6.27
2019-03-29T15:05:13.096Z,6.03
2019-03-29T15:07:43.458Z,6.53
2019-03-29T15:10:28.704Z,5.07
2019-03-29T15:12:58.020Z,4.87
2019-03-29T15:15:27.511Z,5.43
2019-03-29T15:17:57.289Z,7.90
2019-03-29T15:20:26.876Z,6.50
2019-03-29T15:22:56.993Z,11.50
2019-03-29T15:25:26.337Z,5.63
2019-03-29T15:27:55.941Z,4.70
2019-03-29T15:30:25.149Z,6.47
2019-03-29T15:32:54.671Z,6.00
2019-03-29T15:35:23.639Z,5.43
2019-03-29T15:37:52.661Z,9.67
2019-03-29T15:40:22.074Z,7.90
2019-03-29T15:42:51.723Z,9.13
2019-03-29T15:45:21.363Z,7.13
2019-03-29T15:47:51.413Z,7.33
2019-03-29T15:50:21.122Z,6.27
2019-03-29T15:52:50.440Z,5.77
2019-03-29T15:55:19.885Z,6.30
2019-03-29T15:57:49.205Z,6.47
2019-03-29T16:00:18.016Z,6.20
2019-03-29T16:02:47.641Z,6.07
2019-03-29T16:05:17.756Z,6.40
2019-03-29T16:07:47.227Z,6.27
2019-03-29T16:10:16.925Z,6.07
2019-03-29T16:12:46.018Z,6.80
2019-03-29T16:15:15.457Z,7.83
2019-03-29T16:17:44.850Z,5.93
2019-03-29T16:20:14.553Z,7.77
2019-03-29T16:22:43.722Z,8.47
2019-03-29T16:25:13.047Z,6.77
2019-03-29T16:27:43.419Z,8.93
2019-03-29T16:30:13.382Z,8.07
2019-03-29T16:32:42.774Z,8.43
2019-03-29T16:35:12.416Z,9.67
2019-03-29T16:37:56.315Z,7.13
2019-03-29T16:40:14.212Z,7.87
2019-03-29T16:42:45.048Z,6.03
2019-03-29T16:45:15.722Z,11.43
2019-03-29T16:47:45.303Z,7.97
2019-03-29T16:50:14.975Z,7.33
2019-03-29T16:52:44.777Z,8.73
2019-03-29T16:55:14.289Z,8.50
2019-03-29T16:57:44.143Z,8.40
2019-03-29T17:00:15.016Z,7.33
2019-03-29T17:02:45.206Z,7.00
2019-03-29T17:05:14.842Z,8.10
2019-03-29T17:07:44.132Z,9.33
2019-03-29T17:10:13.420Z,7.67
2019-03-29T17:12:42.958Z,8.37
2019-03-29T17:15:12.566Z,7.83
2019-03-29T17:17:42.449Z,7.60
2019-03-29T17:20:11.985Z,6.40
2019-03-29T17:22:43.439Z,8.10
2019-03-29T17:25:12.932Z,6.90
2019-03-29T17:27:42.660Z,7.43
2019-03-29T17:30:14.491Z,9.60
2019-03-29T17:32:43.786Z,8.83
2019-03-29T17:35:12.696Z,8.07
2019-03-29T17:37:43.545Z,7.67
2019-03-29T17:40:12.479Z,6.27
2019-03-29T17:42:42.314Z,9.07
2019-03-29T17:45:12.409Z,8.33
2019-03-29T17:47:41.751Z,11.37
2019-03-29T17:50:11.551Z,8.93
2019-03-29T17:52:41.082Z,11.90
2019-03-29T17:55:12.324Z,12.00
2019-03-29T17:57:41.677Z,11.90
2019-03-29T18:00:13.267Z,10.50
2019-03-29T18:02:42.265Z,9.70
2019-03-29T18:05:11.773Z,16.17
2019-03-29T18:07:41.013Z,26.73
2019-03-29T18:10:10.319Z,25.53
2019-03-29T18:12:39.913Z,26.67
2019-03-29T18:15:10.645Z,22.13
2019-03-29T18:17:40.022Z,14.40
2019-03-29T18:20:10.673Z,21.33
2019-03-29T18:22:40.608Z,17.37
2019-03-29T18:25:09.723Z,16.23
2019-03-29T18:27:39.535Z,15.20
2019-03-29T18:30:12.953Z,16.70
2019-03-29T18:32:42.413Z,12.83
2019-03-29T18:35:11.553Z,13.13
2019-03-29T18:37:41.005Z,16.67
2019-03-29T18:40:15.890Z,17.27
2019-03-29T18:42:45.480Z,21.43
2019-03-29T18:45:15.955Z,26.53
2019-03-29T18:47:45.105Z,23.90
2019-03-29T18:50:14.548Z,20.07
2019-03-29T18:52:44.270Z,25.27
2019-03-29T18:55:13.638Z,29.83
2019-03-29T18:57:42.504Z,31.07
2019-03-29T19:00:11.858Z,42.17
2019-03-29T19:02:41.385Z,35.70
2019-03-29T19:05:13.554Z,33.20
2019-03-29T19:07:43.562Z,28.30
2019-03-29T19:10:12.900Z,31.73
2019-03-29T19:12:42.328Z,31.63
2019-03-29T19:15:11.654Z,27.03
2019-03-29T19:17:40.721Z,24.87
2019-03-29T19:20:10.980Z,22.23
2019-03-29T19:22:40.431Z,27.07
2019-03-29T19:25:09.918Z,27.03
2019-03-29T19:27:39.906Z,18.37
2019-03-29T19:30:11.397Z,19.40
2019-03-29T19:32:41.358Z,18.10
2019-03-29T19:35:10.331Z,20.07
2019-03-29T19:37:39.715Z,23.07
2019-03-29T19:40:09.352Z,19.23
2019-03-29T19:42:40.262Z,16.57
2019-03-29T19:45:11.409Z,20.37
2019-03-29T19:47:40.554Z,20.47
2019-03-29T19:50:10.672Z,26.03
2019-03-29T19:52:40.836Z,22.10
2019-03-29T19:55:10.636Z,23.17
2019-03-29T19:57:41.323Z,22.07
2019-03-29T20:00:14.609Z,22.10
2019-03-29T20:02:44.656Z,20.20
2019-03-29T20:05:22.219Z,19.93
2019-03-29T20:07:52.272Z,22.07
2019-03-29T20:10:21.812Z,23.50
2019-03-29T20:12:51.038Z,19.90
2019-03-29T20:15:20.884Z,20.43
2019-03-29T20:17:50.489Z,19.37
2019-03-29T20:20:23.597Z,20.10
2019-03-29T20:22:55.495Z,17.83
2019-03-29T20:25:25.226Z,17.10
2019-03-29T20:27:58.160Z,25.30
2019-03-29T20:30:26.126Z,19.07
2019-03-29T20:32:55.847Z,19.43
2019-03-29T20:35:24.840Z,18.43
2019-03-29T20:37:54.373Z,22.17
2019-03-29T20:40:24.258Z,20.40
2019-03-29T20:42:54.314Z,20.73
2019-03-29T20:45:24.128Z,26.90
2019-03-29T20:47:53.432Z,19.57
2019-03-29T20:50:23.316Z,23.20
2019-03-29T20:52:52.191Z,22.70
2019-03-29T20:55:22.011Z,24.23
2019-03-29T20:57:51.917Z,28.67
2019-03-29T21:00:24.145Z,23.67
2019-03-29T21:02:53.994Z,26.17
2019-03-29T21:05:23.554Z,27.20
2019-03-29T21:07:54.968Z,23.30
2019-03-29T21:10:24.338Z,22.80
2019-03-29T21:12:53.317Z,26.37
2019-03-29T21:15:22.943Z,24.97
2019-03-29T21:17:57.112Z,29.63
2019-03-29T21:20:25.138Z,24.60
2019-03-29T21:22:54.599Z,27.70
2019-03-29T21:25:23.835Z,25.33
2019-03-29T21:27:53.043Z,25.50
2019-03-29T21:30:21.971Z,23.23
2019-03-29T21:32:51.712Z,18.17
2019-03-29T21:35:22.204Z,19.93
2019-03-29T21:37:54.221Z,24.53
2019-03-29T21:40:23.371Z,20.00
2019-03-29T21:42:53.225Z,16.73
2019-03-29T21:45:28.641Z,23.60
2019-03-29T21:48:04.739Z,26.13
2019-03-29T21:50:24.385Z,17.73
2019-03-29T21:52:54.027Z,21.70
2019-03-29T21:55:24.333Z,22.90
2019-03-29T21:57:53.834Z,22.80
2019-03-29T22:00:23.523Z,18.73
2019-03-29T22:02:52.867Z,23.87
2019-03-29T22:05:22.291Z,23.17
2019-03-29T22:07:51.253Z,21.80
2019-03-29T22:10:20.341Z,21.90
2019-03-29T22:12:49.591Z,20.23
2019-03-29T22:15:19.750Z,20.57
2019-03-29T22:17:48.748Z,29.17
2019-03-29T22:20:17.870Z,26.67
2019-03-29T22:22:47.826Z,24.97
2019-03-29T22:25:16.992Z,23.57
2019-03-29T22:27:47.220Z,29.47
2019-03-29T22:30:17.116Z,28.50
2019-03-29T22:32:48.134Z,24.37
2019-03-29T22:35:18.220Z,25.33
2019-03-29T22:37:47.368Z,28.20
2019-03-29T22:40:16.614Z,27.63
2019-03-29T22:42:46.268Z,26.47
2019-03-29T22:45:15.152Z,27.03
2019-03-29T22:47:45.177Z,26.80
2019-03-29T22:50:15.394Z,28.30
2019-03-29T22:52:46.021Z,29.63
2019-03-29T22:55:15.119Z,26.00
2019-03-29T22:57:44.311Z,23.80
2019-03-29T23:00:16.481Z,26.10
2019-03-29T23:02:45.597Z,30.50
2019-03-29T23:05:15.426Z,28.47
2019-03-29T23:07:45.231Z,27.90
2019-03-29T23:10:14.205Z,23.27
2019-03-29T23:12:44.409Z,25.77
2019-03-29T23:15:13.454Z,23.43
2019-03-29T23:17:43.259Z,24.97
2019-03-29T23:20:12.381Z,26.77
2019-03-29T23:22:41.311Z,22.13
2019-03-29T23:25:10.342Z,23.83
2019-03-29T23:27:39.409Z,22.43
2019-03-29T23:30:08.744Z,20.03
2019-03-29T23:32:38.721Z,22.40
2019-03-29T23:35:08.845Z,21.03
2019-03-29T23:37:37.835Z,22.73
2019-03-29T23:40:07.546Z,21.57
2019-03-29T23:42:37.413Z,22.90
2019-03-29T23:45:07.227Z,23.47
2019-03-29T23:47:37.098Z,21.73
2019-03-29T23:50:07.286Z,19.47
2019-03-29T23:52:37.514Z,22.80
2019-03-29T23:55:07.546Z,21.30
2019-03-29T23:57:36.621Z,24.50
