createdAt,value
2022-10-11T00:01:20.643Z,9.23
2022-10-11T00:03:49.803Z,5.40
2022-10-11T00:06:21.641Z,4.83
2022-10-11T00:08:50.818Z,6.20
2022-10-11T00:11:19.800Z,4.93
2022-10-11T00:13:48.783Z,5.33
2022-10-11T00:16:19.230Z,6.30
2022-10-11T00:18:48.118Z,5.50
2022-10-11T00:21:21.765Z,4.40
2022-10-11T00:23:51.139Z,7.70
2022-10-11T00:26:20.077Z,6.13
2022-10-11T00:28:49.191Z,5.83
2022-10-11T00:31:20.067Z,4.63
2022-10-11T00:33:49.881Z,4.20
2022-10-11T00:36:19.186Z,4.43
2022-10-11T00:38:48.366Z,5.03
2022-10-11T00:41:18.807Z,5.10
2022-10-11T00:43:47.739Z,6.77
2022-10-11T00:46:33.228Z,5.13
2022-10-11T00:49:06.998Z,7.17
2022-10-11T00:51:45.006Z,5.40
2022-10-11T00:54:16.748Z,5.60
2022-10-11T00:56:49.908Z,6.43
2022-10-11T00:59:22.480Z,4.90
2022-10-11T01:01:53.480Z,6.47
2022-10-11T01:04:22.758Z,6.40
2022-10-11T01:06:53.577Z,5.73
2022-10-11T01:09:24.008Z,5.40
2022-10-11T01:11:55.718Z,6.37
2022-10-11T01:14:55.618Z,5.30
2022-10-11T01:17:40.981Z,4.97
2022-10-11T01:20:32.377Z,6.23
2022-10-11T01:23:26.199Z,5.03
2022-10-11T01:26:19.679Z,5.63
2022-10-11T01:28:53.960Z,5.73
2022-10-11T01:31:28.419Z,5.33
2022-10-11T01:34:01.566Z,5.57
2022-10-11T01:36:34.818Z,9.23
2022-10-11T01:39:07.089Z,5.80
2022-10-11T01:41:40.706Z,5.63
2022-10-11T01:44:11.502Z,4.57
2022-10-11T01:46:42.654Z,5.90
2022-10-11T01:49:12.139Z,3.70
2022-10-11T01:51:47.343Z,4.70
2022-10-11T01:55:08.594Z,5.13
2022-10-11T01:57:57.598Z,5.20
2022-10-11T02:00:29.995Z,7.07
2022-10-11T02:03:14.718Z,5.03
2022-10-11T02:05:48.818Z,3.90
2022-10-11T02:08:23.697Z,6.60
2022-10-11T02:13:47.745Z,6.30
2022-10-11T02:16:21.518Z,4.83
2022-10-11T02:18:57.458Z,7.30
2022-10-11T02:21:27.426Z,4.40
2022-10-11T02:24:01.635Z,4.73
2022-10-11T02:26:33.026Z,4.13
2022-10-11T02:29:05.338Z,6.03
2022-10-11T02:31:37.092Z,4.97
2022-10-11T02:34:14.834Z,4.37
2022-10-11T02:36:52.406Z,6.03
2022-10-11T02:39:26.116Z,5.77
2022-10-11T02:41:59.219Z,5.33
2022-10-11T02:44:32.998Z,5.77
2022-10-11T02:47:02.747Z,5.90
2022-10-11T02:49:34.519Z,5.17
2022-10-11T02:52:06.849Z,4.70
2022-10-11T02:54:36.499Z,6.23
2022-10-11T02:57:05.520Z,8.50
2022-10-11T02:59:34.438Z,5.57
2022-10-11T03:02:03.893Z,6.97
2022-10-11T03:04:34.477Z,5.67
2022-10-11T03:07:03.620Z,6.73
2022-10-11T03:09:33.055Z,6.40
2022-10-11T03:12:02.057Z,5.97
2022-10-11T03:14:31.116Z,6.83
2022-10-11T03:17:17.326Z,5.93
2022-10-11T03:19:51.846Z,6.57
2022-10-11T03:22:21.218Z,6.43
2022-10-11T03:24:50.290Z,5.70
2022-10-11T03:27:19.286Z,6.83
2022-10-11T03:29:48.447Z,5.23
2022-10-11T03:32:17.589Z,6.20
2022-10-11T03:34:46.686Z,6.97
2022-10-11T03:37:17.327Z,6.83
2022-10-11T03:39:46.459Z,8.60
2022-10-11T03:42:15.886Z,6.73
2022-10-11T03:44:45.117Z,8.47
2022-10-11T03:47:14.289Z,6.93
2022-10-11T03:49:43.970Z,6.27
2022-10-11T03:52:13.359Z,6.43
2022-10-11T03:54:44.207Z,7.53
2022-10-11T03:57:13.341Z,5.50
2022-10-11T03:59:42.234Z,7.87
2022-10-11T04:02:11.844Z,6.73
2022-10-11T04:04:40.960Z,7.37
2022-10-11T04:07:12.274Z,6.83
2022-10-11T04:09:42.827Z,6.93
2022-10-11T04:12:11.986Z,6.00
2022-10-11T04:14:41.123Z,8.53
2022-10-11T04:17:10.279Z,5.80
2022-10-11T04:19:39.486Z,6.63
2022-10-11T04:22:08.844Z,6.93
2022-10-11T04:24:38.054Z,12.33
2022-10-11T04:27:08.478Z,9.47
2022-10-11T04:29:37.781Z,7.03
2022-10-11T04:32:07.246Z,8.83
2022-10-11T04:34:36.282Z,7.63
2022-10-11T04:37:05.534Z,6.87
2022-10-11T04:39:34.486Z,6.77
2022-10-11T04:42:03.715Z,10.90
2022-10-11T04:44:35.750Z,7.50
2022-10-11T04:47:05.718Z,8.33
2022-10-11T04:49:34.878Z,9.23
2022-10-11T04:52:05.200Z,8.63
2022-10-11T04:54:34.958Z,8.73
2022-10-11T04:57:05.126Z,6.77
2022-10-11T04:59:38.284Z,9.50
2022-10-11T05:02:07.829Z,8.30
2022-10-11T05:04:36.806Z,10.30
2022-10-11T05:07:07.081Z,6.97
2022-10-11T05:09:36.099Z,7.97
2022-10-11T05:12:05.648Z,7.20
2022-10-11T05:14:36.558Z,8.67
2022-10-11T05:17:05.616Z,9.53
2022-10-11T05:19:34.726Z,10.17
2022-10-11T05:22:03.850Z,8.37
2022-10-11T05:24:32.814Z,10.40
2022-10-11T05:27:03.555Z,7.63
2022-10-11T05:29:33.019Z,8.27
2022-10-11T05:32:03.805Z,7.40
2022-10-11T05:34:32.786Z,9.93
2022-10-11T05:37:01.779Z,9.73
2022-10-11T05:39:31.209Z,12.07
2022-10-11T05:42:00.279Z,8.33
2022-10-11T05:44:29.385Z,6.87
2022-10-11T05:46:58.598Z,9.57
2022-10-11T05:49:29.624Z,8.50
2022-10-11T05:52:00.774Z,8.00
2022-10-11T05:54:31.927Z,10.50
2022-10-11T05:57:00.902Z,9.80
2022-10-11T05:59:29.922Z,7.20
2022-10-11T06:01:59.044Z,7.80
2022-10-11T06:04:30.238Z,8.00
2022-10-11T06:06:59.966Z,9.07
2022-10-11T06:09:28.838Z,7.63
2022-10-11T06:11:58.860Z,9.77
2022-10-11T06:14:28.139Z,8.47
2022-10-11T06:16:57.389Z,9.63
2022-10-11T06:19:27.339Z,10.73
2022-10-11T06:21:57.768Z,8.60
2022-10-11T06:24:26.939Z,9.70
2022-10-11T06:26:56.007Z,10.40
2022-10-11T06:29:24.986Z,9.93
2022-10-11T06:31:54.379Z,8.50
2022-10-11T06:34:23.539Z,10.53
2022-10-11T06:36:52.699Z,10.20
2022-10-11T06:39:23.126Z,10.20
2022-10-11T06:41:52.679Z,7.93
2022-10-11T06:44:22.920Z,11.80
2022-10-11T06:46:51.838Z,9.83
2022-10-11T06:49:23.469Z,9.33
2022-10-11T06:51:52.745Z,10.50
2022-10-11T06:54:24.406Z,9.93
2022-10-11T06:56:53.426Z,8.73
2022-10-11T06:59:22.618Z,13.93
2022-10-11T07:01:51.806Z,13.40
2022-10-11T07:04:20.896Z,11.13
2022-10-11T07:06:50.028Z,9.87
2022-10-11T07:09:19.335Z,11.07
2022-10-11T07:11:49.858Z,9.97
2022-10-11T07:14:19.179Z,14.90
2022-10-11T07:16:48.158Z,9.97
2022-10-11T07:19:17.296Z,10.53
2022-10-11T07:21:46.567Z,10.33
2022-10-11T07:24:15.586Z,9.47
2022-10-11T07:26:44.638Z,10.43
2022-10-11T07:29:15.298Z,11.10
2022-10-11T07:31:45.149Z,10.57
2022-10-11T07:34:14.681Z,9.53
2022-10-11T07:36:43.838Z,11.77
2022-10-11T07:39:12.986Z,11.13
2022-10-11T07:41:45.686Z,11.40
2022-10-11T07:44:16.746Z,12.13
2022-10-11T07:46:45.838Z,12.57
2022-10-11T07:49:14.899Z,12.03
2022-10-11T07:51:44.020Z,13.23
2022-10-11T07:54:13.349Z,17.17
2022-10-11T07:56:42.458Z,12.83
2022-10-11T07:59:13.146Z,11.60
2022-10-11T08:01:43.703Z,14.13
2022-10-11T08:04:12.848Z,14.67
2022-10-11T08:06:42.700Z,12.03
2022-10-11T08:09:13.171Z,12.40
2022-10-11T08:11:42.379Z,13.17
2022-10-11T08:14:12.025Z,14.10
2022-10-11T08:16:43.060Z,15.47
2022-10-11T08:19:12.678Z,15.97
2022-10-11T08:21:41.712Z,12.63
2022-10-11T08:24:11.059Z,14.00
2022-10-11T08:26:40.237Z,12.80
2022-10-11T08:29:09.566Z,17.30
2022-10-11T08:31:38.620Z,12.90
2022-10-11T08:34:09.562Z,17.57
2022-10-11T08:36:43.869Z,17.20
2022-10-11T08:39:13.338Z,17.27
2022-10-11T08:41:47.781Z,14.13
2022-10-11T08:44:41.415Z,16.60
2022-10-11T08:47:23.209Z,14.87
2022-10-11T08:49:54.282Z,11.37
2022-10-11T08:52:25.059Z,16.67
2022-10-11T08:54:58.081Z,14.37
2022-10-11T08:57:29.661Z,10.60
2022-10-11T09:00:01.255Z,15.03
2022-10-11T09:03:06.407Z,12.63
2022-10-11T09:05:35.330Z,13.80
2022-10-11T09:08:12.506Z,11.30
2022-10-11T09:10:57.886Z,14.00
2022-10-11T09:13:42.953Z,12.57
2022-10-11T09:16:24.694Z,13.13
2022-10-11T09:19:27.319Z,11.03
2022-10-11T09:22:07.597Z,13.50
2022-10-11T09:24:49.383Z,10.93
2022-10-11T09:27:49.866Z,13.40
2022-10-11T09:30:23.049Z,13.43
2022-10-11T09:33:07.767Z,11.13
2022-10-11T09:35:47.378Z,12.43
2022-10-11T09:38:47.494Z,12.93
2022-10-11T09:41:32.086Z,11.37
2022-10-11T09:44:01.118Z,11.27
2022-10-11T09:46:36.515Z,11.27
2022-10-11T09:49:09.313Z,13.40
2022-10-11T09:51:39.546Z,10.00
2022-10-11T09:54:11.067Z,8.40
2022-10-11T09:56:44.607Z,10.30
2022-10-11T09:59:35.537Z,14.53
2022-10-11T10:02:21.922Z,11.60
2022-10-11T10:05:15.928Z,9.27
2022-10-11T10:08:15.147Z,9.00
2022-10-11T10:10:49.158Z,8.07
2022-10-11T10:13:23.866Z,9.70
2022-10-11T10:15:55.403Z,9.77
2022-10-11T10:18:28.110Z,9.73
2022-10-11T10:20:59.924Z,8.83
2022-10-11T10:23:30.866Z,7.63
2022-10-11T10:26:17.586Z,10.13
2022-10-11T10:29:05.879Z,8.53
2022-10-11T10:32:01.913Z,7.27
2022-10-11T10:34:32.518Z,11.53
2022-10-11T10:37:08.198Z,7.10
2022-10-11T10:39:43.406Z,11.57
2022-10-11T10:42:18.178Z,12.37
2022-10-11T10:44:51.787Z,7.80
2022-10-11T10:47:33.880Z,9.17
2022-10-11T10:50:08.779Z,6.80
2022-10-11T10:52:57.967Z,8.33
2022-10-11T10:55:35.302Z,7.90
2022-10-11T10:58:24.324Z,9.67
2022-10-11T11:00:59.999Z,7.63
2022-10-11T11:03:34.523Z,9.80
2022-10-11T11:06:07.875Z,6.07
2022-10-11T11:08:54.921Z,7.47
2022-10-11T11:11:47.102Z,8.67
2022-10-11T11:14:29.977Z,6.20
2022-10-11T11:17:31.006Z,6.50
2022-10-11T11:20:17.440Z,5.30
2022-10-11T11:22:54.178Z,4.67
2022-10-11T11:25:31.628Z,5.10
2022-10-11T11:28:14.848Z,7.37
2022-10-11T11:30:54.469Z,6.63
2022-10-11T11:33:37.639Z,4.30
2022-10-11T11:36:13.098Z,5.23
2022-10-11T11:38:46.538Z,5.03
2022-10-11T11:41:20.858Z,8.33
2022-10-11T11:44:00.751Z,6.13
2022-10-11T11:46:35.194Z,4.23
2022-10-11T11:49:13.148Z,8.73
2022-10-11T11:51:45.785Z,6.37
2022-10-11T11:54:28.627Z,5.10
2022-10-11T11:57:04.059Z,6.53
2022-10-11T11:59:39.620Z,6.13
2022-10-11T12:02:33.238Z,5.73
2022-10-11T12:05:02.727Z,4.67
2022-10-11T12:07:31.899Z,7.43
2022-10-11T12:10:26.018Z,4.50
2022-10-11T12:13:10.171Z,3.93
2022-10-11T12:15:39.659Z,2.93
2022-10-11T12:18:18.138Z,4.40
2022-10-11T12:20:47.606Z,3.90
2022-10-11T12:23:43.048Z,2.57
2022-10-11T12:26:38.667Z,3.90
2022-10-11T12:29:29.040Z,4.50
2022-10-11T12:32:50.860Z,5.80
2022-10-11T12:35:42.998Z,7.90
2022-10-11T12:38:21.658Z,3.47
2022-10-11T12:40:52.585Z,4.07
2022-10-11T12:43:33.750Z,4.33
2022-10-11T12:46:50.652Z,7.43
2022-10-11T12:49:39.488Z,7.23
2022-10-11T12:52:25.607Z,2.87
2022-10-11T12:55:23.568Z,6.93
2022-10-11T12:58:16.808Z,4.80
2022-10-11T13:01:17.881Z,7.27
2022-10-11T13:03:51.298Z,4.67
2022-10-11T13:06:22.659Z,3.33
2022-10-11T13:08:57.579Z,3.70
2022-10-11T13:11:31.477Z,6.10
2022-10-11T13:14:02.787Z,5.37
2022-10-11T13:16:47.814Z,5.03
2022-10-11T13:19:18.309Z,6.37
2022-10-11T13:21:54.678Z,7.37
2022-10-11T13:24:27.221Z,4.43
2022-10-11T13:26:58.519Z,4.93
2022-10-11T13:29:34.268Z,5.40
2022-10-11T13:32:06.390Z,7.10
2022-10-11T13:34:39.378Z,5.90
2022-10-11T13:37:09.425Z,8.30
2022-10-11T13:39:43.461Z,6.90
2022-10-11T13:42:15.720Z,8.23
2022-10-11T13:44:46.779Z,5.43
2022-10-11T13:47:18.705Z,5.87
2022-10-11T13:49:53.761Z,5.07
2022-10-11T13:52:25.218Z,5.97
2022-10-11T13:55:15.223Z,5.30
2022-10-11T13:57:47.438Z,6.17
2022-10-11T14:00:32.790Z,5.03
2022-10-11T14:03:05.458Z,6.47
2022-10-11T14:05:39.608Z,8.20
2022-10-11T14:08:21.330Z,6.37
2022-10-11T14:10:57.243Z,5.50
2022-10-11T14:13:32.095Z,6.47
2022-10-11T14:16:10.975Z,4.33
2022-10-11T14:18:46.095Z,3.07
2022-10-11T14:21:51.639Z,4.13
2022-10-11T14:24:21.218Z,4.40
2022-10-11T14:26:54.818Z,5.10
2022-10-11T14:29:27.809Z,5.50
2022-10-11T14:32:03.119Z,6.70
2022-10-11T14:34:32.675Z,4.47
2022-10-11T14:37:02.020Z,6.13
2022-10-11T14:39:34.204Z,8.60
2022-10-11T14:42:05.419Z,4.30
2022-10-11T14:44:34.570Z,4.17
2022-10-11T14:47:06.968Z,5.53
2022-10-11T14:49:38.219Z,4.47
2022-10-11T14:52:09.288Z,6.47
2022-10-11T14:54:39.015Z,5.93
2022-10-11T14:57:09.832Z,7.13
2022-10-11T14:59:39.519Z,4.77
2022-10-11T15:02:10.467Z,6.03
2022-10-11T15:04:39.780Z,5.63
2022-10-11T15:07:09.039Z,9.47
2022-10-11T15:09:38.182Z,2.77
2022-10-11T15:12:09.148Z,6.13
2022-10-11T15:14:38.452Z,5.17
2022-10-11T15:17:07.736Z,7.60
2022-10-11T15:19:38.368Z,4.83
2022-10-11T15:22:07.599Z,5.73
2022-10-11T15:24:36.808Z,7.17
2022-10-11T15:27:06.007Z,5.63
2022-10-11T15:29:36.986Z,6.03
2022-10-11T15:32:07.038Z,5.47
2022-10-11T15:34:36.298Z,5.87
2022-10-11T15:37:05.539Z,4.03
2022-10-11T15:39:34.787Z,6.57
2022-10-11T15:42:04.098Z,5.20
2022-10-11T15:44:33.086Z,4.83
2022-10-11T15:47:03.823Z,5.73
2022-10-11T15:49:33.286Z,8.43
2022-10-11T15:52:02.948Z,9.53
2022-10-11T15:54:32.154Z,10.27
2022-10-11T15:57:01.659Z,9.27
2022-10-11T15:59:31.158Z,8.03
2022-10-11T16:02:00.319Z,8.37
2022-10-11T16:04:31.086Z,8.97
2022-10-11T16:07:00.376Z,6.47
2022-10-11T16:09:30.427Z,7.10
2022-10-11T16:11:59.635Z,7.53
2022-10-11T16:14:28.839Z,6.00
2022-10-11T16:17:00.687Z,8.47
2022-10-11T16:19:31.426Z,7.03
2022-10-11T16:22:00.597Z,9.87
2022-10-11T16:24:29.734Z,6.40
2022-10-11T16:26:58.826Z,7.80
2022-10-11T16:29:28.106Z,6.07
2022-10-11T16:31:57.150Z,11.27
2022-10-11T16:34:26.310Z,7.93
2022-10-11T16:36:56.826Z,11.27
2022-10-11T16:39:26.039Z,13.97
2022-10-11T16:41:55.288Z,10.20
2022-10-11T16:44:28.164Z,11.87
2022-10-11T16:46:57.662Z,11.43
2022-10-11T16:49:28.859Z,13.90
2022-10-11T16:52:02.559Z,16.30
2022-10-11T16:54:32.869Z,14.63
2022-10-11T16:57:02.047Z,16.00
2022-10-11T16:59:32.058Z,15.97
2022-10-11T17:02:01.308Z,12.77
2022-10-11T17:04:30.476Z,11.70
2022-10-11T17:07:01.214Z,13.07
2022-10-11T17:09:30.478Z,12.57
2022-10-11T17:11:59.945Z,13.27
2022-10-11T17:14:29.932Z,16.00
2022-10-11T17:16:59.061Z,15.93
2022-10-11T17:19:28.686Z,14.63
2022-10-11T17:21:57.858Z,12.83
2022-10-11T17:24:28.686Z,14.30
2022-10-11T17:26:57.679Z,12.63
2022-10-11T17:29:28.218Z,12.50
2022-10-11T17:31:57.400Z,13.27
2022-10-11T17:34:27.084Z,12.30
2022-10-11T17:36:56.819Z,12.00
2022-10-11T17:39:28.338Z,11.07
2022-10-11T17:41:57.617Z,8.00
2022-10-11T17:44:26.878Z,7.93
2022-10-11T17:46:55.943Z,8.40
2022-10-11T17:49:25.043Z,9.57
2022-10-11T17:51:55.039Z,9.70
2022-10-11T17:54:24.518Z,8.57
2022-10-11T17:56:56.179Z,11.50
2022-10-11T17:59:27.898Z,12.13
2022-10-11T18:01:57.488Z,10.43
2022-10-11T18:04:28.035Z,9.90
2022-10-11T18:06:57.517Z,10.87
2022-10-11T18:09:28.440Z,9.27
2022-10-11T18:11:59.163Z,10.20
2022-10-11T18:14:28.428Z,7.90
2022-10-11T18:16:57.743Z,12.37
2022-10-11T18:19:27.258Z,8.80
2022-10-11T18:21:56.907Z,12.30
2022-10-11T18:24:26.139Z,6.50
2022-10-11T18:26:55.587Z,6.53
2022-10-11T18:29:27.138Z,7.83
2022-10-11T18:31:56.614Z,8.30
2022-10-11T18:34:25.818Z,5.83
2022-10-11T18:36:56.339Z,7.93
2022-10-11T18:39:25.806Z,5.70
2022-10-11T18:41:55.183Z,11.27
2022-10-11T18:44:27.298Z,10.73
2022-10-11T18:46:56.845Z,5.97
2022-10-11T18:49:26.118Z,7.53
2022-10-11T18:51:55.326Z,9.83
2022-10-11T18:54:25.982Z,8.37
2022-10-11T18:56:55.620Z,6.57
2022-10-11T18:59:26.526Z,6.40
2022-10-11T19:01:56.019Z,6.37
2022-10-11T19:04:25.667Z,8.33
2022-10-11T19:06:54.678Z,7.70
2022-10-11T19:09:26.754Z,6.70
2022-10-11T19:11:58.791Z,9.37
2022-10-11T19:14:30.826Z,7.73
2022-10-11T19:17:00.052Z,10.07
2022-10-11T19:19:31.560Z,7.57
2022-10-11T19:22:00.920Z,8.83
2022-10-11T19:24:31.532Z,10.70
2022-10-11T19:27:02.847Z,9.87
2022-10-11T19:29:34.849Z,8.43
2022-10-11T19:32:05.297Z,11.57
2022-10-11T19:34:34.398Z,12.97
2022-10-11T19:37:04.558Z,10.37
2022-10-11T19:39:33.941Z,7.50
2022-10-11T19:42:04.658Z,12.17
2022-10-11T19:44:39.566Z,12.50
2022-10-11T19:47:09.787Z,14.30
2022-10-11T19:49:39.320Z,15.03
2022-10-11T19:52:09.976Z,9.07
2022-10-11T19:54:39.424Z,12.70
2022-10-11T19:57:09.546Z,11.83
2022-10-11T19:59:40.153Z,9.43
2022-10-11T20:02:10.628Z,13.50
2022-10-11T20:04:52.184Z,10.20
2022-10-11T20:07:22.581Z,15.13
2022-10-11T20:09:51.758Z,12.40
2022-10-11T20:12:21.180Z,12.10
2022-10-11T20:14:52.211Z,14.07
2022-10-11T20:17:21.309Z,12.43
2022-10-11T20:19:50.618Z,9.73
2022-10-11T20:22:19.786Z,10.67
2022-10-11T20:24:48.938Z,10.70
2022-10-11T20:27:18.065Z,10.10
2022-10-11T20:29:47.559Z,13.23
2022-10-11T20:32:19.538Z,11.63
2022-10-11T20:34:48.483Z,14.77
2022-10-11T20:37:17.655Z,9.83
2022-10-11T20:39:46.647Z,15.30
2022-10-11T20:42:15.646Z,8.93
2022-10-11T20:44:44.848Z,9.63
2022-10-11T20:47:13.834Z,9.53
2022-10-11T20:49:44.340Z,11.07
2022-10-11T20:52:13.387Z,13.23
2022-10-11T20:54:42.454Z,9.60
2022-10-11T20:57:11.459Z,8.37
2022-10-11T20:59:40.478Z,11.90
2022-10-11T21:02:13.383Z,12.10
2022-10-11T21:04:45.858Z,9.87
2022-10-11T21:07:15.067Z,10.90
2022-10-11T21:09:44.066Z,11.17
2022-10-11T21:12:13.313Z,10.63
2022-10-11T21:14:42.487Z,10.97
2022-10-11T21:17:11.839Z,11.77
2022-10-11T21:19:40.927Z,9.50
2022-10-11T21:22:11.470Z,10.50
2022-10-11T21:24:40.406Z,9.70
2022-10-11T21:27:09.738Z,12.50
2022-10-11T21:29:38.678Z,9.63
2022-10-11T21:32:12.039Z,10.03
2022-10-11T21:34:43.198Z,11.10
2022-10-11T21:37:13.633Z,7.60
2022-10-11T21:39:42.678Z,10.43
2022-10-11T21:42:11.786Z,10.60
2022-10-11T21:44:43.493Z,10.70
2022-10-11T21:47:12.861Z,11.97
2022-10-11T21:49:41.797Z,10.03
2022-10-11T21:52:12.748Z,10.30
2022-10-11T21:54:41.746Z,10.27
2022-10-11T21:57:10.874Z,9.70
2022-10-11T21:59:39.886Z,9.50
2022-10-11T22:02:09.178Z,7.37
2022-10-11T22:07:26.379Z,11.40
2022-10-11T22:09:55.420Z,9.83
2022-10-11T22:12:24.405Z,12.30
2022-10-11T22:14:53.526Z,10.20
2022-10-11T22:17:22.843Z,15.50
2022-10-11T22:19:51.823Z,13.10
2022-10-11T22:22:21.480Z,7.90
2022-10-11T22:24:52.084Z,11.33
2022-10-11T22:27:21.141Z,10.43
2022-10-11T22:29:50.160Z,9.10
2022-10-11T22:32:19.412Z,10.33
2022-10-11T22:34:48.373Z,8.93
2022-10-11T22:37:17.459Z,9.40
2022-10-11T22:39:50.100Z,13.03
2022-10-11T22:42:24.109Z,9.13
2022-10-11T22:44:55.940Z,13.20
2022-10-11T22:47:26.144Z,8.53
2022-10-11T22:49:55.305Z,12.23
2022-10-11T22:52:24.313Z,11.77
2022-10-11T22:54:53.543Z,10.63
2022-10-11T22:57:24.424Z,9.17
2022-10-11T22:59:53.411Z,9.33
2022-10-11T23:02:22.568Z,10.33
2022-10-11T23:04:54.104Z,9.17
2022-10-11T23:07:23.224Z,13.10
2022-10-11T23:09:52.341Z,10.57
2022-10-11T23:12:22.691Z,14.17
2022-10-11T23:14:51.744Z,12.50
2022-10-11T23:17:20.752Z,11.13
2022-10-11T23:19:49.960Z,10.97
2022-10-11T23:22:19.046Z,11.20
2022-10-11T23:24:48.065Z,13.37
2022-10-11T23:27:17.140Z,9.23
2022-10-11T23:29:47.792Z,11.20
2022-10-11T23:32:16.879Z,10.47
2022-10-11T23:34:46.105Z,8.77
2022-10-11T23:37:15.465Z,12.20
2022-10-11T23:39:44.931Z,7.80
2022-10-11T23:42:14.518Z,13.53
2022-10-11T23:44:43.720Z,9.83
2022-10-11T23:47:14.294Z,10.93
2022-10-11T23:49:43.347Z,12.07
2022-10-11T23:52:18.465Z,13.40
2022-10-11T23:54:47.598Z,13.20
2022-10-11T23:57:16.579Z,9.50
2022-10-11T23:59:46.028Z,10.20
