createdAt,value
2022-11-09T00:00:56.444Z,51.80
2022-11-09T00:03:23.480Z,51.70
2022-11-09T00:05:58.538Z,51.70
2022-11-09T00:08:25.875Z,51.70
2022-11-09T00:10:53.037Z,51.60
2022-11-09T00:13:20.259Z,51.60
2022-11-09T00:15:47.540Z,51.50
2022-11-09T00:18:14.604Z,51.50
2022-11-09T00:20:47.734Z,51.50
2022-11-09T00:23:16.632Z,51.50
2022-11-09T00:25:44.024Z,51.50
2022-11-09T00:28:11.223Z,51.50
2022-11-09T00:30:38.305Z,51.50
2022-11-09T00:33:05.413Z,51.40
2022-11-09T00:35:32.811Z,51.40
2022-11-09T00:37:59.960Z,51.40
2022-11-09T00:40:27.039Z,51.40
2022-11-09T00:42:54.142Z,51.40
2022-11-09T00:45:21.218Z,51.50
2022-11-09T00:47:48.224Z,51.50
2022-11-09T00:50:15.297Z,51.50
2022-11-09T00:52:42.321Z,51.60
2022-11-09T00:55:09.651Z,51.50
2022-11-09T00:57:36.748Z,51.50
2022-11-09T01:00:04.560Z,51.50
2022-11-09T01:02:31.596Z,51.60
2022-11-09T01:05:00.202Z,51.60
2022-11-09T01:07:27.309Z,51.50
2022-11-09T01:09:54.351Z,51.50
2022-11-09T01:12:21.374Z,51.40
2022-11-09T01:14:48.439Z,51.40
2022-11-09T01:17:15.509Z,51.40
2022-11-09T01:19:42.699Z,51.30
2022-11-09T01:22:09.727Z,51.30
2022-11-09T01:24:36.796Z,51.30
2022-11-09T01:27:03.911Z,51.30
2022-11-09T01:29:31.015Z,51.30
2022-11-09T01:31:58.162Z,51.30
2022-11-09T01:34:25.287Z,51.30
2022-11-09T01:36:52.732Z,51.30
2022-11-09T01:39:20.074Z,51.30
2022-11-09T01:41:47.868Z,51.30
2022-11-09T01:44:20.082Z,51.30
2022-11-09T01:47:04.587Z,51.30
2022-11-09T01:49:43.532Z,51.30
2022-11-09T01:52:22.461Z,51.30
2022-11-09T01:54:55.321Z,51.30
2022-11-09T01:57:29.374Z,51.20
2022-11-09T02:00:01.200Z,51.20
2022-11-09T02:02:28.929Z,51.20
2022-11-09T02:04:59.001Z,51.30
2022-11-09T02:07:26.198Z,51.20
2022-11-09T02:10:03.369Z,51.20
2022-11-09T02:12:33.603Z,51.30
2022-11-09T02:15:03.960Z,51.20
2022-11-09T02:17:31.291Z,51.30
2022-11-09T02:19:59.072Z,51.30
2022-11-09T02:22:26.591Z,51.30
2022-11-09T02:24:56.312Z,51.40
2022-11-09T02:27:24.350Z,51.40
2022-11-09T02:29:52.095Z,51.40
2022-11-09T02:32:26.098Z,51.40
2022-11-09T02:34:53.145Z,51.40
2022-11-09T02:37:40.381Z,51.30
2022-11-09T02:40:14.146Z,51.20
2022-11-09T02:42:41.190Z,51.20
2022-11-09T02:45:09.071Z,51.20
2022-11-09T02:47:36.153Z,51.20
2022-11-09T02:50:03.484Z,51.10
2022-11-09T02:52:30.545Z,51.10
2022-11-09T02:54:57.594Z,51.10
2022-11-09T02:57:24.709Z,51.10
2022-11-09T02:59:51.808Z,51.10
2022-11-09T03:02:18.914Z,51.10
2022-11-09T03:04:45.977Z,51.70
2022-11-09T03:07:13.195Z,51.10
2022-11-09T03:09:40.279Z,51.20
2022-11-09T03:12:27.297Z,51.10
2022-11-09T03:14:54.300Z,51.20
2022-11-09T03:17:21.402Z,51.20
2022-11-09T03:19:49.008Z,51.20
2022-11-09T03:22:16.057Z,51.20
2022-11-09T03:24:43.244Z,51.80
2022-11-09T03:27:10.687Z,51.20
2022-11-09T03:29:37.878Z,51.20
2022-11-09T03:32:05.591Z,51.20
2022-11-09T03:34:32.747Z,51.20
2022-11-09T03:36:59.832Z,51.20
2022-11-09T03:39:26.880Z,51.20
2022-11-09T03:41:54.054Z,51.20
2022-11-09T03:44:21.228Z,51.20
2022-11-09T03:46:48.564Z,51.20
2022-11-09T03:49:15.569Z,51.20
2022-11-09T03:51:42.598Z,51.20
2022-11-09T03:54:09.748Z,51.20
2022-11-09T03:56:36.814Z,51.20
2022-11-09T03:59:03.898Z,51.30
2022-11-09T04:01:31.061Z,51.30
2022-11-09T04:03:58.134Z,51.30
2022-11-09T04:06:25.152Z,51.20
2022-11-09T04:08:52.225Z,51.20
2022-11-09T04:11:19.509Z,51.10
2022-11-09T04:13:47.574Z,51.10
2022-11-09T04:16:14.628Z,51.10
2022-11-09T04:18:41.718Z,51.10
2022-11-09T04:21:09.030Z,51.10
2022-11-09T04:23:36.131Z,51.10
2022-11-09T04:26:03.173Z,51.00
2022-11-09T04:28:30.346Z,51.10
2022-11-09T04:31:01.057Z,51.10
2022-11-09T04:33:28.901Z,51.10
2022-11-09T04:35:56.013Z,51.10
2022-11-09T04:38:23.150Z,51.10
2022-11-09T04:40:50.203Z,51.10
2022-11-09T04:43:17.701Z,51.10
2022-11-09T04:45:45.879Z,51.10
2022-11-09T04:48:13.064Z,51.10
2022-11-09T04:50:40.125Z,51.10
2022-11-09T04:53:09.432Z,51.10
2022-11-09T04:55:37.003Z,51.10
2022-11-09T04:58:04.449Z,51.10
2022-11-09T05:00:31.686Z,51.10
2022-11-09T05:03:06.724Z,51.10
2022-11-09T05:05:36.095Z,51.10
2022-11-09T05:08:04.247Z,51.10
2022-11-09T05:10:32.167Z,51.10
2022-11-09T05:13:04.618Z,51.10
2022-11-09T05:15:32.029Z,51.10
2022-11-09T05:17:59.415Z,51.10
2022-11-09T05:20:26.431Z,51.20
2022-11-09T05:23:13.441Z,51.20
2022-11-09T05:25:40.482Z,51.20
2022-11-09T05:28:09.561Z,51.20
2022-11-09T05:30:37.006Z,51.20
2022-11-09T05:33:04.610Z,51.20
2022-11-09T05:35:32.428Z,51.20
2022-11-09T05:37:59.554Z,51.00
2022-11-09T05:40:26.582Z,50.70
2022-11-09T05:42:53.617Z,50.50
2022-11-09T05:45:41.338Z,50.40
2022-11-09T05:48:08.997Z,50.30
2022-11-09T05:50:36.112Z,50.20
2022-11-09T05:53:03.277Z,50.20
2022-11-09T05:55:30.319Z,50.20
2022-11-09T05:57:57.345Z,50.20
2022-11-09T06:00:24.696Z,50.30
2022-11-09T06:02:51.899Z,50.20
2022-11-09T06:06:29.274Z,50.10
2022-11-09T06:08:56.321Z,50.10
2022-11-09T06:11:24.528Z,50.10
2022-11-09T06:13:52.853Z,50.00
2022-11-09T06:16:20.345Z,50.00
2022-11-09T06:18:47.453Z,50.00
2022-11-09T06:21:14.568Z,50.10
2022-11-09T06:23:42.300Z,50.20
2022-11-09T06:26:11.748Z,50.30
2022-11-09T06:28:40.739Z,50.50
2022-11-09T06:31:11.861Z,50.40
2022-11-09T06:33:40.041Z,50.50
2022-11-09T06:36:07.406Z,50.40
2022-11-09T06:38:34.645Z,50.40
2022-11-09T06:41:02.002Z,50.40
2022-11-09T06:43:29.685Z,50.40
2022-11-09T06:45:57.756Z,50.30
2022-11-09T06:48:25.463Z,50.30
2022-11-09T06:50:52.569Z,50.30
2022-11-09T06:53:20.263Z,50.10
2022-11-09T06:55:50.853Z,50.00
2022-11-09T06:58:19.897Z,50.00
2022-11-09T07:00:47.288Z,50.00
2022-11-09T07:03:16.113Z,50.00
2022-11-09T07:05:43.646Z,50.10
2022-11-09T07:08:11.498Z,50.40
2022-11-09T07:10:38.697Z,50.50
2022-11-09T07:13:06.737Z,50.60
2022-11-09T07:15:35.646Z,50.70
2022-11-09T07:18:07.138Z,50.60
2022-11-09T07:20:34.544Z,50.70
2022-11-09T07:23:01.573Z,51.00
2022-11-09T07:25:28.706Z,51.00
2022-11-09T07:27:55.805Z,50.90
2022-11-09T07:30:22.906Z,50.80
2022-11-09T07:35:38.346Z,50.80
2022-11-09T07:38:06.265Z,50.80
2022-11-09T07:40:33.566Z,50.80
2022-11-09T07:43:02.430Z,50.70
2022-11-09T07:45:30.623Z,50.50
2022-11-09T07:47:59.154Z,50.50
2022-11-09T07:50:27.231Z,50.40
2022-11-09T07:52:56.567Z,50.40
2022-11-09T07:55:24.851Z,50.30
2022-11-09T07:58:01.483Z,50.10
2022-11-09T08:00:30.536Z,50.00
2022-11-09T08:02:57.834Z,50.00
2022-11-09T08:05:25.220Z,49.90
2022-11-09T08:07:58.272Z,50.00
2022-11-09T08:10:26.893Z,49.70
2022-11-09T08:12:59.109Z,49.60
2022-11-09T08:15:26.994Z,49.40
2022-11-09T08:17:54.705Z,49.10
2022-11-09T08:20:21.718Z,49.00
2022-11-09T08:22:48.818Z,49.20
2022-11-09T08:25:16.309Z,49.30
2022-11-09T08:27:43.708Z,49.30
2022-11-09T08:30:14.816Z,49.40
2022-11-09T08:32:43.480Z,49.40
2022-11-09T08:35:12.700Z,49.40
2022-11-09T08:37:40.095Z,49.40
2022-11-09T08:40:08.171Z,49.40
2022-11-09T08:42:35.209Z,49.40
2022-11-09T08:45:02.227Z,49.20
2022-11-09T08:47:29.705Z,49.10
2022-11-09T08:49:56.781Z,49.10
2022-11-09T08:52:24.812Z,49.00
2022-11-09T08:54:51.910Z,48.90
2022-11-09T08:57:19.719Z,48.80
2022-11-09T08:59:47.459Z,48.90
2022-11-09T09:02:15.165Z,48.80
2022-11-09T09:04:43.630Z,48.70
2022-11-09T09:07:11.049Z,48.40
2022-11-09T09:09:38.405Z,48.50
2022-11-09T09:12:07.652Z,48.50
2022-11-09T09:14:35.191Z,48.50
2022-11-09T09:17:02.456Z,48.30
2022-11-09T09:19:29.633Z,48.30
2022-11-09T09:21:56.995Z,48.20
2022-11-09T09:24:24.174Z,48.10
2022-11-09T09:26:51.201Z,48.00
2022-11-09T09:29:18.941Z,48.00
2022-11-09T09:31:46.103Z,47.70
2022-11-09T09:34:13.313Z,47.60
2022-11-09T09:36:47.378Z,47.50
2022-11-09T09:39:15.366Z,47.40
2022-11-09T09:41:58.391Z,47.40
2022-11-09T09:44:59.046Z,47.30
2022-11-09T09:47:53.789Z,47.30
2022-11-09T09:50:25.706Z,47.10
2022-11-09T09:53:23.366Z,47.10
2022-11-09T09:55:56.612Z,47.00
2022-11-09T09:58:34.244Z,46.90
2022-11-09T10:01:11.331Z,47.00
2022-11-09T10:03:38.447Z,46.90
2022-11-09T10:06:45.353Z,46.90
2022-11-09T10:09:52.100Z,46.90
2022-11-09T10:12:48.621Z,46.90
2022-11-09T10:15:29.886Z,46.80
2022-11-09T10:18:36.612Z,46.80
2022-11-09T10:21:34.352Z,46.70
2022-11-09T10:24:31.446Z,46.60
2022-11-09T10:27:00.571Z,46.70
2022-11-09T10:29:35.863Z,46.80
2022-11-09T10:32:15.052Z,46.80
2022-11-09T10:35:01.993Z,46.80
2022-11-09T10:37:39.796Z,47.00
2022-11-09T10:40:24.254Z,47.00
2022-11-09T10:42:56.674Z,46.80
2022-11-09T10:45:36.296Z,46.70
2022-11-09T10:48:04.508Z,46.50
2022-11-09T10:50:46.421Z,46.50
2022-11-09T10:53:19.366Z,46.50
2022-11-09T10:55:53.153Z,46.40
2022-11-09T10:58:32.007Z,46.40
2022-11-09T11:01:17.953Z,46.40
2022-11-09T11:03:49.605Z,46.40
2022-11-09T11:06:31.741Z,46.40
2022-11-09T11:09:20.122Z,46.40
2022-11-09T11:11:47.212Z,46.40
2022-11-09T11:14:31.760Z,46.30
2022-11-09T11:16:59.721Z,46.30
2022-11-09T11:19:38.736Z,46.20
2022-11-09T11:22:23.276Z,46.10
2022-11-09T11:25:02.189Z,46.10
2022-11-09T11:27:44.366Z,46.10
2022-11-09T11:30:28.775Z,46.00
2022-11-09T11:32:56.590Z,46.00
2022-11-09T11:35:38.654Z,46.00
2022-11-09T11:38:32.189Z,45.90
2022-11-09T11:41:19.863Z,45.80
2022-11-09T11:44:03.477Z,46.10
2022-11-09T11:46:52.228Z,46.30
2022-11-09T11:49:51.673Z,46.50
2022-11-09T11:52:53.361Z,46.50
2022-11-09T11:55:41.544Z,46.50
2022-11-09T11:58:38.409Z,46.50
2022-11-09T12:01:38.352Z,46.50
2022-11-09T12:04:35.005Z,46.50
2022-11-09T12:07:31.466Z,46.50
2022-11-09T12:10:28.707Z,46.50
2022-11-09T12:13:15.374Z,46.50
2022-11-09T12:16:11.058Z,46.40
2022-11-09T12:19:18.963Z,46.30
2022-11-09T12:22:12.120Z,46.20
2022-11-09T12:25:11.464Z,46.30
2022-11-09T12:28:03.299Z,46.20
2022-11-09T12:30:57.802Z,46.20
2022-11-09T12:33:53.303Z,46.30
2022-11-09T12:36:38.902Z,46.40
2022-11-09T12:39:29.603Z,46.40
2022-11-09T12:42:01.693Z,46.40
2022-11-09T12:44:34.793Z,46.40
2022-11-09T12:47:10.390Z,46.40
2022-11-09T12:49:40.587Z,46.50
2022-11-09T12:52:23.195Z,46.50
2022-11-09T12:54:50.850Z,46.50
2022-11-09T12:57:25.079Z,46.50
2022-11-09T12:59:54.565Z,46.50
2022-11-09T13:02:30.822Z,46.50
2022-11-09T13:05:07.593Z,47.10
2022-11-09T13:07:52.412Z,46.60
2022-11-09T13:10:38.082Z,46.60
2022-11-09T13:13:23.129Z,46.60
2022-11-09T13:16:09.394Z,46.70
2022-11-09T13:18:55.168Z,46.80
2022-11-09T13:21:35.122Z,46.90
2022-11-09T13:24:41.895Z,47.00
2022-11-09T13:27:45.947Z,47.10
2022-11-09T13:30:37.260Z,47.10
2022-11-09T13:33:22.643Z,47.10
2022-11-09T13:36:11.060Z,47.20
2022-11-09T13:38:38.063Z,47.40
2022-11-09T13:41:42.442Z,47.40
2022-11-09T13:44:26.351Z,47.40
2022-11-09T13:46:54.243Z,47.40
2022-11-09T13:49:41.190Z,47.40
2022-11-09T13:52:49.011Z,47.50
2022-11-09T13:55:26.986Z,47.50
2022-11-09T13:57:56.647Z,47.50
2022-11-09T14:00:25.509Z,47.50
2022-11-09T14:02:56.472Z,47.50
2022-11-09T14:05:35.040Z,47.60
2022-11-09T14:08:04.357Z,47.60
2022-11-09T14:11:11.533Z,47.80
2022-11-09T14:14:18.772Z,48.20
2022-11-09T14:17:00.094Z,48.20
2022-11-09T14:19:52.401Z,48.40
2022-11-09T14:22:20.406Z,48.50
2022-11-09T14:24:47.937Z,48.60
2022-11-09T14:27:19.019Z,48.60
2022-11-09T14:29:55.754Z,48.60
2022-11-09T14:32:30.585Z,48.80
2022-11-09T14:35:31.448Z,48.90
2022-11-09T14:38:03.070Z,49.00
2022-11-09T14:40:32.714Z,48.90
2022-11-09T14:43:17.923Z,48.90
2022-11-09T14:45:59.367Z,48.80
2022-11-09T14:48:27.187Z,48.60
2022-11-09T14:50:56.729Z,48.60
2022-11-09T14:53:28.674Z,48.60
2022-11-09T14:55:59.876Z,48.60
2022-11-09T14:58:30.271Z,48.50
2022-11-09T15:01:08.220Z,48.50
2022-11-09T15:03:35.319Z,48.70
2022-11-09T15:06:11.746Z,48.50
2022-11-09T15:08:58.834Z,48.60
2022-11-09T15:11:38.019Z,48.70
2022-11-09T15:14:27.841Z,48.90
2022-11-09T15:17:17.206Z,48.90
2022-11-09T15:19:54.112Z,49.00
2022-11-09T15:22:49.347Z,49.10
2022-11-09T15:25:36.081Z,49.10
2022-11-09T15:28:19.612Z,49.20
2022-11-09T15:31:08.668Z,49.20
2022-11-09T15:33:56.861Z,49.20
2022-11-09T15:36:35.608Z,49.10
2022-11-09T15:39:12.630Z,49.10
2022-11-09T15:41:39.663Z,49.00
2022-11-09T15:44:07.002Z,49.10
2022-11-09T15:46:37.917Z,49.10
2022-11-09T15:49:16.766Z,49.20
2022-11-09T15:51:45.115Z,49.20
2022-11-09T15:54:12.707Z,49.30
2022-11-09T15:56:39.924Z,49.30
2022-11-09T15:59:08.561Z,49.30
2022-11-09T16:01:36.232Z,49.30
2022-11-09T16:04:03.240Z,49.40
2022-11-09T16:06:30.320Z,49.50
2022-11-09T16:08:57.467Z,49.40
2022-11-09T16:11:25.138Z,49.40
2022-11-09T16:13:52.143Z,49.50
2022-11-09T16:16:19.314Z,49.50
2022-11-09T16:18:46.302Z,49.50
2022-11-09T16:21:16.577Z,49.60
2022-11-09T16:23:44.633Z,49.60
2022-11-09T16:26:14.087Z,49.60
2022-11-09T16:28:43.221Z,49.60
2022-11-09T16:31:12.623Z,49.80
2022-11-09T16:33:42.067Z,49.80
2022-11-09T16:36:14.545Z,49.90
2022-11-09T16:38:45.026Z,49.90
2022-11-09T16:41:14.264Z,50.00
2022-11-09T16:43:43.115Z,50.10
2022-11-09T16:46:18.519Z,50.10
2022-11-09T16:48:45.532Z,50.10
2022-11-09T16:51:12.611Z,50.20
2022-11-09T16:53:39.600Z,50.30
2022-11-09T16:56:06.771Z,50.30
2022-11-09T16:58:34.098Z,51.00
2022-11-09T17:01:12.162Z,50.50
2022-11-09T17:03:40.144Z,50.50
2022-11-09T17:06:11.353Z,50.50
2022-11-09T17:08:39.743Z,50.60
2022-11-09T17:11:15.172Z,50.70
2022-11-09T17:13:42.362Z,50.70
2022-11-09T17:16:12.644Z,50.80
2022-11-09T17:18:39.868Z,50.80
2022-11-09T17:21:14.440Z,50.80
2022-11-09T17:23:42.539Z,50.90
2022-11-09T17:26:09.614Z,50.90
2022-11-09T17:28:42.484Z,51.00
2022-11-09T17:31:12.921Z,51.10
2022-11-09T17:33:40.121Z,51.20
2022-11-09T17:36:11.003Z,51.30
2022-11-09T17:38:38.669Z,51.60
2022-11-09T17:41:12.260Z,51.80
2022-11-09T17:43:40.877Z,51.90
2022-11-09T17:46:13.527Z,52.00
2022-11-09T17:48:42.560Z,52.10
2022-11-09T17:51:10.899Z,52.70
2022-11-09T17:53:38.835Z,52.40
2022-11-09T17:56:08.530Z,52.80
2022-11-09T17:58:38.485Z,53.10
2022-11-09T18:01:07.447Z,53.30
2022-11-09T18:03:36.520Z,53.50
2022-11-09T18:06:04.888Z,53.60
2022-11-09T18:08:31.931Z,53.60
2022-11-09T18:10:59.603Z,53.60
2022-11-09T18:13:27.042Z,53.50
2022-11-09T18:15:55.029Z,53.50
2022-11-09T18:18:22.388Z,53.50
2022-11-09T18:20:49.958Z,53.30
2022-11-09T18:23:17.168Z,53.30
2022-11-09T18:25:44.206Z,53.20
2022-11-09T18:28:13.170Z,53.10
2022-11-09T18:30:41.836Z,53.00
2022-11-09T18:33:09.507Z,53.00
2022-11-09T18:35:36.566Z,52.80
2022-11-09T18:38:03.538Z,52.80
2022-11-09T18:40:30.591Z,52.70
2022-11-09T18:42:57.648Z,52.70
2022-11-09T18:45:24.672Z,52.60
2022-11-09T18:47:51.676Z,52.60
2022-11-09T18:50:19.719Z,52.50
2022-11-09T18:52:46.744Z,52.50
2022-11-09T18:55:13.889Z,52.40
2022-11-09T18:57:41.128Z,52.40
2022-11-09T19:00:09.036Z,52.40
2022-11-09T19:02:36.123Z,52.40
2022-11-09T19:05:03.248Z,52.30
2022-11-09T19:07:30.301Z,52.30
2022-11-09T19:09:57.358Z,52.30
2022-11-09T19:12:27.026Z,52.30
2022-11-09T19:14:54.090Z,52.30
2022-11-09T19:17:21.072Z,52.20
2022-11-09T19:19:48.117Z,52.20
2022-11-09T19:22:18.264Z,52.20
2022-11-09T19:24:45.821Z,52.20
2022-11-09T19:27:13.436Z,52.20
2022-11-09T19:29:40.437Z,52.20
2022-11-09T19:32:07.774Z,52.20
2022-11-09T19:34:34.766Z,52.20
2022-11-09T19:37:02.041Z,52.20
2022-11-09T19:39:33.729Z,52.20
2022-11-09T19:42:01.852Z,52.20
2022-11-09T19:44:28.867Z,52.20
2022-11-09T19:46:55.868Z,52.20
2022-11-09T19:49:22.947Z,52.10
2022-11-09T19:51:50.009Z,52.10
2022-11-09T19:54:17.144Z,52.10
2022-11-09T19:56:44.130Z,52.00
2022-11-09T19:59:14.661Z,52.00
2022-11-09T20:01:42.102Z,52.00
2022-11-09T20:04:10.698Z,51.90
2022-11-09T20:06:40.804Z,51.90
2022-11-09T20:09:07.944Z,51.90
2022-11-09T20:11:54.851Z,51.80
2022-11-09T20:14:21.937Z,51.80
2022-11-09T20:16:49.292Z,51.80
2022-11-09T20:19:16.478Z,51.80
2022-11-09T20:21:44.701Z,51.70
2022-11-09T20:24:12.531Z,51.70
2022-11-09T20:26:41.429Z,51.70
2022-11-09T20:29:08.654Z,51.80
2022-11-09T20:31:37.271Z,51.70
2022-11-09T20:34:04.366Z,51.70
2022-11-09T20:36:31.494Z,51.70
2022-11-09T20:38:58.619Z,51.70
2022-11-09T20:41:25.880Z,51.70
2022-11-09T20:43:53.332Z,51.70
2022-11-09T20:46:23.088Z,51.70
2022-11-09T20:48:54.571Z,51.70
2022-11-09T20:51:23.544Z,51.70
2022-11-09T20:53:50.908Z,51.60
2022-11-09T20:56:19.246Z,51.60
2022-11-09T20:58:46.392Z,51.70
2022-11-09T21:01:19.749Z,51.70
2022-11-09T21:03:48.087Z,51.70
2022-11-09T21:06:15.346Z,51.70
2022-11-09T21:08:50.923Z,51.70
2022-11-09T21:11:19.079Z,51.70
2022-11-09T21:13:50.809Z,51.60
2022-11-09T21:16:19.715Z,51.60
2022-11-09T21:18:46.802Z,51.70
2022-11-09T21:21:16.000Z,51.60
2022-11-09T21:24:03.333Z,51.60
2022-11-09T21:26:50.304Z,51.60
2022-11-09T21:29:39.724Z,51.60
2022-11-09T21:32:07.350Z,51.60
2022-11-09T21:34:37.147Z,51.70
2022-11-09T21:37:05.490Z,51.70
2022-11-09T21:39:32.877Z,51.70
2022-11-09T21:42:00.519Z,51.70
2022-11-09T21:44:30.333Z,51.70
2022-11-09T21:46:58.295Z,51.80
2022-11-09T21:49:25.498Z,51.80
2022-11-09T21:51:53.273Z,51.80
2022-11-09T21:54:21.141Z,51.80
2022-11-09T21:56:49.278Z,51.80
2022-11-09T21:59:16.936Z,51.70
2022-11-09T22:01:44.329Z,51.70
2022-11-09T22:04:11.585Z,51.70
2022-11-09T22:06:39.942Z,51.60
2022-11-09T22:09:08.820Z,51.60
2022-11-09T22:11:55.705Z,51.50
2022-11-09T22:14:42.573Z,51.50
2022-11-09T22:17:09.680Z,51.50
2022-11-09T22:19:58.622Z,51.50
2022-11-09T22:22:29.278Z,51.50
2022-11-09T22:24:56.611Z,51.50
2022-11-09T22:27:23.961Z,51.40
2022-11-09T22:29:51.434Z,51.40
2022-11-09T22:32:18.517Z,51.50
2022-11-09T22:34:45.506Z,51.50
2022-11-09T22:37:12.587Z,51.50
2022-11-09T22:39:44.381Z,51.50
2022-11-09T22:42:13.978Z,51.40
2022-11-09T22:44:41.042Z,51.50
2022-11-09T22:47:08.091Z,51.50
2022-11-09T22:49:36.984Z,51.50
2022-11-09T22:52:05.137Z,51.50
2022-11-09T22:54:32.344Z,51.50
2022-11-09T22:56:59.384Z,51.50
2022-11-09T22:59:26.450Z,51.50
2022-11-09T23:01:53.668Z,51.50
2022-11-09T23:04:20.811Z,51.50
2022-11-09T23:06:47.887Z,51.50
2022-11-09T23:09:14.958Z,51.40
2022-11-09T23:11:42.033Z,51.50
2022-11-09T23:14:09.083Z,51.50
2022-11-09T23:16:36.078Z,51.50
2022-11-09T23:19:03.096Z,51.50
2022-11-09T23:21:36.085Z,51.50
2022-11-09T23:24:05.808Z,51.50
2022-11-09T23:26:33.579Z,51.50
2022-11-09T23:29:01.126Z,51.50
2022-11-09T23:31:28.194Z,51.50
2022-11-09T23:33:57.873Z,51.50
2022-11-09T23:36:26.564Z,51.60
2022-11-09T23:38:56.254Z,51.60
2022-11-09T23:41:23.370Z,51.70
2022-11-09T23:43:54.575Z,51.70
2022-11-09T23:46:21.595Z,51.70
2022-11-09T23:48:48.689Z,51.70
2022-11-09T23:51:15.755Z,51.70
2022-11-09T23:53:42.737Z,51.70
2022-11-09T23:56:12.015Z,51.70
2022-11-09T23:58:39.171Z,51.70
