createdAt,value
2023-05-20T00:02:49.502Z,13.94
2023-05-20T00:22:49.421Z,13.94
2023-05-20T00:42:49.392Z,13.94
2023-05-20T01:02:49.424Z,13.94
2023-05-20T01:22:49.383Z,13.95
2023-05-20T01:42:49.288Z,13.95
2023-05-20T02:02:49.340Z,13.95
2023-05-20T02:42:49.189Z,13.97
2023-05-20T03:02:49.186Z,13.97
2023-05-20T03:42:49.095Z,13.99
2023-05-20T04:02:49.105Z,14
2023-05-20T04:22:49.038Z,14.01
2023-05-20T04:42:48.992Z,14.01
2023-05-20T05:02:48.966Z,14.02
2023-05-20T05:22:48.926Z,14.02
2023-05-20T05:42:48.879Z,14.03
2023-05-20T06:02:49.042Z,14.03
2023-05-20T07:22:48.752Z,14.04
2023-05-20T07:42:48.699Z,14.04
2023-05-20T08:22:48.627Z,14.04
2023-05-20T08:42:48.593Z,14.04
2023-05-20T09:02:48.598Z,14.04
2023-05-20T09:22:48.549Z,14.04
2023-05-20T09:42:48.506Z,14.04
2023-05-20T10:02:48.516Z,14.04
2023-05-20T10:22:48.424Z,14.04
2023-05-20T10:42:48.129Z,14.04
2023-05-20T11:02:48.449Z,14.04
2023-05-20T12:42:48.377Z,14.03
2023-05-20T13:02:48.198Z,14.03
2023-05-20T13:22:48.121Z,14.02
2023-05-20T13:42:48.082Z,14.02
2023-05-20T14:02:48.168Z,14.02
2023-05-20T14:22:47.997Z,14.02
2023-05-20T14:42:47.955Z,14.01
2023-05-20T15:02:47.716Z,14.01
2023-05-20T15:42:47.883Z,14
2023-05-20T16:02:47.906Z,14
2023-05-20T16:22:47.780Z,14
2023-05-20T16:42:47.764Z,13.99
2023-05-20T17:02:47.756Z,13.99
2023-05-20T17:22:47.692Z,13.99
2023-05-20T17:42:47.652Z,13.98
2023-05-20T18:02:47.696Z,13.98
2023-05-20T18:22:47.581Z,13.98
2023-05-20T18:42:47.550Z,13.98
2023-05-20T19:02:47.308Z,13.98
2023-05-20T19:22:47.494Z,13.98
2023-05-20T19:42:47.443Z,13.98
2023-05-20T20:02:47.465Z,13.98
2023-05-20T20:22:47.366Z,13.98
2023-05-20T20:42:47.307Z,13.98
2023-05-20T21:02:47.414Z,13.98
2023-05-20T21:22:47.260Z,13.98
2023-05-20T21:42:47.253Z,13.99
2023-05-20T22:02:47.244Z,13.99
2023-05-20T22:22:47.194Z,13.99
2023-05-20T22:42:46.863Z,13.99
2023-05-20T23:02:47.113Z,13.99
2023-05-20T23:42:47.037Z,14
