createdAt,value
2019-02-15T00:01:53.850Z,-0.80
2019-02-15T00:04:26.081Z,-0.80
2019-02-15T00:06:57.571Z,-0.80
2019-02-15T00:09:29.439Z,-0.90
2019-02-15T00:12:01.093Z,-0.90
2019-02-15T00:14:50.278Z,-0.90
2019-02-15T00:17:39.880Z,-1.00
2019-02-15T00:20:16.998Z,-1.10
2019-02-15T00:22:48.306Z,-1.30
2019-02-15T00:25:19.925Z,-1.40
2019-02-15T00:27:51.458Z,-1.40
2019-02-15T00:30:23.012Z,-1.40
2019-02-15T00:32:56.191Z,-1.40
2019-02-15T00:35:27.697Z,-1.30
2019-02-15T00:37:59.330Z,-1.30
2019-02-15T00:40:30.652Z,-1.30
2019-02-15T00:43:01.926Z,-1.30
2019-02-15T00:45:38.400Z,-1.30
2019-02-15T00:48:13.852Z,-1.30
2019-02-15T00:51:09.866Z,-1.20
2019-02-15T00:53:46.633Z,-1.20
2019-02-15T00:56:27.603Z,-1.20
2019-02-15T00:59:13.314Z,-1.20
2019-02-15T01:02:09.503Z,-1.30
2019-02-15T01:04:49.335Z,-1.30
2019-02-15T01:07:39.747Z,-1.40
2019-02-15T01:10:20.383Z,-1.30
2019-02-15T01:12:56.028Z,-1.40
2019-02-15T01:15:27.456Z,-1.60
2019-02-15T01:17:58.693Z,-1.60
2019-02-15T01:20:29.906Z,-1.70
2019-02-15T01:23:01.589Z,-1.80
2019-02-15T01:25:39.995Z,-1.80
2019-02-15T01:28:23.323Z,-1.80
2019-02-15T01:31:22.358Z,-1.90
2019-02-15T01:34:06.764Z,-2.00
2019-02-15T01:37:00.116Z,-2.00
2019-02-15T01:39:48.613Z,-2.10
2019-02-15T01:42:37.773Z,-2.10
2019-02-15T01:45:22.528Z,-2.10
2019-02-15T01:47:53.748Z,-2.10
2019-02-15T01:50:25.455Z,-2.10
2019-02-15T01:52:57.098Z,-2.10
2019-02-15T01:55:28.428Z,-2.10
2019-02-15T01:57:59.718Z,-2.10
2019-02-15T02:00:33.882Z,-2.10
2019-02-15T02:03:05.548Z,-2.20
2019-02-15T02:05:36.851Z,-2.20
2019-02-15T02:08:10.208Z,-2.20
2019-02-15T02:10:41.780Z,-2.20
2019-02-15T02:13:13.124Z,-2.20
2019-02-15T02:15:44.644Z,-2.20
2019-02-15T02:18:16.258Z,-2.20
2019-02-15T02:20:47.665Z,-2.20
2019-02-15T02:23:19.026Z,-2.10
2019-02-15T02:25:52.547Z,-2.10
2019-02-15T02:28:23.901Z,-2.10
2019-02-15T02:30:55.908Z,-2.20
2019-02-15T02:33:27.183Z,-2.30
2019-02-15T02:35:58.481Z,-2.30
2019-02-15T02:38:30.205Z,-2.30
2019-02-15T02:41:01.608Z,-2.40
2019-02-15T02:43:33.296Z,-2.40
2019-02-15T02:46:04.662Z,-2.40
2019-02-15T02:48:36.024Z,-2.40
2019-02-15T02:51:07.285Z,-2.40
2019-02-15T02:53:38.804Z,-2.40
2019-02-15T02:56:10.343Z,-2.40
2019-02-15T02:58:41.540Z,-2.30
2019-02-15T03:01:12.933Z,-2.20
2019-02-15T03:03:44.328Z,-2.30
2019-02-15T03:06:15.878Z,-2.40
2019-02-15T03:08:47.074Z,-2.50
2019-02-15T03:11:18.776Z,-2.50
2019-02-15T03:13:49.960Z,-2.50
2019-02-15T03:16:21.207Z,-2.60
2019-02-15T03:18:52.421Z,-2.60
2019-02-15T03:21:23.788Z,-2.70
2019-02-15T03:23:55.396Z,-2.70
2019-02-15T03:26:26.566Z,-2.70
2019-02-15T03:28:57.808Z,-2.70
2019-02-15T03:31:29.355Z,-2.70
2019-02-15T03:34:00.935Z,-2.80
2019-02-15T03:36:58.627Z,-2.80
2019-02-15T03:39:42.722Z,-2.80
2019-02-15T03:42:15.086Z,-2.80
2019-02-15T03:44:47.433Z,-2.80
2019-02-15T03:47:25.347Z,-2.80
2019-02-15T03:49:57.502Z,-2.80
2019-02-15T03:52:28.750Z,-2.80
2019-02-15T03:55:00.017Z,-2.80
2019-02-15T03:57:31.705Z,-2.90
2019-02-15T04:00:04.810Z,-2.90
2019-02-15T04:02:36.325Z,-2.90
2019-02-15T04:05:07.854Z,-2.80
2019-02-15T04:07:39.157Z,-2.90
2019-02-15T04:10:10.872Z,-2.90
2019-02-15T04:12:42.044Z,-2.80
2019-02-15T04:15:13.587Z,-2.70
2019-02-15T04:17:44.863Z,-2.80
2019-02-15T04:20:17.443Z,-2.80
2019-02-15T04:22:48.937Z,-1.00
2019-02-15T04:25:20.189Z,-2.80
2019-02-15T04:27:51.620Z,-2.90
2019-02-15T04:30:23.137Z,-2.90
2019-02-15T04:32:54.465Z,-2.90
2019-02-15T04:35:26.048Z,-3.00
2019-02-15T04:37:57.328Z,-3.00
2019-02-15T04:40:28.633Z,-3.00
2019-02-15T04:42:59.910Z,-3.10
2019-02-15T04:45:32.223Z,-3.10
2019-02-15T04:48:03.454Z,-3.10
2019-02-15T04:50:35.274Z,-3.00
2019-02-15T04:53:06.829Z,-3.00
2019-02-15T04:55:38.198Z,-2.90
2019-02-15T04:58:09.409Z,-2.90
2019-02-15T05:00:41.081Z,-2.80
2019-02-15T05:03:12.389Z,-2.80
2019-02-15T05:05:43.935Z,-2.80
2019-02-15T05:08:15.091Z,-2.90
2019-02-15T05:10:46.456Z,-2.90
2019-02-15T05:13:17.625Z,-2.80
2019-02-15T05:15:48.838Z,-2.70
2019-02-15T05:18:20.014Z,-2.80
2019-02-15T05:20:51.645Z,-2.80
2019-02-15T05:23:22.889Z,-2.90
2019-02-15T05:25:54.073Z,-3.00
2019-02-15T05:28:25.458Z,-3.00
2019-02-15T05:30:57.629Z,-3.10
2019-02-15T05:33:29.158Z,-3.00
2019-02-15T05:36:00.417Z,-3.10
2019-02-15T05:38:31.608Z,-3.00
2019-02-15T05:41:02.791Z,-2.90
2019-02-15T05:43:34.327Z,-3.00
2019-02-15T05:46:06.216Z,-3.00
2019-02-15T05:48:37.778Z,-3.10
2019-02-15T05:51:09.029Z,-3.20
2019-02-15T05:53:40.238Z,-3.20
2019-02-15T05:56:11.488Z,-3.20
2019-02-15T05:58:43.062Z,-3.20
2019-02-15T06:01:14.707Z,-3.30
2019-02-15T06:03:45.920Z,-3.30
2019-02-15T06:06:17.132Z,-3.30
2019-02-15T06:08:48.298Z,-3.30
2019-02-15T06:11:19.804Z,-3.30
2019-02-15T06:13:52.988Z,-3.30
2019-02-15T06:16:24.370Z,-3.30
2019-02-15T06:18:55.647Z,-3.40
2019-02-15T06:21:27.216Z,-3.40
2019-02-15T06:23:58.532Z,-3.40
2019-02-15T06:26:29.707Z,-3.30
2019-02-15T06:29:00.877Z,-3.30
2019-02-15T06:31:32.444Z,-3.30
2019-02-15T06:34:03.774Z,-3.20
2019-02-15T06:36:37.434Z,-3.10
2019-02-15T06:39:10.069Z,-3.00
2019-02-15T06:41:41.325Z,-2.90
2019-02-15T06:44:14.021Z,-2.90
2019-02-15T06:46:46.266Z,-3.00
2019-02-15T06:49:17.494Z,-2.90
2019-02-15T06:51:48.651Z,-2.90
2019-02-15T06:54:20.915Z,-2.80
2019-02-15T06:56:52.090Z,-2.70
2019-02-15T06:59:42.185Z,-2.50
2019-02-15T07:02:21.820Z,-2.40
2019-02-15T07:05:11.904Z,-2.40
2019-02-15T07:07:43.084Z,-2.30
2019-02-15T07:10:16.264Z,-2.10
2019-02-15T07:12:47.526Z,-2.00
2019-02-15T07:15:19.129Z,-1.90
2019-02-15T07:17:50.674Z,-1.70
2019-02-15T07:20:22.298Z,-1.50
2019-02-15T07:22:53.884Z,-1.20
2019-02-15T07:25:25.452Z,-0.90
2019-02-15T07:27:56.962Z,-0.50
2019-02-15T07:30:28.150Z,-0.10
2019-02-15T07:32:59.288Z,0.30
2019-02-15T07:35:30.743Z,0.60
2019-02-15T07:38:02.142Z,0.90
2019-02-15T07:40:33.300Z,1.20
2019-02-15T07:43:04.963Z,1.50
2019-02-15T07:45:42.595Z,2.50
2019-02-15T07:48:09.058Z,1.70
2019-02-15T07:50:40.215Z,1.90
2019-02-15T07:53:11.544Z,1.00
2019-02-15T07:55:42.767Z,2.20
2019-02-15T07:58:13.936Z,2.50
2019-02-15T08:00:45.415Z,2.80
2019-02-15T08:03:16.583Z,3.10
2019-02-15T08:05:48.703Z,3.40
2019-02-15T08:08:20.238Z,3.60
2019-02-15T08:10:51.723Z,3.90
2019-02-15T08:13:23.288Z,4.30
2019-02-15T08:15:54.661Z,4.80
2019-02-15T08:18:25.835Z,5.10
2019-02-15T08:20:57.003Z,5.30
2019-02-15T08:23:28.178Z,5.30
2019-02-15T08:25:59.705Z,5.30
2019-02-15T08:28:30.948Z,5.40
2019-02-15T08:31:02.433Z,5.50
2019-02-15T08:33:33.592Z,5.60
2019-02-15T08:36:04.823Z,5.80
2019-02-15T08:38:35.995Z,6.00
2019-02-15T08:41:07.138Z,6.50
2019-02-15T08:43:39.410Z,6.80
2019-02-15T08:46:10.637Z,7.10
2019-02-15T08:48:46.263Z,7.40
2019-02-15T08:51:15.236Z,7.80
2019-02-15T08:53:46.533Z,8.40
2019-02-15T08:56:17.982Z,8.90
2019-02-15T08:58:49.545Z,9.40
2019-02-15T09:01:20.879Z,9.70
2019-02-15T09:03:52.088Z,9.90
2019-02-15T09:06:23.487Z,10.10
2019-02-15T09:08:55.288Z,10.60
2019-02-15T09:11:26.547Z,10.60
2019-02-15T09:13:57.716Z,10.90
2019-02-15T09:16:29.292Z,10.90
2019-02-15T09:19:00.909Z,11.20
2019-02-15T09:21:32.145Z,11.20
2019-02-15T09:24:04.059Z,11.40
2019-02-15T09:26:35.646Z,11.60
2019-02-15T09:29:09.924Z,11.70
2019-02-15T09:31:41.229Z,12.10
2019-02-15T09:34:12.567Z,12.10
2019-02-15T09:36:44.139Z,11.80
2019-02-15T09:39:15.793Z,11.70
2019-02-15T09:41:47.044Z,11.50
2019-02-15T09:44:18.528Z,11.20
2019-02-15T09:46:49.791Z,11.40
2019-02-15T09:49:22.220Z,11.30
2019-02-15T09:51:55.557Z,11.20
2019-02-15T09:54:26.840Z,11.10
2019-02-15T09:56:58.328Z,10.90
2019-02-15T09:59:29.504Z,11.00
2019-02-15T10:02:00.848Z,11.20
2019-02-15T10:04:32.375Z,11.20
2019-02-15T10:07:03.681Z,11.10
2019-02-15T10:09:34.939Z,11.20
2019-02-15T10:12:06.282Z,11.40
2019-02-15T10:14:37.883Z,11.30
2019-02-15T10:17:09.161Z,11.10
2019-02-15T10:19:40.745Z,10.90
2019-02-15T10:22:11.909Z,11.20
2019-02-15T10:24:43.746Z,11.10
2019-02-15T10:27:15.111Z,10.90
2019-02-15T10:29:46.653Z,11.20
2019-02-15T10:32:18.167Z,11.30
2019-02-15T10:34:50.332Z,11.30
2019-02-15T10:37:21.885Z,11.20
2019-02-15T10:39:53.119Z,11.40
2019-02-15T10:42:26.004Z,11.50
2019-02-15T10:44:57.206Z,11.60
2019-02-15T10:47:28.645Z,11.70
2019-02-15T10:50:00.327Z,11.60
2019-02-15T10:52:31.489Z,11.70
2019-02-15T10:55:02.816Z,12.10
2019-02-15T10:57:34.092Z,12.10
2019-02-15T11:00:06.870Z,12.00
2019-02-15T11:02:39.159Z,12.00
2019-02-15T11:05:10.697Z,11.80
2019-02-15T11:07:41.931Z,11.10
2019-02-15T11:10:13.381Z,10.50
2019-02-15T11:12:44.805Z,10.30
2019-02-15T11:15:16.353Z,10.60
2019-02-15T11:17:48.129Z,10.80
2019-02-15T11:20:19.759Z,11.40
2019-02-15T11:22:51.166Z,11.80
2019-02-15T11:25:22.479Z,12.30
2019-02-15T11:27:53.908Z,12.70
2019-02-15T11:30:25.623Z,13.10
2019-02-15T11:32:57.012Z,13.40
2019-02-15T11:35:28.698Z,13.50
2019-02-15T11:37:59.903Z,13.50
2019-02-15T11:40:31.428Z,13.90
2019-02-15T11:43:02.763Z,13.90
2019-02-15T11:45:33.971Z,14.10
2019-02-15T11:48:05.283Z,14.10
2019-02-15T11:50:36.688Z,14.20
2019-02-15T11:53:08.387Z,14.30
2019-02-15T11:55:39.707Z,14.60
2019-02-15T11:58:11.388Z,14.50
2019-02-15T12:00:43.390Z,14.60
2019-02-15T12:03:14.660Z,14.50
2019-02-15T12:05:46.008Z,14.80
2019-02-15T12:08:17.988Z,15.10
2019-02-15T12:10:49.810Z,15.30
2019-02-15T12:13:21.442Z,15.10
2019-02-15T12:15:52.846Z,15.00
2019-02-15T12:18:24.177Z,15.10
2019-02-15T12:20:55.400Z,15.80
2019-02-15T12:23:28.485Z,16.00
2019-02-15T12:26:00.053Z,16.30
2019-02-15T12:28:31.522Z,16.30
2019-02-15T12:31:02.896Z,16.40
2019-02-15T12:33:34.286Z,16.70
2019-02-15T12:36:05.728Z,17.20
2019-02-15T12:38:37.127Z,17.20
2019-02-15T12:41:08.390Z,17.20
2019-02-15T12:43:40.123Z,17.60
2019-02-15T12:46:11.518Z,17.40
2019-02-15T12:48:42.842Z,16.90
2019-02-15T12:51:14.411Z,16.50
2019-02-15T12:53:45.748Z,16.40
2019-02-15T12:56:17.089Z,16.40
2019-02-15T12:58:48.522Z,16.40
2019-02-15T13:01:20.231Z,16.40
2019-02-15T13:03:51.692Z,16.40
2019-02-15T13:06:28.778Z,16.80
2019-02-15T13:08:55.870Z,17.00
2019-02-15T13:11:27.165Z,16.90
2019-02-15T13:13:58.568Z,16.50
2019-02-15T13:16:30.196Z,16.50
2019-02-15T13:19:01.588Z,16.80
2019-02-15T13:21:32.759Z,16.70
2019-02-15T13:24:04.237Z,16.90
2019-02-15T13:26:35.802Z,17.10
2019-02-15T13:29:07.062Z,16.80
2019-02-15T13:31:38.359Z,16.70
2019-02-15T13:34:09.592Z,17.00
2019-02-15T13:36:41.037Z,17.00
2019-02-15T13:39:12.511Z,17.00
2019-02-15T13:41:43.866Z,17.20
2019-02-15T13:44:15.018Z,17.40
2019-02-15T13:46:46.261Z,17.30
2019-02-15T13:49:17.486Z,17.40
2019-02-15T13:51:48.765Z,17.50
2019-02-15T13:54:20.018Z,17.40
2019-02-15T13:56:51.380Z,17.10
2019-02-15T13:59:22.780Z,16.90
2019-02-15T14:01:53.998Z,16.70
2019-02-15T14:04:26.070Z,16.50
2019-02-15T14:06:58.503Z,16.00
2019-02-15T14:09:30.114Z,16.40
2019-02-15T14:12:03.049Z,16.10
2019-02-15T14:14:34.463Z,16.20
2019-02-15T14:17:06.216Z,15.90
2019-02-15T14:19:37.640Z,16.00
2019-02-15T14:22:09.087Z,16.10
2019-02-15T14:24:40.314Z,15.80
2019-02-15T14:27:12.341Z,15.50
2019-02-15T14:29:43.827Z,15.60
2019-02-15T14:32:15.145Z,15.60
2019-02-15T14:34:46.594Z,15.80
2019-02-15T14:37:17.910Z,16.10
2019-02-15T14:39:49.357Z,16.30
2019-02-15T14:42:20.720Z,16.30
2019-02-15T14:44:52.451Z,15.90
2019-02-15T14:47:23.970Z,15.40
2019-02-15T14:49:55.327Z,15.10
2019-02-15T14:52:26.942Z,15.00
2019-02-15T14:54:58.749Z,15.10
2019-02-15T14:57:30.429Z,15.30
2019-02-15T15:00:01.718Z,16.90
2019-02-15T15:02:33.546Z,15.40
2019-02-15T15:05:05.174Z,15.50
2019-02-15T15:07:36.488Z,15.30
2019-02-15T15:10:08.987Z,15.00
2019-02-15T15:12:40.498Z,14.40
2019-02-15T15:15:13.030Z,13.90
2019-02-15T15:17:44.517Z,13.40
2019-02-15T15:20:15.979Z,13.30
2019-02-15T15:22:47.764Z,13.10
2019-02-15T15:25:19.379Z,12.80
2019-02-15T15:27:51.011Z,12.60
2019-02-15T15:30:22.284Z,12.40
2019-02-15T15:32:53.629Z,12.20
2019-02-15T15:35:25.113Z,11.90
2019-02-15T15:37:56.508Z,11.50
2019-02-15T15:40:28.033Z,11.40
2019-02-15T15:42:59.706Z,11.20
2019-02-15T15:45:31.195Z,11.10
2019-02-15T15:48:02.615Z,11.00
2019-02-15T15:50:34.087Z,10.80
2019-02-15T15:53:07.819Z,10.70
2019-02-15T15:55:38.949Z,10.50
2019-02-15T15:58:10.626Z,10.40
2019-02-15T16:00:42.245Z,10.30
2019-02-15T16:03:13.792Z,10.20
2019-02-15T16:05:45.844Z,10.10
2019-02-15T16:08:17.223Z,10.00
2019-02-15T16:10:48.669Z,10.00
2019-02-15T16:13:20.174Z,9.80
2019-02-15T16:15:52.163Z,9.60
2019-02-15T16:18:31.891Z,9.50
2019-02-15T16:20:56.437Z,9.30
2019-02-15T16:23:27.831Z,9.10
2019-02-15T16:26:00.311Z,8.80
2019-02-15T16:28:31.745Z,8.50
2019-02-15T16:31:03.445Z,8.20
2019-02-15T16:33:34.819Z,8.00
2019-02-15T16:36:06.195Z,7.80
2019-02-15T16:38:37.593Z,7.60
2019-02-15T16:41:08.927Z,7.30
2019-02-15T16:43:40.541Z,7.00
2019-02-15T16:46:11.947Z,6.70
2019-02-15T16:48:43.311Z,6.50
2019-02-15T16:51:14.698Z,6.30
2019-02-15T16:53:45.908Z,6.10
2019-02-15T16:56:17.601Z,6.00
2019-02-15T16:58:49.132Z,5.90
2019-02-15T17:01:20.569Z,5.90
2019-02-15T17:03:52.015Z,5.80
2019-02-15T17:06:23.718Z,5.60
2019-02-15T17:08:55.072Z,5.50
2019-02-15T17:11:26.365Z,5.30
2019-02-15T17:13:57.573Z,5.10
2019-02-15T17:16:28.837Z,5.00
2019-02-15T17:19:00.490Z,4.80
2019-02-15T17:21:31.611Z,4.70
2019-02-15T17:24:03.122Z,4.60
2019-02-15T17:26:34.241Z,4.50
2019-02-15T17:29:05.514Z,4.50
2019-02-15T17:31:36.817Z,4.60
2019-02-15T17:34:07.976Z,4.60
2019-02-15T17:36:39.176Z,4.60
2019-02-15T17:39:10.601Z,4.60
2019-02-15T17:41:41.827Z,4.60
2019-02-15T17:44:12.986Z,4.40
2019-02-15T17:46:44.233Z,4.30
2019-02-15T17:49:15.873Z,4.20
2019-02-15T17:51:47.048Z,4.10
2019-02-15T17:54:18.385Z,4.00
2019-02-15T17:56:49.650Z,3.90
2019-02-15T17:59:20.864Z,3.80
2019-02-15T18:01:52.017Z,3.80
2019-02-15T18:04:23.168Z,3.80
2019-02-15T18:06:54.400Z,3.90
2019-02-15T18:09:25.529Z,3.80
2019-02-15T18:11:56.638Z,3.80
2019-02-15T18:14:28.099Z,3.80
2019-02-15T18:16:59.574Z,3.80
2019-02-15T18:19:30.677Z,3.70
2019-02-15T18:22:03.034Z,3.70
2019-02-15T18:24:34.677Z,3.60
2019-02-15T18:27:05.871Z,3.60
2019-02-15T18:29:37.604Z,3.60
2019-02-15T18:32:09.159Z,3.60
2019-02-15T18:34:40.264Z,3.60
2019-02-15T18:37:11.429Z,3.70
2019-02-15T18:39:42.658Z,3.80
2019-02-15T18:42:13.884Z,3.80
2019-02-15T18:44:45.015Z,3.90
2019-02-15T18:47:16.224Z,4.00
2019-02-15T18:49:47.405Z,4.00
2019-02-15T18:52:18.784Z,3.90
2019-02-15T18:54:49.927Z,3.90
2019-02-15T18:57:21.307Z,3.90
2019-02-15T18:59:52.408Z,3.80
2019-02-15T19:02:23.576Z,3.60
2019-02-15T19:04:54.759Z,3.50
2019-02-15T19:07:26.003Z,3.60
2019-02-15T19:09:57.405Z,3.50
2019-02-15T19:12:29.599Z,3.50
2019-02-15T19:15:00.767Z,3.60
2019-02-15T19:17:32.175Z,3.60
2019-02-15T19:20:03.468Z,3.60
2019-02-15T19:22:35.767Z,3.60
2019-02-15T19:25:08.992Z,3.70
2019-02-15T19:27:40.195Z,3.70
2019-02-15T19:30:15.389Z,3.60
2019-02-15T19:32:46.662Z,3.50
2019-02-15T19:35:17.855Z,3.40
2019-02-15T19:37:48.986Z,6.00
2019-02-15T19:40:20.638Z,3.40
2019-02-15T19:42:53.161Z,3.60
2019-02-15T19:45:24.929Z,3.70
2019-02-15T19:47:58.320Z,3.70
2019-02-15T19:50:30.652Z,3.60
2019-02-15T19:53:02.201Z,3.60
2019-02-15T19:55:33.380Z,3.60
2019-02-15T19:58:04.551Z,3.60
2019-02-15T20:00:36.125Z,3.50
2019-02-15T20:03:07.724Z,3.60
2019-02-15T20:05:38.867Z,3.50
2019-02-15T20:08:11.099Z,3.50
2019-02-15T20:10:43.446Z,3.30
2019-02-15T20:13:14.603Z,3.20
2019-02-15T20:15:45.817Z,3.10
2019-02-15T20:18:17.079Z,3.10
2019-02-15T20:20:48.290Z,3.10
2019-02-15T20:23:19.609Z,3.00
2019-02-15T20:25:50.897Z,3.10
2019-02-15T20:28:22.420Z,3.30
2019-02-15T20:30:53.600Z,3.30
2019-02-15T20:33:25.124Z,3.30
2019-02-15T20:35:56.366Z,3.40
2019-02-15T20:38:27.617Z,3.40
2019-02-15T20:40:58.738Z,3.30
2019-02-15T20:43:29.955Z,3.20
2019-02-15T20:46:01.073Z,3.10
2019-02-15T20:48:32.265Z,3.00
2019-02-15T20:51:03.737Z,2.80
2019-02-15T20:53:35.605Z,2.80
2019-02-15T20:56:07.020Z,2.70
2019-02-15T20:58:38.204Z,2.70
2019-02-15T21:01:09.881Z,2.80
2019-02-15T21:03:41.100Z,2.70
2019-02-15T21:06:12.256Z,2.70
2019-02-15T21:08:43.499Z,2.70
2019-02-15T21:11:14.695Z,2.70
2019-02-15T21:13:45.842Z,2.70
2019-02-15T21:16:17.094Z,2.70
2019-02-15T21:18:48.264Z,2.80
2019-02-15T21:21:19.540Z,2.90
2019-02-15T21:23:50.674Z,2.90
2019-02-15T21:26:21.869Z,2.80
2019-02-15T21:28:53.090Z,2.70
2019-02-15T21:31:24.202Z,2.60
2019-02-15T21:33:55.376Z,2.50
2019-02-15T21:36:26.627Z,2.40
2019-02-15T21:38:58.125Z,2.30
2019-02-15T21:41:29.313Z,2.20
2019-02-15T21:44:01.589Z,2.20
2019-02-15T21:46:32.947Z,2.30
2019-02-15T21:49:04.279Z,2.30
2019-02-15T21:51:35.754Z,2.30
2019-02-15T21:54:06.976Z,2.20
2019-02-15T21:56:38.109Z,2.20
2019-02-15T21:59:09.322Z,2.10
2019-02-15T22:01:41.136Z,2.10
2019-02-15T22:04:12.620Z,2.20
2019-02-15T22:06:43.761Z,2.20
2019-02-15T22:09:15.288Z,2.20
2019-02-15T22:11:46.560Z,2.20
2019-02-15T22:14:17.703Z,2.20
2019-02-15T22:16:49.083Z,2.10
2019-02-15T22:19:20.197Z,2.10
2019-02-15T22:21:51.330Z,2.10
2019-02-15T22:24:22.772Z,2.00
2019-02-15T22:26:54.250Z,2.00
2019-02-15T22:29:25.384Z,2.00
2019-02-15T22:31:56.581Z,2.10
2019-02-15T22:34:27.747Z,2.10
2019-02-15T22:36:59.041Z,2.00
2019-02-15T22:39:30.160Z,2.00
2019-02-15T22:42:01.301Z,2.00
2019-02-15T22:44:32.566Z,2.10
2019-02-15T22:47:03.936Z,2.00
2019-02-15T22:49:43.119Z,2.00
2019-02-15T22:52:07.966Z,1.90
2019-02-15T22:54:39.163Z,1.80
2019-02-15T22:57:10.289Z,1.70
2019-02-15T22:59:41.406Z,1.60
2019-02-15T23:02:13.381Z,1.40
2019-02-15T23:04:44.709Z,1.30
2019-02-15T23:07:16.186Z,1.20
2019-02-15T23:09:47.409Z,1.20
2019-02-15T23:12:18.569Z,1.20
2019-02-15T23:14:49.705Z,1.20
2019-02-15T23:17:21.093Z,1.30
2019-02-15T23:19:52.270Z,1.30
2019-02-15T23:22:23.430Z,1.30
2019-02-15T23:24:54.552Z,1.40
2019-02-15T23:27:25.684Z,1.60
2019-02-15T23:29:57.442Z,1.70
2019-02-15T23:32:29.068Z,1.90
2019-02-15T23:35:00.327Z,1.90
2019-02-15T23:37:31.571Z,1.90
2019-02-15T23:40:03.151Z,1.80
2019-02-15T23:42:34.647Z,1.90
2019-02-15T23:45:06.203Z,2.00
2019-02-15T23:47:37.370Z,2.20
2019-02-15T23:50:09.267Z,1.90
2019-02-15T23:52:40.957Z,1.70
2019-02-15T23:55:12.501Z,1.60
2019-02-15T23:57:43.621Z,1.50
