createdAt,value
2023-03-27T00:00:20.688Z,14.17
2023-03-27T00:02:50.317Z,15.47
2023-03-27T00:05:21.089Z,11.30
2023-03-27T00:07:50.048Z,12.73
2023-03-27T00:10:18.940Z,11.17
2023-03-27T00:12:47.511Z,15.10
2023-03-27T00:15:17.646Z,11.57
2023-03-27T00:17:48.597Z,12.17
2023-03-27T00:20:18.203Z,9.87
2023-03-27T00:22:48.412Z,10.50
2023-03-27T00:25:17.510Z,8.37
2023-03-27T00:27:46.410Z,7.37
2023-03-27T00:30:16.135Z,5.40
2023-03-27T00:32:44.943Z,6.93
2023-03-27T00:35:13.712Z,3.40
2023-03-27T00:37:43.025Z,6.13
2023-03-27T00:40:17.952Z,5.00
2023-03-27T00:42:48.381Z,5.07
2023-03-27T00:45:20.375Z,6.50
2023-03-27T00:47:54.381Z,5.17
2023-03-27T00:50:27.845Z,2.50
2023-03-27T00:53:01.976Z,4.97
2023-03-27T00:55:35.069Z,3.50
2023-03-27T00:58:08.569Z,5.20
2023-03-27T01:00:37.805Z,6.10
2023-03-27T01:03:09.687Z,5.10
2023-03-27T01:05:38.841Z,5.00
2023-03-27T01:08:09.151Z,5.60
2023-03-27T01:10:48.642Z,7.47
2023-03-27T01:13:32.974Z,6.83
2023-03-27T01:16:08.629Z,5.13
2023-03-27T01:18:48.372Z,6.20
2023-03-27T01:21:56.132Z,8.27
2023-03-27T01:25:08.097Z,5.43
2023-03-27T01:28:03.049Z,5.97
2023-03-27T01:30:37.962Z,6.03
2023-03-27T01:33:44.512Z,4.83
2023-03-27T01:36:45.609Z,8.70
2023-03-27T01:39:37.114Z,4.13
2023-03-27T01:42:15.230Z,5.57
2023-03-27T01:44:49.887Z,5.87
2023-03-27T01:47:31.764Z,6.73
2023-03-27T01:50:09.701Z,5.83
2023-03-27T01:52:42.334Z,4.33
2023-03-27T01:55:19.362Z,6.43
2023-03-27T01:57:52.588Z,5.10
2023-03-27T02:00:24.175Z,4.73
2023-03-27T02:02:57.253Z,6.53
2023-03-27T02:05:32.338Z,5.37
2023-03-27T02:08:07.835Z,4.37
2023-03-27T02:10:41.109Z,6.13
2023-03-27T02:13:18.531Z,6.83
2023-03-27T02:15:48.746Z,6.40
2023-03-27T02:18:21.116Z,6.57
2023-03-27T02:20:49.819Z,6.23
2023-03-27T02:23:18.426Z,7.27
2023-03-27T02:25:48.539Z,7.43
2023-03-27T02:29:06.340Z,10.03
2023-03-27T02:31:54.809Z,6.00
2023-03-27T02:34:38.538Z,8.40
2023-03-27T02:37:16.531Z,9.30
2023-03-27T02:39:55.655Z,9.83
2023-03-27T02:42:32.314Z,11.03
2023-03-27T02:45:08.805Z,9.37
2023-03-27T02:47:42.236Z,12.23
2023-03-27T02:50:16.024Z,13.40
2023-03-27T02:52:48.592Z,13.37
2023-03-27T02:55:20.550Z,12.33
2023-03-27T02:57:56.827Z,16.50
2023-03-27T03:00:28.455Z,14.53
2023-03-27T03:03:06.097Z,16.50
2023-03-27T03:05:37.219Z,16.27
2023-03-27T03:08:06.129Z,16.63
2023-03-27T03:10:34.759Z,14.73
2023-03-27T03:13:05.390Z,16.30
2023-03-27T03:15:33.936Z,21.77
2023-03-27T03:18:02.678Z,17.80
2023-03-27T03:20:31.261Z,18.60
2023-03-27T03:22:59.716Z,21.47
2023-03-27T03:25:28.286Z,18.73
2023-03-27T03:28:01.890Z,23.33
2023-03-27T03:30:32.246Z,21.53
2023-03-27T03:33:01.338Z,20.63
2023-03-27T03:35:29.950Z,22.77
2023-03-27T03:37:59.618Z,20.30
2023-03-27T03:40:28.642Z,23.03
2023-03-27T03:42:57.206Z,22.00
2023-03-27T03:45:26.111Z,18.37
2023-03-27T03:47:56.206Z,19.33
2023-03-27T03:50:24.816Z,23.33
2023-03-27T03:52:53.361Z,20.17
2023-03-27T03:55:21.987Z,17.70
2023-03-27T03:57:50.679Z,17.67
2023-03-27T04:00:20.150Z,18.30
2023-03-27T04:02:52.440Z,15.77
2023-03-27T04:05:23.093Z,19.67
2023-03-27T04:07:51.599Z,20.30
2023-03-27T04:10:20.517Z,15.20
2023-03-27T04:12:49.652Z,17.47
2023-03-27T04:15:18.758Z,16.43
2023-03-27T04:17:48.726Z,11.67
2023-03-27T04:20:17.547Z,16.17
2023-03-27T04:22:49.160Z,15.97
2023-03-27T04:25:19.728Z,11.57
2023-03-27T04:27:51.447Z,9.60
2023-03-27T04:30:23.867Z,14.83
2023-03-27T04:32:53.631Z,9.33
2023-03-27T04:35:23.695Z,7.70
2023-03-27T04:37:53.977Z,6.33
2023-03-27T04:40:22.582Z,9.70
2023-03-27T04:42:51.199Z,9.47
2023-03-27T04:45:22.824Z,8.10
2023-03-27T04:47:51.604Z,6.53
2023-03-27T04:50:20.321Z,4.40
2023-03-27T04:52:50.463Z,6.83
2023-03-27T04:55:23.191Z,5.57
2023-03-27T04:57:51.711Z,3.40
2023-03-27T05:00:23.980Z,7.10
2023-03-27T05:02:54.970Z,9.27
2023-03-27T05:05:25.238Z,6.87
2023-03-27T05:07:53.786Z,6.60
2023-03-27T05:10:24.227Z,7.13
2023-03-27T05:12:55.811Z,5.80
2023-03-27T05:15:25.656Z,4.77
2023-03-27T05:17:55.181Z,7.70
2023-03-27T05:20:23.981Z,7.17
2023-03-27T05:22:55.276Z,4.13
2023-03-27T05:25:25.982Z,8.93
2023-03-27T05:27:55.369Z,5.90
2023-03-27T05:30:26.482Z,7.13
2023-03-27T05:32:59.550Z,7.47
2023-03-27T05:35:29.379Z,7.00
2023-03-27T05:37:59.244Z,7.30
2023-03-27T05:40:30.224Z,6.97
2023-03-27T05:42:59.152Z,6.47
2023-03-27T05:45:27.982Z,6.97
2023-03-27T05:47:58.217Z,7.60
2023-03-27T05:50:28.640Z,5.67
2023-03-27T05:52:57.582Z,4.60
2023-03-27T05:55:27.874Z,6.23
2023-03-27T05:57:58.385Z,4.73
2023-03-27T06:00:27.616Z,2.97
2023-03-27T06:02:57.427Z,3.97
2023-03-27T06:05:29.522Z,3.93
2023-03-27T06:07:59.298Z,3.73
2023-03-27T06:10:29.252Z,2.83
2023-03-27T06:13:03.125Z,2.20
2023-03-27T06:15:31.691Z,4.43
2023-03-27T06:18:00.290Z,3.27
2023-03-27T06:20:29.110Z,2.57
2023-03-27T06:23:00.287Z,2.43
2023-03-27T06:25:32.304Z,3.37
2023-03-27T06:28:02.640Z,4.53
2023-03-27T06:30:31.643Z,2.47
2023-03-27T06:33:01.102Z,3.00
2023-03-27T06:35:31.517Z,5.00
2023-03-27T06:38:00.616Z,2.37
2023-03-27T06:40:31.616Z,4.13
2023-03-27T06:43:03.378Z,4.37
2023-03-27T06:45:33.835Z,3.37
2023-03-27T06:48:16.978Z,4.83
2023-03-27T06:50:49.921Z,4.47
2023-03-27T06:55:51.138Z,4.60
2023-03-27T06:58:22.093Z,4.97
2023-03-27T07:00:51.548Z,3.90
2023-03-27T07:03:21.654Z,4.53
2023-03-27T07:05:50.274Z,5.27
2023-03-27T07:08:24.106Z,6.10
2023-03-27T07:11:07.954Z,5.10
2023-03-27T07:13:42.691Z,4.97
2023-03-27T07:16:12.664Z,4.23
2023-03-27T07:18:42.155Z,5.20
2023-03-27T07:21:13.074Z,5.30
2023-03-27T07:23:41.575Z,5.93
2023-03-27T07:26:10.371Z,9.30
2023-03-27T07:28:40.180Z,4.90
2023-03-27T07:31:25.914Z,5.23
2023-03-27T07:34:02.072Z,6.13
2023-03-27T07:36:30.762Z,7.27
2023-03-27T07:39:01.037Z,4.23
2023-03-27T07:41:30.512Z,5.93
2023-03-27T07:44:02.128Z,5.67
2023-03-27T07:46:32.005Z,3.33
2023-03-27T07:49:00.826Z,6.80
2023-03-27T07:51:29.296Z,4.40
2023-03-27T07:53:59.030Z,5.77
2023-03-27T07:56:28.362Z,6.20
2023-03-27T07:58:56.901Z,4.83
2023-03-27T08:01:26.088Z,8.73
2023-03-27T08:03:56.080Z,4.93
2023-03-27T08:06:24.699Z,7.37
2023-03-27T08:08:53.710Z,2.93
2023-03-27T08:11:30.161Z,4.60
2023-03-27T08:13:59.946Z,4.77
2023-03-27T08:16:30.220Z,2.67
2023-03-27T08:19:01.564Z,6.57
2023-03-27T08:21:33.524Z,9.13
2023-03-27T08:24:04.927Z,2.13
2023-03-27T08:26:33.529Z,2.67
2023-03-27T08:29:02.119Z,3.17
2023-03-27T08:31:31.837Z,3.37
2023-03-27T08:34:02.276Z,2.17
2023-03-27T08:36:32.223Z,6.70
2023-03-27T08:39:03.068Z,3.43
2023-03-27T08:41:38.869Z,3.70
2023-03-27T08:44:12.481Z,3.20
2023-03-27T08:46:45.518Z,3.53
2023-03-27T08:49:18.922Z,3.33
2023-03-27T08:51:51.603Z,2.77
2023-03-27T08:54:23.814Z,2.93
2023-03-27T08:56:53.131Z,3.20
2023-03-27T08:59:24.230Z,2.93
2023-03-27T09:01:59.722Z,4.00
2023-03-27T09:04:38.038Z,2.63
2023-03-27T09:07:11.752Z,2.20
2023-03-27T09:09:48.503Z,2.17
2023-03-27T09:12:32.008Z,6.27
2023-03-27T09:15:08.064Z,2.70
2023-03-27T09:17:40.880Z,2.30
2023-03-27T09:20:19.452Z,3.10
2023-03-27T09:22:53.021Z,2.23
2023-03-27T09:25:28.583Z,3.57
2023-03-27T09:27:59.035Z,2.57
2023-03-27T09:30:29.762Z,5.17
2023-03-27T09:33:03.711Z,2.20
2023-03-27T09:35:35.771Z,3.43
2023-03-27T09:38:12.056Z,3.20
2023-03-27T09:40:47.761Z,2.80
2023-03-27T09:43:20.845Z,4.00
2023-03-27T09:45:54.823Z,3.80
2023-03-27T09:48:30.456Z,2.13
2023-03-27T09:51:00.542Z,2.30
2023-03-27T09:53:29.024Z,3.57
2023-03-27T09:56:02.465Z,3.10
2023-03-27T09:58:41.141Z,2.90
2023-03-27T10:01:16.289Z,2.40
2023-03-27T10:03:50.319Z,3.90
2023-03-27T10:06:27.777Z,3.47
2023-03-27T10:09:01.294Z,2.50
2023-03-27T10:11:34.116Z,3.00
2023-03-27T10:14:12.076Z,4.00
2023-03-27T10:16:42.549Z,3.30
2023-03-27T10:19:23.432Z,4.20
2023-03-27T10:21:53.652Z,2.07
2023-03-27T10:24:27.803Z,4.03
2023-03-27T10:27:01.789Z,2.20
2023-03-27T10:29:35.119Z,2.10
2023-03-27T10:32:05.455Z,3.13
2023-03-27T10:34:37.829Z,4.23
2023-03-27T10:37:21.962Z,2.40
2023-03-27T10:39:51.683Z,2.93
2023-03-27T10:42:22.984Z,1.93
2023-03-27T10:44:54.726Z,2.73
2023-03-27T10:47:26.692Z,6.23
2023-03-27T10:50:05.505Z,2.17
2023-03-27T10:52:45.025Z,2.00
2023-03-27T10:55:26.550Z,2.40
2023-03-27T10:57:59.192Z,4.10
2023-03-27T11:00:35.229Z,2.90
2023-03-27T11:03:11.892Z,1.90
2023-03-27T11:05:43.425Z,3.20
2023-03-27T11:08:20.838Z,1.93
2023-03-27T11:10:51.238Z,1.60
2023-03-27T11:13:24.670Z,2.63
2023-03-27T11:15:55.927Z,2.10
2023-03-27T11:18:29.938Z,3.90
2023-03-27T11:21:03.020Z,7.57
2023-03-27T11:23:39.093Z,1.80
2023-03-27T11:26:09.230Z,2.10
2023-03-27T11:28:44.037Z,1.93
2023-03-27T11:31:24.799Z,3.23
2023-03-27T11:33:57.394Z,2.73
2023-03-27T11:36:40.919Z,1.70
2023-03-27T11:39:19.835Z,1.70
2023-03-27T11:41:52.637Z,1.67
2023-03-27T11:44:22.046Z,2.30
2023-03-27T11:47:05.052Z,2.53
2023-03-27T11:49:45.011Z,5.37
2023-03-27T11:52:25.051Z,1.80
2023-03-27T11:55:17.355Z,2.27
2023-03-27T11:58:04.484Z,2.50
2023-03-27T12:00:40.421Z,3.17
2023-03-27T12:03:35.028Z,2.30
2023-03-27T12:06:14.460Z,2.00
2023-03-27T12:09:06.686Z,1.77
2023-03-27T12:11:43.894Z,1.93
2023-03-27T12:14:40.957Z,1.63
2023-03-27T12:17:33.817Z,4.80
2023-03-27T12:20:20.483Z,2.00
2023-03-27T12:22:59.174Z,1.73
2023-03-27T12:25:41.837Z,1.80
2023-03-27T12:28:23.921Z,4.30
2023-03-27T12:31:01.352Z,2.73
2023-03-27T12:33:44.611Z,1.50
2023-03-27T12:36:17.091Z,3.73
2023-03-27T12:38:46.167Z,2.13
2023-03-27T12:41:22.242Z,1.77
2023-03-27T12:43:57.062Z,1.70
2023-03-27T12:46:37.632Z,2.37
2023-03-27T12:49:47.758Z,2.07
2023-03-27T12:52:19.028Z,2.40
2023-03-27T12:55:06.319Z,2.47
2023-03-27T12:57:44.666Z,2.27
2023-03-27T13:00:25.769Z,1.43
2023-03-27T13:03:34.423Z,2.20
2023-03-27T13:06:22.835Z,2.97
2023-03-27T13:09:16.725Z,1.13
2023-03-27T13:11:58.790Z,1.90
2023-03-27T13:14:48.401Z,2.30
2023-03-27T13:17:49.356Z,1.63
2023-03-27T13:20:28.911Z,2.83
2023-03-27T13:23:19.605Z,2.77
2023-03-27T13:26:04.903Z,1.20
2023-03-27T13:28:37.635Z,0.97
2023-03-27T13:31:09.594Z,0.90
2023-03-27T13:34:07.727Z,1.03
2023-03-27T13:36:36.318Z,1.13
2023-03-27T13:39:21.417Z,1.20
2023-03-27T13:42:00.978Z,2.17
2023-03-27T13:44:41.441Z,3.40
2023-03-27T13:47:45.043Z,0.87
2023-03-27T13:50:27.780Z,1.83
2023-03-27T13:53:14.584Z,1.20
2023-03-27T13:55:57.957Z,1.27
2023-03-27T13:58:46.554Z,2.00
2023-03-27T14:01:35.328Z,1.80
2023-03-27T14:04:22.283Z,1.50
2023-03-27T14:07:26.018Z,2.27
2023-03-27T14:10:07.378Z,2.77
2023-03-27T14:12:49.981Z,3.43
2023-03-27T14:15:53.310Z,3.47
2023-03-27T14:18:44.487Z,1.57
2023-03-27T14:21:27.623Z,3.03
2023-03-27T14:24:12.642Z,1.40
2023-03-27T14:26:45.533Z,2.43
2023-03-27T14:29:15.694Z,1.77
2023-03-27T14:31:44.744Z,1.37
2023-03-27T14:34:22.822Z,1.47
2023-03-27T14:36:52.517Z,1.33
2023-03-27T14:39:24.514Z,1.37
2023-03-27T14:41:55.944Z,1.33
2023-03-27T14:44:26.178Z,1.03
2023-03-27T14:47:12.232Z,1.40
2023-03-27T14:49:45.423Z,1.50
2023-03-27T14:52:22.196Z,2.57
2023-03-27T14:54:57.288Z,2.13
2023-03-27T14:57:27.666Z,3.73
2023-03-27T14:59:57.114Z,2.20
2023-03-27T15:02:30.842Z,1.60
2023-03-27T15:05:05.994Z,4.00
2023-03-27T15:07:37.682Z,1.97
2023-03-27T15:10:22.971Z,1.20
2023-03-27T15:12:52.493Z,2.13
2023-03-27T15:15:39.398Z,3.57
2023-03-27T15:18:15.598Z,2.07
2023-03-27T15:20:45.386Z,2.77
2023-03-27T15:23:19.541Z,1.40
2023-03-27T15:25:57.084Z,2.13
2023-03-27T15:28:33.009Z,1.97
2023-03-27T15:31:04.829Z,1.40
2023-03-27T15:33:37.766Z,2.30
2023-03-27T15:36:10.182Z,3.13
2023-03-27T15:38:39.330Z,4.03
2023-03-27T15:41:41.737Z,2.77
2023-03-27T15:44:14.360Z,3.70
2023-03-27T15:46:53.331Z,3.40
2023-03-27T15:49:24.682Z,2.80
2023-03-27T15:51:53.795Z,6.53
2023-03-27T15:54:28.778Z,2.77
2023-03-27T15:57:10.720Z,5.57
2023-03-27T15:59:51.659Z,3.23
2023-03-27T16:02:22.968Z,4.67
2023-03-27T16:04:55.437Z,2.47
2023-03-27T16:07:27.564Z,1.60
2023-03-27T16:09:59.937Z,2.87
2023-03-27T16:12:35.490Z,2.23
2023-03-27T16:15:08.252Z,2.57
2023-03-27T16:17:41.321Z,1.40
2023-03-27T16:20:40.831Z,1.50
2023-03-27T16:23:09.546Z,1.97
2023-03-27T16:25:39.913Z,3.93
2023-03-27T16:28:11.330Z,1.43
2023-03-27T16:30:42.358Z,2.57
2023-03-27T16:33:16.778Z,1.57
2023-03-27T16:35:45.768Z,1.00
2023-03-27T16:38:15.669Z,1.77
2023-03-27T16:40:44.692Z,3.53
2023-03-27T16:43:15.184Z,1.20
2023-03-27T16:45:45.001Z,1.90
2023-03-27T16:48:14.924Z,2.17
2023-03-27T16:50:43.786Z,1.47
2023-03-27T16:53:12.883Z,2.47
2023-03-27T16:55:41.759Z,3.10
2023-03-27T16:58:10.386Z,2.50
2023-03-27T17:00:40.701Z,2.43
2023-03-27T17:03:09.630Z,3.73
2023-03-27T17:05:38.305Z,4.00
2023-03-27T17:08:07.524Z,2.60
2023-03-27T17:10:36.499Z,6.20
2023-03-27T17:13:05.852Z,4.93
2023-03-27T17:15:37.853Z,3.07
2023-03-27T17:18:08.209Z,5.23
2023-03-27T17:20:36.882Z,4.37
2023-03-27T17:23:05.573Z,3.47
2023-03-27T17:25:36.298Z,30.83
2023-03-27T17:28:07.793Z,13.97
2023-03-27T17:30:47.005Z,15.57
2023-03-27T17:33:31.185Z,69.23
2023-03-27T17:36:02.956Z,139.70
2023-03-27T17:38:34.920Z,65.63
2023-03-27T17:41:08.287Z,18.77
2023-03-27T17:43:42.366Z,13.63
2023-03-27T17:46:14.043Z,11.17
2023-03-27T17:48:44.230Z,9.37
2023-03-27T17:51:12.948Z,12.50
2023-03-27T17:53:41.652Z,14.93
2023-03-27T17:56:11.040Z,17.73
2023-03-27T17:58:39.932Z,45.97
2023-03-27T18:01:17.091Z,12.50
2023-03-27T18:03:47.928Z,8.83
2023-03-27T18:06:18.851Z,6.90
2023-03-27T18:08:47.934Z,6.43
2023-03-27T18:11:17.654Z,7.83
2023-03-27T18:13:51.563Z,7.17
2023-03-27T18:16:23.096Z,8.83
2023-03-27T18:18:56.174Z,6.87
2023-03-27T18:21:25.269Z,6.43
2023-03-27T18:23:56.336Z,8.67
2023-03-27T18:26:25.328Z,5.73
2023-03-27T18:28:55.484Z,7.33
2023-03-27T18:31:24.361Z,9.67
2023-03-27T18:33:54.897Z,10.40
2023-03-27T18:36:23.878Z,9.60
2023-03-27T18:38:52.867Z,9.43
2023-03-27T18:41:21.472Z,9.93
2023-03-27T18:43:50.647Z,5.63
2023-03-27T18:46:19.985Z,8.00
2023-03-27T18:48:49.570Z,7.30
2023-03-27T18:51:19.703Z,5.17
2023-03-27T18:53:48.495Z,8.03
2023-03-27T18:56:17.083Z,247.20
2023-03-27T18:58:45.870Z,681.30
2023-03-27T19:01:14.602Z,473.83
2023-03-27T19:03:43.881Z,315.60
2023-03-27T19:06:13.440Z,274.60
2023-03-27T19:08:45.661Z,52.83
2023-03-27T19:11:14.662Z,32.70
2023-03-27T19:13:43.549Z,38.70
2023-03-27T19:16:14.829Z,21.37
2023-03-27T19:18:44.046Z,14.87
2023-03-27T19:21:12.789Z,11.33
2023-03-27T19:23:42.937Z,8.93
2023-03-27T19:26:14.581Z,270.57
2023-03-27T19:28:44.286Z,374.47
2023-03-27T19:31:13.909Z,356.90
2023-03-27T19:33:43.219Z,83.13
2023-03-27T19:36:11.917Z,99.03
2023-03-27T19:38:43.582Z,218.27
2023-03-27T19:41:13.989Z,379.90
2023-03-27T19:43:42.785Z,75.60
2023-03-27T19:46:16.250Z,28.90
2023-03-27T19:48:45.802Z,20.53
2023-03-27T19:51:14.396Z,18.13
2023-03-27T19:53:45.437Z,15.50
2023-03-27T19:56:14.135Z,215.17
2023-03-27T19:58:43.138Z,304.87
2023-03-27T20:01:13.613Z,247.70
2023-03-27T20:03:42.422Z,234.07
2023-03-27T20:06:18.613Z,31.30
2023-03-27T20:08:49.263Z,11.70
2023-03-27T20:11:17.940Z,47.43
2023-03-27T20:13:56.201Z,35.87
2023-03-27T20:16:27.543Z,143.57
2023-03-27T20:19:03.870Z,28.37
2023-03-27T20:21:34.814Z,8.87
2023-03-27T20:24:06.043Z,133.30
2023-03-27T20:26:39.505Z,161.37
2023-03-27T20:29:08.873Z,269.00
2023-03-27T20:31:38.301Z,184.00
2023-03-27T20:34:08.294Z,123.03
2023-03-27T20:36:39.310Z,18.70
2023-03-27T20:39:14.577Z,13.43
2023-03-27T20:41:43.686Z,11.47
2023-03-27T20:44:16.508Z,9.67
2023-03-27T20:46:47.822Z,9.20
2023-03-27T20:51:57.997Z,11.67
2023-03-27T20:54:29.443Z,13.13
2023-03-27T20:56:58.285Z,6.27
2023-03-27T20:59:27.537Z,9.00
2023-03-27T21:01:56.184Z,8.93
2023-03-27T21:04:26.267Z,6.30
2023-03-27T21:06:56.272Z,6.60
2023-03-27T21:09:25.753Z,7.77
2023-03-27T21:11:56.450Z,144.17
2023-03-27T21:14:26.223Z,247.63
2023-03-27T21:16:57.252Z,297.07
2023-03-27T21:19:25.862Z,219.23
2023-03-27T21:21:54.435Z,165.77
2023-03-27T21:24:23.080Z,208.43
2023-03-27T21:26:51.737Z,440.43
2023-03-27T21:29:21.764Z,143.47
2023-03-27T21:31:50.412Z,116.23
2023-03-27T21:34:19.050Z,84.27
2023-03-27T21:36:47.866Z,78.47
2023-03-27T21:39:16.617Z,310.70
2023-03-27T21:41:45.321Z,17.23
2023-03-27T21:44:14.262Z,6.43
2023-03-27T21:46:44.285Z,6.83
2023-03-27T21:49:12.936Z,5.07
2023-03-27T21:51:44.395Z,5.97
2023-03-27T21:54:12.966Z,6.47
2023-03-27T21:56:41.593Z,5.80
2023-03-27T21:59:10.323Z,7.30
2023-03-27T22:01:39.091Z,5.77
2023-03-27T22:04:09.201Z,5.77
2023-03-27T22:06:38.028Z,5.70
2023-03-27T22:09:06.458Z,5.20
2023-03-27T22:11:35.007Z,6.60
2023-03-27T22:14:03.630Z,5.30
2023-03-27T22:16:32.464Z,5.70
2023-03-27T22:19:01.199Z,4.23
2023-03-27T22:21:31.957Z,6.20
2023-03-27T22:24:01.012Z,5.20
2023-03-27T22:26:32.720Z,7.27
2023-03-27T22:29:01.405Z,5.03
2023-03-27T22:31:30.885Z,8.93
2023-03-27T22:33:59.506Z,6.27
2023-03-27T22:36:28.028Z,4.83
2023-03-27T22:38:58.028Z,4.93
2023-03-27T22:41:26.691Z,5.50
2023-03-27T22:43:55.400Z,4.60
2023-03-27T22:46:26.995Z,3.60
2023-03-27T22:48:56.620Z,6.67
2023-03-27T22:51:26.030Z,4.30
2023-03-27T22:53:54.624Z,4.30
2023-03-27T22:56:24.631Z,5.43
2023-03-27T22:58:53.132Z,4.60
2023-03-27T23:01:21.978Z,3.57
2023-03-27T23:03:50.674Z,4.00
2023-03-27T23:06:21.503Z,4.47
2023-03-27T23:08:50.640Z,3.20
2023-03-27T23:11:20.534Z,4.50
2023-03-27T23:13:50.846Z,3.83
2023-03-27T23:16:19.368Z,2.20
2023-03-27T23:18:47.854Z,2.43
2023-03-27T23:21:18.253Z,2.60
2023-03-27T23:23:47.164Z,3.97
2023-03-27T23:26:15.777Z,2.93
2023-03-27T23:28:44.515Z,3.43
2023-03-27T23:31:17.725Z,3.60
2023-03-27T23:33:48.208Z,4.00
2023-03-27T23:36:18.624Z,3.87
2023-03-27T23:38:47.902Z,4.57
2023-03-27T23:41:17.504Z,3.57
2023-03-27T23:43:46.541Z,2.57
2023-03-27T23:46:17.036Z,4.93
2023-03-27T23:48:46.092Z,4.37
2023-03-27T23:51:16.368Z,5.47
2023-03-27T23:53:46.279Z,3.00
2023-03-27T23:56:14.870Z,5.60
2023-03-27T23:58:43.469Z,4.67
