createdAt,value
2018-06-22T00:00:23.007Z,0.00
2018-06-22T00:01:22.972Z,0.00
2018-06-22T00:02:22.929Z,0.00
2018-06-22T00:03:22.901Z,0.00
2018-06-22T00:04:22.867Z,0.00
2018-06-22T00:05:22.819Z,0.00
2018-06-22T00:06:22.782Z,0.00
2018-06-22T00:07:22.741Z,0.00
2018-06-22T00:08:22.704Z,0.00
2018-06-22T00:09:22.668Z,0.00
2018-06-22T00:10:22.630Z,0.00
2018-06-22T00:11:22.590Z,0.00
2018-06-22T00:12:22.555Z,0.00
2018-06-22T00:13:22.516Z,0.00
2018-06-22T00:14:22.477Z,0.00
2018-06-22T00:15:22.443Z,0.00
2018-06-22T00:16:22.405Z,0.00
2018-06-22T00:17:22.382Z,0.00
2018-06-22T00:18:22.342Z,0.00
2018-06-22T00:19:22.291Z,0.00
2018-06-22T00:20:22.251Z,0.00
2018-06-22T00:21:22.239Z,0.00
2018-06-22T00:22:22.177Z,0.00
2018-06-22T00:23:22.142Z,0.00
2018-06-22T00:24:22.108Z,0.00
2018-06-22T00:25:22.064Z,0.00
2018-06-22T00:26:22.030Z,0.00
2018-06-22T00:27:21.992Z,0.00
2018-06-22T00:28:21.962Z,0.00
2018-06-22T00:29:21.919Z,0.00
2018-06-22T00:30:21.877Z,0.00
2018-06-22T00:31:21.838Z,0.00
2018-06-22T00:32:21.804Z,0.00
2018-06-22T00:33:21.769Z,0.00
2018-06-22T00:34:21.725Z,0.00
2018-06-22T00:35:21.695Z,0.00
2018-06-22T00:36:21.656Z,0.00
2018-06-22T00:37:21.639Z,0.00
2018-06-22T00:38:21.576Z,0.00
2018-06-22T00:39:21.536Z,0.00
2018-06-22T00:40:21.502Z,0.00
2018-06-22T00:41:21.464Z,0.00
2018-06-22T00:42:21.425Z,0.00
2018-06-22T00:43:21.389Z,0.00
2018-06-22T00:44:21.345Z,0.00
2018-06-22T00:45:21.306Z,0.00
2018-06-22T00:46:21.279Z,0.00
2018-06-22T00:47:21.242Z,0.00
2018-06-22T00:48:21.203Z,0.00
2018-06-22T00:49:21.166Z,0.00
2018-06-22T00:50:21.129Z,0.00
2018-06-22T00:51:21.089Z,0.00
2018-06-22T00:52:21.051Z,0.00
2018-06-22T00:53:21.015Z,0.00
2018-06-22T00:54:20.973Z,0.00
2018-06-22T00:55:20.933Z,0.00
2018-06-22T00:56:20.897Z,0.00
2018-06-22T00:57:20.861Z,0.00
2018-06-22T00:58:20.842Z,0.00
2018-06-22T00:59:20.787Z,0.00
2018-06-22T01:00:20.752Z,0.00
2018-06-22T01:01:20.711Z,0.00
2018-06-22T01:02:20.676Z,0.00
2018-06-22T01:03:20.637Z,0.00
2018-06-22T01:04:20.594Z,0.00
2018-06-22T01:05:20.553Z,0.00
2018-06-22T01:06:20.523Z,0.00
2018-06-22T01:07:20.480Z,0.00
2018-06-22T01:08:20.447Z,0.00
2018-06-22T01:09:20.415Z,0.00
2018-06-22T01:10:20.371Z,0.00
2018-06-22T01:11:20.330Z,0.00
2018-06-22T01:12:20.290Z,0.00
2018-06-22T01:13:20.259Z,0.00
2018-06-22T01:14:20.219Z,0.00
2018-06-22T01:15:20.181Z,0.00
2018-06-22T01:16:20.139Z,0.00
2018-06-22T01:17:20.099Z,0.00
2018-06-22T01:18:20.079Z,0.00
2018-06-22T01:19:20.029Z,0.00
2018-06-22T01:20:19.997Z,0.00
2018-06-22T01:21:19.957Z,0.00
2018-06-22T01:22:19.979Z,0.00
2018-06-22T01:23:19.875Z,0.00
2018-06-22T01:24:19.835Z,0.00
2018-06-22T01:25:19.803Z,0.00
2018-06-22T01:26:19.765Z,0.00
2018-06-22T01:27:19.726Z,0.00
2018-06-22T01:28:19.689Z,0.00
2018-06-22T01:29:19.645Z,0.00
2018-06-22T01:30:19.618Z,0.00
2018-06-22T01:31:19.584Z,0.00
2018-06-22T01:32:19.541Z,0.00
2018-06-22T01:33:19.505Z,0.00
2018-06-22T01:34:19.464Z,0.00
2018-06-22T01:35:19.427Z,0.00
2018-06-22T01:36:19.405Z,0.00
2018-06-22T01:37:19.344Z,0.00
2018-06-22T01:38:19.314Z,0.00
2018-06-22T01:39:19.278Z,0.00
2018-06-22T01:40:19.244Z,0.00
2018-06-22T01:41:19.202Z,0.00
2018-06-22T01:42:19.164Z,0.00
2018-06-22T01:43:19.121Z,0.00
2018-06-22T01:44:19.088Z,0.00
2018-06-22T01:45:19.049Z,0.00
2018-06-22T01:46:19.016Z,0.00
2018-06-22T01:47:18.974Z,0.00
2018-06-22T01:48:18.933Z,0.00
2018-06-22T01:49:18.896Z,0.00
2018-06-22T01:50:18.860Z,0.00
2018-06-22T01:51:18.820Z,0.00
2018-06-22T01:52:18.787Z,0.00
2018-06-22T01:53:18.748Z,0.00
2018-06-22T01:54:18.712Z,0.00
2018-06-22T01:55:18.687Z,0.00
2018-06-22T01:56:18.634Z,0.00
2018-06-22T01:57:18.593Z,0.00
2018-06-22T01:58:18.558Z,0.00
2018-06-22T01:59:18.528Z,0.00
2018-06-22T02:00:18.484Z,0.00
2018-06-22T02:01:18.441Z,0.00
2018-06-22T02:02:18.413Z,0.00
2018-06-22T02:03:18.369Z,0.00
2018-06-22T02:04:18.335Z,0.00
2018-06-22T02:05:18.316Z,0.00
2018-06-22T02:06:18.261Z,0.00
2018-06-22T02:07:18.216Z,0.00
2018-06-22T02:08:18.183Z,0.00
2018-06-22T02:09:18.137Z,0.00
2018-06-22T02:10:18.107Z,0.00
2018-06-22T02:11:18.073Z,0.00
2018-06-22T02:12:18.048Z,0.00
2018-06-22T02:13:18.022Z,0.00
2018-06-22T02:14:17.955Z,0.00
2018-06-22T02:15:17.946Z,0.00
2018-06-22T02:16:17.873Z,0.00
2018-06-22T02:17:17.848Z,0.00
2018-06-22T02:18:17.806Z,0.00
2018-06-22T02:19:17.764Z,0.00
2018-06-22T02:20:17.725Z,0.00
2018-06-22T02:21:17.685Z,0.00
2018-06-22T02:22:17.654Z,0.00
2018-06-22T02:23:17.616Z,0.00
2018-06-22T02:24:17.585Z,0.00
2018-06-22T02:25:17.540Z,0.00
2018-06-22T02:26:17.526Z,0.00
2018-06-22T02:27:17.472Z,0.00
2018-06-22T02:28:17.447Z,0.00
2018-06-22T02:29:17.400Z,0.00
2018-06-22T02:30:17.360Z,0.00
2018-06-22T02:31:17.315Z,0.00
2018-06-22T02:32:17.303Z,0.00
2018-06-22T02:33:17.234Z,0.00
2018-06-22T02:34:17.197Z,0.00
2018-06-22T02:35:17.162Z,0.00
2018-06-22T02:36:17.128Z,0.00
2018-06-22T02:37:17.099Z,0.00
2018-06-22T02:38:17.053Z,0.00
2018-06-22T02:39:17.021Z,0.00
2018-06-22T02:40:16.971Z,4.00
2018-06-22T02:41:16.939Z,4.00
2018-06-22T02:42:16.900Z,0.00
2018-06-22T02:43:16.860Z,0.00
2018-06-22T02:44:16.833Z,4.00
2018-06-22T02:45:16.789Z,4.00
2018-06-22T02:46:16.779Z,4.00
2018-06-22T02:47:16.705Z,4.00
2018-06-22T02:48:16.669Z,8.00
2018-06-22T02:49:16.637Z,4.00
2018-06-22T02:50:16.594Z,8.00
2018-06-22T02:51:16.555Z,8.00
2018-06-22T02:52:16.524Z,8.00
2018-06-22T02:53:16.486Z,12.00
2018-06-22T02:54:16.441Z,8.00
2018-06-22T02:55:16.413Z,8.00
2018-06-22T02:56:16.373Z,12.00
2018-06-22T02:57:16.355Z,12.00
2018-06-22T02:58:16.297Z,16.00
2018-06-22T02:59:16.256Z,16.00
2018-06-22T03:00:16.213Z,20.00
2018-06-22T03:01:16.175Z,24.00
2018-06-22T03:02:16.149Z,24.00
2018-06-22T03:03:16.102Z,28.00
2018-06-22T03:04:16.123Z,32.00
2018-06-22T03:05:16.034Z,32.00
2018-06-22T03:06:16.041Z,40.00
2018-06-22T03:07:16.002Z,40.00
2018-06-22T03:08:15.927Z,44.00
2018-06-22T03:09:15.882Z,52.00
2018-06-22T03:10:15.840Z,56.00
2018-06-22T03:11:15.868Z,60.00
2018-06-22T03:12:15.762Z,64.00
2018-06-22T03:13:15.729Z,72.00
2018-06-22T03:14:15.713Z,80.00
2018-06-22T03:15:15.649Z,88.00
2018-06-22T03:16:15.612Z,92.00
2018-06-22T03:17:15.572Z,100.00
2018-06-22T03:18:15.534Z,108.00
2018-06-22T03:19:15.514Z,120.00
2018-06-22T03:20:15.461Z,128.00
2018-06-22T03:21:15.424Z,140.00
2018-06-22T03:22:15.386Z,148.00
2018-06-22T03:23:15.352Z,156.00
2018-06-22T03:24:15.313Z,168.00
2018-06-22T03:25:15.301Z,180.00
2018-06-22T03:26:15.237Z,192.00
2018-06-22T03:27:15.209Z,204.00
2018-06-22T03:28:15.176Z,216.00
2018-06-22T03:29:15.115Z,228.00
2018-06-22T03:30:15.079Z,240.00
2018-06-22T03:31:15.049Z,256.00
2018-06-22T03:32:15.010Z,272.00
2018-06-22T03:33:14.965Z,288.00
2018-06-22T03:34:15.067Z,308.00
2018-06-22T03:35:14.887Z,332.00
2018-06-22T03:36:14.852Z,360.00
2018-06-22T03:37:15.157Z,392.00
2018-06-22T03:38:14.787Z,424.00
2018-06-22T03:39:14.739Z,452.00
2018-06-22T03:40:14.702Z,484.00
2018-06-22T03:41:14.661Z,508.00
2018-06-22T03:42:14.629Z,536.00
2018-06-22T03:43:14.594Z,560.00
2018-06-22T03:44:14.555Z,588.00
2018-06-22T03:45:14.515Z,616.00
2018-06-22T03:46:14.511Z,644.00
2018-06-22T03:47:14.435Z,680.00
2018-06-22T03:48:14.401Z,708.00
2018-06-22T03:49:14.363Z,740.00
2018-06-22T03:50:14.327Z,768.00
2018-06-22T04:08:08.345Z,1336.00
2018-06-22T04:09:08.223Z,1360.00
2018-06-22T04:10:08.181Z,1388.00
2018-06-22T04:11:08.147Z,1424.00
2018-06-22T04:12:08.104Z,1456.00
2018-06-22T04:13:08.071Z,1492.00
2018-06-22T04:14:08.038Z,1520.00
2018-06-22T04:15:07.984Z,1544.00
2018-06-22T04:16:07.942Z,1580.00
2018-06-22T04:17:07.899Z,1608.00
2018-06-22T04:18:07.887Z,1636.00
2018-06-22T04:19:07.831Z,1664.00
2018-06-22T04:20:07.788Z,1688.00
2018-06-22T04:21:07.743Z,1716.00
2018-06-22T04:22:07.721Z,1736.00
2018-06-22T04:23:07.675Z,1760.00
2018-06-22T04:24:07.634Z,1788.00
2018-06-22T04:25:07.601Z,1812.00
2018-06-22T04:26:07.570Z,1836.00
2018-06-22T04:27:07.524Z,1864.00
2018-06-22T04:28:07.475Z,1872.00
2018-06-22T04:29:07.466Z,1904.00
2018-06-22T04:30:07.398Z,1940.00
2018-06-22T04:31:07.361Z,1972.00
2018-06-22T04:32:07.328Z,2000.00
2018-06-22T04:33:07.289Z,2020.00
2018-06-22T04:34:07.245Z,2048.00
2018-06-22T04:35:07.234Z,2080.00
2018-06-22T04:36:07.174Z,2104.00
2018-06-22T04:37:07.141Z,2124.00
2018-06-22T04:38:07.106Z,2144.00
2018-06-22T04:39:07.073Z,2188.00
2018-06-22T04:40:07.021Z,2188.00
2018-06-22T04:41:06.995Z,2208.00
2018-06-22T04:42:06.941Z,2220.00
2018-06-22T04:43:06.913Z,2248.00
2018-06-22T04:44:06.892Z,2272.00
2018-06-22T04:45:06.838Z,2272.00
2018-06-22T04:46:06.802Z,2324.00
2018-06-22T04:47:06.786Z,2360.00
2018-06-22T04:48:06.727Z,2392.00
2018-06-22T04:49:06.685Z,2416.00
2018-06-22T04:50:06.665Z,2020.00
2018-06-22T04:51:06.636Z,2460.00
2018-06-22T04:52:06.570Z,2508.00
2018-06-22T04:53:06.538Z,2532.00
2018-06-22T04:54:06.501Z,2624.00
2018-06-22T04:55:06.462Z,2856.00
2018-06-22T04:56:06.443Z,2952.00
2018-06-22T04:57:06.395Z,2876.00
2018-06-22T04:58:06.352Z,2784.00
2018-06-22T04:59:06.320Z,2660.00
2018-06-22T05:00:06.273Z,2588.00
2018-06-22T05:01:06.237Z,1624.00
2018-06-22T05:02:06.201Z,2732.00
2018-06-22T05:03:06.167Z,2748.00
2018-06-22T05:04:06.127Z,2800.00
2018-06-22T05:05:06.100Z,2884.00
2018-06-22T05:06:06.050Z,3036.00
2018-06-22T05:07:06.024Z,3188.00
2018-06-22T05:08:05.985Z,3512.00
2018-06-22T05:09:05.947Z,3756.00
2018-06-22T05:10:05.912Z,2452.00
2018-06-22T05:11:05.869Z,2652.00
2018-06-22T05:12:05.832Z,3564.00
2018-06-22T05:13:05.796Z,3804.00
2018-06-22T05:14:05.752Z,3776.00
2018-06-22T05:15:05.722Z,3936.00
2018-06-22T05:16:05.691Z,3896.00
2018-06-22T05:17:05.659Z,4048.00
2018-06-22T05:18:05.643Z,3940.00
2018-06-22T05:19:05.575Z,3420.00
2018-06-22T05:20:05.536Z,3812.00
2018-06-22T05:21:05.507Z,3488.00
2018-06-22T05:22:05.479Z,3292.00
2018-06-22T05:23:05.427Z,3564.00
2018-06-22T05:24:05.389Z,3820.00
2018-06-22T05:25:05.348Z,2744.00
2018-06-22T05:26:05.314Z,4444.00
2018-06-22T05:27:05.279Z,4048.00
2018-06-22T05:28:05.250Z,2252.00
2018-06-22T05:29:05.214Z,2256.00
2018-06-22T05:30:05.194Z,2012.00
2018-06-22T05:31:05.133Z,1976.00
2018-06-22T05:32:05.131Z,2124.00
2018-06-22T05:33:05.056Z,2180.00
2018-06-22T05:34:05.021Z,2372.00
2018-06-22T05:35:04.987Z,2852.00
2018-06-22T05:36:04.964Z,2912.00
2018-06-22T05:37:04.924Z,3524.00
2018-06-22T05:38:04.877Z,3876.00
2018-06-22T05:39:04.851Z,4576.00
2018-06-22T05:40:04.806Z,4720.00
2018-06-22T05:41:04.771Z,5056.00
2018-06-22T05:42:04.744Z,4112.00
2018-06-22T05:43:04.699Z,2256.00
2018-06-22T05:44:04.656Z,2204.00
2018-06-22T05:45:04.618Z,2464.00
2018-06-22T05:46:04.581Z,2876.00
2018-06-22T05:47:04.552Z,3148.00
2018-06-22T05:48:04.512Z,2996.00
2018-06-22T05:49:04.485Z,3832.00
2018-06-22T05:50:04.439Z,4908.00
2018-06-22T05:51:04.425Z,2808.00
2018-06-22T05:52:04.367Z,2224.00
2018-06-22T05:53:04.337Z,2184.00
2018-06-22T05:54:04.298Z,2276.00
2018-06-22T05:55:04.260Z,2420.00
2018-06-22T05:56:04.218Z,2680.00
2018-06-22T05:57:04.180Z,2848.00
2018-06-22T05:58:04.142Z,2624.00
2018-06-22T05:59:04.117Z,2632.00
2018-06-22T06:00:04.088Z,2816.00
2018-06-22T06:01:04.047Z,2356.00
2018-06-22T06:02:04.010Z,2428.00
2018-06-22T06:03:03.966Z,2912.00
2018-06-22T06:04:03.924Z,3200.00
2018-06-22T06:05:03.895Z,4924.00
2018-06-22T06:06:03.855Z,5744.00
2018-06-22T06:07:03.816Z,4348.00
2018-06-22T06:08:03.787Z,4708.00
2018-06-22T06:09:03.753Z,3672.00
2018-06-22T06:10:03.717Z,5216.00
2018-06-22T06:11:03.683Z,3164.00
2018-06-22T06:12:03.640Z,2764.00
2018-06-22T06:13:03.602Z,2312.00
2018-06-22T06:14:03.563Z,2176.00
2018-06-22T06:15:03.527Z,2012.00
2018-06-22T06:16:03.484Z,2052.00
2018-06-22T06:17:03.460Z,2156.00
2018-06-22T06:18:03.445Z,2024.00
2018-06-22T06:19:03.380Z,1944.00
2018-06-22T06:20:03.359Z,1828.00
2018-06-22T06:21:03.314Z,1784.00
2018-06-22T06:22:03.274Z,1660.00
2018-06-22T06:23:03.243Z,1764.00
2018-06-22T06:24:03.203Z,2024.00
2018-06-22T06:25:03.171Z,2488.00
2018-06-22T06:26:03.125Z,2480.00
2018-06-22T06:27:03.097Z,2524.00
2018-06-22T06:28:03.054Z,2788.00
2018-06-22T06:29:03.014Z,2944.00
2018-06-22T06:30:02.982Z,3248.00
2018-06-22T06:31:02.938Z,2844.00
2018-06-22T06:32:02.908Z,2836.00
2018-06-22T06:33:02.871Z,2892.00
2018-06-22T06:34:02.866Z,2912.00
2018-06-22T06:35:02.807Z,3016.00
2018-06-22T06:36:02.758Z,3172.00
2018-06-22T06:37:02.726Z,3192.00
2018-06-22T06:38:02.696Z,3392.00
2018-06-22T06:39:02.653Z,3268.00
2018-06-22T06:40:02.616Z,3220.00
2018-06-22T06:41:02.581Z,3152.00
2018-06-22T06:42:02.542Z,3164.00
2018-06-22T06:43:02.525Z,3040.00
2018-06-22T06:44:02.480Z,3124.00
2018-06-22T06:45:02.465Z,3204.00
2018-06-22T06:46:02.397Z,3332.00
2018-06-22T06:47:02.374Z,3076.00
2018-06-22T06:48:02.326Z,2980.00
2018-06-22T06:49:02.292Z,3000.00
2018-06-22T06:50:02.252Z,2924.00
2018-06-22T06:51:02.217Z,2852.00
2018-06-22T06:52:02.177Z,2856.00
2018-06-22T06:53:02.152Z,3036.00
2018-06-22T06:54:02.111Z,3120.00
2018-06-22T06:55:02.072Z,3144.00
2018-06-22T06:56:02.047Z,3164.00
2018-06-22T06:57:02.003Z,3152.00
2018-06-22T06:58:01.958Z,3152.00
2018-06-22T06:59:01.957Z,3192.00
2018-06-22T07:00:01.885Z,3348.00
2018-06-22T07:01:01.854Z,3432.00
2018-06-22T07:02:01.816Z,3372.00
2018-06-22T07:03:02.401Z,3228.00
2018-06-22T07:04:01.774Z,3212.00
2018-06-22T07:05:01.707Z,3196.00
2018-06-22T07:06:01.672Z,3292.00
2018-06-22T07:07:01.641Z,3248.00
2018-06-22T07:08:01.592Z,3420.00
2018-06-22T07:09:01.558Z,3560.00
2018-06-22T07:10:01.525Z,3612.00
2018-06-22T07:11:01.487Z,3716.00
2018-06-22T07:12:01.472Z,3836.00
2018-06-22T07:13:01.434Z,3940.00
2018-06-22T07:14:01.380Z,3556.00
2018-06-22T07:15:01.336Z,3536.00
2018-06-22T07:16:01.324Z,3416.00
2018-06-22T07:17:01.268Z,3456.00
2018-06-22T07:18:01.237Z,3084.00
2018-06-22T07:19:01.196Z,2576.00
2018-06-22T07:20:01.155Z,2072.00
2018-06-22T07:21:01.119Z,1844.00
2018-06-22T07:22:01.084Z,2024.00
2018-06-22T07:23:01.052Z,2172.00
2018-06-22T07:24:01.014Z,2500.00
2018-06-22T07:25:00.976Z,3476.00
2018-06-22T07:26:00.942Z,3844.00
2018-06-22T07:27:00.910Z,3880.00
2018-06-22T07:28:00.863Z,4100.00
2018-06-22T07:29:00.828Z,4188.00
2018-06-22T07:30:00.795Z,4192.00
2018-06-22T07:31:00.764Z,4196.00
2018-06-22T07:32:00.718Z,4176.00
2018-06-22T07:33:00.683Z,4328.00
2018-06-22T07:34:00.659Z,4360.00
2018-06-22T07:35:00.638Z,4428.00
2018-06-22T07:36:00.622Z,4404.00
2018-06-22T07:37:00.540Z,4348.00
2018-06-22T07:38:00.511Z,4248.00
2018-06-22T07:39:00.474Z,4232.00
2018-06-22T07:40:00.430Z,4172.00
2018-06-22T07:41:00.394Z,4100.00
2018-06-22T07:42:00.384Z,3940.00
2018-06-22T07:43:00.323Z,4192.00
2018-06-22T07:44:00.388Z,4212.00
2018-06-22T07:45:00.250Z,3924.00
2018-06-22T07:46:00.216Z,3748.00
2018-06-22T07:47:00.174Z,3940.00
2018-06-22T07:48:00.148Z,3564.00
2018-06-22T07:49:00.107Z,3704.00
2018-06-22T07:50:00.077Z,3572.00
2018-06-22T07:51:00.035Z,3120.00
2018-06-22T07:51:59.993Z,3624.00
2018-06-22T07:52:59.961Z,4012.00
2018-06-22T07:53:59.950Z,3600.00
2018-06-22T07:54:59.904Z,3312.00
2018-06-22T07:55:59.884Z,2864.00
2018-06-22T07:56:59.819Z,2556.00
2018-06-22T07:57:59.804Z,2092.00
2018-06-22T07:58:59.755Z,1840.00
2018-06-22T07:59:59.707Z,1972.00
2018-06-22T08:00:59.681Z,2120.00
2018-06-22T08:01:59.637Z,1976.00
2018-06-22T08:02:59.604Z,2176.00
2018-06-22T08:03:59.561Z,2400.00
2018-06-22T08:04:59.535Z,2424.00
2018-06-22T08:05:59.498Z,2504.00
2018-06-22T08:06:59.479Z,2468.00
2018-06-22T08:07:59.453Z,2432.00
2018-06-22T08:08:59.402Z,2588.00
2018-06-22T08:09:59.347Z,2864.00
2018-06-22T08:10:59.336Z,2780.00
2018-06-22T08:11:59.280Z,2716.00
2018-06-22T08:12:59.236Z,2540.00
2018-06-22T08:13:59.208Z,2508.00
2018-06-22T08:14:59.203Z,2616.00
2018-06-22T08:15:59.142Z,2584.00
2018-06-22T08:16:59.100Z,2708.00
2018-06-22T08:17:59.054Z,2600.00
2018-06-22T08:18:59.021Z,2848.00
2018-06-22T08:19:58.991Z,3116.00
2018-06-22T08:20:58.969Z,3208.00
2018-06-22T08:21:58.916Z,3364.00
2018-06-22T08:22:58.885Z,3372.00
2018-06-22T08:23:58.837Z,3128.00
2018-06-22T08:24:58.801Z,2876.00
2018-06-22T08:25:58.766Z,2592.00
2018-06-22T08:26:58.726Z,2660.00
2018-06-22T08:27:58.718Z,3152.00
2018-06-22T08:28:58.668Z,2964.00
2018-06-22T08:29:58.626Z,2864.00
2018-06-22T08:30:58.598Z,2912.00
2018-06-22T08:31:58.553Z,2952.00
2018-06-22T08:32:58.519Z,3128.00
2018-06-22T08:33:58.479Z,3480.00
2018-06-22T08:34:58.462Z,3728.00
2018-06-22T08:35:58.399Z,4068.00
2018-06-22T08:36:58.368Z,4260.00
2018-06-22T08:37:58.338Z,4240.00
2018-06-22T08:38:58.293Z,4264.00
2018-06-22T08:39:58.271Z,4692.00
2018-06-22T08:40:58.235Z,5416.00
2018-06-22T08:41:58.308Z,5444.00
2018-06-22T08:42:58.165Z,4888.00
2018-06-22T08:43:58.120Z,4580.00
2018-06-22T08:44:58.079Z,4236.00
2018-06-22T08:45:58.043Z,3780.00
2018-06-22T08:46:58.008Z,3856.00
2018-06-22T08:47:57.989Z,3744.00
2018-06-22T08:48:57.996Z,3368.00
2018-06-22T08:49:57.912Z,3348.00
2018-06-22T08:50:57.865Z,3472.00
2018-06-22T08:51:57.838Z,3808.00
2018-06-22T08:52:57.806Z,4220.00
2018-06-22T08:53:57.764Z,4300.00
2018-06-22T08:54:57.736Z,3492.00
2018-06-22T08:55:57.690Z,2848.00
2018-06-22T08:56:57.651Z,2972.00
2018-06-22T08:57:57.615Z,3148.00
2018-06-22T08:58:57.580Z,2844.00
2018-06-22T08:59:57.549Z,2656.00
2018-06-22T09:00:57.515Z,2660.00
2018-06-22T09:01:57.478Z,2948.00
2018-06-22T09:02:57.450Z,3272.00
2018-06-22T09:03:57.397Z,3440.00
2018-06-22T09:04:57.391Z,3924.00
2018-06-22T09:05:57.333Z,4020.00
2018-06-22T09:06:57.298Z,3580.00
2018-06-22T09:07:57.268Z,3652.00
2018-06-22T09:08:57.229Z,3672.00
2018-06-22T09:09:57.187Z,3780.00
2018-06-22T09:10:57.177Z,3832.00
2018-06-22T09:11:57.120Z,3640.00
2018-06-22T09:12:57.080Z,3504.00
2018-06-22T09:13:57.058Z,3236.00
2018-06-22T09:14:57.020Z,3244.00
2018-06-22T09:15:56.998Z,3304.00
2018-06-22T09:16:56.942Z,3412.00
2018-06-22T09:17:56.935Z,3572.00
2018-06-22T09:18:56.868Z,3552.00
2018-06-22T09:19:56.848Z,3664.00
2018-06-22T09:20:56.803Z,3848.00
2018-06-22T09:21:56.767Z,4012.00
2018-06-22T09:22:56.722Z,4224.00
2018-06-22T09:23:56.690Z,4184.00
2018-06-22T09:24:56.653Z,4232.00
2018-06-22T09:25:56.624Z,4432.00
2018-06-22T09:26:56.586Z,4456.00
2018-06-22T09:27:56.545Z,4416.00
2018-06-22T09:28:56.510Z,4280.00
2018-06-22T09:29:56.474Z,4276.00
2018-06-22T09:30:56.436Z,4348.00
2018-06-22T09:31:56.436Z,4688.00
2018-06-22T09:32:56.370Z,4760.00
2018-06-22T09:33:56.339Z,4700.00
2018-06-22T09:34:56.307Z,4728.00
2018-06-22T09:35:56.263Z,4608.00
2018-06-22T09:36:56.228Z,4296.00
2018-06-22T09:37:56.195Z,4152.00
2018-06-22T09:38:56.161Z,4172.00
2018-06-22T09:39:56.114Z,3996.00
2018-06-22T09:40:56.086Z,3924.00
2018-06-22T09:41:56.071Z,4012.00
2018-06-22T09:42:56.109Z,3864.00
2018-06-22T09:43:56.011Z,3992.00
2018-06-22T09:44:55.948Z,4012.00
2018-06-22T09:45:55.924Z,4192.00
2018-06-22T09:46:55.876Z,4300.00
2018-06-22T09:47:55.833Z,4192.00
2018-06-22T09:48:55.800Z,4108.00
2018-06-22T09:49:55.771Z,3880.00
2018-06-22T09:50:55.725Z,3792.00
2018-06-22T09:51:55.695Z,3864.00
2018-06-22T09:52:55.666Z,3796.00
2018-06-22T09:53:55.622Z,3860.00
2018-06-22T09:54:55.591Z,4064.00
2018-06-22T09:55:55.557Z,4060.00
2018-06-22T09:56:55.517Z,3960.00
2018-06-22T09:57:55.483Z,3652.00
2018-06-22T09:58:55.449Z,3676.00
2018-06-22T09:59:55.412Z,3784.00
2018-06-22T10:00:55.379Z,3532.00
2018-06-22T10:01:55.341Z,3508.00
2018-06-22T10:02:55.301Z,3752.00
2018-06-22T10:03:55.267Z,4024.00
2018-06-22T10:04:55.256Z,4116.00
2018-06-22T10:05:55.237Z,3948.00
2018-06-22T10:06:55.168Z,3972.00
2018-06-22T10:07:55.130Z,4004.00
2018-06-22T10:21:10.442Z,6624.00
2018-06-22T10:22:10.378Z,6948.00
2018-06-22T10:23:10.333Z,6384.00
2018-06-22T10:24:10.287Z,6060.00
2018-06-22T10:25:10.253Z,6116.00
2018-06-22T10:26:10.237Z,6008.00
2018-06-22T10:27:10.207Z,5908.00
2018-06-22T10:28:10.134Z,5796.00
2018-06-22T10:29:10.097Z,5868.00
2018-06-22T10:30:10.063Z,6020.00
2018-06-22T10:31:10.040Z,6452.00
2018-06-22T10:32:10.000Z,7296.00
2018-06-22T10:33:09.960Z,7436.00
2018-06-22T10:34:09.921Z,7224.00
2018-06-22T10:35:09.883Z,6720.00
2018-06-22T10:36:09.847Z,6464.00
2018-06-22T10:37:09.825Z,6752.00
2018-06-22T10:38:09.776Z,7796.00
2018-06-22T10:39:09.802Z,6852.00
2018-06-22T10:40:09.712Z,7624.00
2018-06-22T10:41:09.667Z,6732.00
2018-06-22T10:42:09.635Z,6880.00
2018-06-22T10:43:09.605Z,7092.00
2018-06-22T10:44:09.590Z,6876.00
2018-06-22T10:45:09.535Z,6700.00
2018-06-22T10:46:09.510Z,7688.00
2018-06-22T10:47:09.466Z,6344.00
2018-06-22T10:48:09.429Z,6396.00
2018-06-22T10:49:09.386Z,6500.00
2018-06-22T10:50:09.353Z,6084.00
2018-06-22T10:51:09.331Z,5692.00
2018-06-22T10:52:09.291Z,5848.00
2018-06-22T10:53:09.265Z,6020.00
2018-06-22T10:54:09.219Z,6456.00
2018-06-22T10:55:09.187Z,6640.00
2018-06-22T10:56:09.149Z,6772.00
2018-06-22T10:57:09.117Z,6628.00
2018-06-22T10:58:09.090Z,6096.00
2018-06-22T10:59:09.042Z,5852.00
2018-06-22T11:00:09.034Z,5468.00
2018-06-22T11:01:08.972Z,5716.00
2018-06-22T11:02:08.941Z,6200.00
2018-06-22T11:03:08.909Z,6420.00
2018-06-22T11:04:08.878Z,6544.00
2018-06-22T11:05:08.842Z,6548.00
2018-06-22T11:06:08.809Z,6632.00
2018-06-22T11:07:08.786Z,6568.00
2018-06-22T11:08:08.738Z,6576.00
2018-06-22T11:09:08.698Z,6416.00
2018-06-22T11:10:08.666Z,6320.00
2018-06-22T11:11:08.634Z,6144.00
2018-06-22T11:12:08.610Z,5972.00
2018-06-22T11:13:08.560Z,5956.00
2018-06-22T11:14:08.527Z,6036.00
2018-06-22T11:15:08.510Z,6224.00
2018-06-22T11:16:08.465Z,5912.00
2018-06-22T11:17:08.516Z,6104.00
2018-06-22T11:18:08.394Z,6352.00
2018-06-22T11:19:08.359Z,6060.00
2018-06-22T11:20:08.322Z,5920.00
2018-06-22T11:21:08.349Z,5944.00
2018-06-22T11:22:08.253Z,5864.00
2018-06-22T11:23:08.222Z,5908.00
2018-06-22T11:24:08.187Z,5604.00
2018-06-22T11:25:08.154Z,5144.00
2018-06-22T11:26:08.118Z,5408.00
2018-06-22T11:27:08.088Z,5800.00
2018-06-22T11:28:08.045Z,5904.00
2018-06-22T11:29:08.022Z,6392.00
2018-06-22T11:30:07.988Z,7384.00
2018-06-22T11:31:07.946Z,7068.00
2018-06-22T11:32:07.943Z,6604.00
2018-06-22T11:33:07.883Z,6168.00
2018-06-22T11:34:07.853Z,6124.00
2018-06-22T11:35:07.811Z,6244.00
2018-06-22T11:36:07.783Z,6512.00
2018-06-22T11:37:07.749Z,6820.00
2018-06-22T11:38:07.720Z,7048.00
2018-06-22T11:39:07.685Z,7248.00
2018-06-22T11:40:07.648Z,6164.00
2018-06-22T11:41:07.602Z,4800.00
2018-06-22T11:42:07.570Z,5384.00
2018-06-22T11:43:07.562Z,7536.00
2018-06-22T11:44:07.512Z,7496.00
2018-06-22T11:45:07.467Z,5784.00
2018-06-22T11:46:07.453Z,6224.00
2018-06-22T11:47:07.404Z,4756.00
2018-06-22T11:48:07.377Z,4396.00
2018-06-22T11:49:07.356Z,4292.00
2018-06-22T11:50:07.311Z,4796.00
2018-06-22T11:51:07.313Z,4684.00
2018-06-22T11:52:07.231Z,4616.00
2018-06-22T11:53:07.196Z,5008.00
2018-06-22T11:54:07.187Z,5148.00
2018-06-22T11:55:07.156Z,6872.00
2018-06-22T11:56:07.112Z,5392.00
2018-06-22T11:57:07.067Z,5368.00
2018-06-22T11:58:07.032Z,6380.00
2018-06-22T11:59:07.014Z,5092.00
2018-06-22T12:00:06.966Z,3808.00
2018-06-22T12:01:06.937Z,3564.00
2018-06-22T12:02:06.911Z,3564.00
2018-06-22T12:03:06.863Z,3320.00
2018-06-22T12:04:06.827Z,3072.00
2018-06-22T12:05:06.793Z,2864.00
2018-06-22T12:06:06.761Z,2852.00
2018-06-22T12:07:06.737Z,3076.00
2018-06-22T12:08:06.704Z,3312.00
2018-06-22T12:09:06.667Z,3596.00
2018-06-22T12:10:06.627Z,4296.00
2018-06-22T12:11:06.594Z,4648.00
2018-06-22T12:12:06.556Z,4964.00
2018-06-22T12:13:06.524Z,5136.00
2018-06-22T12:14:06.505Z,5500.00
2018-06-22T12:15:06.476Z,5316.00
2018-06-22T12:16:06.435Z,5432.00
2018-06-22T12:17:06.386Z,5868.00
2018-06-22T12:18:06.360Z,6352.00
2018-06-22T12:19:06.341Z,6236.00
2018-06-22T12:20:06.297Z,6328.00
2018-06-22T12:21:06.256Z,6852.00
2018-06-22T12:22:06.224Z,7112.00
2018-06-22T12:23:06.185Z,7152.00
2018-06-22T12:24:06.154Z,5640.00
2018-06-22T12:25:06.162Z,5828.00
2018-06-22T12:26:06.083Z,5588.00
2018-06-22T12:27:06.054Z,5500.00
2018-06-22T12:28:06.021Z,6720.00
2018-06-22T12:29:05.985Z,5904.00
2018-06-22T12:30:05.957Z,6316.00
2018-06-22T12:31:05.922Z,7572.00
2018-06-22T12:32:05.881Z,7620.00
2018-06-22T12:33:05.872Z,7916.00
2018-06-22T12:34:05.814Z,6148.00
2018-06-22T12:35:05.777Z,6888.00
2018-06-22T12:36:05.741Z,5784.00
2018-06-22T12:37:05.708Z,5352.00
2018-06-22T12:38:05.676Z,5296.00
2018-06-22T12:39:05.658Z,7748.00
2018-06-22T12:40:05.618Z,6148.00
2018-06-22T12:41:05.607Z,5320.00
2018-06-22T12:42:05.547Z,5064.00
2018-06-22T12:43:05.517Z,5296.00
2018-06-22T12:44:05.471Z,4828.00
2018-06-22T12:45:05.483Z,5028.00
2018-06-22T12:46:05.414Z,5340.00
2018-06-22T12:47:05.377Z,5488.00
2018-06-22T12:48:05.346Z,5812.00
2018-06-22T12:49:05.306Z,5496.00
2018-06-22T12:50:05.297Z,4988.00
2018-06-22T12:51:05.251Z,4616.00
2018-06-22T12:52:05.218Z,4240.00
2018-06-22T12:53:05.179Z,4088.00