createdAt,value
2019-02-14T00:00:27.911Z,28.30
2019-02-14T00:02:57.625Z,29.33
2019-02-14T00:05:27.231Z,27.80
2019-02-14T00:07:57.223Z,30.00
2019-02-14T00:10:26.449Z,28.57
2019-02-14T00:12:56.097Z,28.63
2019-02-14T00:15:25.632Z,28.80
2019-02-14T00:17:54.833Z,29.20
2019-02-14T00:20:24.315Z,29.10
2019-02-14T00:22:53.607Z,30.30
2019-02-14T00:25:22.766Z,29.10
2019-02-14T00:27:51.922Z,31.63
2019-02-14T00:30:21.505Z,28.50
2019-02-14T00:32:50.928Z,31.00
2019-02-14T00:35:25.145Z,28.77
2019-02-14T00:37:50.948Z,28.67
2019-02-14T00:40:20.808Z,28.90
2019-02-14T00:42:50.507Z,30.60
2019-02-14T00:45:19.727Z,29.27
2019-02-14T00:47:48.900Z,28.83
2019-02-14T00:50:18.494Z,28.67
2019-02-14T00:52:47.634Z,31.80
2019-02-14T00:55:16.927Z,30.43
2019-02-14T00:57:46.194Z,30.47
2019-02-14T01:00:15.689Z,30.40
2019-02-14T01:02:45.674Z,28.40
2019-02-14T01:05:16.401Z,28.43
2019-02-14T01:07:45.920Z,28.10
2019-02-14T01:10:15.401Z,29.33
2019-02-14T01:12:44.568Z,28.77
2019-02-14T01:15:15.239Z,28.47
2019-02-14T01:17:44.389Z,29.50
2019-02-14T01:20:13.825Z,27.60
2019-02-14T01:22:43.115Z,26.43
2019-02-14T01:25:14.164Z,29.20
2019-02-14T01:27:43.330Z,28.40
2019-02-14T01:30:14.559Z,27.03
2019-02-14T01:32:44.115Z,26.87
2019-02-14T01:35:15.132Z,28.70
2019-02-14T01:37:44.430Z,28.73
2019-02-14T01:40:13.870Z,27.70
2019-02-14T01:42:43.033Z,27.90
2019-02-14T01:45:12.680Z,26.93
2019-02-14T01:47:41.805Z,26.13
2019-02-14T01:50:11.440Z,28.23
2019-02-14T01:52:40.989Z,27.90
2019-02-14T01:55:10.475Z,27.90
2019-02-14T01:57:39.700Z,29.70
2019-02-14T02:00:12.194Z,29.90
2019-02-14T02:02:41.359Z,27.87
2019-02-14T02:05:10.536Z,28.33
2019-02-14T02:07:40.064Z,29.47
2019-02-14T02:10:10.796Z,30.30
2019-02-14T02:12:40.559Z,29.67
2019-02-14T02:15:11.660Z,29.30
2019-02-14T02:17:41.207Z,29.10
2019-02-14T02:20:10.779Z,30.17
2019-02-14T02:22:40.062Z,29.40
2019-02-14T02:25:10.041Z,28.97
2019-02-14T02:27:39.225Z,28.63
2019-02-14T02:30:10.797Z,27.62
2019-02-14T02:32:40.318Z,29.17
2019-02-14T02:35:09.885Z,28.50
2019-02-14T02:37:39.113Z,27.97
2019-02-14T02:40:09.248Z,30.17
2019-02-14T02:42:38.423Z,30.33
2019-02-14T02:45:09.324Z,30.60
2019-02-14T02:47:38.471Z,28.17
2019-02-14T02:50:09.606Z,28.90
2019-02-14T02:52:38.791Z,29.70
2019-02-14T02:55:08.971Z,30.40
2019-02-14T02:57:38.140Z,31.87
2019-02-14T03:00:13.546Z,29.33
2019-02-14T03:02:42.749Z,31.40
2019-02-14T03:05:13.098Z,30.77
2019-02-14T03:07:42.614Z,32.47
2019-02-14T03:10:12.541Z,32.50
2019-02-14T03:12:41.747Z,30.03
2019-02-14T03:15:12.494Z,34.47
2019-02-14T03:17:41.681Z,30.00
2019-02-14T03:20:11.354Z,31.17
2019-02-14T03:22:40.641Z,32.70
2019-02-14T03:25:12.890Z,31.10
2019-02-14T03:27:42.011Z,31.83
2019-02-14T03:30:12.087Z,34.10
2019-02-14T03:32:41.257Z,33.50
2019-02-14T03:35:10.765Z,35.07
2019-02-14T03:37:39.938Z,34.30
2019-02-14T03:40:10.514Z,31.33
2019-02-14T03:42:39.802Z,34.70
2019-02-14T03:45:11.988Z,34.70
2019-02-14T03:47:41.325Z,35.20
2019-02-14T03:50:10.822Z,35.07
2019-02-14T03:52:40.023Z,36.50
2019-02-14T03:55:09.469Z,33.80
2019-02-14T03:57:39.035Z,35.00
2019-02-14T04:00:11.648Z,33.18
2019-02-14T04:02:40.826Z,39.03
2019-02-14T04:05:10.006Z,34.87
2019-02-14T04:07:39.611Z,35.30
2019-02-14T04:10:10.370Z,36.23
2019-02-14T04:12:39.530Z,36.37
2019-02-14T04:15:10.886Z,36.00
2019-02-14T04:17:40.069Z,36.10
2019-02-14T04:20:09.346Z,35.33
2019-02-14T04:22:38.536Z,38.37
2019-02-14T04:25:08.840Z,36.42
2019-02-14T04:27:38.117Z,36.93
2019-02-14T04:30:08.221Z,35.87
2019-02-14T04:32:37.351Z,38.17
2019-02-14T04:35:07.501Z,37.33
2019-02-14T04:37:37.063Z,40.20
2019-02-14T04:40:07.605Z,37.70
2019-02-14T04:42:36.844Z,37.30
2019-02-14T04:45:06.919Z,35.83
2019-02-14T04:47:36.089Z,39.27
2019-02-14T04:50:05.599Z,39.10
2019-02-14T04:52:34.754Z,40.80
2019-02-14T04:55:04.065Z,39.17
2019-02-14T04:57:33.629Z,40.80
2019-02-14T05:00:02.813Z,38.00
2019-02-14T05:02:31.988Z,39.07
2019-02-14T05:05:01.738Z,39.03
2019-02-14T05:07:31.361Z,38.43
2019-02-14T05:10:00.851Z,37.90
2019-02-14T05:12:30.318Z,41.40
2019-02-14T05:14:59.522Z,35.77
2019-02-14T05:17:28.712Z,38.37
2019-02-14T05:19:57.866Z,37.50
2019-02-14T05:22:27.305Z,40.33
2019-02-14T05:24:56.582Z,38.60
2019-02-14T05:27:25.753Z,40.27
2019-02-14T05:29:55.228Z,39.43
2019-02-14T05:32:24.802Z,38.70
2019-02-14T05:34:54.074Z,35.83
2019-02-14T05:37:23.887Z,38.80
2019-02-14T05:39:53.391Z,37.93
2019-02-14T05:42:22.569Z,37.20
2019-02-14T05:44:51.768Z,38.33
2019-02-14T05:47:21.296Z,34.63
2019-02-14T05:49:50.432Z,37.20
2019-02-14T05:52:19.996Z,36.97
2019-02-14T05:54:49.510Z,37.30
2019-02-14T05:57:18.713Z,37.83
2019-02-14T05:59:49.922Z,36.57
2019-02-14T06:02:19.887Z,39.77
2019-02-14T06:04:49.408Z,45.27
2019-02-14T06:07:18.588Z,41.60
2019-02-14T06:09:48.101Z,39.67
2019-02-14T06:12:17.256Z,42.03
2019-02-14T06:14:46.447Z,44.67
2019-02-14T06:17:15.985Z,39.73
2019-02-14T06:19:45.557Z,41.47
2019-02-14T06:22:14.996Z,38.23
2019-02-14T06:24:44.180Z,38.80
2019-02-14T06:27:13.700Z,38.83
2019-02-14T06:29:42.898Z,34.97
2019-02-14T06:32:12.071Z,39.97
2019-02-14T06:34:41.264Z,36.30
2019-02-14T06:37:10.461Z,36.17
2019-02-14T06:39:40.002Z,35.83
2019-02-14T06:42:09.572Z,36.47
2019-02-14T06:44:39.390Z,34.00
2019-02-14T06:47:08.575Z,33.53
2019-02-14T06:49:37.773Z,32.30
2019-02-14T06:52:06.977Z,32.87
2019-02-14T06:54:36.534Z,32.40
2019-02-14T06:57:05.724Z,32.45
2019-02-14T06:59:34.890Z,31.60
2019-02-14T07:02:04.058Z,30.97
2019-02-14T07:04:33.540Z,29.67
2019-02-14T07:07:03.296Z,31.27
2019-02-14T07:09:34.349Z,28.03
2019-02-14T07:12:03.934Z,30.23
2019-02-14T07:14:33.665Z,28.37
2019-02-14T07:17:04.266Z,27.77
2019-02-14T07:19:33.481Z,27.53
2019-02-14T07:22:02.943Z,28.25
2019-02-14T07:24:32.139Z,25.70
2019-02-14T07:27:01.508Z,28.00
2019-02-14T07:29:31.690Z,25.47
2019-02-14T07:32:01.200Z,25.90
2019-02-14T07:34:30.419Z,25.10
2019-02-14T07:37:00.246Z,25.27
2019-02-14T07:39:30.983Z,24.30
2019-02-14T07:42:00.290Z,24.63
2019-02-14T07:44:29.831Z,23.83
2019-02-14T07:46:59.274Z,23.53
2019-02-14T07:49:28.491Z,21.47
2019-02-14T07:51:58.154Z,22.47
2019-02-14T07:54:27.320Z,21.03
2019-02-14T07:56:56.522Z,21.90
2019-02-14T07:59:25.709Z,22.73
2019-02-14T08:01:55.143Z,23.43
2019-02-14T08:04:24.656Z,20.80
2019-02-14T08:06:54.377Z,23.77
2019-02-14T08:09:23.535Z,23.80
2019-02-14T08:11:53.032Z,20.40
2019-02-14T08:14:22.589Z,22.53
2019-02-14T08:16:51.755Z,20.60
2019-02-14T08:19:20.875Z,21.67
2019-02-14T08:21:50.063Z,23.27
2019-02-14T08:24:19.544Z,21.03
2019-02-14T08:26:48.712Z,22.80
2019-02-14T08:29:17.887Z,22.20
2019-02-14T08:31:47.402Z,21.73
2019-02-14T08:34:16.569Z,21.50
2019-02-14T08:36:46.077Z,21.23
2019-02-14T08:39:15.271Z,20.27
2019-02-14T08:41:45.500Z,19.23
2019-02-14T08:44:15.050Z,19.87
2019-02-14T08:46:44.190Z,18.60
2019-02-14T08:49:15.376Z,19.27
2019-02-14T08:51:44.968Z,19.37
2019-02-14T08:54:14.137Z,18.20
2019-02-14T08:56:43.317Z,18.10
2019-02-14T08:59:12.524Z,17.67
2019-02-14T09:01:41.721Z,17.30
2019-02-14T09:04:10.933Z,16.80
2019-02-14T09:06:40.478Z,17.93
2019-02-14T09:09:09.621Z,16.90
2019-02-14T09:11:39.064Z,18.20
2019-02-14T09:14:08.321Z,14.80
2019-02-14T09:16:37.449Z,15.20
2019-02-14T09:19:06.640Z,14.10
2019-02-14T09:21:35.815Z,15.83
2019-02-14T09:24:05.017Z,14.30
2019-02-14T09:26:34.151Z,15.40
2019-02-14T09:29:03.328Z,14.30
2019-02-14T09:31:32.492Z,14.17
2019-02-14T09:34:01.959Z,14.20
2019-02-14T09:36:31.462Z,12.90
2019-02-14T09:39:00.841Z,12.60
2019-02-14T09:41:30.377Z,13.57
2019-02-14T09:43:59.536Z,12.53
2019-02-14T09:46:28.749Z,13.50
2019-02-14T09:48:58.303Z,11.80
2019-02-14T09:51:27.576Z,13.20
2019-02-14T09:53:57.166Z,12.63
2019-02-14T09:56:26.397Z,12.70
2019-02-14T09:58:55.513Z,14.00
2019-02-14T10:01:24.668Z,11.90
2019-02-14T10:03:53.857Z,12.40
2019-02-14T10:06:23.002Z,12.60
2019-02-14T10:08:52.513Z,11.30
2019-02-14T10:11:22.241Z,11.40
2019-02-14T10:13:51.373Z,10.30
2019-02-14T10:16:20.797Z,11.70
2019-02-14T10:18:50.376Z,11.70
2019-02-14T10:21:19.570Z,10.80
2019-02-14T10:23:49.141Z,10.80
2019-02-14T10:26:18.298Z,12.27
2019-02-14T10:28:47.480Z,10.77
2019-02-14T10:31:17.074Z,11.63
2019-02-14T10:33:46.526Z,12.00
2019-02-14T10:36:15.679Z,10.83
2019-02-14T10:38:45.304Z,12.00
2019-02-14T10:41:14.435Z,11.50
2019-02-14T10:43:48.778Z,10.57
2019-02-14T10:46:15.253Z,10.87
2019-02-14T10:48:44.785Z,10.10
2019-02-14T10:51:14.672Z,10.87
2019-02-14T10:53:44.378Z,10.27
2019-02-14T10:56:13.504Z,9.73
2019-02-14T10:58:42.679Z,9.70
2019-02-14T11:01:12.219Z,9.40
2019-02-14T11:03:41.444Z,9.90
2019-02-14T11:06:11.248Z,10.10
2019-02-14T11:08:40.737Z,9.00
2019-02-14T11:11:11.702Z,9.33
2019-02-14T11:13:41.198Z,8.80
2019-02-14T11:16:10.380Z,9.20
2019-02-14T11:18:44.294Z,9.23
2019-02-14T11:21:11.135Z,9.90
2019-02-14T11:23:40.644Z,10.50
2019-02-14T11:26:09.772Z,10.13
2019-02-14T11:28:38.985Z,10.70
2019-02-14T11:31:08.178Z,9.33
2019-02-14T11:33:37.643Z,8.30
2019-02-14T11:36:06.857Z,8.87
2019-02-14T11:38:40.577Z,8.80
2019-02-14T11:41:07.513Z,8.90
2019-02-14T11:43:36.679Z,9.10
2019-02-14T11:46:05.859Z,9.57
2019-02-14T11:48:35.400Z,8.50
2019-02-14T11:51:04.926Z,8.68
2019-02-14T11:53:34.181Z,8.33
2019-02-14T11:56:03.411Z,8.97
2019-02-14T11:58:32.788Z,7.57
2019-02-14T12:01:03.181Z,7.57
2019-02-14T12:03:32.300Z,7.90
2019-02-14T12:06:01.881Z,7.23
2019-02-14T12:08:31.019Z,7.93
2019-02-14T12:11:01.628Z,7.40
2019-02-14T12:13:31.394Z,7.10
2019-02-14T12:16:00.589Z,6.87
2019-02-14T12:18:29.765Z,8.50
2019-02-14T12:20:59.197Z,7.50
2019-02-14T12:23:29.103Z,6.70
2019-02-14T12:25:58.274Z,6.60
2019-02-14T12:28:27.653Z,7.50
2019-02-14T12:30:57.140Z,5.83
2019-02-14T12:33:26.368Z,6.70
2019-02-14T12:35:55.531Z,5.80
2019-02-14T12:38:24.982Z,5.63
2019-02-14T12:40:54.187Z,5.40
2019-02-14T12:43:23.401Z,4.50
2019-02-14T12:45:52.916Z,4.93
2019-02-14T12:48:22.291Z,5.80
2019-02-14T12:50:51.475Z,5.20
2019-02-14T12:53:20.608Z,5.70
2019-02-14T12:55:50.177Z,5.60
2019-02-14T12:58:20.968Z,5.63
2019-02-14T13:00:50.174Z,6.27
2019-02-14T13:03:19.349Z,6.10
2019-02-14T13:05:48.771Z,5.90
2019-02-14T13:08:18.576Z,7.13
2019-02-14T13:10:47.783Z,6.20
2019-02-14T13:13:16.971Z,5.73
2019-02-14T13:15:46.553Z,6.00
2019-02-14T13:18:15.891Z,5.83
2019-02-14T13:20:45.051Z,5.73
2019-02-14T13:23:14.208Z,5.23
2019-02-14T13:25:43.470Z,5.60
2019-02-14T13:28:12.610Z,5.53
2019-02-14T13:30:41.794Z,5.50
2019-02-14T13:33:10.985Z,5.20
2019-02-14T13:35:41.633Z,4.83
2019-02-14T13:38:10.787Z,5.07
2019-02-14T13:40:39.975Z,5.57
2019-02-14T13:43:10.425Z,5.90
2019-02-14T13:45:40.176Z,5.23
2019-02-14T13:48:10.653Z,4.73
2019-02-14T13:50:39.807Z,5.50
2019-02-14T13:53:09.082Z,5.63
2019-02-14T13:55:38.710Z,5.97
2019-02-14T13:58:07.875Z,5.33
2019-02-14T14:00:37.201Z,5.60
2019-02-14T14:03:06.328Z,5.10
2019-02-14T14:05:35.482Z,5.10
2019-02-14T14:08:04.695Z,5.00
2019-02-14T14:10:33.833Z,5.53
2019-02-14T14:13:03.382Z,5.13
2019-02-14T14:15:32.551Z,6.30
2019-02-14T14:18:01.712Z,5.50
2019-02-14T14:20:30.933Z,5.50
2019-02-14T14:23:00.083Z,5.73
2019-02-14T14:25:29.581Z,5.60
2019-02-14T14:27:58.811Z,5.60
2019-02-14T14:30:28.300Z,5.63
2019-02-14T14:32:57.490Z,4.57
2019-02-14T14:35:27.005Z,5.60
2019-02-14T14:37:56.501Z,5.93
2019-02-14T14:40:25.880Z,5.53
2019-02-14T14:43:14.282Z,5.63
2019-02-14T14:46:01.423Z,5.92
2019-02-14T14:48:36.027Z,6.07
2019-02-14T14:51:05.734Z,7.17
2019-02-14T14:53:34.967Z,6.20
2019-02-14T14:56:04.525Z,6.20
2019-02-14T14:58:34.025Z,5.97
2019-02-14T15:01:03.572Z,5.83
2019-02-14T15:03:33.168Z,6.37
2019-02-14T15:06:02.624Z,6.73
2019-02-14T15:08:32.159Z,6.30
2019-02-14T15:11:01.680Z,6.80
2019-02-14T15:13:31.635Z,7.30
2019-02-14T15:16:01.492Z,7.00
2019-02-14T15:18:30.632Z,7.57
2019-02-14T15:21:00.306Z,6.83
2019-02-14T15:23:29.846Z,7.87
2019-02-14T15:25:59.018Z,6.80
2019-02-14T15:28:28.220Z,7.90
2019-02-14T15:30:57.706Z,7.90
2019-02-14T15:33:26.876Z,7.53
2019-02-14T15:35:56.368Z,7.03
2019-02-14T15:38:25.560Z,6.97
2019-02-14T15:40:54.776Z,5.83
2019-02-14T15:43:24.667Z,6.83
2019-02-14T15:45:53.963Z,7.30
2019-02-14T15:48:23.204Z,6.70
2019-02-14T15:50:54.419Z,7.20
2019-02-14T15:53:24.417Z,7.90
2019-02-14T15:55:53.533Z,8.17
2019-02-14T15:58:23.051Z,7.50
2019-02-14T16:00:54.207Z,7.03
2019-02-14T16:03:23.912Z,8.83
2019-02-14T16:05:53.458Z,30.50
2019-02-14T16:08:24.502Z,49.13
2019-02-14T16:10:55.904Z,26.30
2019-02-14T16:13:26.236Z,21.37
2019-02-14T16:15:58.294Z,11.60
2019-02-14T16:18:27.327Z,16.70
2019-02-14T16:20:56.524Z,14.80
2019-02-14T16:23:27.735Z,11.10
2019-02-14T16:25:57.487Z,8.90
2019-02-14T16:28:27.014Z,8.13
2019-02-14T16:30:56.912Z,8.60
2019-02-14T16:33:26.137Z,8.10
2019-02-14T16:35:55.331Z,8.07
2019-02-14T16:38:24.829Z,9.10
2019-02-14T16:40:54.004Z,9.67
2019-02-14T16:43:23.161Z,8.70
2019-02-14T16:45:52.872Z,8.70
2019-02-14T16:48:22.699Z,8.80
2019-02-14T16:50:52.558Z,7.93
2019-02-14T16:53:21.787Z,10.10
2019-02-14T16:55:51.015Z,11.67
2019-02-14T16:58:20.432Z,11.13
2019-02-14T17:00:49.569Z,9.10
2019-02-14T17:03:18.724Z,10.60
2019-02-14T17:05:47.939Z,9.93
2019-02-14T17:08:17.436Z,9.53
2019-02-14T17:10:46.961Z,9.40
2019-02-14T17:13:16.753Z,9.40
2019-02-14T17:15:46.247Z,8.60
2019-02-14T17:18:15.371Z,8.47
2019-02-14T17:20:44.908Z,7.80
2019-02-14T17:23:14.078Z,8.67
2019-02-14T17:25:43.267Z,9.67
2019-02-14T17:28:13.110Z,8.90
2019-02-14T17:30:42.284Z,9.47
2019-02-14T17:33:11.564Z,10.60
2019-02-14T17:35:41.780Z,14.77
2019-02-14T17:38:11.133Z,12.23
2019-02-14T17:40:46.094Z,12.83
2019-02-14T17:43:11.773Z,13.70
2019-02-14T17:45:42.235Z,13.50
2019-02-14T17:48:11.435Z,12.57
2019-02-14T17:50:40.761Z,12.43
2019-02-14T17:53:10.060Z,14.60
2019-02-14T17:55:39.552Z,12.40
2019-02-14T17:58:09.036Z,11.33
2019-02-14T18:00:40.335Z,12.20
2019-02-14T18:03:09.489Z,11.53
2019-02-14T18:05:39.997Z,13.73
2019-02-14T18:08:09.725Z,10.90
2019-02-14T18:10:39.111Z,11.27
2019-02-14T18:13:10.190Z,11.67
2019-02-14T18:15:39.370Z,12.50
2019-02-14T18:18:09.784Z,12.60
2019-02-14T18:20:39.736Z,18.33
2019-02-14T18:23:08.989Z,14.10
2019-02-14T18:25:38.141Z,14.17
2019-02-14T18:28:07.705Z,13.20
2019-02-14T18:30:37.121Z,17.80
2019-02-14T18:33:06.652Z,16.23
2019-02-14T18:35:36.536Z,16.53
2019-02-14T18:38:05.832Z,18.27
2019-02-14T18:40:35.348Z,17.90
2019-02-14T18:43:05.158Z,16.10
2019-02-14T18:45:35.056Z,18.00
2019-02-14T18:48:04.372Z,17.83
2019-02-14T18:50:33.499Z,24.57
2019-02-14T18:53:03.337Z,32.30
2019-02-14T18:55:33.026Z,26.80
2019-02-14T18:58:02.504Z,24.70
2019-02-14T19:00:32.446Z,27.67
2019-02-14T19:03:01.641Z,22.00
2019-02-14T19:05:31.566Z,28.83
2019-02-14T19:08:00.778Z,23.83
2019-02-14T19:10:29.906Z,18.37
2019-02-14T19:12:59.114Z,17.87
2019-02-14T19:15:28.302Z,19.20
2019-02-14T19:17:58.142Z,18.40
2019-02-14T19:20:27.653Z,15.50
2019-02-14T19:22:56.931Z,17.70
2019-02-14T19:25:29.401Z,17.80
2019-02-14T19:27:58.017Z,15.70
2019-02-14T19:30:28.234Z,17.53
2019-02-14T19:32:57.392Z,19.20
2019-02-14T19:35:26.641Z,17.10
2019-02-14T19:37:56.265Z,24.47
2019-02-14T19:40:25.407Z,19.40
2019-02-14T19:42:54.840Z,24.60
2019-02-14T19:45:24.388Z,27.83
2019-02-14T19:47:54.374Z,24.23
2019-02-14T19:50:23.875Z,25.30
2019-02-14T19:52:53.173Z,18.03
2019-02-14T19:55:22.763Z,19.60
2019-02-14T19:57:52.216Z,18.50
2019-02-14T20:00:21.412Z,26.53
2019-02-14T20:02:50.904Z,32.80
2019-02-14T20:05:21.319Z,26.47
2019-02-14T20:07:50.829Z,23.83
2019-02-14T20:10:20.097Z,31.77
2019-02-14T20:12:49.278Z,31.90
2019-02-14T20:15:18.486Z,30.73
2019-02-14T20:17:47.668Z,26.73
2019-02-14T20:20:17.245Z,24.47
2019-02-14T20:22:46.428Z,24.50
2019-02-14T20:25:16.445Z,22.65
2019-02-14T20:27:45.641Z,23.77
2019-02-14T20:30:15.350Z,24.10
2019-02-14T20:32:44.691Z,21.90
2019-02-14T20:35:14.250Z,19.37
2019-02-14T20:37:43.748Z,21.87
2019-02-14T20:40:13.272Z,33.10
2019-02-14T20:42:42.528Z,31.00
2019-02-14T20:45:12.545Z,31.17
2019-02-14T20:47:41.758Z,26.17
2019-02-14T20:50:12.450Z,24.00
2019-02-14T20:52:41.745Z,23.73
2019-02-14T20:55:12.939Z,21.60
2019-02-14T20:57:42.520Z,19.47
2019-02-14T21:00:34.389Z,19.50
2019-02-14T21:03:03.571Z,18.50
2019-02-14T21:05:33.026Z,16.63
2019-02-14T21:08:02.536Z,17.80
2019-02-14T21:10:32.036Z,19.00
2019-02-14T21:13:01.393Z,18.27
2019-02-14T21:15:30.567Z,20.72
2019-02-14T21:18:00.147Z,23.10
2019-02-14T21:20:30.097Z,20.87
2019-02-14T21:23:00.053Z,21.60
2019-02-14T21:25:29.265Z,20.43
2019-02-14T21:27:58.432Z,23.17
2019-02-14T21:30:27.643Z,21.83
2019-02-14T21:32:56.829Z,20.97
2019-02-14T21:35:27.107Z,20.73
2019-02-14T21:37:56.332Z,19.77
2019-02-14T21:40:25.784Z,19.53
2019-02-14T21:42:55.030Z,19.37
2019-02-14T21:45:24.204Z,18.40
2019-02-14T21:47:53.490Z,16.03
2019-02-14T21:50:22.696Z,15.23
2019-02-14T21:52:51.827Z,28.27
2019-02-14T21:55:21.026Z,24.90
2019-02-14T21:57:50.616Z,28.27
2019-02-14T22:00:20.526Z,34.27
2019-02-14T22:02:49.692Z,27.73
2019-02-14T22:05:24.394Z,20.67
2019-02-14T22:07:50.164Z,15.77
2019-02-14T22:10:19.406Z,14.47
2019-02-14T22:12:48.887Z,18.63
2019-02-14T22:15:18.366Z,16.70
2019-02-14T22:17:47.597Z,18.20
2019-02-14T22:20:16.716Z,14.03
2019-02-14T22:22:45.920Z,17.40
2019-02-14T22:25:15.109Z,17.30
2019-02-14T22:27:44.313Z,18.07
2019-02-14T22:30:15.874Z,23.30
2019-02-14T22:32:45.384Z,20.77
2019-02-14T22:35:14.707Z,26.07
2019-02-14T22:37:44.276Z,18.07
2019-02-14T22:40:13.524Z,17.23
2019-02-14T22:42:47.045Z,16.53
2019-02-14T22:45:14.194Z,13.70
2019-02-14T22:47:44.311Z,14.03
2019-02-14T22:50:13.503Z,13.80
2019-02-14T22:52:42.683Z,13.17
2019-02-14T22:55:11.868Z,13.37
2019-02-14T22:57:41.459Z,13.00
2019-02-14T23:00:30.014Z,13.57
2019-02-14T23:02:59.186Z,15.47
2019-02-14T23:05:28.773Z,14.70
2019-02-14T23:07:58.290Z,13.30
2019-02-14T23:10:28.235Z,13.20
2019-02-14T23:12:57.412Z,12.53
2019-02-14T23:15:26.909Z,13.67
2019-02-14T23:17:56.213Z,13.00
2019-02-14T23:20:25.590Z,12.40
2019-02-14T23:22:54.750Z,10.97
2019-02-14T23:25:23.909Z,11.30
2019-02-14T23:27:53.454Z,11.90
2019-02-14T23:30:22.671Z,10.60
2019-02-14T23:32:51.867Z,12.40
2019-02-14T23:35:22.635Z,11.70
2019-02-14T23:37:51.803Z,11.90
2019-02-14T23:40:21.030Z,15.00
2019-02-14T23:42:50.869Z,11.10
2019-02-14T23:45:20.208Z,12.40
2019-02-14T23:47:49.376Z,11.57
2019-02-14T23:50:18.875Z,12.33
2019-02-14T23:52:48.735Z,11.03
2019-02-14T23:55:18.575Z,11.40
2019-02-14T23:57:48.412Z,11.47
