createdAt,value
2024-01-10T00:00:39.515Z,102227.09
2024-01-10T00:02:02.176Z,102232.25
2024-01-10T00:03:28.959Z,102222.84
2024-01-10T00:07:07.026Z,102228.31
2024-01-10T00:08:43.511Z,102228.31
2024-01-10T00:10:05.939Z,102229.22
2024-01-10T00:12:12.066Z,102230.09
2024-01-10T00:14:12.332Z,102228.53
2024-01-10T00:15:55.240Z,102231.28
2024-01-10T00:17:18.223Z,102234.84
2024-01-10T00:18:42.221Z,102233.22
2024-01-10T00:20:07.896Z,102241.03
2024-01-10T00:22:24.348Z,102239.38
2024-01-10T00:23:27.778Z,102231.97
2024-01-10T00:25:34.014Z,102236.34
2024-01-10T00:27:06.331Z,102234.56
2024-01-10T00:28:40.195Z,102234.66
2024-01-10T00:30:03.778Z,102243.22
2024-01-10T00:31:27.649Z,102237.28
2024-01-10T00:36:25.639Z,102239.16
2024-01-10T00:37:50.673Z,102234.06
2024-01-10T00:39:16.644Z,102238.25
2024-01-10T00:40:39.734Z,102239.06
2024-01-10T00:42:02.409Z,102238.25
2024-01-10T00:43:23.244Z,102242.59
2024-01-10T00:44:45.760Z,102237.63
2024-01-10T00:46:11.022Z,102245.22
2024-01-10T00:48:02.231Z,102241.88
2024-01-10T00:49:27.576Z,102241.03
2024-01-10T00:53:01.158Z,102241.09
2024-01-10T00:54:40.152Z,102243.53
2024-01-10T00:56:23.998Z,102241.69
2024-01-10T00:59:37.598Z,102246.91
2024-01-10T01:01:53.823Z,102250.50
2024-01-10T01:03:16.869Z,102248.06
2024-01-10T01:04:40.041Z,102243.66
2024-01-10T01:06:04.334Z,102251.34
2024-01-10T01:07:49.663Z,102244.50
2024-01-10T01:10:02.957Z,102233.22
2024-01-10T01:12:06.156Z,102235.91
2024-01-10T01:13:10.445Z,102246.28
2024-01-10T01:18:51.484Z,102236.88
2024-01-10T01:20:34.680Z,102238.56
2024-01-10T01:22:06.054Z,102238.56
2024-01-10T01:23:36.020Z,102245.47
2024-01-10T01:25:23.529Z,102245.63
2024-01-10T01:26:50.154Z,102241.38
2024-01-10T01:28:11.580Z,102244.75
2024-01-10T01:29:40.028Z,102237.72
2024-01-10T01:31:25.029Z,102244.72
2024-01-10T01:32:50.618Z,102242.31
2024-01-10T01:35:31.575Z,102239.69
2024-01-10T01:39:04.957Z,102235.25
2024-01-10T01:41:14.994Z,102238.94
2024-01-10T01:43:23.651Z,102231.34
2024-01-10T01:44:51.201Z,102237.47
2024-01-10T01:46:23.361Z,102235.00
2024-01-10T01:48:06.888Z,102235.94
2024-01-10T01:49:32.831Z,102228.28
2024-01-10T01:51:00.009Z,102230.09
2024-01-10T01:52:24.330Z,102230.06
2024-01-10T01:53:51.333Z,102233.47
2024-01-10T01:56:17.680Z,102227.31
2024-01-10T01:57:40.689Z,102227.47
2024-01-10T01:59:04.780Z,102221.53
2024-01-10T02:02:11.159Z,102219.56
2024-01-10T02:03:36.576Z,102223.72
2024-01-10T02:05:23.122Z,102223.06
2024-01-10T02:06:47.203Z,102221.53
2024-01-10T02:08:21.675Z,102222.38
2024-01-10T02:12:39.611Z,102221.16
2024-01-10T02:14:44.493Z,102205.72
2024-01-10T02:15:56.016Z,102212.53
2024-01-10T02:17:53.644Z,102217.47
2024-01-10T02:19:34.391Z,102213.38
2024-01-10T02:21:34.663Z,102211.59
2024-01-10T02:23:03.762Z,102209.06
2024-01-10T02:24:27.809Z,102200.41
2024-01-10T02:28:52.595Z,102206.47
2024-01-10T02:32:46.714Z,102204.59
2024-01-10T02:35:18.456Z,102202.81
2024-01-10T02:37:16.642Z,102203.84
2024-01-10T02:38:55.001Z,102200.25
2024-01-10T02:41:56.078Z,102214.13
2024-01-10T02:43:30.472Z,102204.63
2024-01-10T02:44:55.248Z,102202.09
2024-01-10T02:46:59.289Z,102206.19
2024-01-10T02:48:34.076Z,102200.84
2024-01-10T02:50:11.149Z,102201.78
2024-01-10T02:51:40.721Z,102197.59
2024-01-10T02:53:18.690Z,102204.50
2024-01-10T02:54:46.283Z,102201.94
2024-01-10T02:56:20.022Z,102199.34
2024-01-10T02:57:45.911Z,102202.03
2024-01-10T03:01:18.086Z,102207.34
2024-01-10T03:04:00.393Z,102204.78
2024-01-10T03:04:57.837Z,102203.19
2024-01-10T03:06:23.868Z,102204.81
2024-01-10T03:09:05.249Z,102203.97
2024-01-10T03:09:48.725Z,102196.44
2024-01-10T03:15:25.541Z,102187.78
2024-01-10T03:17:04.493Z,102190.22
2024-01-10T03:18:34.980Z,102192.97
2024-01-10T03:20:35.799Z,102191.38
2024-01-10T03:22:03.288Z,102188.06
2024-01-10T03:23:24.470Z,102190.75
2024-01-10T03:24:47.597Z,102194.09
2024-01-10T03:26:59.995Z,102194.97
2024-01-10T03:28:36.326Z,102192.44
2024-01-10T03:30:05.530Z,102184.94
2024-01-10T03:32:15.598Z,102189.25
2024-01-10T03:34:38.457Z,102193.47
2024-01-10T03:38:21.140Z,102191.94
2024-01-10T03:40:38.746Z,102189.44
2024-01-10T03:42:08.956Z,102195.63
2024-01-10T03:43:34.622Z,102189.63
2024-01-10T03:45:05.935Z,102178.38
2024-01-10T03:46:49.509Z,102182.59
2024-01-10T03:48:12.576Z,102175.81
2024-01-10T03:50:23.651Z,102176.47
2024-01-10T03:51:55.674Z,102177.31
2024-01-10T03:53:48.864Z,102181.53
2024-01-10T03:55:49.826Z,102175.59
2024-01-10T03:58:09.881Z,102183.22
2024-01-10T04:04:54.193Z,102179.41
2024-01-10T04:08:49.357Z,102178.59
2024-01-10T04:10:17.096Z,102176.88
2024-01-10T04:11:42.328Z,102184.50
2024-01-10T04:13:37.019Z,102186.25
2024-01-10T04:15:20.367Z,102183.91
2024-01-10T04:17:01.404Z,102188.16
2024-01-10T04:18:50.458Z,102189.00
2024-01-10T04:20:13.707Z,102190.91
2024-01-10T04:22:34.315Z,102191.63
2024-01-10T04:24:28.274Z,102191.69
2024-01-10T04:26:10.228Z,102198.47
2024-01-10T04:28:15.248Z,102199.25
2024-01-10T04:29:40.451Z,102196.84
2024-01-10T04:31:11.996Z,102205.28
2024-01-10T04:33:12.748Z,102206.16
2024-01-10T04:34:33.707Z,102202.94
2024-01-10T04:40:27.762Z,102208.84
2024-01-10T04:41:59.991Z,102207.28
2024-01-10T04:43:52.626Z,102204.50
2024-01-10T04:45:42.411Z,102209.66
2024-01-10T04:47:10.661Z,102214.00
2024-01-10T04:48:45.803Z,102216.56
2024-01-10T04:50:16.575Z,102220.84
2024-01-10T04:52:27.029Z,102220.00
2024-01-10T04:54:30.007Z,102210.47
2024-01-10T04:56:04.716Z,102225.94
2024-01-10T04:57:34.310Z,102226.78
2024-01-10T04:58:57.618Z,102229.31
2024-01-10T05:00:22.818Z,102224.19
2024-01-10T05:05:37.722Z,102235.09
2024-01-10T05:07:09.168Z,102229.19
2024-01-10T05:08:31.269Z,102230.00
2024-01-10T05:16:40.547Z,102234.41
2024-01-10T05:18:05.173Z,102233.56
2024-01-10T05:19:27.957Z,102237.75
2024-01-10T05:20:54.746Z,102238.50
2024-01-10T05:22:27.001Z,102232.38
2024-01-10T05:24:21.467Z,102232.59
2024-01-10T05:25:57.181Z,102231.06
2024-01-10T05:27:25.618Z,102230.41
2024-01-10T05:28:48.084Z,102232.13
2024-01-10T05:30:10.383Z,102222.75
2024-01-10T05:31:32.749Z,102231.38
2024-01-10T05:32:59.382Z,102232.13
2024-01-10T05:35:23.922Z,102228.81
2024-01-10T05:39:13.844Z,102233.88
2024-01-10T05:41:05.866Z,102228.63
2024-01-10T05:47:16.386Z,102228.63
2024-01-10T05:51:12.864Z,102227.69
2024-01-10T05:57:00.336Z,102232.03
2024-01-10T05:58:57.677Z,102229.47
2024-01-10T06:00:20.616Z,102228.69
2024-01-10T06:04:20.655Z,102238.97
2024-01-10T06:06:28.802Z,102236.31
2024-01-10T06:08:03.742Z,102239.53
2024-01-10T06:10:13.402Z,102234.63
2024-01-10T06:14:13.486Z,102248.28
2024-01-10T06:18:46.109Z,102249.81
2024-01-10T06:20:06.296Z,102250.78
2024-01-10T06:21:29.874Z,102241.34
2024-01-10T06:23:06.047Z,102254.25
2024-01-10T06:24:44.335Z,102259.34
2024-01-10T06:26:27.350Z,102259.34
2024-01-10T06:28:28.064Z,102261.91
2024-01-10T06:30:20.558Z,102256.88
2024-01-10T06:32:17.175Z,102255.34
2024-01-10T06:33:43.169Z,102257.00
2024-01-10T06:35:11.724Z,102256.19
2024-01-10T06:36:37.259Z,102259.53
2024-01-10T06:38:07.633Z,102257.84
2024-01-10T06:39:39.476Z,102261.25
2024-01-10T06:45:35.835Z,102271.53
2024-01-10T06:46:59.318Z,102270.59
2024-01-10T06:48:21.480Z,102271.44
2024-01-10T06:49:44.873Z,102277.34
2024-01-10T06:51:15.656Z,102266.88
2024-01-10T06:52:47.878Z,102272.00
2024-01-10T06:56:32.509Z,102278.69
2024-01-10T06:57:58.302Z,102274.44
2024-01-10T06:59:22.097Z,102274.38
2024-01-10T07:00:44.942Z,102270.13
2024-01-10T07:02:10.438Z,102275.16
2024-01-10T07:03:33.412Z,102267.31
2024-01-10T07:04:59.491Z,102271.59
2024-01-10T07:06:22.372Z,102283.53
2024-01-10T07:07:57.152Z,102281.81
2024-01-10T07:09:30.073Z,102283.63
2024-01-10T07:10:52.499Z,102280.97
2024-01-10T07:12:15.453Z,102284.38
2024-01-10T07:13:38.292Z,102280.97
2024-01-10T07:15:01.870Z,102275.72
2024-01-10T07:16:27.636Z,102285.91
2024-01-10T07:17:50.945Z,102285.06
2024-01-10T07:19:16.928Z,102289.31
2024-01-10T07:20:40.375Z,102286.66
2024-01-10T07:22:12.810Z,102293.34
2024-01-10T07:25:42.135Z,102293.09
2024-01-10T07:27:34.911Z,102283.75
2024-01-10T07:28:58.397Z,102290.56
2024-01-10T07:30:19.276Z,102297.56
2024-01-10T07:31:42.303Z,102285.53
2024-01-10T07:34:47.722Z,102287.72
2024-01-10T07:36:12.549Z,102292.78
2024-01-10T07:37:39.160Z,102283.25
2024-01-10T07:39:04.201Z,102284.88
2024-01-10T07:40:28.320Z,102285.56
2024-01-10T07:41:51.760Z,102285.38
2024-01-10T07:43:15.714Z,102280.25
2024-01-10T07:44:38.950Z,102281.78
2024-01-10T07:46:03.152Z,102289.47
2024-01-10T07:48:29.872Z,102288.47
2024-01-10T07:49:55.903Z,102278.91
2024-01-10T07:51:21.291Z,102277.06
2024-01-10T07:52:44.843Z,102281.19
2024-01-10T07:54:10.400Z,102281.25
2024-01-10T07:55:32.237Z,102277.63
2024-01-10T07:57:01.158Z,102280.09
2024-01-10T07:58:24.119Z,102284.25
2024-01-10T07:59:47.285Z,102283.28
2024-01-10T08:01:13.087Z,102280.50
2024-01-10T08:02:37.032Z,102289.13
2024-01-10T08:04:03.251Z,102288.34
2024-01-10T08:05:26.350Z,102286.50
2024-01-10T08:06:48.668Z,102285.78
2024-01-10T08:08:11.760Z,102291.59
2024-01-10T08:09:38.490Z,102282.81
2024-01-10T08:11:01.336Z,102285.34
2024-01-10T08:12:24.511Z,102280.88
2024-01-10T08:13:47.375Z,102289.13
2024-01-10T08:15:09.812Z,102286.47
2024-01-10T08:16:32.870Z,102288.84
2024-01-10T08:17:55.733Z,102288.13
2024-01-10T08:19:21.682Z,102284.78
2024-01-10T08:20:53.321Z,102289.66
2024-01-10T08:22:16.060Z,102283.63
2024-01-10T08:23:39.360Z,102287.88
2024-01-10T08:25:08.776Z,102291.41
2024-01-10T08:26:31.417Z,102286.88
2024-01-10T08:27:57.386Z,102288.31
2024-01-10T08:29:23.294Z,102292.63
2024-01-10T08:30:46.188Z,102290.84
2024-01-10T08:32:11.773Z,102282.13
2024-01-10T08:33:36.338Z,102279.38
2024-01-10T08:34:59.409Z,102290.53
2024-01-10T08:36:22.036Z,102303.16
2024-01-10T08:37:44.583Z,102303.81
2024-01-10T08:39:06.483Z,102302.13
2024-01-10T08:40:29.782Z,102300.94
2024-01-10T08:41:53.573Z,102304.00
2024-01-10T08:43:15.316Z,102303.47
2024-01-10T08:44:38.827Z,102302.41
2024-01-10T08:46:02.083Z,102308.97
2024-01-10T08:47:24.819Z,102301.91
2024-01-10T08:48:49.920Z,102309.53
2024-01-10T08:50:12.323Z,102309.63
2024-01-10T08:51:35.513Z,102315.41
2024-01-10T08:52:57.787Z,102311.53
2024-01-10T08:54:21.724Z,102316.72
2024-01-10T08:55:44.944Z,102318.34
2024-01-10T08:57:07.299Z,102315.09
2024-01-10T08:58:30.834Z,102316.72
2024-01-10T08:59:52.871Z,102311.22
2024-01-10T09:01:16.047Z,102313.25
2024-01-10T09:02:39.567Z,102307.09
2024-01-10T09:04:02.321Z,102317.25
2024-01-10T09:05:25.021Z,102312.63
2024-01-10T09:06:46.982Z,102309.06
2024-01-10T09:08:09.578Z,102308.72
2024-01-10T09:09:31.435Z,102315.66
2024-01-10T09:10:53.724Z,102311.38
2024-01-10T09:12:16.392Z,102299.13
2024-01-10T09:13:42.321Z,102303.41
2024-01-10T09:15:05.369Z,102297.25
2024-01-10T09:16:27.334Z,102300.22
2024-01-10T09:17:49.597Z,102300.16
2024-01-10T09:19:12.422Z,102303.50
2024-01-10T09:20:37.683Z,102303.19
2024-01-10T09:22:01.108Z,102294.31
2024-01-10T09:23:23.591Z,102295.94
2024-01-10T09:24:46.775Z,102288.00
2024-01-10T09:26:10.520Z,102289.66
2024-01-10T09:27:33.092Z,102290.03
2024-01-10T09:28:55.915Z,102288.13
2024-01-10T09:30:20.102Z,102291.31
2024-01-10T09:31:44.109Z,102287.13
2024-01-10T09:33:07.183Z,102287.91
2024-01-10T09:34:29.290Z,102286.91
2024-01-10T09:35:52.036Z,102280.59
2024-01-10T09:37:15.058Z,102287.09
2024-01-10T09:38:39.850Z,102290.66
2024-01-10T09:40:02.619Z,102290.72
2024-01-10T09:41:27.497Z,102290.31
2024-01-10T09:42:53.480Z,102288.56
2024-01-10T09:44:16.527Z,102284.50
2024-01-10T09:45:39.587Z,102280.50
2024-01-10T09:47:00.372Z,102281.75
2024-01-10T09:48:23.314Z,102280.41
2024-01-10T09:49:48.249Z,102278.59
2024-01-10T09:51:12.218Z,102274.47
2024-01-10T09:52:43.604Z,102278.50
2024-01-10T09:54:08.022Z,102274.75
2024-01-10T09:55:37.109Z,102273.47
2024-01-10T09:57:00.030Z,102274.13
2024-01-10T09:58:23.631Z,102275.19
2024-01-10T09:59:50.688Z,102275.34
2024-01-10T10:01:13.837Z,102270.63
2024-01-10T10:02:37.085Z,102259.44
2024-01-10T10:03:59.742Z,102259.13
2024-01-10T10:05:25.327Z,102258.94
2024-01-10T10:06:48.095Z,102263.16
2024-01-10T10:08:15.173Z,102266.84
2024-01-10T10:09:37.437Z,102263.34
2024-01-10T10:11:00.753Z,102259.78
2024-01-10T10:12:24.475Z,102261.19
2024-01-10T10:13:47.038Z,102252.19
2024-01-10T10:15:28.336Z,102255.06
2024-01-10T10:16:50.595Z,102260.63
2024-01-10T10:18:17.677Z,102260.78
2024-01-10T10:19:41.682Z,102256.63
2024-01-10T10:21:13.612Z,102255.31
2024-01-10T10:22:36.162Z,102254.47
2024-01-10T10:24:03.434Z,102250.97
2024-01-10T10:25:26.190Z,102256.09
2024-01-10T10:26:50.606Z,102255.88
2024-01-10T10:28:21.351Z,102250.41
2024-01-10T10:29:52.832Z,102249.19
2024-01-10T10:31:16.508Z,102247.81
2024-01-10T10:32:39.377Z,102252.25
2024-01-10T10:34:05.214Z,102247.78
2024-01-10T10:35:37.499Z,102256.06
2024-01-10T10:37:02.420Z,102258.69
2024-01-10T10:38:26.302Z,102250.97
2024-01-10T10:39:49.409Z,102246.19
2024-01-10T10:41:13.707Z,102247.53
2024-01-10T10:42:37.834Z,102249.06
2024-01-10T10:44:01.980Z,102244.94
2024-01-10T10:45:28.859Z,102244.78
2024-01-10T10:47:06.171Z,102247.69
2024-01-10T10:48:38.401Z,102250.91
2024-01-10T10:50:10.474Z,102246.63
2024-01-10T10:51:40.605Z,102246.78
2024-01-10T10:53:06.736Z,102248.69
2024-01-10T10:54:37.844Z,102240.03
2024-01-10T10:56:00.549Z,102242.44
2024-01-10T10:57:24.474Z,102236.50
2024-01-10T10:58:49.118Z,102240.41
2024-01-10T11:00:15.751Z,102232.75
2024-01-10T11:01:39.407Z,102233.50
2024-01-10T11:03:03.398Z,102229.22
2024-01-10T11:04:28.031Z,102226.03
2024-01-10T11:05:50.746Z,102232.69
2024-01-10T11:07:16.852Z,102220.97
2024-01-10T11:09:02.847Z,102223.81
2024-01-10T11:10:31.108Z,102224.25
2024-01-10T11:12:10.404Z,102219.78
2024-01-10T11:13:59.738Z,102215.75
2024-01-10T11:15:33.238Z,102217.09
2024-01-10T11:17:33.882Z,102207.94
2024-01-10T11:18:56.577Z,102212.66
2024-01-10T11:20:50.816Z,102206.41
2024-01-10T11:22:52.064Z,102199.75
2024-01-10T11:24:17.165Z,102206.41
2024-01-10T11:25:41.728Z,102198.78
2024-01-10T11:27:13.512Z,102200.84
2024-01-10T11:28:38.161Z,102198.56
2024-01-10T11:30:01.973Z,102206.66
2024-01-10T11:31:42.482Z,102202.56
2024-01-10T11:33:28.056Z,102198.41
2024-01-10T11:35:00.154Z,102198.38
2024-01-10T11:36:29.617Z,102193.84
2024-01-10T11:37:53.218Z,102188.75
2024-01-10T11:39:16.195Z,102186.41
2024-01-10T11:40:56.194Z,102188.56
2024-01-10T11:42:31.093Z,102183.75
2024-01-10T11:44:24.344Z,102183.22
2024-01-10T11:45:59.047Z,102177.16
2024-01-10T11:47:23.183Z,102174.47
2024-01-10T11:48:46.223Z,102176.75
2024-01-10T11:50:10.870Z,102176.38
2024-01-10T11:51:34.030Z,102172.66
2024-01-10T11:52:57.970Z,102174.34
2024-01-10T11:54:46.193Z,102173.47
2024-01-10T11:56:15.308Z,102177.34
2024-01-10T11:57:44.454Z,102170.09
2024-01-10T11:59:13.806Z,102169.75
2024-01-10T12:00:37.368Z,102163.22
2024-01-10T12:02:01.368Z,102167.31
2024-01-10T12:03:24.689Z,102164.22
2024-01-10T12:04:49.227Z,102166.69
2024-01-10T12:06:12.635Z,102156.66
2024-01-10T12:07:36.094Z,102160.00
2024-01-10T12:09:00.456Z,102161.09
2024-01-10T12:10:23.793Z,102157.84
2024-01-10T12:11:47.929Z,102162.81
2024-01-10T12:13:11.818Z,102156.66
2024-01-10T12:14:35.134Z,102154.34
2024-01-10T12:15:59.095Z,102152.91
2024-01-10T12:17:22.524Z,102150.47
2024-01-10T12:18:45.233Z,102146.00
2024-01-10T12:20:08.725Z,102142.44
2024-01-10T12:21:32.728Z,102143.22
2024-01-10T12:22:55.811Z,102150.78
2024-01-10T12:24:30.492Z,102143.59
2024-01-10T12:25:56.622Z,102144.84
2024-01-10T12:27:24.820Z,102141.53
2024-01-10T12:29:00.358Z,102140.19
2024-01-10T12:30:24.974Z,102141.34
2024-01-10T12:31:47.567Z,102144.56
2024-01-10T12:33:15.516Z,102151.78
2024-01-10T12:34:42.449Z,102143.03
2024-01-10T12:36:13.194Z,102140.34
2024-01-10T12:37:37.658Z,102132.16
2024-01-10T12:39:00.479Z,102144.06
2024-01-10T12:40:24.824Z,102139.03
2024-01-10T12:41:55.565Z,102140.47
2024-01-10T12:43:18.900Z,102136.44
2024-01-10T12:44:46.540Z,102139.63
2024-01-10T12:46:10.601Z,102140.09
2024-01-10T12:47:37.597Z,102135.84
2024-01-10T12:49:05.860Z,102139.09
2024-01-10T12:50:28.803Z,102129.47
2024-01-10T12:51:51.375Z,102127.84
2024-01-10T12:53:15.900Z,102129.91
2024-01-10T12:54:39.393Z,102127.00
2024-01-10T12:56:02.556Z,102131.22
2024-01-10T12:57:28.219Z,102128.97
2024-01-10T12:58:50.837Z,102131.38
2024-01-10T13:00:16.147Z,102130.44
2024-01-10T13:01:39.490Z,102134.91
2024-01-10T13:03:01.755Z,102134.41
2024-01-10T13:04:24.911Z,102134.97
2024-01-10T13:05:47.781Z,102135.25
2024-01-10T13:07:10.651Z,102133.38
2024-01-10T13:08:35.565Z,102129.06
2024-01-10T13:09:59.429Z,102128.88
2024-01-10T13:11:23.401Z,102127.84
2024-01-10T13:12:47.769Z,102135.41
2024-01-10T13:14:11.373Z,102129.88
2024-01-10T13:15:34.620Z,102121.72
2024-01-10T13:17:00.507Z,102126.69
2024-01-10T13:18:23.511Z,102124.91
2024-01-10T13:19:50.670Z,102123.72
2024-01-10T13:21:15.259Z,102119.06
2024-01-10T13:22:38.322Z,102122.13
2024-01-10T13:24:01.146Z,102124.16
2024-01-10T13:25:27.542Z,102119.88
2024-01-10T13:26:51.451Z,102114.50
2024-01-10T13:28:14.968Z,102118.53
2024-01-10T13:29:39.845Z,102116.94
2024-01-10T13:31:03.673Z,102115.09
2024-01-10T13:32:28.094Z,102118.97
2024-01-10T13:33:53.296Z,102117.88
2024-01-10T13:35:22.923Z,102119.41
2024-01-10T13:36:46.936Z,102118.03
2024-01-10T13:38:10.125Z,102111.41
2024-01-10T13:39:32.973Z,102112.59
2024-01-10T13:40:56.571Z,102112.59
2024-01-10T13:42:20.319Z,102115.81
2024-01-10T13:43:43.335Z,102109.09
2024-01-10T13:45:08.638Z,102113.13
2024-01-10T13:46:35.885Z,102108.91
2024-01-10T13:47:58.740Z,102106.38
2024-01-10T13:49:23.545Z,102102.94
2024-01-10T13:50:48.287Z,102103.19
2024-01-10T13:52:11.808Z,102101.50
2024-01-10T13:53:34.985Z,102100.78
2024-01-10T13:54:59.992Z,102100.28
2024-01-10T13:56:24.699Z,102102.88
2024-01-10T13:57:47.844Z,102100.28
2024-01-10T13:59:11.704Z,102105.41
2024-01-10T14:00:34.515Z,102099.75
2024-01-10T14:01:59.576Z,102104.47
2024-01-10T14:03:23.591Z,102101.63
2024-01-10T14:04:46.720Z,102111.13
2024-01-10T14:06:10.620Z,102101.72
2024-01-10T14:07:33.348Z,102099.34
2024-01-10T14:08:56.662Z,102102.94
2024-01-10T14:10:20.178Z,102104.22
2024-01-10T14:11:44.135Z,102113.81
2024-01-10T14:13:06.769Z,102109.53
2024-01-10T14:14:34.031Z,102112.19
2024-01-10T14:15:56.464Z,102116.75
2024-01-10T14:17:19.402Z,102109.94
2024-01-10T14:18:43.041Z,102116.81
2024-01-10T14:20:07.004Z,102118.06
2024-01-10T14:21:31.530Z,102115.38
2024-01-10T14:22:54.279Z,102119.50
2024-01-10T14:24:16.711Z,102120.00
2024-01-10T14:25:43.293Z,102114.88
2024-01-10T14:27:07.824Z,102123.13
2024-01-10T14:28:32.381Z,102126.00
2024-01-10T14:29:58.055Z,102125.00
2024-01-10T14:31:29.538Z,102118.94
2024-01-10T14:33:01.342Z,102116.50
2024-01-10T14:34:23.871Z,102125.31
2024-01-10T14:35:52.978Z,102120.50
2024-01-10T14:37:22.807Z,102127.63
2024-01-10T14:38:54.764Z,102126.94
2024-01-10T14:40:21.296Z,102123.13
2024-01-10T14:41:43.736Z,102126.72
2024-01-10T14:43:06.297Z,102129.47
2024-01-10T14:44:30.253Z,102123.66
2024-01-10T14:45:53.295Z,102128.09
2024-01-10T14:47:16.358Z,102123.06
2024-01-10T14:48:44.398Z,102129.31
2024-01-10T14:50:08.973Z,102122.59
2024-01-10T14:51:42.610Z,102121.22
2024-01-10T14:55:07.786Z,102127.56
2024-01-10T14:56:45.703Z,102122.59
2024-01-10T14:58:15.987Z,102121.00
2024-01-10T14:59:45.218Z,102122.91
2024-01-10T15:01:53.623Z,102120.50
2024-01-10T15:03:23.861Z,102119.34
2024-01-10T15:04:49.863Z,102119.56
2024-01-10T15:06:15.693Z,102123.31
2024-01-10T15:07:36.927Z,102124.59
2024-01-10T15:09:45.549Z,102118.84
2024-01-10T15:11:09.151Z,102107.94
2024-01-10T15:12:32.494Z,102119.25
2024-01-10T15:13:56.560Z,102119.69
2024-01-10T15:15:19.378Z,102115.50
2024-01-10T15:16:42.434Z,102116.63
2024-01-10T15:18:06.532Z,102113.31
2024-01-10T15:19:29.134Z,102114.22
2024-01-10T15:20:51.584Z,102111.72
2024-01-10T15:22:15.113Z,102108.47
2024-01-10T15:23:37.701Z,102112.25
2024-01-10T15:25:01.301Z,102101.22
2024-01-10T15:26:24.044Z,102108.25
2024-01-10T15:27:46.045Z,102108.59
2024-01-10T15:29:09.925Z,102107.06
2024-01-10T15:30:44.632Z,102102.06
2024-01-10T15:32:11.634Z,102106.63
2024-01-10T15:33:33.395Z,102101.56
2024-01-10T15:34:55.327Z,102099.31
2024-01-10T15:36:18.737Z,102095.09
2024-01-10T15:37:41.688Z,102100.44
2024-01-10T15:39:07.021Z,102095.34
2024-01-10T15:40:30.095Z,102091.09
2024-01-10T15:41:56.929Z,102097.94
2024-01-10T15:43:19.670Z,102092.13
2024-01-10T15:44:47.057Z,102088.81
2024-01-10T15:46:09.763Z,102084.72
2024-01-10T15:47:31.702Z,102091.75
2024-01-10T15:48:54.089Z,102087.59
2024-01-10T15:50:18.222Z,102087.75
2024-01-10T15:51:41.323Z,102092.97
2024-01-10T15:53:03.394Z,102090.56
2024-01-10T15:54:25.984Z,102091.63
2024-01-10T15:55:48.370Z,102093.44
2024-01-10T15:57:10.420Z,102105.50
2024-01-10T15:58:32.352Z,102096.94
2024-01-10T15:59:55.110Z,102091.88
2024-01-10T16:01:17.483Z,102090.25
2024-01-10T16:02:39.443Z,102093.78
2024-01-10T16:04:01.897Z,102093.81
2024-01-10T16:05:27.133Z,102091.47
2024-01-10T16:06:49.597Z,102089.88
2024-01-10T16:08:12.964Z,102090.00
2024-01-10T16:09:34.831Z,102097.84
2024-01-10T16:10:57.589Z,102098.09
2024-01-10T16:12:19.764Z,102096.53
2024-01-10T16:13:42.691Z,102099.22
2024-01-10T16:15:06.015Z,102094.13
2024-01-10T16:16:31.678Z,102097.69
2024-01-10T16:17:54.539Z,102100.28
2024-01-10T16:19:16.610Z,102098.72
2024-01-10T16:20:41.153Z,102096.13
2024-01-10T16:22:04.816Z,102090.16
2024-01-10T16:23:28.195Z,102097.16
2024-01-10T16:24:51.361Z,102098.16
2024-01-10T16:26:13.979Z,102093.13
2024-01-10T16:27:35.245Z,102095.00
2024-01-10T16:28:58.631Z,102092.66
2024-01-10T16:30:21.291Z,102089.31
2024-01-10T16:31:43.397Z,102092.22
2024-01-10T16:33:06.985Z,102090.75
2024-01-10T16:34:30.016Z,102087.66
2024-01-10T16:35:52.704Z,102090.59
2024-01-10T16:37:16.833Z,102087.66
2024-01-10T16:38:38.548Z,102086.63
2024-01-10T16:40:00.711Z,102095.31
2024-01-10T16:41:24.387Z,102096.44
2024-01-10T16:42:47.184Z,102096.44
2024-01-10T16:44:11.148Z,102094.69
2024-01-10T16:45:35.680Z,102093.56
2024-01-10T16:46:59.412Z,102098.00
2024-01-10T16:48:21.510Z,102101.75
2024-01-10T16:49:43.406Z,102100.28
2024-01-10T16:51:05.558Z,102097.53
2024-01-10T16:52:28.047Z,102098.69
2024-01-10T16:53:51.301Z,102098.94
2024-01-10T16:55:14.084Z,102096.50
2024-01-10T16:56:36.058Z,102097.28
2024-01-10T16:57:59.154Z,102099.69
2024-01-10T16:59:22.746Z,102101.88
2024-01-10T17:00:46.700Z,102100.88
2024-01-10T17:02:10.013Z,102100.28
2024-01-10T17:03:32.938Z,102093.53
2024-01-10T17:04:54.977Z,102104.88
2024-01-10T17:06:19.970Z,102098.84
2024-01-10T17:07:42.438Z,102105.94
2024-01-10T17:09:06.194Z,102101.72
2024-01-10T17:10:29.194Z,102100.88
2024-01-10T17:11:51.664Z,102097.28
2024-01-10T17:13:13.639Z,102107.72
2024-01-10T17:14:35.868Z,102105.34
2024-01-10T17:15:58.718Z,102106.44
2024-01-10T17:17:21.691Z,102107.44
2024-01-10T17:18:43.889Z,102101.44
2024-01-10T17:20:05.039Z,102102.50
2024-01-10T17:21:27.378Z,102096.69
2024-01-10T17:22:49.676Z,102096.66
2024-01-10T17:24:12.224Z,102106.28
2024-01-10T17:25:34.170Z,102094.25
2024-01-10T17:26:56.840Z,102093.16
2024-01-10T17:28:19.555Z,102097.41
2024-01-10T17:29:42.022Z,102089.72
2024-01-10T17:31:06.138Z,102091.22
2024-01-10T17:32:28.437Z,102094.94
2024-01-10T17:33:51.228Z,102091.47
2024-01-10T17:35:16.340Z,102094.44
2024-01-10T17:36:40.030Z,102090.75
2024-01-10T17:38:03.937Z,102089.06
2024-01-10T17:39:27.420Z,102089.00
2024-01-10T17:40:52.599Z,102079.31
2024-01-10T17:42:16.014Z,102080.97
2024-01-10T17:43:37.669Z,102083.47
2024-01-10T17:44:59.990Z,102076.81
2024-01-10T17:46:23.073Z,102076.81
2024-01-10T17:47:46.383Z,102082.25
2024-01-10T17:49:10.345Z,102077.28
2024-01-10T17:50:34.042Z,102078.47
2024-01-10T17:51:56.597Z,102080.25
2024-01-10T17:53:20.197Z,102077.63
2024-01-10T17:54:42.375Z,102071.53
2024-01-10T17:56:06.601Z,102072.31
2024-01-10T17:57:31.501Z,102070.63
2024-01-10T17:58:53.619Z,102074.22
2024-01-10T18:00:17.829Z,102071.84
2024-01-10T18:01:41.331Z,102072.78
2024-01-10T18:03:04.525Z,102072.19
2024-01-10T18:04:27.785Z,102071.53
2024-01-10T18:05:50.881Z,102066.00
2024-01-10T18:07:12.615Z,102070.19
2024-01-10T18:08:35.830Z,102065.75
2024-01-10T18:09:58.250Z,102065.91
2024-01-10T18:11:21.820Z,102065.13
2024-01-10T18:12:45.389Z,102067.00
2024-01-10T18:14:07.647Z,102065.66
2024-01-10T18:15:30.395Z,102069.84
2024-01-10T18:16:52.824Z,102074.25
2024-01-10T18:18:15.468Z,102064.63
2024-01-10T18:19:38.814Z,102069.31
2024-01-10T18:22:50.324Z,102063.44
2024-01-10T18:24:14.535Z,102065.13
2024-01-10T18:25:40.346Z,102057.22
2024-01-10T18:27:05.803Z,102063.38
2024-01-10T18:28:28.595Z,102061.53
2024-01-10T18:29:52.788Z,102057.28