createdAt,value
2022-11-28T00:00:02.599Z,0.73
2022-11-28T00:02:29.156Z,0.60
2022-11-28T00:04:55.588Z,0.70
2022-11-28T00:07:22.186Z,0.80
2022-11-28T00:09:48.876Z,0.88
2022-11-28T00:12:15.286Z,0.90
2022-11-28T00:14:41.965Z,0.73
2022-11-28T00:17:08.522Z,0.80
2022-11-28T00:19:34.947Z,0.80
2022-11-28T00:22:01.455Z,1.00
2022-11-28T00:24:27.879Z,1.23
2022-11-28T00:26:54.249Z,0.80
2022-11-28T00:29:20.873Z,0.68
2022-11-28T00:31:47.369Z,0.90
2022-11-28T00:34:15.439Z,1.00
2022-11-28T00:36:44.703Z,0.82
2022-11-28T00:39:11.032Z,0.80
2022-11-28T00:41:37.365Z,0.65
2022-11-28T00:44:03.790Z,0.77
2022-11-28T00:46:30.343Z,0.70
2022-11-28T00:48:58.682Z,0.90
2022-11-28T00:51:27.552Z,1.23
2022-11-28T00:53:55.849Z,0.70
2022-11-28T00:56:25.526Z,1.13
2022-11-28T00:58:52.507Z,1.10
2022-11-28T01:01:21.861Z,0.70
2022-11-28T01:03:49.906Z,0.67
2022-11-28T01:06:23.968Z,0.90
2022-11-28T01:08:50.954Z,1.00
2022-11-28T01:11:17.594Z,1.00
2022-11-28T01:13:44.240Z,0.88
2022-11-28T01:16:11.061Z,1.00
2022-11-28T01:18:37.955Z,1.00
2022-11-28T01:21:05.404Z,0.98
2022-11-28T01:23:31.855Z,0.82
2022-11-28T01:25:58.297Z,0.80
2022-11-28T01:28:24.618Z,0.90
2022-11-28T01:30:51.022Z,1.05
2022-11-28T01:33:18.422Z,1.05
2022-11-28T01:35:55.014Z,0.90
2022-11-28T01:38:22.022Z,1.00
2022-11-28T01:40:49.386Z,0.90
2022-11-28T01:43:15.806Z,0.98
2022-11-28T01:45:42.432Z,1.10
2022-11-28T01:48:13.884Z,0.90
2022-11-28T01:50:42.435Z,0.90
2022-11-28T01:53:10.616Z,0.90
2022-11-28T01:55:46.814Z,1.05
2022-11-28T01:58:14.223Z,0.80
2022-11-28T02:00:40.644Z,1.00
2022-11-28T02:03:14.042Z,0.88
2022-11-28T02:05:40.816Z,0.90
2022-11-28T02:08:09.788Z,0.90
2022-11-28T02:10:41.758Z,0.90
2022-11-28T02:13:14.107Z,0.80
2022-11-28T02:16:02.126Z,1.13
2022-11-28T02:19:09.798Z,1.30
2022-11-28T02:21:47.470Z,1.00
2022-11-28T02:24:25.749Z,0.80
2022-11-28T02:27:20.914Z,0.70
2022-11-28T02:29:56.042Z,0.63
2022-11-28T02:32:56.094Z,1.00
2022-11-28T02:35:39.327Z,0.65
2022-11-28T02:38:19.202Z,0.60
2022-11-28T02:41:07.455Z,0.85
2022-11-28T02:44:04.425Z,0.82
2022-11-28T02:46:49.799Z,0.80
2022-11-28T02:49:23.828Z,0.60
2022-11-28T02:51:56.489Z,0.60
2022-11-28T02:54:24.846Z,0.70
2022-11-28T02:56:53.234Z,0.70
2022-11-28T02:59:37.849Z,1.00
2022-11-28T03:02:15.981Z,0.63
2022-11-28T03:05:07.508Z,0.70
2022-11-28T03:07:43.101Z,0.60
2022-11-28T03:10:30.359Z,0.70
2022-11-28T03:13:34.169Z,0.70
2022-11-28T03:16:13.081Z,0.60
2022-11-28T03:19:05.274Z,0.73
2022-11-28T03:21:52.255Z,0.63
2022-11-28T03:24:43.457Z,0.50
2022-11-28T03:27:37.366Z,0.60
2022-11-28T03:30:09.076Z,0.68
2022-11-28T03:32:38.103Z,0.80
2022-11-28T03:35:13.478Z,0.50
2022-11-28T03:37:44.934Z,0.70
2022-11-28T03:40:17.095Z,0.50
2022-11-28T03:42:48.815Z,0.60
2022-11-28T03:45:23.603Z,0.50
2022-11-28T03:47:57.462Z,0.60
2022-11-28T03:50:31.831Z,0.50
2022-11-28T03:53:11.907Z,0.70
2022-11-28T03:56:17.397Z,0.50
2022-11-28T03:58:52.520Z,0.52
2022-11-28T04:01:28.825Z,0.60
2022-11-28T04:04:05.836Z,0.50
2022-11-28T04:06:53.348Z,0.50
2022-11-28T04:09:46.890Z,0.65
2022-11-28T04:12:53.109Z,0.70
2022-11-28T04:15:47.045Z,0.80
2022-11-28T04:18:38.140Z,0.68
2022-11-28T04:21:19.990Z,0.67
2022-11-28T04:23:49.321Z,0.60
2022-11-28T04:26:24.501Z,0.50
2022-11-28T04:28:53.838Z,0.60
2022-11-28T04:31:22.796Z,0.63
2022-11-28T04:33:56.637Z,0.53
2022-11-28T04:36:25.729Z,0.50
2022-11-28T04:38:56.663Z,0.63
2022-11-28T04:41:32.009Z,0.60
2022-11-28T04:44:03.243Z,0.52
2022-11-28T04:46:40.206Z,0.50
2022-11-28T04:49:07.126Z,0.52
2022-11-28T04:51:36.516Z,0.60
2022-11-28T04:54:10.390Z,0.47
2022-11-28T04:56:43.814Z,0.70
2022-11-28T04:59:12.552Z,0.40
2022-11-28T05:01:42.781Z,0.70
2022-11-28T05:04:09.377Z,0.60
2022-11-28T05:06:36.586Z,0.50
2022-11-28T05:09:03.802Z,0.80
2022-11-28T05:11:30.968Z,0.50
2022-11-28T05:13:57.272Z,0.50
2022-11-28T05:16:23.863Z,0.60
2022-11-28T05:18:50.587Z,0.70
2022-11-28T05:21:16.969Z,0.50
2022-11-28T05:23:45.242Z,0.40
2022-11-28T05:26:14.697Z,0.40
2022-11-28T05:28:47.237Z,0.50
2022-11-28T05:31:14.504Z,0.40
2022-11-28T05:33:41.069Z,0.40
2022-11-28T05:36:13.210Z,0.50
2022-11-28T05:38:40.334Z,0.45
2022-11-28T05:41:07.147Z,0.52
2022-11-28T05:43:33.701Z,0.45
2022-11-28T05:46:00.137Z,0.50
2022-11-28T05:48:26.588Z,0.53
2022-11-28T05:50:52.945Z,0.57
2022-11-28T05:53:20.271Z,0.50
2022-11-28T05:55:47.257Z,0.50
2022-11-28T05:58:13.656Z,0.50
2022-11-28T06:00:40.130Z,0.50
2022-11-28T06:03:07.162Z,0.60
2022-11-28T06:05:43.247Z,0.60
2022-11-28T06:08:13.507Z,0.40
2022-11-28T06:10:40.317Z,0.50
2022-11-28T06:13:06.693Z,0.57
2022-11-28T06:15:37.508Z,0.43
2022-11-28T06:18:04.445Z,0.80
2022-11-28T06:20:30.758Z,0.43
2022-11-28T06:22:57.056Z,0.47
2022-11-28T06:25:23.417Z,0.40
2022-11-28T06:27:49.725Z,0.50
2022-11-28T06:30:16.319Z,0.50
2022-11-28T06:32:42.634Z,0.40
2022-11-28T06:35:09.178Z,0.40
2022-11-28T06:37:35.540Z,0.40
2022-11-28T06:40:01.861Z,0.65
2022-11-28T06:42:28.222Z,0.60
2022-11-28T06:44:54.591Z,0.55
2022-11-28T06:47:20.954Z,0.40
2022-11-28T06:49:48.839Z,0.60
2022-11-28T06:52:15.199Z,0.40
2022-11-28T06:54:42.022Z,0.50
2022-11-28T06:57:08.327Z,0.50
2022-11-28T06:59:34.634Z,0.43
2022-11-28T07:02:07.453Z,0.30
2022-11-28T07:04:34.512Z,0.50
2022-11-28T07:07:00.915Z,0.50
2022-11-28T07:09:27.310Z,0.47
2022-11-28T07:11:53.644Z,0.60
2022-11-28T07:14:19.958Z,0.50
2022-11-28T07:16:47.325Z,0.40
2022-11-28T07:19:14.027Z,0.50
2022-11-28T07:21:41.143Z,0.55
2022-11-28T07:24:07.549Z,0.60
2022-11-28T07:26:33.921Z,0.80
2022-11-28T07:29:00.285Z,0.40
2022-11-28T07:31:31.407Z,0.50
2022-11-28T07:34:00.658Z,0.60
2022-11-28T07:36:28.483Z,0.50
2022-11-28T07:39:00.531Z,0.57
2022-11-28T07:41:27.679Z,0.50
2022-11-28T07:43:59.586Z,0.68
2022-11-28T07:46:26.780Z,0.47
2022-11-28T07:48:53.401Z,0.55
2022-11-28T07:51:25.680Z,0.50
2022-11-28T07:53:52.512Z,0.40
2022-11-28T07:56:21.438Z,1.25
2022-11-28T07:58:48.690Z,0.57
2022-11-28T08:01:18.425Z,0.30
2022-11-28T08:03:45.729Z,0.57
2022-11-28T08:06:12.695Z,0.40
2022-11-28T08:08:39.650Z,0.95
2022-11-28T08:11:08.187Z,0.52
2022-11-28T08:13:35.878Z,0.60
2022-11-28T08:16:12.313Z,0.60
2022-11-28T08:18:39.041Z,0.43
2022-11-28T08:21:11.635Z,0.47
2022-11-28T08:23:39.258Z,0.52
2022-11-28T08:26:08.407Z,0.73
2022-11-28T08:28:35.423Z,0.40
2022-11-28T08:31:19.365Z,0.60
2022-11-28T08:33:47.934Z,0.50
2022-11-28T08:36:16.203Z,0.63
2022-11-28T08:38:53.453Z,1.10
2022-11-28T08:41:29.537Z,0.60
2022-11-28T08:43:55.835Z,0.60
2022-11-28T08:46:23.021Z,0.60
2022-11-28T08:48:51.538Z,0.60
2022-11-28T08:51:20.833Z,0.70
2022-11-28T08:53:49.327Z,0.60
2022-11-28T08:56:16.464Z,0.70
2022-11-28T08:58:42.935Z,1.17
2022-11-28T09:01:20.996Z,0.50
2022-11-28T09:03:47.975Z,0.73
2022-11-28T09:06:15.977Z,0.60
2022-11-28T09:08:42.881Z,0.50
2022-11-28T09:11:11.090Z,0.60
2022-11-28T09:13:37.911Z,0.60
2022-11-28T09:16:04.942Z,0.50
2022-11-28T09:18:31.811Z,0.60
2022-11-28T09:20:59.724Z,0.50
2022-11-28T09:23:26.313Z,0.60
2022-11-28T09:25:52.779Z,0.50
2022-11-28T09:28:19.204Z,0.60
2022-11-28T09:30:45.617Z,1.10
2022-11-28T09:33:13.314Z,1.17
2022-11-28T09:35:40.516Z,1.20
2022-11-28T09:38:07.334Z,0.60
2022-11-28T09:40:40.222Z,1.13
2022-11-28T09:43:16.290Z,1.30
2022-11-28T09:45:45.825Z,0.90
2022-11-28T09:48:24.468Z,1.10
2022-11-28T09:51:01.339Z,0.85
2022-11-28T09:53:37.641Z,0.80
2022-11-28T09:56:24.537Z,0.97
2022-11-28T09:58:58.727Z,0.65
2022-11-28T10:01:36.806Z,0.70
2022-11-28T10:04:11.403Z,1.17
2022-11-28T10:06:40.770Z,0.95
2022-11-28T10:09:22.538Z,1.10
2022-11-28T10:11:48.813Z,1.00
2022-11-28T10:14:46.625Z,1.40
2022-11-28T10:17:19.170Z,1.30
2022-11-28T10:20:06.170Z,1.23
2022-11-28T10:22:42.835Z,1.33
2022-11-28T10:25:26.475Z,0.93
2022-11-28T10:27:53.884Z,1.15
2022-11-28T10:30:22.795Z,1.00
2022-11-28T10:33:01.730Z,1.20
2022-11-28T10:35:39.989Z,1.67
2022-11-28T10:38:11.862Z,1.23
2022-11-28T10:41:07.055Z,1.20
2022-11-28T10:43:44.097Z,6.20
2022-11-28T10:46:31.233Z,4.07
2022-11-28T10:49:16.999Z,2.53
2022-11-28T10:52:13.940Z,2.63
2022-11-28T10:54:58.968Z,3.40
2022-11-28T10:57:34.418Z,2.88
2022-11-28T11:00:13.789Z,2.17
2022-11-28T11:02:55.879Z,2.20
2022-11-28T11:05:27.955Z,2.35
2022-11-28T11:07:57.220Z,2.33
2022-11-28T11:10:51.471Z,2.17
2022-11-28T11:13:26.952Z,2.65
2022-11-28T11:15:59.240Z,2.10
2022-11-28T11:18:31.402Z,2.30
2022-11-28T11:21:09.670Z,2.53
2022-11-28T11:23:38.485Z,2.60
2022-11-28T11:26:10.059Z,2.28
2022-11-28T11:28:43.773Z,2.10
2022-11-28T11:31:21.533Z,2.47
2022-11-28T11:33:51.269Z,2.25
2022-11-28T11:36:24.966Z,2.35
2022-11-28T11:38:51.557Z,2.22
2022-11-28T11:41:28.909Z,2.40
2022-11-28T11:43:57.109Z,2.42
2022-11-28T11:46:23.601Z,2.47
2022-11-28T11:48:53.428Z,2.30
2022-11-28T11:51:22.580Z,2.70
2022-11-28T11:53:59.242Z,2.30
2022-11-28T11:56:25.864Z,2.40
2022-11-28T11:58:55.488Z,2.60
2022-11-28T12:01:22.930Z,2.92
2022-11-28T12:03:57.349Z,2.22
2022-11-28T12:06:37.116Z,2.60
2022-11-28T12:09:28.519Z,2.60
2022-11-28T12:12:21.247Z,2.80
2022-11-28T12:14:49.426Z,3.35
2022-11-28T14:15:29.915Z,3.47
2022-11-28T14:18:02.190Z,3.17
2022-11-28T14:20:37.715Z,3.35
2022-11-28T14:23:36.518Z,3.10
2022-11-28T14:26:13.212Z,2.85
2022-11-28T14:28:44.470Z,3.17
2022-11-28T14:31:11.135Z,3.15
2022-11-28T14:33:42.701Z,3.47
2022-11-28T14:36:25.426Z,2.70
2022-11-28T14:39:30.473Z,3.15
2022-11-28T14:42:05.676Z,2.55
2022-11-28T14:44:57.244Z,2.72
2022-11-28T14:47:23.567Z,3.00
2022-11-28T14:50:10.299Z,3.20
2022-11-28T14:52:40.297Z,2.90
2022-11-28T14:55:09.918Z,2.70
2022-11-28T14:57:41.342Z,3.13
2022-11-28T15:00:15.425Z,3.85
2022-11-28T15:02:52.763Z,3.00
2022-11-28T15:05:22.391Z,3.08
2022-11-28T15:08:16.901Z,2.63
2022-11-28T15:10:54.826Z,2.92
2022-11-28T15:13:42.739Z,2.75
2022-11-28T15:16:13.234Z,3.03
2022-11-28T15:18:46.555Z,3.15
2022-11-28T15:21:16.721Z,3.10
2022-11-28T15:23:43.060Z,2.78
2022-11-28T15:26:27.466Z,3.22
2022-11-28T15:29:15.270Z,2.77
2022-11-28T15:31:43.207Z,2.95
2022-11-28T15:34:10.806Z,2.50
2022-11-28T15:36:39.137Z,2.88
2022-11-28T15:39:27.029Z,2.58
2022-11-28T15:41:55.578Z,3.20
2022-11-28T15:44:22.013Z,2.85
2022-11-28T15:46:48.767Z,2.92
2022-11-28T15:49:25.172Z,3.03
2022-11-28T15:51:53.873Z,2.80
2022-11-28T15:54:41.110Z,2.77
2022-11-28T15:57:19.227Z,2.72
2022-11-28T15:59:45.919Z,2.65
2022-11-28T16:02:23.439Z,2.90
2022-11-28T16:04:54.940Z,2.70
2022-11-28T16:07:21.585Z,3.03
2022-11-28T16:09:57.982Z,2.88
2022-11-28T16:12:25.304Z,2.95
2022-11-28T16:14:55.283Z,3.17
2022-11-28T16:17:40.536Z,3.15
2022-11-28T16:20:07.567Z,3.57
2022-11-28T16:22:36.589Z,2.78
2022-11-28T16:25:24.842Z,2.90
2022-11-28T16:27:57.197Z,2.95
2022-11-28T16:30:42.730Z,2.80
2022-11-28T16:33:34.013Z,2.50
2022-11-28T16:36:15.670Z,3.30
2022-11-28T16:38:43.325Z,2.83
2022-11-28T16:41:18.476Z,2.97
2022-11-28T16:43:49.401Z,3.72
2022-11-28T16:46:21.455Z,3.50
2022-11-28T16:48:52.514Z,3.45
2022-11-28T16:51:21.605Z,4.20
2022-11-28T16:53:50.674Z,4.00
2022-11-28T16:56:43.717Z,3.80
2022-11-28T16:59:18.373Z,3.33
2022-11-28T17:01:46.901Z,3.50
2022-11-28T17:04:22.100Z,3.67
2022-11-28T17:06:48.769Z,3.30
2022-11-28T17:09:15.471Z,3.65
2022-11-28T17:11:46.499Z,4.07
2022-11-28T17:14:14.053Z,4.15
2022-11-28T17:16:41.279Z,4.93
2022-11-28T17:19:08.038Z,3.80
2022-11-28T17:21:40.633Z,3.70
2022-11-28T17:24:16.087Z,4.30
2022-11-28T17:26:42.519Z,3.33
2022-11-28T17:29:13.294Z,4.40
2022-11-28T17:31:42.463Z,3.50
2022-11-28T17:34:15.898Z,5.25
2022-11-28T17:36:42.364Z,4.30
2022-11-28T17:39:09.454Z,3.78
2022-11-28T17:41:36.010Z,5.03
2022-11-28T17:44:02.662Z,4.70
2022-11-28T17:46:29.131Z,7.25
2022-11-28T17:48:56.478Z,7.43
2022-11-28T17:51:22.882Z,7.18
2022-11-28T17:53:49.266Z,7.63
2022-11-28T17:56:15.663Z,5.90
2022-11-28T17:58:42.042Z,7.90
2022-11-28T18:01:12.914Z,3.90
2022-11-28T18:03:40.145Z,3.17
2022-11-28T18:06:06.967Z,3.33
2022-11-28T18:08:33.426Z,3.30
2022-11-28T18:11:08.842Z,3.20
2022-11-28T18:13:36.193Z,3.37
2022-11-28T18:16:02.826Z,3.28
2022-11-28T18:18:29.830Z,2.65
2022-11-28T18:20:56.264Z,2.90
2022-11-28T18:23:22.623Z,3.03
2022-11-28T18:25:49.036Z,3.00
2022-11-28T18:28:18.851Z,2.67
2022-11-28T18:30:47.015Z,3.10
2022-11-28T18:33:14.894Z,2.78
2022-11-28T18:35:41.278Z,2.65
2022-11-28T18:38:08.459Z,2.70
2022-11-28T18:40:36.273Z,2.75
2022-11-28T18:43:03.467Z,2.80
2022-11-28T18:45:30.290Z,2.65
2022-11-28T18:48:00.188Z,2.17
2022-11-28T18:50:27.010Z,2.37
2022-11-28T18:52:53.441Z,2.30
2022-11-28T18:55:20.202Z,2.92
2022-11-28T18:57:46.688Z,3.00
2022-11-28T19:00:13.712Z,2.47
2022-11-28T19:02:40.685Z,2.80
2022-11-28T19:05:07.323Z,2.72
2022-11-28T19:07:33.778Z,2.67
2022-11-28T19:10:00.177Z,2.80
2022-11-28T19:12:26.545Z,2.72
2022-11-28T19:14:57.318Z,2.70
2022-11-28T19:17:26.701Z,2.78
2022-11-28T19:19:53.118Z,2.63
2022-11-28T19:22:19.481Z,2.83
2022-11-28T19:24:45.834Z,2.50
2022-11-28T19:27:14.530Z,2.37
2022-11-28T19:29:41.309Z,2.50
2022-11-28T19:32:07.942Z,2.50
2022-11-28T19:34:34.318Z,2.55
2022-11-28T19:37:00.617Z,2.20
2022-11-28T19:39:26.923Z,3.00
2022-11-28T19:41:53.929Z,2.90
2022-11-28T19:44:21.864Z,2.60
2022-11-28T19:46:48.382Z,2.70
2022-11-28T19:49:20.547Z,2.30
2022-11-28T19:51:47.915Z,2.70
2022-11-28T19:54:15.210Z,2.40
2022-11-28T19:56:41.744Z,2.38
2022-11-28T19:59:08.094Z,2.47
2022-11-28T20:01:34.571Z,2.55
2022-11-28T20:04:00.998Z,2.60
2022-11-28T20:06:30.142Z,2.20
2022-11-28T20:08:59.550Z,2.83
2022-11-28T20:11:34.339Z,2.50
2022-11-28T20:14:06.922Z,2.70
2022-11-28T20:16:35.203Z,3.03
2022-11-28T20:19:02.510Z,2.67
2022-11-28T20:21:30.267Z,2.63
2022-11-28T20:23:59.602Z,2.47
2022-11-28T20:26:26.857Z,2.83
2022-11-28T20:28:55.166Z,2.83
2022-11-28T20:31:33.685Z,3.00
2022-11-28T20:34:01.147Z,2.70
2022-11-28T20:36:30.618Z,2.70
2022-11-28T20:38:57.206Z,2.75
2022-11-28T20:41:25.523Z,2.33
2022-11-28T20:43:52.153Z,2.53
2022-11-28T20:46:24.074Z,3.67
2022-11-28T20:48:50.734Z,2.70
2022-11-28T20:51:24.667Z,4.32
2022-11-28T20:53:52.158Z,2.80
2022-11-28T20:56:21.376Z,2.47
2022-11-28T20:58:48.389Z,2.63
2022-11-28T21:01:23.437Z,2.70
2022-11-28T21:03:50.924Z,2.50
2022-11-28T21:06:17.726Z,2.50
2022-11-28T21:08:44.302Z,2.97
2022-11-28T21:11:25.571Z,3.17
2022-11-28T21:14:00.507Z,3.10
2022-11-28T21:16:31.104Z,3.50
2022-11-28T21:19:03.743Z,3.10
2022-11-28T21:21:32.535Z,3.25
2022-11-28T21:24:01.974Z,3.22
2022-11-28T21:26:30.574Z,3.60
2022-11-28T21:29:02.320Z,3.42
2022-11-28T21:31:32.331Z,3.20
2022-11-28T21:34:00.306Z,3.33
2022-11-28T21:36:29.240Z,3.08
2022-11-28T21:38:57.960Z,3.70
2022-11-28T21:41:28.722Z,3.72
2022-11-28T21:43:55.642Z,3.43
2022-11-28T21:46:22.078Z,3.40
2022-11-28T21:48:48.485Z,4.05
2022-11-28T21:51:20.272Z,3.70
2022-11-28T21:53:46.870Z,3.38
2022-11-28T21:56:13.302Z,3.27
2022-11-28T21:58:39.879Z,3.63
2022-11-28T22:01:09.184Z,3.47
2022-11-28T22:03:35.829Z,3.50
2022-11-28T22:06:16.717Z,3.83
2022-11-28T22:08:43.587Z,4.10
2022-11-28T22:11:11.256Z,3.60
2022-11-28T22:13:38.537Z,4.00
2022-11-28T22:16:14.657Z,3.70
2022-11-28T22:18:41.229Z,4.13
2022-11-28T22:21:28.666Z,4.10
2022-11-28T22:23:56.259Z,3.60
2022-11-28T22:26:22.771Z,3.85
2022-11-28T22:28:53.637Z,3.70
2022-11-28T22:31:20.827Z,3.97
2022-11-28T22:33:49.127Z,4.03
2022-11-28T22:36:17.677Z,4.22
2022-11-28T22:38:45.527Z,4.15
2022-11-28T22:41:15.943Z,4.50
2022-11-28T22:43:42.311Z,4.18
2022-11-28T22:46:10.495Z,4.77
2022-11-28T22:48:38.092Z,4.22
2022-11-28T22:51:10.156Z,4.25
2022-11-28T22:53:37.131Z,3.95
2022-11-28T22:56:08.885Z,4.57
2022-11-28T22:58:42.710Z,4.23
2022-11-28T23:01:11.614Z,4.07
2022-11-28T23:03:38.148Z,4.45
2022-11-28T23:06:14.289Z,3.95
2022-11-28T23:08:40.914Z,4.18
2022-11-28T23:11:13.561Z,4.77
2022-11-28T23:13:40.429Z,4.47
2022-11-28T23:16:10.729Z,4.68
2022-11-28T23:18:37.094Z,4.32
2022-11-28T23:21:03.873Z,4.35
2022-11-28T23:23:32.078Z,5.37
2022-11-28T23:26:11.956Z,4.43
2022-11-28T23:28:39.269Z,4.82
2022-11-28T23:31:11.947Z,5.15
2022-11-28T23:33:38.926Z,4.68
2022-11-28T23:36:23.491Z,4.97
2022-11-28T23:38:52.625Z,4.40
2022-11-28T23:41:19.795Z,4.88
2022-11-28T23:43:46.560Z,4.80
2022-11-28T23:46:14.465Z,4.72
2022-11-28T23:48:42.467Z,4.83
2022-11-28T23:51:09.106Z,4.85
2022-11-28T23:53:36.569Z,5.22
2022-11-28T23:56:08.542Z,4.75
2022-11-28T23:58:35.344Z,5.10
