createdAt,value
2018-05-15T00:01:46.741Z,18.13
2018-05-15T00:04:15.285Z,18.05
2018-05-15T00:06:43.809Z,18.07
2018-05-15T00:09:12.293Z,18.10
2018-05-15T00:11:40.808Z,18.11
2018-05-15T00:14:09.289Z,18.14
2018-05-15T00:16:37.812Z,18.18
2018-05-15T00:19:06.353Z,18.21
2018-05-15T00:21:34.876Z,18.18
2018-05-15T00:24:03.400Z,18.13
2018-05-15T00:26:31.883Z,18.18
2018-05-15T00:29:00.420Z,18.10
2018-05-15T00:31:28.949Z,17.98
2018-05-15T00:33:57.514Z,17.95
2018-05-15T00:36:25.993Z,17.92
2018-05-15T00:38:54.460Z,17.91
2018-05-15T00:41:22.989Z,17.84
2018-05-15T00:43:51.488Z,17.79
2018-05-15T00:46:19.960Z,17.82
2018-05-15T00:48:48.439Z,17.84
2018-05-15T00:51:17.015Z,17.85
2018-05-15T00:53:45.597Z,17.81
2018-05-15T00:56:14.120Z,17.77
2018-05-15T00:58:42.661Z,17.65
2018-05-15T01:01:11.177Z,17.55
2018-05-15T01:03:39.665Z,17.62
2018-05-15T01:06:08.196Z,17.58
2018-05-15T01:08:36.708Z,17.55
2018-05-15T01:11:05.268Z,17.48
2018-05-15T01:13:33.876Z,17.44
2018-05-15T01:16:02.460Z,17.34
2018-05-15T01:18:30.950Z,17.37
2018-05-15T01:20:59.517Z,17.35
2018-05-15T01:23:28.040Z,17.38
2018-05-15T01:25:56.565Z,17.33
2018-05-15T01:28:25.051Z,17.35
2018-05-15T01:30:53.545Z,17.28
2018-05-15T01:33:22.072Z,17.22
2018-05-15T01:35:50.553Z,17.22
2018-05-15T01:38:19.073Z,17.18
2018-05-15T01:40:47.598Z,17.20
2018-05-15T01:43:16.064Z,17.21
2018-05-15T01:45:44.576Z,17.20
2018-05-15T01:48:13.048Z,17.17
2018-05-15T01:50:41.578Z,17.11
2018-05-15T01:53:10.049Z,16.81
2018-05-15T01:55:38.587Z,16.83
2018-05-15T01:58:07.080Z,16.63
2018-05-15T02:00:35.596Z,16.60
2018-05-15T02:03:04.112Z,16.61
2018-05-15T02:05:32.620Z,16.61
2018-05-15T02:08:01.123Z,16.58
2018-05-15T02:10:29.640Z,16.56
2018-05-15T02:12:58.129Z,16.56
2018-05-15T02:15:26.608Z,16.57
2018-05-15T02:17:55.129Z,16.58
2018-05-15T02:20:23.589Z,16.61
2018-05-15T02:22:52.074Z,16.58
2018-05-15T02:25:20.593Z,16.55
2018-05-15T02:27:49.109Z,16.57
2018-05-15T02:30:17.579Z,16.63
2018-05-15T02:32:46.096Z,16.70
2018-05-15T02:35:14.626Z,16.72
2018-05-15T02:37:43.086Z,16.71
2018-05-15T02:40:11.599Z,16.78
2018-05-15T02:42:40.113Z,16.83
2018-05-15T02:45:08.628Z,16.86
2018-05-15T02:47:37.104Z,16.88
2018-05-15T02:50:05.621Z,16.91
2018-05-15T02:52:34.109Z,16.93
2018-05-15T02:55:02.626Z,16.93
2018-05-15T02:57:31.183Z,16.94
2018-05-15T02:59:59.654Z,16.98
2018-05-15T03:02:28.157Z,17.00
2018-05-15T03:04:56.676Z,16.97
2018-05-15T03:07:25.183Z,16.99
2018-05-15T03:09:53.666Z,16.98
2018-05-15T03:12:22.212Z,17.07
2018-05-15T03:14:50.697Z,17.08
2018-05-15T03:17:19.196Z,17.11
2018-05-15T03:19:47.665Z,17.16
2018-05-15T03:22:16.180Z,17.20
2018-05-15T03:24:44.647Z,17.16
2018-05-15T03:27:13.115Z,17.10
2018-05-15T03:29:41.640Z,17.13
2018-05-15T03:32:10.176Z,17.14
2018-05-15T03:34:38.649Z,17.21
2018-05-15T03:37:07.155Z,17.28
2018-05-15T03:39:35.651Z,17.31
2018-05-15T03:42:04.144Z,17.35
2018-05-15T03:44:32.676Z,17.40
2018-05-15T03:47:01.166Z,17.49
2018-05-15T03:49:29.661Z,17.35
2018-05-15T03:51:58.141Z,17.45
2018-05-15T03:54:26.612Z,17.26
2018-05-15T03:56:55.168Z,17.33
2018-05-15T03:59:23.620Z,17.34
2018-05-15T04:02:03.807Z,17.58
2018-05-15T04:04:43.889Z,17.59
2018-05-15T04:07:24.112Z,17.83
2018-05-15T04:09:52.619Z,18.02
2018-05-15T04:12:21.140Z,18.15
2018-05-15T04:14:49.657Z,18.28
2018-05-15T04:17:18.181Z,18.28
2018-05-15T04:19:46.688Z,18.48
2018-05-15T04:22:15.162Z,18.51
2018-05-15T04:24:43.632Z,18.53
2018-05-15T04:27:12.146Z,18.60
2018-05-15T04:29:40.629Z,18.71
2018-05-15T04:32:09.144Z,18.86
2018-05-15T04:34:37.609Z,18.79
2018-05-15T04:37:06.140Z,18.82
2018-05-15T04:39:34.608Z,19.13
2018-05-15T04:42:03.050Z,19.18
2018-05-15T04:44:31.560Z,19.28
2018-05-15T04:47:00.041Z,19.44
2018-05-15T04:49:28.545Z,19.84
2018-05-15T04:51:57.024Z,19.66
2018-05-15T04:54:25.537Z,19.71
2018-05-15T04:56:54.048Z,20.04
2018-05-15T04:59:22.557Z,20.30
2018-05-15T05:01:51.018Z,20.47
2018-05-15T05:04:19.528Z,20.72
2018-05-15T05:06:47.988Z,21.04
2018-05-15T05:09:16.506Z,21.01
2018-05-15T05:11:45.111Z,21.12
2018-05-15T05:14:13.577Z,21.40
2018-05-15T05:16:42.041Z,21.34
2018-05-15T05:19:10.576Z,21.24
2018-05-15T05:21:39.056Z,21.38
2018-05-15T05:24:07.812Z,21.18
2018-05-15T05:26:36.492Z,21.59
2018-05-15T05:29:06.604Z,21.57
2018-05-15T05:31:35.090Z,21.25
2018-05-15T05:34:03.556Z,21.09
2018-05-15T05:36:32.089Z,21.28
2018-05-15T05:39:00.565Z,21.47
2018-05-15T05:41:30.517Z,21.47
2018-05-15T05:43:59.092Z,21.77
2018-05-15T05:46:27.669Z,21.88
2018-05-15T05:48:56.164Z,22.31
2018-05-15T05:51:24.637Z,22.47
2018-05-15T05:53:53.148Z,22.74
2018-05-15T05:56:21.622Z,22.84
2018-05-15T05:58:50.127Z,22.99
2018-05-15T06:01:18.638Z,23.23
2018-05-15T06:03:48.103Z,22.76
2018-05-15T06:06:16.644Z,22.94
2018-05-15T06:08:45.108Z,22.69
2018-05-15T06:11:13.617Z,22.67
2018-05-15T06:13:42.089Z,22.99
2018-05-15T06:16:10.663Z,23.13
2018-05-15T06:18:39.204Z,23.43
2018-05-15T06:21:07.757Z,22.82
2018-05-15T06:23:36.295Z,23.06
2018-05-15T06:26:04.833Z,23.35
2018-05-15T06:28:33.360Z,23.50
2018-05-15T06:31:01.889Z,23.73
2018-05-15T06:33:30.378Z,23.85
2018-05-15T06:35:58.959Z,24.10
2018-05-15T06:38:28.449Z,24.22
2018-05-15T06:40:56.943Z,24.47
2018-05-15T06:43:25.499Z,24.40
2018-05-15T06:45:54.041Z,24.37
2018-05-15T06:48:22.549Z,24.69
2018-05-15T06:50:51.012Z,24.54
2018-05-15T06:53:19.527Z,24.67
2018-05-15T06:55:48.017Z,24.55
2018-05-15T06:58:16.544Z,24.58
2018-05-15T07:00:45.072Z,24.82
2018-05-15T07:03:13.609Z,25.03
2018-05-15T07:05:42.129Z,24.93
2018-05-15T07:08:10.732Z,24.56
2018-05-15T07:10:39.256Z,24.84
2018-05-15T07:13:07.739Z,24.77
2018-05-15T07:15:36.244Z,25.16
2018-05-15T07:18:04.856Z,24.71
2018-05-15T07:20:33.373Z,24.87
2018-05-15T07:23:01.969Z,24.85
2018-05-15T07:25:30.473Z,24.74
2018-05-15T07:27:59.020Z,25.01
2018-05-15T07:30:27.536Z,25.07
2018-05-15T07:32:56.062Z,24.54
2018-05-15T07:35:24.576Z,24.14
2018-05-15T07:37:53.065Z,24.21
2018-05-15T07:40:21.681Z,24.21
2018-05-15T07:42:50.167Z,24.47
2018-05-15T07:45:18.693Z,24.61
2018-05-15T07:47:47.208Z,24.83
2018-05-15T07:50:15.715Z,24.82
2018-05-15T07:52:44.224Z,24.91
2018-05-15T07:55:12.771Z,24.77
2018-05-15T07:57:41.309Z,24.59
2018-05-15T08:00:09.772Z,24.36
2018-05-15T08:02:38.280Z,24.76
2018-05-15T08:05:06.780Z,24.88
2018-05-15T08:07:35.304Z,24.66
2018-05-15T08:10:03.810Z,25.04
2018-05-15T08:12:32.293Z,24.98
2018-05-15T08:15:00.776Z,24.65
2018-05-15T08:17:29.333Z,24.80
2018-05-15T08:19:57.811Z,25.03
2018-05-15T08:22:26.393Z,25.30
2018-05-15T08:24:54.817Z,25.35
2018-05-15T08:27:23.305Z,25.57
2018-05-15T08:29:51.802Z,25.63
2018-05-15T08:32:20.336Z,25.67
2018-05-15T08:34:48.956Z,25.75
2018-05-15T08:37:17.848Z,25.76
2018-05-15T08:39:46.554Z,25.77
2018-05-15T08:42:15.496Z,25.50
2018-05-15T08:44:44.353Z,25.72
2018-05-15T08:47:12.921Z,25.53
2018-05-15T08:49:41.393Z,25.59
2018-05-15T08:52:10.025Z,26.03
2018-05-15T08:54:38.624Z,26.21
2018-05-15T08:57:07.134Z,26.49
2018-05-15T08:59:35.690Z,26.44
2018-05-15T09:02:04.325Z,26.49
2018-05-15T09:04:32.828Z,26.45
2018-05-15T09:07:01.906Z,26.52
2018-05-15T09:09:31.004Z,26.51
2018-05-15T09:12:00.023Z,26.47
2018-05-15T09:14:28.914Z,26.73
2018-05-15T09:16:57.584Z,26.74
2018-05-15T09:19:26.350Z,26.84
2018-05-15T09:21:55.053Z,26.79
2018-05-15T09:24:23.636Z,26.88
2018-05-15T09:26:52.305Z,26.94
2018-05-15T09:29:20.878Z,26.79
2018-05-15T09:31:49.438Z,26.75
2018-05-15T09:34:18.130Z,26.87
2018-05-15T09:36:46.693Z,27.01
2018-05-15T09:39:16.012Z,26.72
2018-05-15T09:41:44.592Z,26.81
2018-05-15T09:44:13.156Z,26.90
2018-05-15T09:46:41.739Z,27.27
2018-05-15T09:49:10.428Z,27.09
2018-05-15T09:51:39.163Z,27.17
2018-05-15T09:54:07.936Z,26.97
2018-05-15T09:56:36.678Z,27.36
2018-05-15T09:59:05.367Z,27.31
2018-05-15T10:01:33.872Z,27.64
2018-05-15T10:04:02.457Z,27.81
2018-05-15T10:06:30.953Z,27.71
2018-05-15T10:08:59.533Z,27.76
2018-05-15T10:11:28.268Z,27.47
2018-05-15T10:13:56.829Z,27.31
2018-05-15T10:16:25.534Z,27.52
2018-05-15T10:18:54.089Z,27.79
2018-05-15T10:21:22.693Z,27.41
2018-05-15T10:23:51.383Z,27.45
2018-05-15T10:26:20.380Z,27.64
2018-05-15T10:28:49.325Z,27.67
2018-05-15T10:31:18.387Z,27.88
2018-05-15T10:33:47.632Z,28.00
2018-05-15T10:36:17.050Z,27.85
2018-05-15T10:38:45.683Z,27.99
2018-05-15T10:41:14.195Z,28.26
2018-05-15T10:43:42.724Z,28.40
2018-05-15T10:46:11.275Z,28.37
2018-05-15T10:48:40.171Z,28.35
2018-05-15T10:51:08.991Z,28.36
2018-05-15T10:53:37.973Z,28.51
2018-05-15T10:56:06.769Z,28.43
2018-05-15T10:58:35.503Z,28.21
2018-05-15T11:01:04.051Z,28.17
2018-05-15T11:03:32.764Z,28.22
2018-05-15T11:06:01.387Z,28.20
2018-05-15T11:08:30.086Z,28.28
2018-05-15T11:10:58.752Z,28.07
2018-05-15T11:13:27.388Z,28.22
2018-05-15T11:15:55.978Z,28.23
2018-05-15T11:18:44.435Z,28.16
2018-05-15T11:21:25.036Z,28.22
2018-05-15T11:26:58.188Z,27.95
2018-05-15T11:29:26.869Z,28.14
2018-05-15T11:31:55.683Z,28.27
2018-05-15T11:34:24.434Z,28.21
2018-05-15T11:36:53.278Z,28.30
2018-05-15T11:39:21.886Z,28.17
2018-05-15T11:41:50.575Z,28.19
2018-05-15T11:44:19.112Z,27.89
2018-05-15T11:46:47.589Z,28.14
2018-05-15T11:49:16.979Z,28.25
2018-05-15T11:51:46.466Z,28.18
2018-05-15T11:54:14.396Z,28.32
2018-05-15T11:56:43.813Z,28.32
2018-05-15T11:59:12.405Z,28.45
2018-05-15T12:01:40.939Z,28.62
2018-05-15T12:04:09.514Z,28.68
2018-05-15T12:06:38.179Z,28.63
2018-05-15T12:09:06.842Z,28.67
2018-05-15T12:11:35.577Z,28.52
2018-05-15T12:14:04.279Z,28.56
2018-05-15T12:16:32.857Z,28.57
2018-05-15T12:19:01.548Z,28.77
2018-05-15T12:21:30.206Z,28.94
2018-05-15T12:23:58.847Z,28.83
2018-05-15T12:26:27.486Z,29.14
2018-05-15T12:28:56.117Z,28.95
2018-05-15T12:31:24.658Z,29.03
2018-05-15T12:33:53.320Z,29.18
2018-05-15T12:36:22.418Z,28.91
2018-05-15T12:38:51.115Z,29.23
2018-05-15T12:41:19.662Z,29.49
2018-05-15T12:43:49.037Z,29.70
2018-05-15T12:46:17.601Z,29.81
2018-05-15T12:48:46.436Z,29.91
2018-05-15T12:51:14.859Z,29.90
2018-05-15T12:53:43.453Z,30.04
2018-05-15T12:56:12.072Z,30.12
2018-05-15T12:58:40.778Z,30.12
2018-05-15T13:01:09.456Z,30.25
2018-05-15T13:03:38.114Z,30.16
2018-05-15T13:06:07.972Z,30.21
2018-05-15T13:08:36.614Z,30.27
2018-05-15T13:11:05.109Z,30.32
2018-05-15T13:13:34.031Z,30.31
2018-05-15T13:16:03.045Z,30.41
2018-05-15T13:18:31.755Z,30.52
2018-05-15T13:21:00.506Z,30.54
2018-05-15T13:23:29.097Z,30.69
2018-05-15T13:25:57.634Z,30.62
2018-05-15T13:28:26.302Z,30.70
2018-05-15T13:30:54.836Z,30.56
2018-05-15T13:33:23.313Z,30.51
2018-05-15T13:35:51.825Z,30.44
2018-05-15T13:38:20.423Z,30.43
2018-05-15T13:40:49.096Z,30.31
2018-05-15T13:43:17.715Z,30.42
2018-05-15T13:45:46.481Z,30.45
2018-05-15T13:48:15.113Z,30.52
2018-05-15T13:50:43.797Z,30.55
2018-05-15T13:53:12.387Z,30.70
2018-05-15T13:55:41.028Z,30.76
2018-05-15T13:58:09.746Z,30.72
2018-05-15T14:00:38.338Z,30.79
2018-05-15T14:03:06.971Z,31.06
2018-05-15T14:05:35.683Z,31.19
2018-05-15T14:08:04.236Z,31.28
2018-05-15T14:10:32.976Z,31.40
2018-05-15T14:13:01.863Z,31.29
2018-05-15T14:15:30.997Z,31.12
2018-05-15T14:18:00.249Z,30.91
2018-05-15T14:20:29.299Z,30.90
2018-05-15T14:22:57.925Z,30.98
2018-05-15T14:25:26.527Z,30.93
2018-05-15T14:27:55.166Z,30.75
2018-05-15T14:30:23.851Z,30.66
2018-05-15T14:32:52.447Z,30.47
2018-05-15T14:35:21.012Z,30.43
2018-05-15T14:37:49.629Z,30.31
2018-05-15T14:40:18.407Z,30.31
2018-05-15T14:42:58.733Z,30.15
2018-05-15T14:45:27.162Z,30.17
2018-05-15T14:47:55.640Z,30.19
2018-05-15T14:50:24.175Z,30.31
2018-05-15T14:52:52.742Z,30.34
2018-05-15T14:55:21.193Z,30.37
2018-05-15T14:57:49.786Z,30.33
2018-05-15T15:00:18.302Z,30.11
2018-05-15T15:02:46.778Z,30.08
2018-05-15T15:05:15.305Z,30.03
2018-05-15T15:07:43.799Z,30.14
2018-05-15T15:10:12.277Z,30.12
2018-05-15T15:12:40.788Z,30.18
2018-05-15T15:15:09.241Z,30.19
2018-05-15T15:17:37.749Z,30.17
2018-05-15T15:20:06.241Z,30.18
2018-05-15T15:22:34.762Z,30.07
2018-05-15T15:25:03.249Z,30.00
2018-05-15T15:27:31.796Z,30.00
2018-05-15T15:30:00.276Z,29.94
2018-05-15T15:32:28.792Z,29.98
2018-05-15T15:34:57.283Z,29.93
2018-05-15T15:37:25.788Z,29.91
2018-05-15T15:39:54.252Z,29.81
2018-05-15T15:42:22.840Z,29.78
2018-05-15T15:44:51.304Z,29.72
2018-05-15T15:47:19.846Z,29.58
2018-05-15T15:49:48.368Z,29.58
2018-05-15T15:52:16.856Z,29.52
2018-05-15T15:54:45.369Z,29.43
2018-05-15T15:57:13.838Z,29.38
2018-05-15T15:59:42.347Z,29.38
2018-05-15T16:02:10.816Z,29.36
2018-05-15T16:04:39.337Z,29.32
2018-05-15T16:07:07.816Z,29.38
2018-05-15T16:09:36.311Z,29.41
2018-05-15T16:12:04.839Z,29.46
2018-05-15T16:14:33.320Z,29.39
2018-05-15T16:17:01.831Z,29.35
2018-05-15T16:19:30.377Z,29.41
2018-05-15T16:21:58.908Z,29.38
2018-05-15T16:24:27.372Z,29.33
2018-05-15T16:26:55.886Z,29.33
2018-05-15T16:29:24.401Z,29.23
2018-05-15T16:31:52.876Z,29.22
2018-05-15T16:34:21.402Z,29.15
2018-05-15T16:36:49.877Z,29.11
2018-05-15T16:39:18.342Z,29.03
2018-05-15T16:41:46.852Z,28.98
2018-05-15T16:44:15.364Z,28.85
2018-05-15T16:46:43.821Z,28.77
2018-05-15T16:49:12.325Z,28.71
2018-05-15T16:51:40.801Z,28.65
2018-05-15T16:54:09.313Z,28.57
2018-05-15T16:56:37.780Z,28.53
2018-05-15T16:59:06.284Z,28.42
2018-05-15T17:01:34.757Z,28.39
2018-05-15T17:04:03.283Z,28.26
2018-05-15T17:06:31.765Z,28.15
2018-05-15T17:09:00.288Z,28.02
2018-05-15T17:11:28.776Z,27.96
2018-05-15T17:13:57.253Z,27.93
2018-05-15T17:16:25.805Z,27.82
2018-05-15T17:18:54.284Z,27.73
2018-05-15T17:21:22.808Z,27.64
2018-05-15T17:23:51.320Z,27.51
2018-05-15T17:26:19.807Z,27.41
2018-05-15T17:28:49.028Z,27.21
2018-05-15T17:31:17.601Z,27.27
2018-05-15T17:33:46.096Z,27.14
2018-05-15T17:36:14.601Z,27.02
2018-05-15T17:38:43.115Z,26.95
2018-05-15T17:41:11.596Z,26.84
2018-05-15T17:43:40.132Z,26.84
2018-05-15T17:46:08.639Z,26.77
2018-05-15T17:48:37.136Z,26.63
2018-05-15T17:51:05.660Z,26.55
2018-05-15T17:53:34.172Z,26.45
2018-05-15T17:56:02.701Z,26.35
2018-05-15T17:58:31.180Z,26.26
2018-05-15T18:00:59.704Z,26.14
2018-05-15T18:03:28.208Z,26.05
2018-05-15T18:05:56.750Z,26.00
2018-05-15T18:08:25.299Z,25.96
2018-05-15T18:10:53.837Z,25.90
2018-05-15T18:13:22.364Z,25.87
2018-05-15T18:15:50.857Z,25.87
2018-05-15T18:18:19.352Z,25.85
2018-05-15T18:20:47.892Z,25.78
2018-05-15T18:23:16.382Z,25.77
2018-05-15T18:25:44.869Z,25.72
2018-05-15T18:28:13.531Z,25.71
2018-05-15T18:30:42.040Z,25.68
2018-05-15T18:33:10.660Z,25.62
2018-05-15T18:35:39.079Z,25.56
2018-05-15T18:38:07.577Z,25.48
2018-05-15T18:40:36.061Z,25.52
2018-05-15T18:43:04.605Z,25.41
2018-05-15T18:45:33.089Z,25.33
2018-05-15T18:48:01.613Z,25.33
2018-05-15T18:50:30.121Z,25.38
2018-05-15T18:52:58.644Z,25.32
2018-05-15T18:55:27.139Z,25.31
2018-05-15T18:57:55.687Z,25.33
2018-05-15T19:00:24.168Z,25.32
2018-05-15T19:02:52.701Z,25.28
2018-05-15T19:05:21.229Z,25.18
2018-05-15T19:07:49.733Z,25.26
2018-05-15T19:10:18.214Z,25.22
2018-05-15T19:12:46.751Z,25.06
2018-05-15T19:15:15.277Z,24.99
2018-05-15T19:17:43.805Z,25.12
2018-05-15T19:20:12.289Z,25.16
2018-05-15T19:22:40.811Z,25.14
2018-05-15T19:25:09.295Z,25.14
2018-05-15T19:27:37.799Z,25.14
2018-05-15T19:30:06.271Z,25.14
2018-05-15T19:32:39.568Z,25.01
2018-05-15T19:35:08.137Z,25.08
2018-05-15T19:37:36.668Z,25.04
2018-05-15T19:40:10.564Z,24.98
2018-05-15T19:42:39.081Z,24.93
2018-05-15T19:45:07.683Z,24.94
2018-05-15T19:47:36.161Z,24.91
2018-05-15T19:50:04.666Z,24.82
2018-05-15T19:52:33.241Z,24.72
2018-05-15T19:55:01.792Z,24.59
2018-05-15T19:57:30.325Z,24.53
2018-05-15T19:59:58.856Z,24.45
2018-05-15T20:02:27.348Z,24.44
2018-05-15T20:04:55.877Z,24.42
2018-05-15T20:07:24.356Z,24.47
2018-05-15T20:09:52.873Z,24.45
2018-05-15T20:12:21.392Z,24.39
2018-05-15T20:14:49.908Z,24.30
2018-05-15T20:17:18.387Z,24.20
2018-05-15T20:19:46.894Z,24.04
2018-05-15T20:22:15.377Z,24.19
2018-05-15T20:24:43.867Z,24.16
2018-05-15T20:27:12.430Z,24.13
2018-05-15T20:29:40.912Z,24.12
2018-05-15T20:32:09.429Z,24.12
2018-05-15T20:34:38.235Z,24.11
2018-05-15T20:37:06.998Z,23.97
2018-05-15T20:39:35.498Z,23.98
2018-05-15T20:42:04.068Z,23.95
2018-05-15T20:44:32.589Z,23.93
2018-05-15T20:47:01.064Z,23.91
2018-05-15T20:49:29.596Z,23.87
2018-05-15T20:51:58.114Z,23.84
2018-05-15T20:54:26.603Z,23.82
2018-05-15T20:56:55.089Z,23.81
2018-05-15T20:59:23.572Z,23.83
2018-05-15T21:01:52.089Z,23.79
2018-05-15T21:04:20.612Z,23.64
2018-05-15T21:06:49.125Z,23.61
2018-05-15T21:09:17.605Z,23.62
2018-05-15T21:11:46.156Z,23.56
2018-05-15T21:14:14.646Z,23.64
2018-05-15T21:16:43.164Z,23.48
2018-05-15T21:19:11.668Z,23.52
2018-05-15T21:21:40.185Z,23.55
2018-05-15T21:24:08.672Z,23.49
2018-05-15T21:26:37.218Z,23.45
2018-05-15T21:29:05.712Z,23.36
2018-05-15T21:31:34.240Z,23.20
2018-05-15T21:34:02.799Z,23.15
2018-05-15T21:36:31.298Z,23.19
2018-05-15T21:38:59.830Z,23.12
2018-05-15T21:41:28.313Z,23.13
2018-05-15T21:43:56.792Z,23.12
2018-05-15T21:46:25.315Z,23.06
2018-05-15T21:48:53.854Z,22.95
2018-05-15T21:51:22.425Z,22.95
2018-05-15T21:53:50.913Z,22.95
2018-05-15T21:56:19.445Z,22.95
2018-05-15T21:58:47.950Z,22.86
2018-05-15T22:01:16.525Z,22.83
2018-05-15T22:03:45.147Z,22.68
2018-05-15T22:06:13.608Z,22.63
2018-05-15T22:08:42.105Z,22.66
2018-05-15T22:11:13.911Z,22.72
2018-05-15T22:13:54.122Z,22.69
2018-05-15T22:16:40.075Z,22.66
2018-05-15T22:19:26.057Z,22.67
2018-05-15T22:22:12.074Z,22.56
2018-05-15T22:24:41.137Z,22.58
2018-05-15T22:27:09.709Z,22.58
2018-05-15T22:29:38.204Z,22.55
2018-05-15T22:32:06.730Z,22.52
2018-05-15T22:34:35.265Z,22.39
2018-05-15T22:37:03.793Z,22.33
2018-05-15T22:39:32.328Z,22.29
2018-05-15T22:42:00.845Z,22.27
2018-05-15T22:44:29.376Z,22.19
2018-05-15T22:46:57.887Z,22.10
2018-05-15T22:49:26.364Z,22.08
2018-05-15T22:51:54.870Z,21.96
2018-05-15T22:54:23.363Z,21.88
2018-05-15T22:56:51.876Z,21.95
2018-05-15T22:59:20.358Z,21.77
2018-05-15T23:01:48.895Z,21.67
2018-05-15T23:04:17.421Z,21.75
2018-05-15T23:06:45.929Z,21.74
2018-05-15T23:09:14.436Z,21.77
2018-05-15T23:11:42.940Z,21.75
2018-05-15T23:14:11.452Z,21.80
2018-05-15T23:16:39.957Z,21.68
2018-05-15T23:19:08.429Z,21.69
2018-05-15T23:21:36.935Z,21.67
2018-05-15T23:24:05.413Z,21.60
2018-05-15T23:26:33.930Z,21.55
2018-05-15T23:29:02.496Z,21.42
2018-05-15T23:31:31.012Z,21.30
2018-05-15T23:33:59.529Z,21.17
2018-05-15T23:36:28.047Z,21.22
2018-05-15T23:38:56.556Z,21.26
2018-05-15T23:41:25.079Z,21.34
2018-05-15T23:43:53.557Z,21.43
2018-05-15T23:46:22.075Z,21.53
2018-05-15T23:48:50.596Z,21.59
2018-05-15T23:51:19.081Z,21.65
2018-05-15T23:53:47.588Z,21.64
2018-05-15T23:56:16.073Z,21.69
2018-05-15T23:58:44.597Z,21.65
