createdAt,value
2018-05-25T00:00:11.901Z,15.97
2018-05-25T00:02:41.814Z,18.83
2018-05-25T00:05:11.717Z,20.13
2018-05-25T00:07:40.864Z,19.90
2018-05-25T00:10:10.769Z,18.43
2018-05-25T00:12:39.935Z,16.00
2018-05-25T00:15:09.017Z,16.23
2018-05-25T00:17:38.190Z,15.80
2018-05-25T00:20:07.337Z,14.30
2018-05-25T00:22:37.263Z,16.33
2018-05-25T00:25:07.149Z,15.87
2018-05-25T00:27:37.194Z,14.97
2018-05-25T00:30:06.325Z,19.87
2018-05-25T00:32:35.423Z,20.97
2018-05-25T00:35:04.581Z,14.43
2018-05-25T00:37:34.504Z,15.70
2018-05-25T00:40:03.622Z,16.03
2018-05-25T00:42:32.755Z,16.97
2018-05-25T00:45:01.901Z,20.37
2018-05-25T00:47:31.044Z,15.23
2018-05-25T00:50:00.919Z,19.07
2018-05-25T00:52:30.028Z,14.55
2018-05-25T00:55:16.804Z,15.20
2018-05-25T00:57:45.921Z,15.83
2018-05-25T01:00:16.737Z,14.63
2018-05-25T01:02:46.609Z,17.93
2018-05-25T01:05:15.727Z,19.43
2018-05-25T01:07:45.728Z,21.30
2018-05-25T01:10:14.877Z,18.03
2018-05-25T01:12:44.944Z,19.70
2018-05-25T01:15:14.729Z,20.80
2018-05-25T01:17:43.860Z,18.93
2018-05-25T01:20:12.959Z,19.73
2018-05-25T01:22:42.076Z,17.70
2018-05-25T01:25:11.183Z,16.53
2018-05-25T01:27:41.068Z,15.67
2018-05-25T01:30:10.189Z,15.77
2018-05-25T01:32:39.298Z,25.73
2018-05-25T01:35:08.413Z,17.07
2018-05-25T01:37:37.517Z,20.10
2018-05-25T01:40:06.652Z,10.80
2018-05-25T01:42:35.747Z,11.13
2018-05-25T01:45:05.634Z,17.07
2018-05-25T01:47:36.249Z,11.47
2018-05-25T01:50:05.366Z,9.60
2018-05-25T01:52:34.549Z,25.17
2018-05-25T01:55:03.689Z,13.93
2018-05-25T01:57:33.571Z,10.60
2018-05-25T02:00:02.731Z,9.80
2018-05-25T02:02:31.823Z,9.40
2018-05-25T02:05:00.929Z,10.40
2018-05-25T02:07:30.045Z,61.05
2018-05-25T02:09:59.941Z,61.47
2018-05-25T02:12:29.125Z,13.60
2018-05-25T02:14:58.257Z,16.73
2018-05-25T02:17:28.433Z,16.17
2018-05-25T02:19:58.297Z,16.07
2018-05-25T02:22:27.436Z,17.48
2018-05-25T02:24:56.535Z,16.60
2018-05-25T02:27:26.427Z,13.60
2018-05-25T02:29:55.613Z,15.07
2018-05-25T02:32:24.721Z,19.37
2018-05-25T02:34:54.640Z,13.90
2018-05-25T02:37:23.762Z,12.43
2018-05-25T02:39:53.651Z,15.07
2018-05-25T02:42:23.562Z,13.27
2018-05-25T02:44:52.685Z,12.93
2018-05-25T02:47:21.791Z,14.07
2018-05-25T02:49:50.923Z,12.67
2018-05-25T02:52:20.033Z,13.85
2018-05-25T02:54:49.143Z,11.87
2018-05-25T02:57:19.058Z,14.70
2018-05-25T02:59:48.173Z,12.20
2018-05-25T03:02:18.061Z,11.23
2018-05-25T03:04:47.221Z,9.43
2018-05-25T03:07:16.434Z,9.80
2018-05-25T03:09:45.521Z,8.87
2018-05-25T03:12:15.912Z,9.77
2018-05-25T03:14:45.012Z,12.27
2018-05-25T03:17:14.933Z,8.05
2018-05-25T03:19:44.058Z,8.33
2018-05-25T03:22:13.170Z,11.73
2018-05-25T03:24:42.305Z,10.70
2018-05-25T03:27:11.398Z,12.60
2018-05-25T03:29:41.477Z,10.27
2018-05-25T03:32:10.627Z,9.50
2018-05-25T03:34:41.619Z,8.53
2018-05-25T03:37:10.741Z,9.40
2018-05-25T03:39:40.689Z,15.43
2018-05-25T03:42:09.813Z,7.73
2018-05-25T03:44:38.917Z,6.97
2018-05-25T03:47:08.060Z,5.73
2018-05-25T03:49:38.899Z,6.10
2018-05-25T03:52:08.055Z,5.87
2018-05-25T03:54:37.189Z,6.97
2018-05-25T03:57:06.315Z,12.00
2018-05-25T03:59:54.832Z,11.33
2018-05-25T04:02:24.728Z,9.05
2018-05-25T04:04:54.854Z,10.43
2018-05-25T04:07:24.727Z,13.63
2018-05-25T04:09:54.646Z,13.90
2018-05-25T04:12:23.722Z,11.47
2018-05-25T04:14:53.910Z,10.90
2018-05-25T04:17:23.049Z,12.33
2018-05-25T04:19:52.209Z,15.20
2018-05-25T04:22:21.280Z,18.27
2018-05-25T04:24:51.898Z,19.60
2018-05-25T04:27:21.173Z,13.10
2018-05-25T04:32:50.511Z,10.33
2018-05-25T04:35:19.620Z,12.00
2018-05-25T04:37:48.758Z,11.40
2018-05-25T04:40:17.883Z,14.47
2018-05-25T04:42:46.974Z,12.87
2018-05-25T04:45:16.127Z,12.13
2018-05-25T04:47:46.018Z,11.83
2018-05-25T04:50:15.141Z,11.53
2018-05-25T04:52:44.231Z,14.30
2018-05-25T04:55:16.501Z,12.10
2018-05-25T04:57:46.405Z,14.10
2018-05-25T05:00:15.584Z,18.10
2018-05-25T05:02:45.445Z,15.13
2018-05-25T05:05:15.096Z,13.67
2018-05-25T05:07:44.245Z,15.63
2018-05-25T05:10:13.447Z,20.43
2018-05-25T05:12:42.562Z,21.70
2018-05-25T05:15:11.682Z,19.27
2018-05-25T05:17:41.713Z,17.73
2018-05-25T05:20:11.844Z,23.03
2018-05-25T05:22:40.996Z,19.70
2018-05-25T05:25:11.038Z,18.08
2018-05-25T05:27:41.661Z,16.47
2018-05-25T05:30:10.893Z,16.77
2018-05-25T05:32:39.909Z,26.70
2018-05-25T05:35:09.062Z,20.13
2018-05-25T05:37:38.149Z,20.50
2018-05-25T05:40:07.276Z,21.70
2018-05-25T05:42:37.183Z,18.77
2018-05-25T05:45:06.307Z,21.90
2018-05-25T05:47:35.460Z,17.70
2018-05-25T05:50:04.591Z,22.80
2018-05-25T05:52:34.813Z,23.13
2018-05-25T05:55:04.956Z,21.30
2018-05-25T05:57:34.041Z,24.73
2018-05-25T06:00:03.209Z,25.30
2018-05-25T06:02:32.331Z,20.80
2018-05-25T06:05:02.219Z,19.50
2018-05-25T06:07:31.475Z,21.48
2018-05-25T06:10:01.666Z,12.80
2018-05-25T06:12:31.557Z,18.98
2018-05-25T06:15:01.617Z,17.40
2018-05-25T06:17:30.727Z,18.65
2018-05-25T06:20:01.966Z,17.60
2018-05-25T06:22:31.899Z,21.40
2018-05-25T06:25:02.101Z,26.30
2018-05-25T06:27:31.199Z,24.37
2018-05-25T06:30:01.346Z,25.90
2018-05-25T06:32:30.451Z,23.60
2018-05-25T06:34:59.569Z,23.67
2018-05-25T06:37:28.712Z,23.50
2018-05-25T06:39:57.808Z,20.57
2018-05-25T06:42:26.952Z,25.00
2018-05-25T06:44:56.106Z,22.43
2018-05-25T06:47:25.223Z,26.07
2018-05-25T06:49:55.162Z,26.00
2018-05-25T06:52:25.079Z,27.80
2018-05-25T06:54:54.200Z,25.77
2018-05-25T06:57:23.309Z,22.52
2018-05-25T06:59:52.445Z,23.53
2018-05-25T07:02:22.546Z,24.00
2018-05-25T07:04:51.699Z,21.43
2018-05-25T07:07:21.577Z,25.02
2018-05-25T07:09:50.727Z,21.10
2018-05-25T07:12:19.860Z,20.83
2018-05-25T07:14:49.009Z,22.60
2018-05-25T07:17:19.976Z,25.93
2018-05-25T07:19:49.104Z,27.23
2018-05-25T07:22:19.266Z,27.40
2018-05-25T07:24:48.405Z,27.80
2018-05-25T07:27:18.509Z,29.90
2018-05-25T07:29:47.615Z,28.77
2018-05-25T07:32:17.514Z,32.60
2018-05-25T07:34:46.646Z,31.77
2018-05-25T07:37:15.786Z,26.80
2018-05-25T07:39:45.705Z,29.27
2018-05-25T07:42:16.420Z,27.50
2018-05-25T07:44:45.552Z,25.43
2018-05-25T07:47:15.568Z,30.83
2018-05-25T07:49:44.717Z,30.53
2018-05-25T07:52:14.885Z,25.23
2018-05-25T07:54:44.039Z,25.63
2018-05-25T07:57:14.992Z,26.50
2018-05-25T07:59:44.144Z,30.77
2018-05-25T08:02:13.263Z,27.63
2018-05-25T08:04:42.368Z,24.47
2018-05-25T08:07:12.260Z,27.37
2018-05-25T08:09:41.363Z,27.93
2018-05-25T08:12:10.495Z,30.17
2018-05-25T08:14:39.598Z,28.43
2018-05-25T08:17:08.717Z,28.67
2018-05-25T08:19:37.811Z,31.73
2018-05-25T08:22:06.962Z,28.67
2018-05-25T08:24:36.843Z,23.43
2018-05-25T08:27:05.955Z,27.20
2018-05-25T08:29:35.117Z,25.70
2018-05-25T08:32:04.242Z,24.13
2018-05-25T08:34:40.201Z,27.55
2018-05-25T08:37:09.372Z,28.33
2018-05-25T08:39:38.516Z,23.40
2018-05-25T08:42:08.426Z,23.80
2018-05-25T08:44:37.576Z,24.00
2018-05-25T08:47:06.737Z,23.57
2018-05-25T08:49:36.654Z,23.40
2018-05-25T08:52:05.789Z,23.13
2018-05-25T08:54:34.963Z,20.27
2018-05-25T08:57:04.113Z,26.90
2018-05-25T08:59:33.604Z,20.77
2018-05-25T09:02:02.751Z,19.60
2018-05-25T09:04:31.881Z,20.33
2018-05-25T09:07:01.970Z,24.60
2018-05-25T09:09:31.847Z,23.08
2018-05-25T09:12:02.690Z,23.07
2018-05-25T09:14:32.599Z,21.35
2018-05-25T09:17:02.872Z,20.80
2018-05-25T09:19:32.015Z,16.92
2018-05-25T09:22:02.142Z,24.57
2018-05-25T09:24:31.270Z,18.80
2018-05-25T09:27:01.360Z,17.90
2018-05-25T09:29:30.519Z,13.82
2018-05-25T09:31:59.721Z,16.17
2018-05-25T09:34:28.823Z,16.70
2018-05-25T09:36:58.963Z,13.03
2018-05-25T09:39:28.132Z,17.85
2018-05-25T09:41:57.279Z,19.57
2018-05-25T09:44:26.446Z,14.35
2018-05-25T09:46:55.572Z,14.70
2018-05-25T09:49:24.722Z,17.17
2018-05-25T09:51:53.897Z,15.27
2018-05-25T09:54:23.039Z,16.25
2018-05-25T09:57:00.870Z,9.53
2018-05-25T09:59:30.782Z,15.05
2018-05-25T10:02:00.666Z,20.90
2018-05-25T10:04:29.859Z,15.00
2018-05-25T10:06:59.036Z,12.40
2018-05-25T10:09:28.204Z,14.40
2018-05-25T10:11:57.427Z,12.43
2018-05-25T10:14:26.541Z,12.73
2018-05-25T10:16:55.693Z,12.30
2018-05-25T10:19:25.648Z,18.95
2018-05-25T10:21:54.809Z,11.60
2018-05-25T10:24:25.684Z,13.88
2018-05-25T10:26:54.884Z,17.50
2018-05-25T10:29:23.995Z,10.00
2018-05-25T10:31:53.140Z,11.33
2018-05-25T10:34:22.258Z,10.63
2018-05-25T10:36:51.404Z,13.50
2018-05-25T10:39:20.554Z,10.85
2018-05-25T10:41:50.442Z,7.47
2018-05-25T10:44:21.306Z,10.37
2018-05-25T10:46:50.460Z,7.90
2018-05-25T10:49:20.372Z,11.20
2018-05-25T10:51:50.257Z,9.90
2018-05-25T10:54:21.150Z,9.37
2018-05-25T10:56:50.254Z,7.80
2018-05-25T10:59:19.420Z,9.30
2018-05-25T11:01:48.544Z,9.23
2018-05-25T11:04:18.782Z,7.93
2018-05-25T11:06:47.934Z,9.10
2018-05-25T11:09:17.791Z,9.03
2018-05-25T11:11:46.941Z,15.03
2018-05-25T11:14:16.822Z,8.50
2018-05-25T11:16:45.962Z,8.20
2018-05-25T11:19:15.795Z,11.80
2018-05-25T11:21:44.969Z,5.83
2018-05-25T11:24:16.212Z,6.37
2018-05-25T11:26:46.075Z,8.50
2018-05-25T11:29:16.760Z,5.83
2018-05-25T11:31:46.679Z,5.53
2018-05-25T11:34:16.778Z,7.83
2018-05-25T11:36:46.668Z,6.70
2018-05-25T11:39:16.916Z,8.90
2018-05-25T11:41:46.077Z,7.80
2018-05-25T11:44:17.714Z,5.72
2018-05-25T11:46:46.789Z,7.07
2018-05-25T11:49:16.972Z,8.20
2018-05-25T11:51:46.119Z,5.60
2018-05-25T11:54:16.777Z,5.70
2018-05-25T11:56:45.920Z,7.60
2018-05-25T11:59:16.837Z,6.43
2018-05-25T12:01:45.987Z,6.93
2018-05-25T12:04:15.937Z,7.03
2018-05-25T12:06:46.091Z,7.83
2018-05-25T12:09:16.002Z,7.17
2018-05-25T12:11:45.122Z,8.77
2018-05-25T12:14:16.263Z,4.40
2018-05-25T12:16:45.374Z,6.53
2018-05-25T12:19:15.765Z,5.07
2018-05-25T12:21:45.646Z,6.27
2018-05-25T12:24:16.001Z,4.80
2018-05-25T12:26:45.933Z,5.53
2018-05-25T12:29:15.948Z,5.37
2018-05-25T12:31:45.878Z,5.20
2018-05-25T12:34:16.008Z,5.45
2018-05-25T12:36:45.124Z,5.17
2018-05-25T12:39:14.256Z,5.90
2018-05-25T12:41:44.458Z,5.50
2018-05-25T12:44:13.597Z,7.30
2018-05-25T12:46:44.537Z,5.53
2018-05-25T12:49:14.440Z,4.40
2018-05-25T12:51:43.557Z,4.70
2018-05-25T12:54:13.452Z,8.10
2018-05-25T12:56:44.664Z,13.07
2018-05-25T12:59:14.479Z,4.57
2018-05-25T13:01:43.584Z,3.67
2018-05-25T13:04:12.700Z,4.97
2018-05-25T13:06:42.639Z,4.30
2018-05-25T13:09:11.805Z,7.40
2018-05-25T13:11:40.902Z,6.80
2018-05-25T13:14:10.798Z,7.40
2018-05-25T13:16:40.924Z,8.17
2018-05-25T13:19:10.089Z,7.93
2018-05-25T13:21:39.192Z,11.00
2018-05-25T13:24:08.338Z,14.13
2018-05-25T13:26:37.539Z,10.17
2018-05-25T13:29:07.433Z,10.23
2018-05-25T13:31:36.559Z,16.77
2018-05-25T13:34:05.734Z,11.87
2018-05-25T13:36:35.903Z,9.60
2018-05-25T13:39:07.936Z,12.23
2018-05-25T13:41:38.740Z,12.70
2018-05-25T13:44:07.891Z,10.30
2018-05-25T13:46:37.001Z,11.63
2018-05-25T13:49:06.129Z,17.60
2018-05-25T13:51:36.973Z,13.53
2018-05-25T13:54:06.120Z,16.43
2018-05-25T13:56:35.231Z,14.30
2018-05-25T13:59:04.372Z,16.10
2018-05-25T14:01:34.327Z,12.48
2018-05-25T14:04:03.456Z,10.40
2018-05-25T14:06:34.282Z,9.03
2018-05-25T14:09:03.447Z,13.63
2018-05-25T14:11:36.711Z,16.50
2018-05-25T14:14:06.682Z,15.20
2018-05-25T14:16:36.759Z,15.83
2018-05-25T14:19:06.649Z,12.13
2018-05-25T14:21:35.782Z,13.63
2018-05-25T14:24:05.677Z,17.03
2018-05-25T14:26:35.630Z,16.13
2018-05-25T14:29:04.755Z,15.07
2018-05-25T14:31:33.912Z,12.07
2018-05-25T14:34:02.978Z,13.53
2018-05-25T14:36:32.881Z,13.77
2018-05-25T14:39:01.994Z,13.63
2018-05-25T14:41:31.878Z,13.43
2018-05-25T14:44:01.035Z,15.87
2018-05-25T14:46:30.928Z,14.30
2018-05-25T14:49:00.818Z,19.30
2018-05-25T14:51:31.484Z,13.23
2018-05-25T14:54:03.405Z,12.07
2018-05-25T14:56:32.506Z,13.07
2018-05-25T14:59:01.663Z,16.67
2018-05-25T15:01:30.782Z,13.38
2018-05-25T15:04:00.662Z,12.03
2018-05-25T15:06:29.803Z,12.50
2018-05-25T15:08:58.945Z,14.33
2018-05-25T15:11:28.064Z,12.32
2018-05-25T15:13:58.133Z,11.47
2018-05-25T15:16:27.286Z,13.60
2018-05-25T15:18:57.341Z,13.27
2018-05-25T15:21:26.459Z,13.15
2018-05-25T15:23:56.591Z,12.83
2018-05-25T15:26:25.700Z,16.17
2018-05-25T15:28:54.865Z,15.90
2018-05-25T15:31:23.974Z,15.32
2018-05-25T15:33:53.869Z,16.80
2018-05-25T15:36:23.074Z,13.57
2018-05-25T15:38:52.944Z,13.20
2018-05-25T15:41:22.086Z,10.43
2018-05-25T15:43:52.919Z,12.37
2018-05-25T15:46:22.838Z,14.10
2018-05-25T15:48:51.933Z,12.50
2018-05-25T15:51:21.847Z,11.00
2018-05-25T15:53:52.695Z,18.30
2018-05-25T15:56:22.564Z,9.52
2018-05-25T15:58:51.729Z,15.53
2018-05-25T16:01:20.846Z,11.52
2018-05-25T16:03:51.927Z,20.63
2018-05-25T16:06:21.836Z,9.95
2018-05-25T16:08:51.701Z,10.30
2018-05-25T16:11:20.791Z,9.27
2018-05-25T16:13:51.607Z,11.10
2018-05-25T16:16:20.743Z,9.40
2018-05-25T16:18:49.891Z,8.43
2018-05-25T16:21:19.990Z,16.00
2018-05-25T16:23:49.086Z,11.30
2018-05-25T16:26:18.492Z,9.23
2018-05-25T16:28:48.387Z,8.50
2018-05-25T16:31:17.470Z,10.20
2018-05-25T16:33:46.675Z,8.67
2018-05-25T16:36:16.454Z,8.10
2018-05-25T16:38:45.608Z,8.90
2018-05-25T16:41:16.729Z,8.53
2018-05-25T16:43:45.847Z,6.80
2018-05-25T16:46:17.081Z,9.00
2018-05-25T16:48:46.889Z,7.93
2018-05-25T16:51:16.579Z,7.30
2018-05-25T16:53:45.716Z,7.13
2018-05-25T16:56:14.842Z,8.63
2018-05-25T16:58:44.717Z,7.30
2018-05-25T17:01:14.843Z,7.10
2018-05-25T17:03:43.973Z,7.73
2018-05-25T17:06:14.057Z,6.47
2018-05-25T17:08:43.221Z,10.23
2018-05-25T17:11:12.365Z,7.40
2018-05-25T17:13:41.529Z,6.10
2018-05-25T17:16:10.662Z,5.82
2018-05-25T17:18:40.526Z,8.13
2018-05-25T17:21:09.750Z,9.53
2018-05-25T17:23:38.824Z,6.35
2018-05-25T17:26:08.088Z,5.60
2018-05-25T17:28:37.206Z,5.95
2018-05-25T17:31:06.390Z,5.35
2018-05-25T17:33:36.228Z,6.87
2018-05-25T17:36:05.389Z,6.45
2018-05-25T17:38:35.257Z,9.20
2018-05-25T17:41:04.377Z,6.82
2018-05-25T17:43:34.267Z,6.00
2018-05-25T17:46:03.377Z,14.75
2018-05-25T17:48:32.581Z,8.38
2018-05-25T17:51:02.822Z,5.87
2018-05-25T17:53:32.728Z,9.83
2018-05-25T17:56:01.828Z,5.77
2018-05-25T17:58:30.930Z,8.68
2018-05-25T18:01:00.865Z,12.70
2018-05-25T18:03:29.979Z,7.93
2018-05-25T18:05:59.169Z,13.23
2018-05-25T18:08:28.321Z,7.87
2018-05-25T18:10:57.455Z,5.90
2018-05-25T18:13:26.642Z,7.68
2018-05-25T18:15:56.773Z,8.47
2018-05-25T18:18:25.928Z,7.25
2018-05-25T18:20:55.068Z,9.70
2018-05-25T18:23:24.204Z,5.70
2018-05-25T18:25:54.254Z,5.73
2018-05-25T18:28:23.472Z,6.22
2018-05-25T18:30:53.395Z,7.53
2018-05-25T18:33:23.268Z,6.18
2018-05-25T18:35:52.386Z,7.50
2018-05-25T18:38:22.263Z,7.70
2018-05-25T18:40:51.435Z,7.70
2018-05-25T18:43:21.518Z,6.60
2018-05-25T18:45:51.394Z,8.13
2018-05-25T18:48:20.565Z,8.07
2018-05-25T18:50:49.694Z,7.97
2018-05-25T18:53:18.842Z,8.00
2018-05-25T18:55:47.937Z,7.77
2018-05-25T18:58:17.095Z,5.90
2018-05-25T19:00:46.179Z,7.57
2018-05-25T19:03:15.325Z,10.07
2018-05-25T19:05:45.185Z,8.27
2018-05-25T19:08:14.304Z,11.00
2018-05-25T19:10:43.427Z,6.60
2018-05-25T19:13:13.529Z,8.07
2018-05-25T19:15:42.648Z,7.90
2018-05-25T19:18:12.526Z,10.13
2018-05-25T19:20:41.673Z,14.77
2018-05-25T19:23:11.786Z,8.50
2018-05-25T19:25:40.912Z,8.07
2018-05-25T19:28:10.086Z,11.23
2018-05-25T19:30:39.238Z,11.60
2018-05-25T19:33:08.455Z,7.87
2018-05-25T19:35:37.582Z,9.33
2018-05-25T19:38:10.379Z,9.43
2018-05-25T19:40:40.267Z,15.20
2018-05-25T19:43:09.403Z,9.10
2018-05-25T19:45:38.541Z,11.33
2018-05-25T19:48:08.505Z,7.67
2018-05-25T19:50:37.635Z,14.03
2018-05-25T19:53:08.285Z,9.47
2018-05-25T19:55:37.405Z,11.53
2018-05-25T19:58:06.510Z,7.93
2018-05-25T20:00:35.667Z,7.63
2018-05-25T20:03:05.599Z,9.63
2018-05-25T20:05:35.538Z,12.20
2018-05-25T20:08:04.645Z,8.10
2018-05-25T20:10:33.773Z,11.47
2018-05-25T20:13:02.923Z,9.33
2018-05-25T20:15:32.049Z,8.57
2018-05-25T20:18:01.172Z,8.73
2018-05-25T20:20:31.067Z,8.40
2018-05-25T20:23:00.257Z,12.80
2018-05-25T20:25:29.430Z,8.88
2018-05-25T20:27:59.311Z,9.80
2018-05-25T20:30:29.217Z,10.70
2018-05-25T20:33:04.057Z,13.67
2018-05-25T20:35:34.017Z,11.05
2018-05-25T20:38:04.157Z,10.80
2018-05-25T20:40:34.122Z,7.97
2018-05-25T20:43:03.234Z,9.73
2018-05-25T20:45:32.387Z,10.50
2018-05-25T20:48:01.552Z,10.40
2018-05-25T20:50:30.692Z,12.50
2018-05-25T20:53:00.578Z,10.87
2018-05-25T20:55:29.707Z,18.73
2018-05-25T20:58:00.515Z,11.03
2018-05-25T21:00:29.655Z,9.40
2018-05-25T21:02:59.532Z,11.03
2018-05-25T21:05:28.654Z,13.25
2018-05-25T21:07:58.542Z,14.50
2018-05-25T21:10:27.644Z,13.23
2018-05-25T21:12:56.804Z,14.20
2018-05-25T21:15:25.929Z,11.83
2018-05-25T21:17:55.046Z,12.27
2018-05-25T21:20:25.828Z,11.38
2018-05-25T21:22:54.939Z,16.70
2018-05-25T21:25:27.480Z,11.02
2018-05-25T21:27:56.632Z,13.33
2018-05-25T21:30:26.524Z,12.93
2018-05-25T21:32:57.550Z,21.70
2018-05-25T21:35:26.682Z,9.80
2018-05-25T21:37:55.781Z,10.20
2018-05-25T21:40:24.913Z,10.15
2018-05-25T21:42:54.059Z,8.97
2018-05-25T21:45:24.127Z,11.70
2018-05-25T21:47:54.031Z,9.40
2018-05-25T21:50:23.179Z,8.33
2018-05-25T21:52:52.302Z,11.20
2018-05-25T21:55:26.624Z,11.05
2018-05-25T21:57:56.530Z,11.93
2018-05-25T22:00:30.506Z,9.23
2018-05-25T22:03:00.487Z,10.40
2018-05-25T22:05:31.295Z,10.07
2018-05-25T22:08:00.424Z,16.23
2018-05-25T22:10:30.303Z,13.80
2018-05-25T22:12:59.433Z,12.13
2018-05-25T22:15:30.281Z,13.57
2018-05-25T22:18:00.170Z,15.03
2018-05-25T22:20:30.082Z,10.70
2018-05-25T22:22:59.228Z,10.17
2018-05-25T22:25:28.349Z,10.80
2018-05-25T22:27:57.467Z,12.57
2018-05-25T22:30:27.640Z,10.98
2018-05-25T22:32:56.723Z,11.43
2018-05-25T22:35:29.181Z,11.60
2018-05-25T22:37:59.052Z,10.33
2018-05-25T22:40:28.183Z,11.32
2018-05-25T22:43:16.771Z,10.07
2018-05-25T22:46:03.334Z,14.57
2018-05-25T22:48:50.797Z,9.73
2018-05-25T22:51:37.695Z,9.43
2018-05-25T22:57:17.669Z,9.40
2018-05-25T22:59:47.553Z,10.93
2018-05-25T23:02:17.510Z,11.23
2018-05-25T23:04:46.610Z,12.80
2018-05-25T23:07:15.730Z,12.47
2018-05-25T23:09:45.814Z,11.07
2018-05-25T23:12:14.939Z,12.93
2018-05-25T23:14:44.051Z,9.77
2018-05-25T23:17:13.186Z,10.93
2018-05-25T23:19:44.081Z,10.50
2018-05-25T23:22:14.709Z,14.83
2018-05-25T23:24:43.809Z,11.60
2018-05-25T23:27:12.926Z,17.53
2018-05-25T23:29:42.053Z,16.77
2018-05-25T23:32:11.938Z,11.20
2018-05-25T23:34:41.061Z,10.27
2018-05-25T23:37:10.166Z,11.30
2018-05-25T23:39:39.285Z,14.13
2018-05-25T23:42:09.227Z,14.77
2018-05-25T23:44:38.367Z,11.33
2018-05-25T23:47:07.462Z,10.00
2018-05-25T23:49:37.357Z,12.67
2018-05-25T23:52:07.271Z,12.20
2018-05-25T23:54:37.259Z,13.67
2018-05-25T23:57:06.344Z,12.43
2018-05-25T23:59:35.689Z,11.05
