createdAt,value
2017-11-21T00:01:59.442Z,7.70
2017-11-21T00:04:26.933Z,7.60
2017-11-21T00:06:54.365Z,7.60
2017-11-21T00:09:21.792Z,7.60
2017-11-21T00:11:49.228Z,7.60
2017-11-21T00:14:17.460Z,7.50
2017-11-21T00:16:44.899Z,7.50
2017-11-21T00:19:12.329Z,7.50
2017-11-21T00:21:41.011Z,7.50
2017-11-21T00:24:09.217Z,7.50
2017-11-21T00:26:36.648Z,7.50
2017-11-21T00:29:04.086Z,7.50
2017-11-21T00:31:32.324Z,7.50
2017-11-21T00:33:59.772Z,7.50
2017-11-21T00:36:27.233Z,7.60
2017-11-21T00:38:54.676Z,7.60
2017-11-21T00:41:22.114Z,7.60
2017-11-21T00:43:49.600Z,7.70
2017-11-21T00:46:17.537Z,7.70
2017-11-21T00:48:44.976Z,7.70
2017-11-21T00:51:13.200Z,7.70
2017-11-21T00:53:41.239Z,7.70
2017-11-21T00:56:08.673Z,7.70
2017-11-21T00:58:36.904Z,7.70
2017-11-21T01:01:04.341Z,7.70
2017-11-21T01:03:31.814Z,7.70
2017-11-21T01:05:59.269Z,7.70
2017-11-21T01:08:26.732Z,7.70
2017-11-21T01:10:54.160Z,7.70
2017-11-21T01:13:21.645Z,7.80
2017-11-21T01:15:49.397Z,7.70
2017-11-21T01:18:16.961Z,7.80
2017-11-21T01:20:44.400Z,7.80
2017-11-21T01:23:11.832Z,7.80
2017-11-21T01:25:40.033Z,7.80
2017-11-21T01:28:07.460Z,7.70
2017-11-21T01:30:34.965Z,7.80
2017-11-21T01:33:02.397Z,7.80
2017-11-21T01:35:29.840Z,7.80
2017-11-21T01:37:57.444Z,7.80
2017-11-21T01:40:25.509Z,7.70
2017-11-21T01:42:52.965Z,7.70
2017-11-21T01:45:20.409Z,7.70
2017-11-21T01:47:47.828Z,7.70
2017-11-21T01:50:16.657Z,7.70
2017-11-21T01:52:44.101Z,7.60
2017-11-21T01:55:11.576Z,7.60
2017-11-21T01:57:39.031Z,7.60
2017-11-21T02:00:06.488Z,7.60
2017-11-21T02:02:33.916Z,7.60
2017-11-21T02:05:01.357Z,7.60
2017-11-21T02:07:29.573Z,7.70
2017-11-21T02:09:57.003Z,7.60
2017-11-21T02:12:25.005Z,7.70
2017-11-21T02:14:52.761Z,7.70
2017-11-21T02:17:20.226Z,7.70
2017-11-21T02:19:47.656Z,7.70
2017-11-21T02:22:15.101Z,7.60
2017-11-21T02:24:43.093Z,7.60
2017-11-21T02:27:10.568Z,7.60
2017-11-21T02:29:39.011Z,7.60
2017-11-21T02:32:06.501Z,7.60
2017-11-21T02:34:34.669Z,7.70
2017-11-21T02:37:02.109Z,7.70
2017-11-21T02:39:29.534Z,7.70
2017-11-21T02:41:57.856Z,7.70
2017-11-21T02:44:25.294Z,7.70
2017-11-21T02:46:52.776Z,7.70
2017-11-21T02:49:20.208Z,7.70
2017-11-21T02:51:47.640Z,7.70
2017-11-21T02:54:15.073Z,7.70
2017-11-21T02:56:42.517Z,7.70
2017-11-21T02:59:10.476Z,7.70
2017-11-21T03:01:37.929Z,7.60
2017-11-21T03:04:05.361Z,7.60
2017-11-21T03:06:32.805Z,7.60
2017-11-21T03:09:00.232Z,7.60
2017-11-21T03:11:28.460Z,7.50
2017-11-21T03:13:55.921Z,7.50
2017-11-21T03:16:23.476Z,7.50
2017-11-21T03:18:50.936Z,7.50
2017-11-21T03:21:30.269Z,7.50
2017-11-21T03:24:09.656Z,7.50
2017-11-21T03:26:38.809Z,7.50
2017-11-21T03:29:06.342Z,7.50
2017-11-21T03:31:34.585Z,7.50
2017-11-21T03:34:02.789Z,7.50
2017-11-21T03:36:30.264Z,7.50
2017-11-21T03:38:57.704Z,7.50
2017-11-21T03:41:25.898Z,7.50
2017-11-21T03:43:53.332Z,7.50
2017-11-21T03:46:20.759Z,7.60
2017-11-21T03:48:48.969Z,7.60
2017-11-21T03:51:16.396Z,7.60
2017-11-21T03:53:43.896Z,7.60
2017-11-21T03:56:11.355Z,7.60
2017-11-21T03:58:38.797Z,7.60
2017-11-21T04:01:06.259Z,7.60
2017-11-21T04:03:33.701Z,7.60
2017-11-21T04:06:01.797Z,7.60
2017-11-21T04:08:29.237Z,7.60
2017-11-21T04:10:56.671Z,7.70
2017-11-21T04:13:24.099Z,7.70
2017-11-21T04:15:52.304Z,7.80
2017-11-21T04:18:19.792Z,7.70
2017-11-21T04:20:47.248Z,7.80
2017-11-21T04:23:14.710Z,7.80
2017-11-21T04:25:42.142Z,7.80
2017-11-21T04:28:09.620Z,7.80
2017-11-21T04:30:37.059Z,7.80
2017-11-21T04:33:05.252Z,7.80
2017-11-21T04:35:32.681Z,7.80
2017-11-21T04:38:00.112Z,7.80
2017-11-21T04:40:28.333Z,7.90
2017-11-21T04:42:55.752Z,7.90
2017-11-21T04:45:23.250Z,7.90
2017-11-21T04:47:50.676Z,7.90
2017-11-21T04:50:18.116Z,7.90
2017-11-21T04:52:45.626Z,7.90
2017-11-21T04:55:13.072Z,7.90
2017-11-21T04:57:40.533Z,7.90
2017-11-21T05:00:07.989Z,7.90
2017-11-21T05:02:35.420Z,7.90
2017-11-21T05:05:02.908Z,8.00
2017-11-21T05:07:30.354Z,8.00
2017-11-21T05:09:57.796Z,8.00
2017-11-21T05:12:25.232Z,8.00
2017-11-21T05:14:52.723Z,8.00
2017-11-21T05:17:20.186Z,8.10
2017-11-21T05:19:47.616Z,8.10
2017-11-21T05:22:15.095Z,8.10
2017-11-21T05:24:43.184Z,8.00
2017-11-21T05:27:10.719Z,8.10
2017-11-21T05:29:38.183Z,8.10
2017-11-21T05:32:05.722Z,8.10
2017-11-21T05:34:33.221Z,8.10
2017-11-21T05:37:01.291Z,8.10
2017-11-21T05:39:28.831Z,8.00
2017-11-21T05:41:56.572Z,8.10
2017-11-21T05:44:26.845Z,8.10
2017-11-21T05:46:54.281Z,8.10
2017-11-21T05:49:21.708Z,8.10
2017-11-21T05:51:49.701Z,8.10
2017-11-21T05:54:17.137Z,8.20
2017-11-21T05:56:44.576Z,8.20
2017-11-21T05:59:12.003Z,8.20
2017-11-21T06:01:40.240Z,8.10
2017-11-21T06:04:07.692Z,8.10
2017-11-21T06:06:35.123Z,8.10
2017-11-21T06:09:02.561Z,8.10
2017-11-21T06:11:30.760Z,8.10
2017-11-21T06:13:58.188Z,8.10
2017-11-21T06:16:26.416Z,8.10
2017-11-21T06:18:53.848Z,8.10
2017-11-21T06:21:21.325Z,8.10
2017-11-21T06:23:48.780Z,8.20
2017-11-21T06:26:16.221Z,8.20
2017-11-21T06:28:44.322Z,8.20
2017-11-21T06:31:11.969Z,8.20
2017-11-21T06:33:40.140Z,8.30
2017-11-21T06:36:07.592Z,8.30
2017-11-21T06:38:35.016Z,8.30
2017-11-21T06:41:02.512Z,8.30
2017-11-21T06:43:29.953Z,8.30
2017-11-21T06:45:57.428Z,8.30
2017-11-21T06:48:24.864Z,8.30
2017-11-21T06:50:52.337Z,8.30
2017-11-21T06:53:19.777Z,8.30
2017-11-21T06:55:47.208Z,8.20
2017-11-21T06:58:15.329Z,8.30
2017-11-21T07:00:43.404Z,8.30
2017-11-21T07:03:10.844Z,8.20
2017-11-21T07:05:38.309Z,8.20
2017-11-21T07:08:05.766Z,8.30
2017-11-21T07:10:33.201Z,8.30
2017-11-21T07:13:00.640Z,8.30
2017-11-21T07:15:28.084Z,8.30
2017-11-21T07:17:57.020Z,8.40
2017-11-21T07:20:24.453Z,8.40
2017-11-21T07:22:51.939Z,8.40
2017-11-21T07:25:19.364Z,8.40
2017-11-21T07:27:46.816Z,8.40
2017-11-21T07:30:14.535Z,8.40
2017-11-21T07:32:41.973Z,8.50
2017-11-21T07:35:09.413Z,8.50
2017-11-21T07:37:36.879Z,8.50
2017-11-21T07:40:04.321Z,8.50
2017-11-21T07:42:31.752Z,8.40
2017-11-21T07:44:59.254Z,8.40
2017-11-21T07:47:26.781Z,8.30
2017-11-21T07:49:54.212Z,8.30
2017-11-21T07:52:22.440Z,8.10
2017-11-21T07:54:49.881Z,8.10
2017-11-21T07:57:17.317Z,8.10
2017-11-21T07:59:44.761Z,8.10
2017-11-21T08:02:12.953Z,8.00
2017-11-21T08:04:40.396Z,8.00
2017-11-21T08:07:07.834Z,8.00
2017-11-21T08:09:36.037Z,7.80
2017-11-21T08:12:03.476Z,7.80
2017-11-21T08:14:31.677Z,7.80
2017-11-21T08:16:59.156Z,7.80
2017-11-21T08:19:26.607Z,7.80
2017-11-21T08:21:54.063Z,7.80
2017-11-21T08:24:21.524Z,7.90
2017-11-21T08:26:48.960Z,7.80
2017-11-21T08:29:16.397Z,7.90
2017-11-21T08:31:43.832Z,7.90
2017-11-21T08:34:12.032Z,7.90
2017-11-21T08:36:39.525Z,7.90
2017-11-21T08:39:06.962Z,7.90
2017-11-21T08:41:34.398Z,7.90
2017-11-21T08:44:01.908Z,8.00
2017-11-21T08:46:29.541Z,8.00
2017-11-21T08:48:56.975Z,8.00
2017-11-21T08:51:24.412Z,8.00
2017-11-21T08:53:52.741Z,8.00
2017-11-21T08:56:20.177Z,8.00
2017-11-21T08:58:47.608Z,8.00
2017-11-21T09:01:15.828Z,8.10
2017-11-21T09:03:44.324Z,8.10
2017-11-21T09:06:11.769Z,8.20
2017-11-21T09:08:39.201Z,8.20
2017-11-21T09:11:06.633Z,8.30
2017-11-21T09:13:34.852Z,8.30
2017-11-21T09:16:02.394Z,8.30
2017-11-21T09:18:29.871Z,8.30
2017-11-21T09:20:57.306Z,8.30
2017-11-21T09:23:24.741Z,8.30
2017-11-21T09:25:52.177Z,8.30
2017-11-21T09:28:20.408Z,8.30
2017-11-21T09:30:47.867Z,8.30
2017-11-21T09:33:15.424Z,8.30
2017-11-21T09:35:43.516Z,8.30
2017-11-21T09:38:10.955Z,8.30
2017-11-21T09:40:38.396Z,8.30
2017-11-21T09:43:05.869Z,8.40
2017-11-21T09:45:33.889Z,8.40
2017-11-21T09:48:02.109Z,8.40
2017-11-21T09:50:29.545Z,8.40
2017-11-21T09:52:57.026Z,8.40
2017-11-21T09:55:24.457Z,8.40
2017-11-21T09:57:51.903Z,8.40
2017-11-21T10:00:19.333Z,8.50
2017-11-21T10:02:47.568Z,8.60
2017-11-21T10:05:15.022Z,8.50
2017-11-21T10:07:43.257Z,8.60
2017-11-21T10:10:10.764Z,8.60
2017-11-21T10:12:39.449Z,8.70
2017-11-21T10:15:06.892Z,8.70
2017-11-21T10:17:34.325Z,8.70
2017-11-21T10:20:01.765Z,8.70
2017-11-21T10:22:29.979Z,8.80
2017-11-21T10:24:57.412Z,8.70
2017-11-21T10:27:24.896Z,8.80
2017-11-21T10:29:52.352Z,8.70
2017-11-21T10:32:19.791Z,8.70
2017-11-21T10:34:47.269Z,8.70
2017-11-21T10:37:14.720Z,8.80
2017-11-21T10:39:42.178Z,8.80
2017-11-21T10:42:09.608Z,8.80
2017-11-21T10:44:37.044Z,8.90
2017-11-21T10:47:05.243Z,8.90
2017-11-21T10:49:32.721Z,8.90
2017-11-21T10:52:00.270Z,9.00
2017-11-21T10:54:27.708Z,9.00
2017-11-21T10:56:55.139Z,9.00
2017-11-21T10:59:23.347Z,9.00
2017-11-21T11:01:50.784Z,9.00
2017-11-21T11:04:18.281Z,9.00
2017-11-21T11:06:45.720Z,9.00
2017-11-21T11:09:13.196Z,9.00
2017-11-21T11:11:40.636Z,9.00
2017-11-21T11:14:08.109Z,9.10
2017-11-21T11:16:35.558Z,9.20
2017-11-21T11:19:02.990Z,9.20
2017-11-21T11:21:30.431Z,9.20
2017-11-21T11:23:58.627Z,9.30
2017-11-21T11:26:26.853Z,9.30
2017-11-21T11:28:55.794Z,9.40
2017-11-21T11:31:23.276Z,9.40
2017-11-21T11:33:50.699Z,9.50
2017-11-21T11:36:18.592Z,9.50
2017-11-21T11:38:46.029Z,9.50
2017-11-21T11:41:13.505Z,9.50
2017-11-21T11:43:40.946Z,9.60
2017-11-21T11:46:08.382Z,9.60
2017-11-21T11:48:35.817Z,9.70
2017-11-21T11:51:04.767Z,9.70
2017-11-21T11:53:32.232Z,9.70
2017-11-21T11:55:59.684Z,9.80
2017-11-21T11:58:28.217Z,9.80
2017-11-21T12:00:56.423Z,9.80
2017-11-21T12:03:23.878Z,9.80
2017-11-21T12:05:51.304Z,9.80
2017-11-21T12:08:19.497Z,9.80
2017-11-21T12:10:46.961Z,9.80
2017-11-21T12:13:14.813Z,9.90
2017-11-21T12:15:42.304Z,10.00
2017-11-21T12:18:09.744Z,10.00
2017-11-21T12:20:37.180Z,10.10
2017-11-21T12:23:04.672Z,10.20
2017-11-21T12:25:32.123Z,10.20
2017-11-21T12:27:59.575Z,10.30
2017-11-21T12:30:27.040Z,10.40
2017-11-21T12:32:54.484Z,10.50
2017-11-21T12:35:21.924Z,10.50
2017-11-21T12:37:49.368Z,10.60
2017-11-21T12:40:17.485Z,10.70
2017-11-21T12:42:44.925Z,10.80
2017-11-21T12:45:12.405Z,10.90
2017-11-21T12:47:39.855Z,10.90
2017-11-21T12:50:07.313Z,11.00
2017-11-21T12:52:34.761Z,11.00
2017-11-21T12:55:02.201Z,11.10
2017-11-21T12:57:29.691Z,11.00
2017-11-21T12:59:57.868Z,11.10
2017-11-21T13:02:25.416Z,11.00
2017-11-21T13:04:52.853Z,11.00
2017-11-21T13:07:20.291Z,11.00
2017-11-21T13:09:47.781Z,11.10
2017-11-21T13:12:15.221Z,11.10
2017-11-21T13:14:42.664Z,11.10
2017-11-21T13:17:10.099Z,11.10
2017-11-21T13:19:38.313Z,11.10
2017-11-21T13:22:05.780Z,11.10
2017-11-21T13:24:33.236Z,11.00
2017-11-21T13:27:00.672Z,11.10
2017-11-21T13:29:28.113Z,11.10
2017-11-21T13:31:56.264Z,11.10
2017-11-21T13:34:24.469Z,11.10
2017-11-21T13:36:51.904Z,11.10
2017-11-21T13:39:20.112Z,11.20
2017-11-21T13:41:47.553Z,11.20
2017-11-21T13:44:14.996Z,11.20
2017-11-21T13:46:43.620Z,11.20
2017-11-21T13:49:11.076Z,11.20
2017-11-21T13:51:38.541Z,11.20
2017-11-21T13:54:05.979Z,11.20
2017-11-21T13:56:33.417Z,11.20
2017-11-21T13:59:00.909Z,11.20
2017-11-21T14:01:28.361Z,11.20
2017-11-21T14:03:55.796Z,11.20
2017-11-21T14:06:23.241Z,11.20
2017-11-21T14:08:50.681Z,11.20
2017-11-21T14:11:18.890Z,11.20
2017-11-21T14:13:46.329Z,11.20
2017-11-21T14:16:13.816Z,11.10
2017-11-21T14:18:41.253Z,11.10
2017-11-21T14:21:08.697Z,11.10
2017-11-21T14:23:36.184Z,11.10
2017-11-21T14:26:03.649Z,11.10
2017-11-21T14:28:31.685Z,11.10
2017-11-21T14:30:59.132Z,11.10
2017-11-21T14:33:26.573Z,11.10
2017-11-21T14:35:54.781Z,11.00
2017-11-21T14:38:22.216Z,11.00
2017-11-21T14:40:49.710Z,11.00
2017-11-21T14:43:17.146Z,11.00
2017-11-21T14:45:44.593Z,10.90
2017-11-21T14:48:12.080Z,10.90
2017-11-21T14:50:39.528Z,10.90
2017-11-21T14:53:06.988Z,10.90
2017-11-21T14:55:34.416Z,10.80
2017-11-21T14:58:01.913Z,10.70
2017-11-21T15:00:29.368Z,10.70
2017-11-21T15:02:56.813Z,10.70
2017-11-21T15:05:24.276Z,10.70
2017-11-21T15:07:51.730Z,10.70
2017-11-21T15:10:19.194Z,10.60
2017-11-21T15:12:46.641Z,10.50
2017-11-21T15:15:14.076Z,10.50
2017-11-21T15:17:41.521Z,10.50
2017-11-21T15:20:09.131Z,10.50
2017-11-21T15:22:36.577Z,10.40
2017-11-21T15:25:04.012Z,10.30
2017-11-21T15:27:31.456Z,10.30
2017-11-21T15:29:58.891Z,10.20
2017-11-21T15:32:27.738Z,10.10
2017-11-21T15:34:55.634Z,10.10
2017-11-21T15:37:23.080Z,10.00
2017-11-21T15:39:50.616Z,10.00
2017-11-21T15:42:18.581Z,10.00
2017-11-21T15:44:46.028Z,10.00
2017-11-21T15:47:14.231Z,9.90
2017-11-21T15:49:41.776Z,9.90
2017-11-21T15:55:01.225Z,9.80
2017-11-21T15:57:28.953Z,9.80
2017-11-21T15:59:56.359Z,9.70
2017-11-21T16:02:23.788Z,9.70
2017-11-21T16:04:52.012Z,9.60
2017-11-21T16:07:19.548Z,9.60
2017-11-21T16:09:47.029Z,9.60
2017-11-21T16:12:14.480Z,9.50
2017-11-21T16:14:41.924Z,9.50
2017-11-21T16:17:09.373Z,9.50
2017-11-21T16:19:36.809Z,9.40
2017-11-21T16:22:04.329Z,9.50
2017-11-21T16:24:31.864Z,9.40
2017-11-21T16:26:59.303Z,9.40
2017-11-21T16:29:26.889Z,9.40
2017-11-21T16:31:54.332Z,9.30
2017-11-21T16:34:21.772Z,9.30
2017-11-21T16:36:49.252Z,9.30
2017-11-21T16:39:16.698Z,9.20
2017-11-21T16:41:44.289Z,9.20
2017-11-21T16:44:12.036Z,9.10
2017-11-21T16:46:39.488Z,9.00
2017-11-21T16:49:07.457Z,9.00
2017-11-21T16:51:35.228Z,9.00
2017-11-21T16:54:02.760Z,9.00
2017-11-21T16:56:30.189Z,9.00
2017-11-21T16:58:58.404Z,8.90
2017-11-21T17:01:25.840Z,8.90
2017-11-21T17:03:53.281Z,8.90
2017-11-21T17:06:21.328Z,8.90
2017-11-21T17:08:49.573Z,8.90
2017-11-21T17:11:17.008Z,8.90
2017-11-21T17:13:44.469Z,8.90
2017-11-21T17:16:11.908Z,8.80
2017-11-21T17:18:39.353Z,8.80
2017-11-21T17:21:06.792Z,8.70
2017-11-21T17:23:35.025Z,8.60
2017-11-21T17:26:03.304Z,8.60
2017-11-21T17:28:30.757Z,8.60
2017-11-21T17:30:58.191Z,8.50
2017-11-21T17:33:25.632Z,8.50
2017-11-21T17:35:53.071Z,8.40
2017-11-21T17:38:21.276Z,8.30
2017-11-21T17:40:48.757Z,8.30
2017-11-21T17:43:16.209Z,8.30
2017-11-21T17:45:43.653Z,8.30
2017-11-21T17:48:11.124Z,8.30
2017-11-21T17:50:38.581Z,8.30
2017-11-21T17:53:06.422Z,8.30
2017-11-21T17:55:33.916Z,8.30
2017-11-21T17:58:01.353Z,8.40
2017-11-21T18:00:28.797Z,8.40
2017-11-21T18:02:56.236Z,8.40
2017-11-21T18:05:23.680Z,8.40
2017-11-21T18:07:51.905Z,8.40
2017-11-21T18:10:19.353Z,8.40
2017-11-21T18:12:46.788Z,8.40
2017-11-21T18:15:14.229Z,8.40
2017-11-21T18:17:42.424Z,8.40
2017-11-21T18:20:09.859Z,8.40
2017-11-21T18:22:38.158Z,8.40
2017-11-21T18:25:05.593Z,8.30
2017-11-21T18:27:33.660Z,8.20
2017-11-21T18:30:01.880Z,8.10
2017-11-21T18:32:30.087Z,8.10
2017-11-21T18:34:58.708Z,8.10
2017-11-21T18:37:26.197Z,8.10
2017-11-21T18:39:53.632Z,8.20
2017-11-21T18:42:21.076Z,8.20
2017-11-21T18:44:48.513Z,8.20
2017-11-21T18:47:16.728Z,8.20
2017-11-21T18:49:44.163Z,8.20
2017-11-21T18:52:11.619Z,8.20
2017-11-21T18:54:39.120Z,8.20
2017-11-21T18:57:06.774Z,8.10
2017-11-21T18:59:34.224Z,8.10
2017-11-21T19:02:01.686Z,8.10
2017-11-21T19:04:29.224Z,8.10
2017-11-21T19:06:57.469Z,8.10
2017-11-21T19:09:25.790Z,8.00
2017-11-21T19:11:53.236Z,8.00
2017-11-21T19:14:20.676Z,7.90
2017-11-21T19:16:48.115Z,7.90
2017-11-21T19:19:15.617Z,7.90
2017-11-21T19:21:43.888Z,7.80
2017-11-21T19:24:11.333Z,7.70
2017-11-21T19:26:38.786Z,7.60
2017-11-21T19:29:06.220Z,7.70
2017-11-21T19:31:33.961Z,7.70
2017-11-21T19:34:01.415Z,7.70
2017-11-21T19:36:28.853Z,7.70
2017-11-21T19:38:57.008Z,7.70
2017-11-21T19:41:24.474Z,7.70
2017-11-21T19:43:51.919Z,7.70
2017-11-21T19:46:19.375Z,7.70
2017-11-21T19:48:47.249Z,7.70
2017-11-21T19:51:14.692Z,7.70
2017-11-21T19:53:42.165Z,7.70
2017-11-21T19:56:09.600Z,7.50
2017-11-21T19:58:37.040Z,7.50
2017-11-21T20:01:04.477Z,7.40
2017-11-21T20:03:32.685Z,7.30
2017-11-21T20:06:00.129Z,7.30
2017-11-21T20:08:27.587Z,7.30
2017-11-21T20:10:55.019Z,7.30
2017-11-21T20:13:23.254Z,7.30
2017-11-21T20:15:50.688Z,7.30
2017-11-21T20:18:18.128Z,7.30
2017-11-21T20:20:45.568Z,7.30
2017-11-21T20:23:13.067Z,7.20
2017-11-21T20:25:40.572Z,7.20
2017-11-21T20:28:08.008Z,7.20
2017-11-21T20:30:35.451Z,7.10
2017-11-21T20:33:02.900Z,7.10
2017-11-21T20:35:30.699Z,7.10
2017-11-21T20:37:58.129Z,7.00
2017-11-21T20:40:25.614Z,6.90
2017-11-21T20:42:53.132Z,6.80
2017-11-21T20:45:20.593Z,6.70
2017-11-21T20:47:48.668Z,6.50
2017-11-21T20:50:16.634Z,6.50
2017-11-21T20:52:44.064Z,6.40
2017-11-21T20:55:11.510Z,6.40
2017-11-21T20:57:38.943Z,6.40
2017-11-21T21:00:07.152Z,6.40
2017-11-21T21:02:34.633Z,6.40
2017-11-21T21:05:02.086Z,6.40
2017-11-21T21:07:29.524Z,6.40
2017-11-21T21:09:56.977Z,6.30
2017-11-21T21:12:24.463Z,6.30
2017-11-21T21:14:51.947Z,6.30
2017-11-21T21:17:19.382Z,6.40
2017-11-21T21:19:46.828Z,6.40
2017-11-21T21:22:14.271Z,6.50
2017-11-21T21:24:41.721Z,6.50
2017-11-21T21:27:20.922Z,6.50
2017-11-21T21:29:49.150Z,6.50
2017-11-21T21:32:16.583Z,6.50
2017-11-21T21:34:44.028Z,6.60
2017-11-21T21:37:11.881Z,6.60
2017-11-21T21:39:39.329Z,6.70
2017-11-21T21:42:07.557Z,6.70
2017-11-21T21:44:35.620Z,6.70
2017-11-21T21:47:03.128Z,6.80
2017-11-21T21:49:31.597Z,6.80
2017-11-21T21:51:59.046Z,6.80
2017-11-21T21:54:26.990Z,6.80
2017-11-21T21:56:54.445Z,6.80
2017-11-21T21:59:21.902Z,6.80
2017-11-21T22:01:49.362Z,6.80
2017-11-21T22:04:16.812Z,6.90
2017-11-21T22:06:44.252Z,6.90
2017-11-21T22:09:11.796Z,6.80
2017-11-21T22:11:39.286Z,6.80
2017-11-21T22:14:07.040Z,6.70
2017-11-21T22:16:34.586Z,6.70
2017-11-21T22:19:02.417Z,6.70
2017-11-21T22:21:30.633Z,6.80
2017-11-21T22:23:58.089Z,6.80
2017-11-21T22:26:25.568Z,6.90
2017-11-21T22:28:53.125Z,6.90
2017-11-21T22:31:20.624Z,6.90
2017-11-21T22:33:48.833Z,6.90
2017-11-21T22:36:16.310Z,6.90
2017-11-21T22:38:43.743Z,6.90
2017-11-21T22:41:11.191Z,6.80
2017-11-21T22:43:38.648Z,6.80
2017-11-21T22:46:06.103Z,6.80
2017-11-21T22:48:33.592Z,6.70
2017-11-21T22:51:01.048Z,6.70
2017-11-21T22:53:28.489Z,6.60
2017-11-21T22:55:55.960Z,6.60
2017-11-21T22:58:23.815Z,6.60
2017-11-21T23:00:51.261Z,6.50
2017-11-21T23:03:19.561Z,6.50
2017-11-21T23:05:47.013Z,6.60
2017-11-21T23:08:14.473Z,6.60
2017-11-21T23:10:41.912Z,6.40
2017-11-21T23:13:09.353Z,6.30
2017-11-21T23:15:36.797Z,6.30
2017-11-21T23:18:04.233Z,6.30
2017-11-21T23:20:32.479Z,6.10
2017-11-21T23:22:59.911Z,6.10
2017-11-21T23:25:27.355Z,6.00
2017-11-21T23:27:54.799Z,6.00
2017-11-21T23:30:22.298Z,5.90
2017-11-21T23:32:50.060Z,6.00
2017-11-21T23:35:18.314Z,5.90
2017-11-21T23:37:45.760Z,5.90
2017-11-21T23:40:13.212Z,5.90
2017-11-21T23:42:40.666Z,5.90
2017-11-21T23:45:08.865Z,5.80
2017-11-21T23:47:36.310Z,5.80
2017-11-21T23:50:03.769Z,5.80
2017-11-21T23:52:31.209Z,5.80
2017-11-21T23:54:58.957Z,5.80
2017-11-21T23:57:27.531Z,5.80
2017-11-21T23:59:54.964Z,5.80
