createdAt,value
2022-11-27T00:00:18.540Z,17.02
2022-11-27T00:04:24.509Z,17.30
2022-11-27T00:08:27.634Z,12.05
2022-11-27T00:12:32.373Z,15.43
2022-11-27T00:16:35.477Z,13.05
2022-11-27T00:20:40.106Z,10.73
2022-11-27T00:24:45.130Z,12.82
2022-11-27T00:28:48.679Z,16.92
2022-11-27T00:32:52.142Z,12.35
2022-11-27T00:36:57.045Z,16.52
2022-11-27T00:41:01.028Z,17.15
2022-11-27T00:45:04.568Z,17.65
2022-11-27T00:49:09.100Z,10.25
2022-11-27T00:53:14.088Z,16.77
2022-11-27T00:57:17.217Z,15.82
2022-11-27T01:01:23.060Z,12.45
2022-11-27T01:05:26.714Z,22.05
2022-11-27T01:09:31.430Z,17.88
2022-11-27T01:13:37.535Z,17.85
2022-11-27T01:17:40.700Z,18.30
2022-11-27T01:21:46.494Z,15.63
2022-11-27T01:25:53.842Z,14.63
2022-11-27T01:29:56.882Z,17.92
2022-11-27T01:34:02.458Z,14.82
2022-11-27T01:38:06.515Z,12.18
2022-11-27T01:42:13.316Z,14.35
2022-11-27T01:46:30.252Z,18.13
2022-11-27T01:50:37.445Z,18.17
2022-11-27T01:54:44.726Z,16.60
2022-11-27T01:58:50.421Z,20.48
2022-11-27T02:02:53.900Z,17.08
2022-11-27T02:07:00.409Z,14.88
2022-11-27T02:11:09.371Z,19.75
2022-11-27T02:15:21.953Z,16.58
2022-11-27T02:19:38.454Z,25.50
2022-11-27T02:24:14.252Z,18.00
2022-11-27T02:28:36.302Z,21.65
2022-11-27T02:32:48.840Z,20.23
2022-11-27T02:37:00.201Z,20.10
2022-11-27T02:41:09.015Z,29.55
2022-11-27T02:45:15.081Z,27.67
2022-11-27T02:49:21.925Z,26.08
2022-11-27T02:53:31.419Z,30.23
2022-11-27T02:57:37.801Z,20.02
2022-11-27T03:01:46.661Z,20.10
2022-11-27T03:05:53.413Z,20.63
2022-11-27T03:10:01.081Z,25.60
2022-11-27T03:14:09.304Z,27.63
2022-11-27T03:18:22.180Z,21.55
2022-11-27T03:22:28.573Z,21.85
2022-11-27T03:26:32.218Z,38.53
2022-11-27T03:30:35.767Z,20.92
2022-11-27T03:34:40.161Z,58.67
2022-11-27T03:38:47.350Z,81.00
2022-11-27T03:43:00.564Z,69.68
2022-11-27T03:47:12.717Z,102.50
2022-11-27T03:51:22.743Z,92.65
2022-11-27T03:55:37.795Z,50.88
2022-11-27T03:59:44.368Z,66.80
2022-11-27T04:03:47.937Z,23.25
2022-11-27T04:07:51.656Z,29.55
2022-11-27T04:11:56.447Z,36.53
2022-11-27T04:16:01.863Z,21.95
2022-11-27T04:20:07.042Z,29.55
2022-11-27T04:24:10.575Z,36.30
2022-11-27T04:28:15.571Z,34.35
2022-11-27T04:32:18.692Z,37.45
2022-11-27T04:36:22.222Z,27.40
2022-11-27T04:40:25.850Z,25.52
2022-11-27T04:44:30.436Z,26.95
2022-11-27T04:48:34.005Z,18.77
2022-11-27T04:52:37.755Z,17.65
2022-11-27T04:56:41.062Z,19.83
2022-11-27T05:00:45.872Z,34.05
2022-11-27T05:04:49.457Z,19.05
2022-11-27T05:08:52.575Z,61.53
2022-11-27T05:12:56.377Z,31.35
2022-11-27T05:17:02.088Z,27.45
2022-11-27T05:21:07.087Z,27.33
2022-11-27T05:25:11.525Z,34.38
2022-11-27T05:29:15.889Z,31.70
2022-11-27T05:33:20.932Z,34.38
2022-11-27T05:37:24.445Z,20.83
2022-11-27T05:41:27.660Z,18.02
2022-11-27T05:45:31.166Z,23.33
2022-11-27T05:49:36.141Z,22.92
2022-11-27T05:53:39.826Z,17.98
2022-11-27T05:57:43.025Z,29.75
2022-11-27T06:01:46.822Z,29.92
2022-11-27T06:05:51.255Z,30.63
2022-11-27T06:09:54.875Z,25.23
2022-11-27T06:13:57.976Z,29.67
2022-11-27T06:18:01.538Z,17.83
2022-11-27T06:22:06.534Z,26.23
2022-11-27T06:26:18.466Z,22.92
2022-11-27T06:30:22.172Z,30.60
2022-11-27T06:34:25.594Z,29.02
2022-11-27T06:38:31.420Z,28.83
2022-11-27T06:42:34.946Z,27.98
2022-11-27T06:46:38.634Z,23.70
2022-11-27T06:54:59.990Z,26.70
2022-11-27T06:59:03.964Z,36.42
2022-11-27T07:03:09.004Z,30.58
2022-11-27T07:07:12.282Z,34.58
2022-11-27T07:11:19.713Z,26.80
2022-11-27T07:15:23.228Z,30.65
2022-11-27T07:19:26.711Z,22.20
2022-11-27T07:23:29.979Z,29.65
2022-11-27T07:27:34.920Z,26.50
2022-11-27T07:31:38.786Z,31.63
2022-11-27T07:35:42.274Z,38.38
2022-11-27T07:40:01.848Z,44.40
2022-11-27T07:44:08.443Z,25.17
2022-11-27T07:48:12.230Z,31.70
2022-11-27T07:52:15.636Z,24.40
2022-11-27T07:56:19.860Z,22.65
2022-11-27T08:00:26.693Z,25.33
2022-11-27T08:04:30.444Z,23.05
2022-11-27T08:08:35.201Z,19.83
2022-11-27T08:12:38.317Z,19.73
2022-11-27T08:16:43.588Z,33.80
2022-11-27T08:20:47.202Z,31.15
2022-11-27T08:24:51.756Z,32.90
2022-11-27T08:28:55.466Z,30.55
2022-11-27T08:33:00.294Z,36.97
2022-11-27T08:37:03.922Z,29.17
2022-11-27T08:41:08.915Z,21.90
2022-11-27T08:45:12.732Z,23.85
2022-11-27T08:49:17.632Z,22.45
2022-11-27T08:53:21.522Z,19.33
2022-11-27T08:57:24.685Z,18.40
2022-11-27T09:01:30.843Z,25.55
2022-11-27T09:05:37.579Z,19.77
2022-11-27T09:09:40.905Z,16.90
2022-11-27T09:13:45.151Z,20.88
2022-11-27T09:17:49.194Z,17.33
2022-11-27T09:21:54.197Z,21.40
2022-11-27T09:26:00.010Z,22.48
2022-11-27T09:30:03.805Z,19.48
2022-11-27T09:34:07.359Z,23.17
2022-11-27T09:38:12.672Z,18.40
2022-11-27T09:42:30.105Z,21.05
2022-11-27T09:46:36.500Z,18.50
2022-11-27T09:56:07.388Z,15.43
2022-11-27T10:00:16.368Z,16.73
2022-11-27T10:04:21.950Z,28.17
2022-11-27T10:08:35.207Z,18.27
2022-11-27T10:12:51.475Z,17.63
2022-11-27T10:17:02.205Z,19.83
2022-11-27T10:21:11.838Z,17.80
2022-11-27T10:25:20.357Z,19.52
2022-11-27T10:29:37.693Z,12.88
2022-11-27T10:33:46.542Z,18.50
2022-11-27T10:37:56.205Z,14.25
2022-11-27T10:42:08.056Z,16.63
2022-11-27T10:46:16.526Z,23.90
2022-11-27T10:50:21.595Z,21.65
2022-11-27T10:54:29.066Z,22.40
2022-11-27T10:58:38.004Z,14.27
2022-11-27T11:02:43.399Z,18.50
2022-11-27T11:06:49.638Z,15.38
2022-11-27T11:10:55.471Z,26.77
2022-11-27T11:15:00.581Z,23.17
2022-11-27T11:19:06.722Z,16.42
2022-11-27T11:23:22.810Z,17.60
2022-11-27T11:27:30.120Z,16.08
2022-11-27T11:31:36.716Z,16.60
2022-11-27T11:35:43.939Z,17.05
2022-11-27T11:39:57.576Z,16.80
2022-11-27T11:44:03.498Z,22.33
2022-11-27T11:48:23.604Z,12.75
2022-11-27T11:52:43.604Z,13.70
2022-11-27T11:56:53.061Z,15.35
2022-11-27T12:01:25.838Z,13.57
2022-11-27T12:05:35.952Z,12.68
2022-11-27T12:14:07.796Z,12.70
2022-11-27T12:18:21.736Z,17.00
2022-11-27T12:22:46.853Z,9.70
2022-11-27T12:27:07.128Z,14.48
2022-11-27T12:31:23.637Z,14.07
2022-11-27T12:35:34.704Z,13.13
2022-11-27T12:39:52.571Z,9.75
2022-11-27T12:44:01.200Z,14.95
2022-11-27T12:48:13.982Z,14.73
2022-11-27T12:52:21.419Z,10.73
2022-11-27T12:56:30.732Z,16.38
2022-11-27T13:00:40.554Z,13.75
2022-11-27T13:04:49.623Z,16.80
2022-11-27T13:09:00.544Z,14.05
2022-11-27T13:13:08.104Z,21.48
2022-11-27T13:17:18.707Z,17.92
2022-11-27T13:21:26.341Z,21.65
2022-11-27T13:25:33.284Z,16.67
2022-11-27T13:29:44.770Z,20.35
2022-11-27T13:33:50.837Z,24.55
2022-11-27T13:38:00.104Z,11.52
2022-11-27T13:42:09.686Z,14.27
2022-11-27T13:46:21.070Z,16.02
2022-11-27T13:50:31.078Z,14.00
2022-11-27T13:54:34.840Z,21.30
2022-11-27T13:58:40.053Z,19.13
2022-11-27T14:02:45.760Z,17.73
2022-11-27T14:06:58.242Z,20.48
2022-11-27T14:11:07.454Z,12.82
2022-11-27T14:15:22.369Z,12.98
2022-11-27T14:19:33.794Z,14.05
2022-11-27T14:23:52.021Z,13.57
2022-11-27T14:28:05.765Z,13.43
2022-11-27T14:32:14.564Z,23.75
2022-11-27T14:36:25.830Z,12.82
2022-11-27T14:40:30.902Z,13.90
2022-11-27T14:44:35.187Z,12.18
2022-11-27T14:48:45.688Z,14.52
2022-11-27T14:52:53.739Z,16.05
2022-11-27T14:56:59.281Z,11.35
2022-11-27T15:01:05.081Z,11.07
2022-11-27T15:05:09.485Z,10.77
2022-11-27T15:09:34.613Z,20.27
2022-11-27T15:13:40.003Z,18.13
2022-11-27T15:17:49.676Z,14.40
2022-11-27T15:21:52.853Z,13.45
2022-11-27T15:26:14.341Z,17.17
2022-11-27T15:30:22.157Z,12.77
2022-11-27T15:34:25.963Z,11.73
2022-11-27T15:38:29.180Z,20.08
2022-11-27T15:42:32.679Z,18.73
2022-11-27T15:46:37.631Z,16.58
2022-11-27T15:50:40.896Z,15.00
2022-11-27T15:54:44.519Z,17.17
2022-11-27T15:58:47.709Z,20.13
2022-11-27T16:02:55.961Z,20.17
2022-11-27T16:06:59.238Z,12.23
2022-11-27T16:11:03.830Z,21.67
2022-11-27T16:15:08.875Z,14.07
2022-11-27T16:19:15.522Z,18.35
2022-11-27T16:23:18.764Z,13.05
2022-11-27T16:27:22.520Z,15.40
2022-11-27T16:31:27.302Z,12.50
2022-11-27T16:35:31.927Z,17.90
2022-11-27T16:39:35.020Z,21.83
2022-11-27T16:43:40.862Z,19.58
2022-11-27T16:47:44.309Z,21.23
2022-11-27T16:51:50.702Z,18.27
2022-11-27T16:55:53.825Z,39.83
2022-11-27T16:59:58.632Z,47.28
2022-11-27T17:04:04.158Z,22.52
2022-11-27T17:08:09.123Z,25.13
2022-11-27T17:12:12.926Z,20.85
2022-11-27T17:16:17.248Z,20.85
2022-11-27T17:20:20.959Z,17.50
2022-11-27T17:24:26.787Z,35.97
2022-11-27T17:28:30.611Z,25.42
2022-11-27T17:32:35.257Z,26.02
2022-11-27T17:36:42.694Z,12.32
2022-11-27T17:40:49.808Z,22.27
2022-11-27T17:44:53.046Z,20.52
2022-11-27T17:48:59.203Z,18.20
2022-11-27T17:53:02.963Z,15.73
2022-11-27T17:57:07.997Z,18.85
2022-11-27T18:01:17.677Z,18.30
2022-11-27T18:05:21.099Z,23.95
2022-11-27T18:09:24.682Z,15.30
2022-11-27T18:13:33.474Z,20.70
2022-11-27T18:17:36.976Z,22.35
2022-11-27T18:21:40.731Z,19.60
2022-11-27T18:25:48.777Z,14.43
2022-11-27T18:29:53.928Z,26.45
2022-11-27T18:33:57.926Z,19.42
2022-11-27T18:38:01.593Z,21.90
2022-11-27T18:42:05.499Z,21.95
2022-11-27T18:46:14.883Z,20.40
2022-11-27T18:50:18.530Z,24.30
2022-11-27T18:54:23.855Z,22.95
2022-11-27T18:58:27.395Z,16.80
2022-11-27T19:02:32.263Z,15.30
2022-11-27T19:06:37.978Z,18.00
2022-11-27T19:10:41.794Z,15.10
2022-11-27T19:14:45.469Z,21.42
2022-11-27T19:18:50.567Z,17.33
2022-11-27T19:22:54.048Z,16.77
2022-11-27T19:26:58.870Z,14.15
2022-11-27T19:31:06.301Z,11.93
2022-11-27T19:35:11.397Z,12.50
2022-11-27T19:39:16.974Z,16.38
2022-11-27T19:43:20.606Z,23.27
2022-11-27T19:47:25.921Z,17.05
2022-11-27T19:51:36.284Z,15.10
2022-11-27T19:55:40.759Z,11.60
2022-11-27T19:59:48.017Z,14.05
2022-11-27T20:03:52.762Z,17.67
2022-11-27T20:08:00.287Z,13.55
2022-11-27T20:12:04.343Z,12.05
2022-11-27T20:16:09.774Z,13.13
2022-11-27T20:20:15.291Z,21.92
2022-11-27T20:24:22.761Z,11.57
2022-11-27T20:28:26.563Z,17.67
2022-11-27T20:32:29.985Z,14.65
2022-11-27T20:36:35.042Z,15.95
2022-11-27T20:40:41.708Z,9.15
2022-11-27T20:44:46.656Z,15.23
2022-11-27T20:48:52.314Z,17.40
2022-11-27T20:52:56.214Z,26.10
2022-11-27T20:57:02.021Z,12.73
2022-11-27T21:01:15.033Z,21.70
2022-11-27T21:05:18.708Z,16.25
2022-11-27T21:09:24.441Z,22.83
2022-11-27T21:13:29.531Z,20.60
2022-11-27T21:17:32.974Z,14.02
2022-11-27T21:21:39.051Z,16.55
2022-11-27T21:25:44.256Z,13.85
2022-11-27T21:29:49.087Z,20.55
2022-11-27T21:33:54.946Z,18.02
2022-11-27T21:37:58.517Z,19.92
2022-11-27T21:42:01.628Z,15.75
2022-11-27T21:46:09.727Z,10.40
2022-11-27T21:50:14.559Z,16.27
2022-11-27T21:54:19.559Z,19.08
2022-11-27T21:58:22.811Z,15.18
2022-11-27T22:02:27.666Z,26.58
2022-11-27T22:06:36.999Z,14.07
2022-11-27T22:10:41.170Z,20.55
2022-11-27T22:14:44.761Z,18.90
2022-11-27T22:18:51.018Z,13.10
2022-11-27T22:22:54.530Z,23.15
2022-11-27T22:26:57.694Z,9.88
2022-11-27T22:31:00.867Z,13.68
2022-11-27T22:35:06.430Z,17.77
2022-11-27T22:39:10.960Z,13.45
2022-11-27T22:43:14.118Z,25.85
2022-11-27T22:47:17.679Z,14.73
2022-11-27T22:51:22.935Z,21.05
2022-11-27T22:55:26.447Z,17.05
2022-11-27T22:59:32.791Z,17.85
2022-11-27T23:03:37.499Z,15.35
2022-11-27T23:07:42.399Z,16.20
2022-11-27T23:11:48.408Z,15.85
2022-11-27T23:15:51.890Z,16.75
2022-11-27T23:19:55.008Z,14.02
2022-11-27T23:23:59.753Z,19.38
2022-11-27T23:28:03.326Z,13.25
2022-11-27T23:32:07.298Z,13.02
2022-11-27T23:36:11.458Z,15.20
2022-11-27T23:40:16.791Z,14.88
2022-11-27T23:44:21.499Z,19.70
2022-11-27T23:48:25.525Z,13.88
2022-11-27T23:52:28.624Z,15.73
2022-11-27T23:56:34.258Z,15.45
