createdAt,value
2022-09-28T00:01:14.771Z,3.10
2022-09-28T00:03:17.316Z,2.75
2022-09-28T00:05:19.941Z,2.97
2022-09-28T00:07:22.530Z,2.95
2022-09-28T00:09:25.087Z,3.03
2022-09-28T00:11:28.582Z,3.38
2022-09-28T00:13:32.368Z,3.30
2022-09-28T00:15:35.720Z,3.63
2022-09-28T00:17:38.262Z,3.20
2022-09-28T00:19:40.818Z,3.00
2022-09-28T00:21:43.393Z,3.33
2022-09-28T00:24:04.587Z,3.25
2022-09-28T00:26:07.283Z,2.92
2022-09-28T00:28:09.782Z,3.13
2022-09-28T00:30:13.008Z,3.42
2022-09-28T00:32:16.800Z,4.03
2022-09-28T00:34:20.857Z,3.53
2022-09-28T00:36:28.450Z,3.13
2022-09-28T00:38:31.049Z,3.47
2022-09-28T00:40:33.650Z,3.78
2022-09-28T00:42:36.190Z,3.40
2022-09-28T00:45:01.250Z,3.53
2022-09-28T00:47:21.654Z,3.08
2022-09-28T00:49:39.809Z,3.55
2022-09-28T00:51:45.454Z,3.58
2022-09-28T00:53:50.091Z,4.07
2022-09-28T00:55:57.492Z,3.50
2022-09-28T00:58:03.918Z,3.30
2022-09-28T01:00:07.524Z,4.15
2022-09-28T01:02:10.744Z,3.75
2022-09-28T01:04:13.419Z,3.38
2022-09-28T01:06:20.924Z,3.30
2022-09-28T01:08:25.167Z,4.00
2022-09-28T01:10:29.313Z,4.10
2022-09-28T01:12:31.868Z,4.07
2022-09-28T01:14:34.784Z,3.70
2022-09-28T01:16:43.064Z,4.80
2022-09-28T01:18:45.550Z,4.05
2022-09-28T01:21:20.418Z,4.10
2022-09-28T01:23:56.334Z,4.80
2022-09-28T01:26:35.062Z,3.65
2022-09-28T01:28:38.299Z,4.60
2022-09-28T01:30:58.180Z,4.60
2022-09-28T01:33:08.857Z,3.88
2022-09-28T01:35:34.445Z,4.63
2022-09-28T01:37:47.467Z,4.43
2022-09-28T01:39:52.290Z,4.72
2022-09-28T01:41:57.987Z,4.60
2022-09-28T01:44:03.438Z,4.80
2022-09-28T01:46:13.841Z,4.68
2022-09-28T01:48:32.537Z,4.82
2022-09-28T01:50:38.839Z,4.40
2022-09-28T01:52:53.957Z,4.70
2022-09-28T01:55:12.042Z,4.90
2022-09-28T01:57:16.594Z,4.75
2022-09-28T01:59:25.079Z,6.25
2022-09-28T02:01:40.792Z,5.32
2022-09-28T02:03:52.724Z,4.85
2022-09-28T02:08:27.063Z,4.97
2022-09-28T02:10:44.488Z,4.78
2022-09-28T02:12:51.763Z,4.60
2022-09-28T02:15:01.888Z,4.40
2022-09-28T02:19:14.125Z,4.95
2022-09-28T02:21:40.275Z,4.78
2022-09-28T02:23:56.696Z,4.47
2022-09-28T02:26:06.847Z,4.85
2022-09-28T02:28:13.523Z,5.15
2022-09-28T02:30:18.110Z,4.55
2022-09-28T02:32:20.818Z,4.82
2022-09-28T02:34:23.435Z,5.30
2022-09-28T02:36:27.733Z,4.97
2022-09-28T02:38:33.377Z,5.45
2022-09-28T02:40:38.138Z,5.22
2022-09-28T02:43:24.404Z,5.30
2022-09-28T02:45:48.108Z,4.70
2022-09-28T02:48:43.765Z,4.68
2022-09-28T02:50:55.496Z,5.45
2022-09-28T02:53:10.073Z,5.68
2022-09-28T02:55:43.744Z,5.68
2022-09-28T02:58:11.114Z,4.90
2022-09-28T03:00:19.443Z,5.35
2022-09-28T03:02:28.075Z,4.80
2022-09-28T03:04:54.128Z,5.18
2022-09-28T03:07:06.267Z,6.60
2022-09-28T03:09:20.914Z,5.40
2022-09-28T03:11:31.008Z,6.05
2022-09-28T03:13:34.709Z,4.93
2022-09-28T03:15:37.489Z,5.53
2022-09-28T03:17:40.585Z,4.82
2022-09-28T03:19:43.167Z,4.45
2022-09-28T03:21:45.758Z,5.40
2022-09-28T03:23:48.298Z,5.68
2022-09-28T03:25:50.834Z,4.88
2022-09-28T03:27:53.497Z,5.18
2022-09-28T03:29:56.091Z,3.83
2022-09-28T03:31:58.747Z,4.07
2022-09-28T03:34:01.325Z,4.63
2022-09-28T03:36:04.112Z,4.78
2022-09-28T03:38:06.774Z,4.50
2022-09-28T03:40:09.795Z,4.53
2022-09-28T03:42:13.656Z,5.13
2022-09-28T03:44:16.349Z,4.85
2022-09-28T03:46:18.967Z,4.00
2022-09-28T03:48:31.237Z,4.75
2022-09-28T03:50:34.858Z,3.97
2022-09-28T03:52:37.445Z,4.57
2022-09-28T03:54:40.498Z,4.20
2022-09-28T03:56:43.013Z,4.43
2022-09-28T03:58:45.540Z,3.90
2022-09-28T04:00:49.171Z,4.20
2022-09-28T04:02:51.699Z,4.00
2022-09-28T04:04:54.322Z,3.65
2022-09-28T04:06:56.846Z,3.85
2022-09-28T04:08:59.436Z,3.58
2022-09-28T04:11:02.603Z,4.05
2022-09-28T04:13:05.421Z,4.18
2022-09-28T04:15:08.387Z,4.43
2022-09-28T04:17:10.958Z,4.20
2022-09-28T04:19:14.289Z,3.90
2022-09-28T04:21:19.762Z,4.05
2022-09-28T04:23:22.398Z,4.55
2022-09-28T04:25:24.967Z,4.03
2022-09-28T04:27:46.222Z,4.88
2022-09-28T04:29:48.811Z,4.13
2022-09-28T04:31:52.822Z,4.30
2022-09-28T04:33:57.289Z,4.75
2022-09-28T04:36:00.824Z,3.33
2022-09-28T04:38:03.433Z,4.13
2022-09-28T04:40:06.845Z,4.15
2022-09-28T04:42:11.269Z,4.57
2022-09-28T04:44:13.897Z,4.07
2022-09-28T04:46:16.813Z,4.15
2022-09-28T04:48:19.437Z,3.75
2022-09-28T04:50:22.106Z,4.57
2022-09-28T04:52:24.610Z,3.47
2022-09-28T04:54:27.127Z,3.88
2022-09-28T04:56:29.684Z,4.10
2022-09-28T04:58:33.063Z,4.50
2022-09-28T05:00:35.898Z,5.03
2022-09-28T05:02:39.234Z,4.10
2022-09-28T05:04:41.910Z,5.30
2022-09-28T05:06:44.866Z,4.25
2022-09-28T05:08:47.805Z,4.10
2022-09-28T05:11:01.181Z,4.88
2022-09-28T05:13:04.050Z,4.72
2022-09-28T05:15:07.063Z,4.57
2022-09-28T05:17:10.595Z,4.85
2022-09-28T05:19:13.264Z,4.50
2022-09-28T05:21:16.632Z,4.82
2022-09-28T05:23:19.201Z,4.38
2022-09-28T05:25:21.853Z,4.68
2022-09-28T05:27:24.387Z,4.55
2022-09-28T05:29:30.156Z,5.10
2022-09-28T05:31:35.067Z,4.65
2022-09-28T05:33:38.387Z,5.03
2022-09-28T05:35:41.052Z,5.40
2022-09-28T05:37:44.037Z,4.07
2022-09-28T05:39:46.814Z,4.88
2022-09-28T05:41:49.745Z,4.80
2022-09-28T05:43:52.760Z,5.20
2022-09-28T05:45:56.018Z,4.80
2022-09-28T05:47:58.814Z,4.95
2022-09-28T05:50:01.514Z,4.35
2022-09-28T05:52:04.155Z,5.32
2022-09-28T05:54:06.998Z,5.00
2022-09-28T05:56:09.657Z,4.93
2022-09-28T05:58:12.340Z,5.18
2022-09-28T06:00:15.156Z,4.88
2022-09-28T06:02:17.858Z,5.53
2022-09-28T06:04:21.087Z,5.20
2022-09-28T06:06:23.689Z,5.90
2022-09-28T06:08:26.268Z,5.38
2022-09-28T06:10:29.421Z,5.40
2022-09-28T06:12:34.248Z,5.00
2022-09-28T06:14:36.829Z,5.68
2022-09-28T06:16:43.783Z,6.53
2022-09-28T06:18:46.744Z,5.25
2022-09-28T06:20:49.366Z,5.93
2022-09-28T06:22:55.436Z,5.28
2022-09-28T06:24:58.094Z,5.30
2022-09-28T06:27:00.657Z,4.85
2022-09-28T06:29:03.564Z,5.25
2022-09-28T06:31:06.292Z,5.47
2022-09-28T06:33:12.950Z,6.13
2022-09-28T06:35:15.650Z,5.82
2022-09-28T06:37:18.325Z,5.03
2022-09-28T06:39:20.898Z,5.47
2022-09-28T06:41:23.643Z,5.55
2022-09-28T06:43:26.222Z,5.15
2022-09-28T06:45:30.366Z,6.13
2022-09-28T06:47:33.695Z,6.40
2022-09-28T06:49:36.199Z,5.68
2022-09-28T06:51:38.765Z,6.00
2022-09-28T06:53:41.368Z,5.28
2022-09-28T06:55:48.393Z,5.50
2022-09-28T06:57:59.372Z,5.80
2022-09-28T07:00:02.167Z,5.07
2022-09-28T07:02:08.157Z,5.30
2022-09-28T07:04:11.019Z,6.10
2022-09-28T07:06:13.667Z,5.68
2022-09-28T07:08:17.691Z,6.32
2022-09-28T07:10:20.324Z,5.55
2022-09-28T07:12:26.323Z,4.20
2022-09-28T07:14:44.194Z,5.75
2022-09-28T07:17:10.761Z,5.57
2022-09-28T07:19:14.641Z,5.30
2022-09-28T07:21:27.556Z,4.60
2022-09-28T07:23:33.116Z,4.70
2022-09-28T07:25:41.193Z,5.28
2022-09-28T07:27:43.831Z,5.72
2022-09-28T07:29:46.559Z,5.18
2022-09-28T07:31:49.083Z,5.40
2022-09-28T07:33:52.133Z,5.30
2022-09-28T07:35:56.092Z,5.07
2022-09-28T07:38:04.381Z,5.22
2022-09-28T07:40:27.586Z,5.15
2022-09-28T07:42:31.149Z,4.90
2022-09-28T07:44:33.892Z,4.95
2022-09-28T07:46:37.254Z,4.93
2022-09-28T07:48:43.730Z,5.00
2022-09-28T07:50:57.400Z,4.68
2022-09-28T07:53:00.736Z,5.55
2022-09-28T07:55:07.175Z,4.50
2022-09-28T07:57:10.096Z,4.38
2022-09-28T07:59:13.903Z,4.18
2022-09-28T08:01:17.773Z,4.45
2022-09-28T08:03:22.911Z,4.65
2022-09-28T08:05:25.851Z,4.57
2022-09-28T08:07:28.467Z,5.20
2022-09-28T08:09:31.110Z,3.63
2022-09-28T08:11:33.680Z,4.85
2022-09-28T08:13:37.526Z,4.78
2022-09-28T08:15:40.058Z,4.40
2022-09-28T08:17:47.143Z,4.55
2022-09-28T08:20:08.116Z,5.15
2022-09-28T08:22:10.726Z,4.38
2022-09-28T08:24:15.659Z,4.32
2022-09-28T08:26:18.343Z,4.88
2022-09-28T08:28:22.863Z,5.47
2022-09-28T08:30:25.545Z,5.25
2022-09-28T08:32:28.418Z,5.55
2022-09-28T08:34:31.010Z,5.03
2022-09-28T08:36:34.028Z,5.53
2022-09-28T08:38:36.728Z,4.97
2022-09-28T08:41:26.940Z,4.90
2022-09-28T08:43:54.386Z,4.28
2022-09-28T08:45:59.437Z,6.22
2022-09-28T08:48:37.714Z,5.40
2022-09-28T08:50:51.786Z,5.43
2022-09-28T08:52:59.860Z,5.63
2022-09-28T08:55:11.560Z,4.93
2022-09-28T08:57:36.284Z,4.88
2022-09-28T09:00:00.545Z,4.88
2022-09-28T09:02:04.988Z,6.18
2022-09-28T09:04:08.368Z,5.28
2022-09-28T09:06:31.958Z,6.70
2022-09-28T09:08:40.252Z,5.20
2022-09-28T09:10:53.752Z,5.88
2022-09-28T09:13:21.062Z,5.45
2022-09-28T09:15:26.267Z,6.82
2022-09-28T09:17:51.407Z,5.22
2022-09-28T09:19:59.324Z,5.72
2022-09-28T09:22:17.785Z,6.60
2022-09-28T09:24:29.705Z,5.88
2022-09-28T09:28:48.279Z,5.78
2022-09-28T09:31:22.449Z,6.00
2022-09-28T09:33:39.687Z,7.10
2022-09-28T09:36:00.871Z,5.85
2022-09-28T09:38:22.209Z,6.43
2022-09-28T09:40:53.901Z,6.65
2022-09-28T09:43:17.675Z,6.07
2022-09-28T09:45:45.483Z,7.22
2022-09-28T09:48:03.845Z,7.07
2022-09-28T09:50:18.215Z,8.38
2022-09-28T09:52:45.337Z,7.90
2022-09-28T09:55:15.019Z,7.95
2022-09-28T09:57:26.830Z,7.30
2022-09-28T09:59:37.533Z,7.65
2022-09-28T10:01:43.158Z,7.68
2022-09-28T10:03:48.542Z,9.27
2022-09-28T10:06:03.984Z,7.95
2022-09-28T10:08:09.195Z,7.75
2022-09-28T10:10:25.619Z,8.45
2022-09-28T10:12:29.283Z,7.07
2022-09-28T10:14:31.871Z,8.00
2022-09-28T10:16:36.036Z,7.78
2022-09-28T10:18:39.106Z,8.18
2022-09-28T10:20:45.158Z,8.55
2022-09-28T10:22:48.201Z,8.98
2022-09-28T10:24:57.688Z,7.63
2022-09-28T10:27:07.856Z,7.40
2022-09-28T10:29:21.448Z,9.57
2022-09-28T10:31:43.391Z,8.15
2022-09-28T10:33:45.960Z,8.65
2022-09-28T10:35:48.902Z,9.07
2022-09-28T10:37:55.358Z,8.10
2022-09-28T10:39:58.358Z,9.52
2022-09-28T10:42:04.537Z,8.27
2022-09-28T10:44:17.178Z,8.50
2022-09-28T10:46:24.362Z,8.02
2022-09-28T10:48:28.734Z,9.25
2022-09-28T10:50:31.368Z,9.50
2022-09-28T10:52:42.340Z,8.20
2022-09-28T10:54:53.700Z,8.80
2022-09-28T10:56:58.341Z,9.43
2022-09-28T10:59:00.863Z,8.82
2022-09-28T11:01:18.880Z,8.88
2022-09-28T11:03:29.873Z,8.70
2022-09-28T11:05:34.124Z,8.88
2022-09-28T11:07:46.751Z,8.95
2022-09-28T11:09:50.769Z,7.75
2022-09-28T11:11:53.526Z,8.32
2022-09-28T11:14:03.856Z,10.05
2022-09-28T11:16:07.310Z,8.18
2022-09-28T11:18:31.705Z,7.93
2022-09-28T11:20:36.116Z,8.32
2022-09-28T11:22:44.926Z,8.85
2022-09-28T11:24:50.889Z,9.55
2022-09-28T11:26:57.199Z,8.30
2022-09-28T11:28:59.879Z,9.38
2022-09-28T11:31:05.011Z,9.55
2022-09-28T11:33:15.161Z,8.93
2022-09-28T11:35:33.126Z,8.38
2022-09-28T11:38:00.727Z,10.18
2022-09-28T11:40:27.564Z,8.95
2022-09-28T11:42:57.612Z,11.30
2022-09-28T11:45:24.699Z,9.52
2022-09-28T11:47:47.526Z,9.68
2022-09-28T11:50:22.929Z,8.45
2022-09-28T11:52:53.054Z,8.10
2022-09-28T11:55:02.180Z,7.90
2022-09-28T11:57:15.074Z,9.30
2022-09-28T11:59:18.587Z,10.70
2022-09-28T12:01:31.410Z,9.35
2022-09-28T12:03:44.116Z,8.57
2022-09-28T12:06:00.365Z,8.90
2022-09-28T12:08:30.697Z,8.27
2022-09-28T12:10:38.127Z,8.93
2022-09-28T12:12:49.821Z,8.32
2022-09-28T12:16:17.206Z,7.75
2022-09-28T12:18:19.536Z,8.77
2022-09-28T12:20:30.749Z,9.63
2022-09-28T12:22:40.934Z,8.45
2022-09-28T12:24:49.268Z,9.07
2022-09-28T12:26:58.544Z,7.85
2022-09-28T12:29:12.143Z,8.57
2022-09-28T12:31:39.041Z,8.07
2022-09-28T12:33:48.333Z,8.80
2022-09-28T12:36:30.390Z,8.95
2022-09-28T12:39:18.625Z,9.07
2022-09-28T12:41:42.601Z,8.18
2022-09-28T12:44:04.114Z,8.73
2022-09-28T12:46:28.968Z,9.27
2022-09-28T12:48:42.853Z,9.18
2022-09-28T12:51:12.776Z,9.07
2022-09-28T12:53:39.240Z,7.63
2022-09-28T12:56:01.211Z,10.40
2022-09-28T12:58:28.043Z,8.98
2022-09-28T13:00:59.739Z,10.20
2022-09-28T13:03:13.495Z,8.15
2022-09-28T13:05:36.282Z,9.20
2022-09-28T13:08:00.963Z,9.77
2022-09-28T13:10:25.841Z,10.27
2022-09-28T13:12:57.653Z,10.10
2022-09-28T13:15:28.995Z,10.15
2022-09-28T13:18:02.854Z,8.80
2022-09-28T13:20:23.496Z,8.68
2022-09-28T13:22:34.619Z,10.65
2022-09-28T13:24:44.487Z,9.35
2022-09-28T13:26:48.159Z,9.15
2022-09-28T13:29:03.689Z,8.90
2022-09-28T13:31:07.492Z,10.73
2022-09-28T13:33:35.874Z,10.70
2022-09-28T13:35:44.141Z,10.48
2022-09-28T13:38:18.626Z,9.95
2022-09-28T13:40:59.684Z,10.48
2022-09-28T13:43:26.520Z,9.32
2022-09-28T13:45:47.141Z,10.70
2022-09-28T13:47:56.863Z,9.98
2022-09-28T13:50:16.823Z,10.15
2022-09-28T13:52:43.653Z,9.52
2022-09-28T13:55:22.306Z,8.32
2022-09-28T13:57:47.821Z,11.35
2022-09-28T13:59:54.384Z,10.93
2022-09-28T14:02:21.140Z,10.88
2022-09-28T14:04:46.733Z,9.32
2022-09-28T14:07:08.805Z,8.60
2022-09-28T14:11:55.765Z,8.70
2022-09-28T14:14:24.430Z,10.23
2022-09-28T14:16:32.300Z,9.27
2022-09-28T14:18:36.702Z,9.38
2022-09-28T14:20:47.566Z,9.95
2022-09-28T14:23:01.019Z,8.27
2022-09-28T14:25:09.388Z,8.30
2022-09-28T14:27:34.935Z,9.35
2022-09-28T14:29:39.546Z,7.90
2022-09-28T14:31:46.002Z,9.93
2022-09-28T14:33:59.322Z,9.05
2022-09-28T14:36:07.933Z,7.38
2022-09-28T14:38:36.691Z,8.20
2022-09-28T14:41:10.970Z,8.07
2022-09-28T14:43:36.139Z,7.55
2022-09-28T14:45:39.715Z,7.85
2022-09-28T14:48:11.833Z,8.25
2022-09-28T14:50:27.739Z,7.18
2022-09-28T14:52:43.622Z,7.78
2022-09-28T14:54:54.676Z,8.63
2022-09-28T14:57:08.948Z,8.03
2022-09-28T14:59:22.446Z,7.25
2022-09-28T15:01:26.697Z,8.02
2022-09-28T15:03:33.302Z,7.78
2022-09-28T15:05:44.190Z,6.88
2022-09-28T15:07:52.374Z,6.53
2022-09-28T15:09:57.292Z,6.40
2022-09-28T15:12:03.735Z,6.88
2022-09-28T15:14:08.505Z,7.97
2022-09-28T15:16:15.649Z,7.60
2022-09-28T15:18:43.968Z,8.32
2022-09-28T15:20:49.153Z,6.63
2022-09-28T15:22:58.089Z,8.40
2022-09-28T15:25:03.058Z,7.93
2022-09-28T15:27:19.178Z,7.28
2022-09-28T15:29:23.265Z,8.13
2022-09-28T15:31:28.639Z,7.70
2022-09-28T15:33:54.066Z,7.32
2022-09-28T15:36:02.173Z,8.35
2022-09-28T15:38:04.936Z,7.40
2022-09-28T15:40:15.426Z,7.78
2022-09-28T15:42:19.169Z,8.88
2022-09-28T15:44:35.430Z,8.52
2022-09-28T15:46:41.620Z,7.38
2022-09-28T15:48:55.596Z,6.80
2022-09-28T15:51:12.057Z,6.82
2022-09-28T15:53:18.990Z,8.05
2022-09-28T15:55:28.676Z,7.38
2022-09-28T15:57:37.097Z,7.38
2022-09-28T15:59:41.222Z,9.00
2022-09-28T16:01:44.957Z,7.30
2022-09-28T16:03:47.628Z,6.22
2022-09-28T16:05:51.858Z,7.40
2022-09-28T16:07:56.267Z,7.18
2022-09-28T16:10:03.150Z,7.18
2022-09-28T16:12:11.648Z,6.85
2022-09-28T16:14:21.326Z,5.50
2022-09-28T16:16:30.996Z,6.80
2022-09-28T16:18:38.465Z,6.60
2022-09-28T16:20:42.767Z,6.28
2022-09-28T16:22:45.854Z,6.70
2022-09-28T16:24:56.420Z,5.28
2022-09-28T16:27:05.073Z,5.82
2022-09-28T16:29:33.058Z,4.70
2022-09-28T16:31:37.411Z,5.03
2022-09-28T16:33:52.633Z,4.65
2022-09-28T16:35:55.533Z,5.03
2022-09-28T16:38:15.701Z,6.03
2022-09-28T16:40:18.336Z,4.95
2022-09-28T16:42:20.949Z,5.43
2022-09-28T16:44:26.753Z,4.88
2022-09-28T16:46:37.496Z,4.75
2022-09-28T16:48:48.949Z,4.90
2022-09-28T16:50:51.558Z,6.63
2022-09-28T16:53:30.011Z,6.32
2022-09-28T16:55:41.198Z,9.82
2022-09-28T16:57:45.697Z,8.63
2022-09-28T16:59:48.318Z,8.25
2022-09-28T17:01:51.169Z,7.32
2022-09-28T17:03:54.250Z,11.93
2022-09-28T17:05:57.247Z,5.78
2022-09-28T17:08:02.336Z,9.27
2022-09-28T17:10:15.658Z,7.28
2022-09-28T17:12:29.115Z,7.10
2022-09-28T17:14:33.010Z,9.40
2022-09-28T17:17:06.141Z,6.85
2022-09-28T17:19:01.014Z,6.80
2022-09-28T17:21:06.076Z,5.82
2022-09-28T17:23:08.767Z,5.85
2022-09-28T17:25:12.805Z,6.05
2022-09-28T17:27:19.765Z,6.28
2022-09-28T17:29:22.503Z,4.97
2022-09-28T17:31:26.205Z,6.75
2022-09-28T17:33:29.739Z,5.82
2022-09-28T17:35:34.138Z,5.32
2022-09-28T17:37:41.111Z,7.55
2022-09-28T17:39:43.718Z,16.02
2022-09-28T17:41:46.311Z,8.32
2022-09-28T17:43:49.542Z,6.88
2022-09-28T17:45:52.338Z,7.00
2022-09-28T17:47:56.041Z,5.45
2022-09-28T17:49:58.746Z,6.85
2022-09-28T17:52:01.802Z,6.00
2022-09-28T17:54:06.762Z,5.55
2022-09-28T17:56:10.061Z,5.22
2022-09-28T17:58:17.667Z,5.70
2022-09-28T18:00:20.465Z,6.72
2022-09-28T18:02:23.929Z,5.97
2022-09-28T18:04:50.301Z,6.13
2022-09-28T18:06:49.177Z,5.88
2022-09-28T18:08:51.773Z,9.07
2022-09-28T18:10:54.960Z,6.68
2022-09-28T18:12:57.490Z,5.70
2022-09-28T18:15:02.974Z,6.18
2022-09-28T18:17:06.272Z,5.53
2022-09-28T18:19:08.969Z,6.38
2022-09-28T18:21:11.754Z,6.68
2022-09-28T18:23:14.379Z,5.05
2022-09-28T18:25:17.287Z,5.13
2022-09-28T18:27:19.920Z,5.35
2022-09-28T18:29:22.545Z,5.43
2022-09-28T18:31:25.166Z,5.05
2022-09-28T18:33:27.792Z,5.45
2022-09-28T18:35:30.504Z,5.63
2022-09-28T18:37:40.057Z,4.82
2022-09-28T18:39:42.648Z,4.00
2022-09-28T18:41:45.258Z,5.40
2022-09-28T18:43:51.142Z,4.78
2022-09-28T18:45:55.443Z,4.70
2022-09-28T18:47:58.238Z,4.28
2022-09-28T18:50:01.068Z,5.60
2022-09-28T18:52:03.866Z,5.22
2022-09-28T18:54:07.769Z,5.00
2022-09-28T18:56:13.141Z,7.82
2022-09-28T18:58:15.727Z,5.25
2022-09-28T19:00:18.897Z,5.53
2022-09-28T19:02:21.782Z,4.82
2022-09-28T19:04:24.586Z,5.13
2022-09-28T19:06:28.052Z,5.15
2022-09-28T19:08:31.110Z,6.28
2022-09-28T19:10:33.762Z,5.50
2022-09-28T19:12:36.335Z,6.07
2022-09-28T19:14:39.194Z,5.15
2022-09-28T19:16:43.322Z,5.45
2022-09-28T19:18:45.904Z,4.97
2022-09-28T19:20:48.484Z,5.72
2022-09-28T19:22:51.098Z,5.75
2022-09-28T19:24:53.781Z,6.40
2022-09-28T19:26:56.816Z,6.88
2022-09-28T19:29:00.213Z,5.43
2022-09-28T19:31:05.490Z,5.35
2022-09-28T19:33:08.023Z,7.22
2022-09-28T19:35:10.606Z,7.13
2022-09-28T19:37:13.165Z,5.88
2022-09-28T19:39:15.969Z,7.13
2022-09-28T19:41:43.075Z,5.30
2022-09-28T19:43:46.413Z,5.90
2022-09-28T19:45:52.286Z,6.18
2022-09-28T19:47:58.737Z,5.82
2022-09-28T19:50:01.972Z,6.50
2022-09-28T19:52:16.161Z,6.55
2022-09-28T19:54:21.150Z,6.95
2022-09-28T19:56:24.120Z,6.13
2022-09-28T19:58:30.905Z,6.22
2022-09-28T20:00:33.530Z,6.53
2022-09-28T20:02:36.151Z,7.78
2022-09-28T20:04:38.841Z,6.90
2022-09-28T20:06:41.861Z,7.13
2022-09-28T20:08:44.844Z,7.03
2022-09-28T20:10:52.539Z,6.32
2022-09-28T20:12:55.121Z,5.90
2022-09-28T20:14:58.025Z,5.90
2022-09-28T20:17:00.670Z,5.20
2022-09-28T20:19:04.917Z,6.18
2022-09-28T20:21:18.154Z,5.55
2022-09-28T20:23:21.822Z,5.88
2022-09-28T20:25:24.421Z,5.78
2022-09-28T20:27:27.238Z,7.47
2022-09-28T20:29:34.875Z,6.88
2022-09-28T20:31:38.036Z,6.55
2022-09-28T20:33:42.814Z,7.03
2022-09-28T20:35:47.014Z,8.02
2022-09-28T20:37:50.393Z,6.47
2022-09-28T20:39:53.685Z,6.53
2022-09-28T20:41:56.414Z,7.40
2022-09-28T20:44:04.114Z,7.95
2022-09-28T20:46:10.570Z,6.80
2022-09-28T20:48:13.346Z,6.78
2022-09-28T20:50:15.905Z,7.47
2022-09-28T20:52:18.784Z,7.93
2022-09-28T20:54:21.907Z,7.72
2022-09-28T20:56:25.833Z,8.35
2022-09-28T20:58:29.124Z,8.82
2022-09-28T21:00:31.682Z,8.43
2022-09-28T21:02:34.236Z,9.25
2022-09-28T21:04:36.952Z,7.22
2022-09-28T21:06:41.524Z,8.82
2022-09-28T21:08:45.980Z,9.60
2022-09-28T21:10:51.094Z,0.10
2022-09-28T21:12:53.579Z,0.10
2022-09-28T21:14:56.179Z,0.00
2022-09-28T21:16:58.764Z,0.00
2022-09-28T21:19:01.371Z,0.25
2022-09-28T21:21:09.570Z,0.00
2022-09-28T21:23:12.227Z,0.00
2022-09-28T21:25:15.066Z,0.47
2022-09-28T21:27:17.606Z,0.00
2022-09-28T21:29:20.117Z,0.05
2022-09-28T21:31:28.470Z,0.00
2022-09-28T21:33:32.046Z,0.00
2022-09-28T21:35:35.838Z,0.00
2022-09-28T21:37:38.346Z,0.80
2022-09-28T21:39:40.836Z,0.00
2022-09-28T21:41:44.256Z,0.00
2022-09-28T21:43:46.792Z,0.00
2022-09-28T21:45:51.230Z,0.00
2022-09-28T21:47:54.322Z,0.40
2022-09-28T21:49:56.844Z,0.00
2022-09-28T21:52:02.223Z,0.30
2022-09-28T21:54:05.051Z,0.00
2022-09-28T21:56:10.710Z,0.00
2022-09-28T21:58:13.299Z,0.00
2022-09-28T22:00:18.181Z,0.57
2022-09-28T22:02:21.735Z,0.15
2022-09-28T22:04:24.326Z,0.00
2022-09-28T22:06:31.078Z,0.13
2022-09-28T22:08:35.398Z,0.00
2022-09-28T22:10:37.972Z,0.10
2022-09-28T22:12:40.495Z,0.00
2022-09-28T22:14:42.989Z,0.00
2022-09-28T22:17:26.815Z,0.05
2022-09-28T22:19:30.993Z,0.03
2022-09-28T22:21:35.115Z,0.60
2022-09-28T22:23:38.786Z,0.00
2022-09-28T22:25:41.197Z,0.73
2022-09-28T22:27:45.463Z,0.73
2022-09-28T22:30:38.546Z,0.00
2022-09-28T22:32:41.274Z,0.52
2022-09-28T22:34:43.766Z,0.10
2022-09-28T22:36:46.386Z,0.03
2022-09-28T22:38:49.506Z,0.30
2022-09-28T22:40:56.367Z,0.75
2022-09-28T22:42:59.042Z,0.00
2022-09-28T22:45:02.388Z,0.55
2022-09-28T22:47:06.498Z,0.08
2022-09-28T22:49:10.709Z,0.00
2022-09-28T22:51:13.962Z,0.35
2022-09-28T22:53:16.630Z,0.00
2022-09-28T22:55:19.334Z,0.20
2022-09-28T22:57:21.957Z,1.17
2022-09-28T22:59:24.619Z,0.03
2022-09-28T23:01:29.831Z,0.40
2022-09-28T23:03:32.642Z,0.25
2022-09-28T23:05:35.327Z,0.17
2022-09-28T23:07:38.871Z,0.00
2022-09-28T23:09:41.477Z,0.00
2022-09-28T23:11:44.027Z,0.00
2022-09-28T23:13:54.028Z,0.00
2022-09-28T23:16:11.802Z,0.00
2022-09-28T23:18:14.424Z,0.30
2022-09-28T23:20:17.080Z,0.47
2022-09-28T23:22:19.773Z,0.10
2022-09-28T23:24:22.389Z,0.80
2022-09-28T23:26:27.867Z,0.65
2022-09-28T23:28:30.508Z,0.32
2022-09-28T23:30:33.074Z,0.00
2022-09-28T23:32:35.620Z,0.50
2022-09-28T23:34:38.207Z,0.00
2022-09-28T23:36:41.046Z,0.40
2022-09-28T23:38:44.099Z,0.38
2022-09-28T23:40:47.619Z,0.90
2022-09-28T23:42:50.274Z,0.22
2022-09-28T23:44:53.094Z,0.32
2022-09-28T23:46:55.803Z,0.00
2022-09-28T23:48:58.360Z,0.10
2022-09-28T23:51:02.334Z,0.50
2022-09-28T23:53:05.819Z,0.00
2022-09-28T23:55:08.819Z,0.05
2022-09-28T23:57:11.663Z,0.13
2022-09-28T23:59:14.322Z,0.65
