createdAt,value
2019-04-30T00:00:15.822Z,6.18
2019-04-30T00:10:15.537Z,5.57
2019-04-30T00:15:22.055Z,5.70
2019-04-30T00:45:59.461Z,6.56
2019-04-30T00:51:11.801Z,6.77
2019-04-30T00:56:10.367Z,7.60
2019-04-30T01:21:46.853Z,9.18
2019-04-30T01:31:51.180Z,11.13
2019-04-30T01:36:58.980Z,13.52
2019-04-30T01:42:09.880Z,14.73
2019-04-30T01:57:21.804Z,15.79
2019-04-30T02:02:28.631Z,16.05
2019-04-30T02:07:34.881Z,16.63
2019-04-30T02:12:41.115Z,15.35
2019-04-30T02:17:50.243Z,16.52
2019-04-30T02:22:58.902Z,17.64
2019-04-30T02:33:09.534Z,17.63
2019-04-30T02:38:16.173Z,19.60
2019-04-30T02:43:22.336Z,19.31
2019-04-30T02:48:29.607Z,19.49
2019-04-30T02:53:36.045Z,20.35
2019-04-30T02:58:42.390Z,19.67
2019-04-30T03:14:03.596Z,16.70
2019-04-30T03:19:10.057Z,16.57
2019-04-30T03:24:16.345Z,18.09
2019-04-30T03:29:23.856Z,17.83
2019-04-30T03:34:32.728Z,18.81
2019-04-30T03:39:40.173Z,19.16
2019-04-30T03:44:49.343Z,17.50
2019-04-30T04:15:30.014Z,17.66
2019-04-30T04:25:42.976Z,19.27
2019-04-30T04:30:50.529Z,20.78
2019-04-30T04:35:59.586Z,20.13
2019-04-30T04:41:06.190Z,19.86
2019-04-30T04:51:33.274Z,20.63
2019-04-30T04:56:25.025Z,20.36
2019-04-30T05:01:33.106Z,20.84
2019-04-30T05:06:39.553Z,23.91
2019-04-30T05:11:46.121Z,23.98
2019-04-30T05:16:52.393Z,23.82
2019-04-30T05:27:06.344Z,25.54
2019-04-30T05:52:39.686Z,32.62
2019-04-30T06:02:52.219Z,27.48
2019-04-30T06:33:32.870Z,32.04
2019-04-30T06:48:51.658Z,25.61
2019-04-30T06:59:05.201Z,25.52
2019-04-30T07:04:11.600Z,24.28
2019-04-30T07:09:19.617Z,25.08
2019-04-30T07:14:26.120Z,24.81
2019-04-30T07:19:38.250Z,24.79
2019-04-30T07:24:39.448Z,24.81
2019-04-30T07:29:45.806Z,24.42
2019-04-30T07:34:52.117Z,24.96
2019-04-30T07:39:59.004Z,24.89
2019-04-30T07:45:05.375Z,23.01
2019-04-30T07:50:12.091Z,22.10
2019-04-30T07:55:19.614Z,20.88
2019-04-30T08:00:26.082Z,20.45
2019-04-30T08:05:32.440Z,19.58
2019-04-30T08:10:39.439Z,19.87
2019-04-30T08:15:45.743Z,20.06
2019-04-30T08:20:51.984Z,19.03
2019-04-30T08:25:58.778Z,17.99
2019-04-30T08:31:05.112Z,16.73
2019-04-30T08:36:11.491Z,16.83
2019-04-30T08:41:19.317Z,17.42
2019-04-30T08:46:25.789Z,16.24
2019-04-30T08:51:32.220Z,16.26
2019-04-30T08:56:38.867Z,15.31
2019-04-30T09:01:45.048Z,15.04
2019-04-30T09:06:51.439Z,14.35
2019-04-30T09:11:59.150Z,14.34
2019-04-30T09:17:05.719Z,14.05
2019-04-30T09:22:15.102Z,14.01
2019-04-30T09:27:21.738Z,13.55
2019-04-30T09:32:29.062Z,14.47
2019-04-30T09:37:35.528Z,15.37
2019-04-30T09:42:41.819Z,16.50
2019-04-30T09:47:48.130Z,16.34
2019-04-30T09:52:54.259Z,24.30
2019-04-30T09:58:00.601Z,15.74
2019-04-30T10:03:09.960Z,18.77
2019-04-30T10:08:16.673Z,15.73
2019-04-30T10:13:23.173Z,16.10
2019-04-30T10:18:29.875Z,16.78
2019-04-30T10:23:36.310Z,16.35
2019-04-30T10:28:42.903Z,17.42
2019-04-30T10:33:49.178Z,17.86
2019-04-30T10:38:55.512Z,16.57
2019-04-30T10:44:01.706Z,18.68
2019-04-30T10:49:09.063Z,16.59
2019-04-30T10:54:24.133Z,19.36
2019-04-30T10:59:21.720Z,17.79
2019-04-30T11:04:28.011Z,19.10
2019-04-30T11:09:34.225Z,18.52
2019-04-30T11:14:40.501Z,20.34
2019-04-30T11:19:48.992Z,29.43
2019-04-30T11:25:01.564Z,18.37
2019-04-30T11:30:03.291Z,25.14
2019-04-30T11:35:00.624Z,29.72
2019-04-30T11:40:07.594Z,17.57
2019-04-30T11:45:14.055Z,18.52
2019-04-30T11:50:20.812Z,27.77
2019-04-30T11:55:29.105Z,24.63
2019-04-30T12:00:35.339Z,18.71
2019-04-30T12:05:41.730Z,19.94
2019-04-30T12:10:48.404Z,18.63
2019-04-30T12:15:54.842Z,17.77
2019-04-30T12:21:01.161Z,18.23
2019-04-30T12:26:09.202Z,23.63
2019-04-30T12:31:16.131Z,18.80
2019-04-30T12:36:22.726Z,18.80
2019-04-30T12:41:29.341Z,20.57
2019-04-30T12:46:36.017Z,19.77
2019-04-30T12:51:45.946Z,22.17
2019-04-30T12:56:42.668Z,22.03
2019-04-30T13:01:50.032Z,21.36
2019-04-30T13:06:56.597Z,21.15
2019-04-30T13:12:03.989Z,21.79
2019-04-30T13:15:21.022Z,9.64
2019-04-30T13:17:15.044Z,8.10
2019-04-30T13:18:09.613Z,18.36
2019-04-30T13:23:56.211Z,24.39
2019-04-30T13:29:03.020Z,21.46
2019-04-30T13:34:09.731Z,21.43
2019-04-30T13:39:16.274Z,24.52
2019-04-30T13:44:22.703Z,24.88
2019-04-30T13:49:30.271Z,24.70
2019-04-30T13:54:37.840Z,31.08
2019-04-30T13:59:44.098Z,29.00
2019-04-30T14:04:50.513Z,27.63
2019-04-30T14:09:56.963Z,24.87
2019-04-30T14:15:03.620Z,22.31
2019-04-30T14:20:09.747Z,23.72
2019-04-30T14:25:16.228Z,25.00
2019-04-30T14:30:22.511Z,25.10
2019-04-30T14:35:29.051Z,26.52
2019-04-30T14:40:35.735Z,26.51
2019-04-30T14:45:43.594Z,24.82
2019-04-30T14:50:50.292Z,25.05
2019-04-30T14:56:08.084Z,26.19
2019-04-30T15:01:12.245Z,26.74
2019-04-30T15:06:08.763Z,25.50
2019-04-30T15:11:15.804Z,26.50
2019-04-30T15:16:22.738Z,27.44
2019-04-30T15:21:29.155Z,27.11
2019-04-30T15:26:35.745Z,26.95
2019-04-30T15:31:42.820Z,28.36
2019-04-30T15:36:49.509Z,32.22
2019-04-30T15:41:55.972Z,29.35
2019-04-30T15:47:02.762Z,29.32
2019-04-30T15:52:11.001Z,27.94
2019-04-30T15:57:18.960Z,28.51
2019-04-30T16:02:26.244Z,29.86
2019-04-30T16:07:32.723Z,29.78
2019-04-30T16:12:40.067Z,28.57
2019-04-30T16:17:49.312Z,29.81
2019-04-30T16:22:56.246Z,28.45
2019-04-30T16:28:02.649Z,28.80
2019-04-30T16:33:09.485Z,32.01
2019-04-30T16:38:16.274Z,30.74
2019-04-30T16:43:23.225Z,28.63
2019-04-30T16:48:29.797Z,29.94
2019-04-30T16:53:35.988Z,29.18
2019-04-30T16:58:42.533Z,29.86
2019-04-30T17:03:50.498Z,29.78
2019-04-30T17:08:57.251Z,31.06
2019-04-30T17:14:03.580Z,34.44
2019-04-30T17:19:10.150Z,32.02
2019-04-30T17:24:16.600Z,32.96
2019-04-30T17:29:22.862Z,32.80
2019-04-30T17:34:30.929Z,32.15
2019-04-30T17:39:40.904Z,32.71
2019-04-30T17:44:37.413Z,32.08
2019-04-30T17:49:43.953Z,31.71
2019-04-30T17:54:51.258Z,31.07
2019-04-30T17:59:59.171Z,30.12
2019-04-30T18:05:05.456Z,29.14
2019-04-30T18:10:11.833Z,28.87
2019-04-30T18:15:18.127Z,27.80
2019-04-30T18:20:24.680Z,26.88
2019-04-30T18:25:34.311Z,27.35
2019-04-30T18:30:41.387Z,27.03
2019-04-30T18:35:48.675Z,27.05
2019-04-30T18:41:03.661Z,27.80
2019-04-30T18:46:02.252Z,26.62
2019-04-30T18:51:23.818Z,28.31
2019-04-30T18:56:15.318Z,29.15
2019-04-30T19:01:21.936Z,28.92
2019-04-30T19:06:29.494Z,29.86
2019-04-30T19:11:36.248Z,30.73
2019-04-30T19:16:42.460Z,29.06
2019-04-30T19:21:49.281Z,28.79
2019-04-30T19:26:56.011Z,29.97
2019-04-30T19:32:02.364Z,28.64
2019-04-30T19:37:08.918Z,27.70
2019-04-30T19:42:15.199Z,27.45
2019-04-30T19:47:21.372Z,28.23
2019-04-30T19:52:29.551Z,29.12
2019-04-30T19:57:36.067Z,30.29
2019-04-30T20:02:42.494Z,28.80
2019-04-30T20:07:49.418Z,29.12
2019-04-30T20:12:56.357Z,28.22
2019-04-30T20:18:02.421Z,27.89
2019-04-30T20:23:08.962Z,28.00
2019-04-30T20:28:15.206Z,28.91
2019-04-30T20:33:21.461Z,28.18
2019-04-30T20:38:27.607Z,29.39
2019-04-30T20:43:33.919Z,28.14
2019-04-30T20:48:41.125Z,28.73
2019-04-30T20:53:49.165Z,29.91
2019-04-30T20:58:58.630Z,31.11
2019-04-30T21:03:59.044Z,29.77
2019-04-30T21:09:05.433Z,31.41
2019-04-30T21:14:11.675Z,31.09
2019-04-30T21:19:17.895Z,31.46
2019-04-30T21:24:24.480Z,31.10
2019-04-30T21:29:30.975Z,32.10
2019-04-30T21:34:37.491Z,32.13
2019-04-30T21:39:45.790Z,32.17
2019-04-30T21:44:52.220Z,34.84
2019-04-30T21:49:58.447Z,33.62
2019-04-30T21:55:04.924Z,33.10
2019-04-30T22:00:11.542Z,34.24
2019-04-30T22:05:19.909Z,33.47
2019-04-30T22:10:26.494Z,34.79
2019-04-30T22:15:33.039Z,33.99
2019-04-30T22:20:39.454Z,31.71
2019-04-30T22:25:45.787Z,30.62
2019-04-30T22:30:52.433Z,31.64
2019-04-30T22:35:58.988Z,31.47
2019-04-30T22:41:05.870Z,31.19
2019-04-30T22:46:12.364Z,32.04
2019-04-30T22:51:18.921Z,32.42
2019-04-30T22:56:25.327Z,32.28
2019-04-30T23:01:32.834Z,32.37
2019-04-30T23:06:39.152Z,31.43
2019-04-30T23:11:45.436Z,29.28
2019-04-30T23:16:51.847Z,28.13
2019-04-30T23:21:58.498Z,28.48
2019-04-30T23:27:04.929Z,27.12
2019-04-30T23:32:13.555Z,26.29
2019-04-30T23:37:20.640Z,25.85
2019-04-30T23:42:27.312Z,27.33
2019-04-30T23:47:33.992Z,28.63
2019-04-30T23:52:40.352Z,28.92
2019-04-30T23:57:46.806Z,27.93
