createdAt,value
2024-05-09T00:00:39.810Z,6.78
2024-05-09T00:03:08.132Z,6.10
2024-05-09T00:05:35.999Z,5.93
2024-05-09T00:08:03.511Z,5.43
2024-05-09T00:10:36.263Z,6.57
2024-05-09T00:13:08.724Z,6.63
2024-05-09T00:15:36.589Z,6.75
2024-05-09T00:18:05.218Z,6.55
2024-05-09T00:20:37.995Z,6.50
2024-05-09T00:23:08.742Z,6.40
2024-05-09T00:25:36.170Z,6.68
2024-05-09T00:28:03.220Z,6.30
2024-05-09T00:30:34.606Z,6.40
2024-05-09T00:33:05.195Z,6.55
2024-05-09T00:35:33.024Z,6.60
2024-05-09T00:38:00.075Z,6.90
2024-05-09T00:40:37.597Z,6.50
2024-05-09T00:43:07.082Z,6.10
2024-05-09T00:45:34.353Z,6.95
2024-05-09T00:48:05.006Z,7.32
2024-05-09T00:50:36.800Z,6.88
2024-05-09T00:53:06.701Z,6.47
2024-05-09T00:55:38.937Z,6.43
2024-05-09T00:58:08.006Z,6.97
2024-05-09T01:00:39.316Z,6.25
2024-05-09T01:03:12.548Z,7.35
2024-05-09T01:05:41.321Z,6.22
2024-05-09T01:08:09.906Z,6.40
2024-05-09T01:10:37.440Z,6.32
2024-05-09T01:13:04.920Z,7.22
2024-05-09T01:15:31.793Z,7.20
2024-05-09T01:18:01.009Z,7.82
2024-05-09T01:20:37.543Z,7.28
2024-05-09T01:23:10.052Z,7.25
2024-05-09T01:25:37.499Z,7.10
2024-05-09T01:28:04.473Z,6.82
2024-05-09T01:30:35.488Z,7.15
2024-05-09T01:33:06.591Z,7.25
2024-05-09T01:35:34.956Z,7.25
2024-05-09T01:38:01.899Z,6.60
2024-05-09T01:40:36.645Z,6.85
2024-05-09T01:43:06.551Z,6.25
2024-05-09T01:45:33.397Z,6.03
2024-05-09T01:48:00.473Z,6.70
2024-05-09T01:52:57.030Z,7.68
2024-05-09T01:55:23.801Z,8.20
2024-05-09T01:57:51.520Z,8.20
2024-05-09T02:00:26.352Z,8.30
2024-05-09T02:03:01.763Z,8.07
2024-05-09T02:05:28.788Z,7.40
2024-05-09T02:07:55.674Z,7.65
2024-05-09T02:10:26.573Z,7.35
2024-05-09T02:12:58.887Z,7.32
2024-05-09T02:15:25.657Z,7.28
2024-05-09T02:17:52.581Z,7.05
2024-05-09T02:20:29.895Z,7.75
2024-05-09T02:23:03.812Z,7.65
2024-05-09T02:25:31.046Z,9.10
2024-05-09T02:27:57.735Z,7.75
2024-05-09T02:30:31.144Z,9.93
2024-05-09T02:33:06.021Z,9.00
2024-05-09T02:35:33.015Z,7.05
2024-05-09T02:37:59.954Z,8.60
2024-05-09T02:40:35.560Z,7.75
2024-05-09T02:43:05.473Z,8.38
2024-05-09T02:45:32.459Z,7.93
2024-05-09T02:47:59.443Z,7.63
2024-05-09T02:50:34.160Z,8.80
2024-05-09T02:53:05.597Z,8.57
2024-05-09T02:55:32.617Z,8.10
2024-05-09T02:57:59.464Z,8.10
2024-05-09T03:00:34.819Z,7.95
2024-05-09T03:03:11.676Z,8.15
2024-05-09T03:05:42.248Z,9.00
2024-05-09T03:08:09.540Z,8.45
2024-05-09T03:10:38.515Z,8.25
2024-05-09T03:13:11.706Z,8.50
2024-05-09T03:15:38.595Z,8.30
2024-05-09T03:18:06.396Z,8.55
2024-05-09T03:20:35.550Z,8.07
2024-05-09T03:23:04.537Z,7.32
2024-05-09T03:25:31.624Z,8.85
2024-05-09T03:27:58.350Z,7.80
2024-05-09T03:30:36.668Z,7.63
2024-05-09T03:33:19.248Z,8.02
2024-05-09T03:35:49.046Z,7.30
2024-05-09T03:38:16.502Z,7.78
2024-05-09T03:40:50.616Z,7.75
2024-05-09T03:43:19.388Z,6.88
2024-05-09T03:45:48.773Z,7.85
2024-05-09T03:48:15.761Z,6.82
2024-05-09T03:50:42.743Z,8.65
2024-05-09T03:53:14.174Z,8.05
2024-05-09T03:55:41.127Z,8.45
2024-05-09T03:58:08.472Z,6.13
2024-05-09T04:00:39.131Z,7.90
2024-05-09T04:03:10.346Z,8.27
2024-05-09T04:05:40.698Z,7.25
2024-05-09T04:08:08.856Z,7.38
2024-05-09T04:10:35.903Z,7.05
2024-05-09T04:13:04.182Z,7.50
2024-05-09T04:15:31.250Z,7.75
2024-05-09T04:17:58.213Z,6.13
2024-05-09T04:20:35.834Z,6.85
2024-05-09T04:23:07.497Z,6.78
2024-05-09T04:25:35.113Z,7.30
2024-05-09T04:28:02.382Z,7.15
2024-05-09T04:30:36.771Z,7.18
2024-05-09T04:33:08.396Z,6.45
2024-05-09T04:35:37.342Z,6.85
2024-05-09T04:38:05.440Z,7.50
2024-05-09T04:40:35.581Z,7.72
2024-05-09T04:43:13.695Z,7.38
2024-05-09T04:45:40.764Z,6.80
2024-05-09T04:48:08.244Z,6.93
2024-05-09T04:50:38.341Z,6.60
2024-05-09T04:53:08.503Z,7.20
2024-05-09T04:55:36.726Z,7.97
2024-05-09T04:58:03.551Z,7.18
2024-05-09T05:00:36.042Z,6.53
2024-05-09T05:03:13.860Z,5.97
2024-05-09T05:05:43.518Z,6.38
2024-05-09T05:08:16.301Z,6.55
2024-05-09T05:10:44.283Z,6.32
2024-05-09T05:13:20.808Z,5.50
2024-05-09T05:15:50.969Z,6.82
2024-05-09T05:18:18.290Z,6.13
2024-05-09T05:20:45.650Z,6.75
2024-05-09T05:23:15.104Z,6.82
2024-05-09T05:25:42.593Z,7.55
2024-05-09T05:28:09.852Z,6.95
2024-05-09T05:30:40.976Z,7.18
2024-05-09T05:33:11.604Z,6.93
2024-05-09T05:35:38.871Z,5.47
2024-05-09T05:38:09.250Z,5.85
2024-05-09T05:40:40.347Z,5.57
2024-05-09T05:43:10.288Z,5.80
2024-05-09T05:45:37.799Z,5.47
2024-05-09T05:48:06.055Z,4.82
2024-05-09T05:50:36.564Z,5.15
2024-05-09T05:53:06.391Z,5.30
2024-05-09T05:55:33.284Z,5.35
2024-05-09T05:58:01.849Z,4.80
2024-05-09T06:00:34.078Z,4.57
2024-05-09T06:03:05.429Z,5.35
2024-05-09T06:05:32.706Z,5.13
2024-05-09T06:07:59.735Z,5.50
2024-05-09T06:10:36.709Z,6.50
2024-05-09T06:13:06.034Z,6.13
2024-05-09T06:15:32.692Z,7.03
2024-05-09T06:17:59.574Z,6.68
2024-05-09T06:20:34.840Z,7.03
2024-05-09T06:23:05.148Z,7.35
2024-05-09T06:25:32.272Z,7.07
2024-05-09T06:28:02.288Z,7.30
2024-05-09T06:30:37.596Z,7.78
2024-05-09T06:33:08.952Z,8.02
2024-05-09T06:35:36.972Z,7.85
2024-05-09T06:38:04.061Z,8.27
2024-05-09T06:40:37.238Z,7.75
2024-05-09T06:43:20.086Z,8.32
2024-05-09T06:45:53.034Z,8.63
2024-05-09T06:48:20.890Z,8.45
2024-05-09T06:50:48.315Z,9.25
2024-05-09T06:53:16.000Z,10.52
2024-05-09T06:55:43.141Z,10.02
2024-05-09T06:58:10.011Z,10.73
2024-05-09T07:00:39.935Z,10.07
2024-05-09T07:03:09.294Z,9.90
2024-05-09T07:05:39.063Z,9.48
2024-05-09T07:08:06.876Z,10.30
2024-05-09T07:10:35.925Z,9.50
2024-05-09T07:13:07.495Z,9.90
2024-05-09T07:15:34.146Z,10.10
2024-05-09T07:18:00.961Z,9.93
2024-05-09T07:20:34.121Z,10.05
2024-05-09T07:23:05.053Z,9.65
2024-05-09T07:25:31.914Z,10.73
2024-05-09T07:27:59.015Z,10.32
2024-05-09T07:30:32.850Z,9.90
2024-05-09T07:33:02.291Z,10.27
2024-05-09T07:35:29.972Z,9.07
2024-05-09T07:37:57.014Z,10.13
2024-05-09T07:40:32.664Z,10.13
2024-05-09T07:43:07.914Z,9.85
2024-05-09T07:52:32.444Z,10.07
2024-05-09T07:55:53.953Z,9.25
2024-05-09T07:58:22.369Z,9.00
2024-05-09T08:00:49.244Z,9.38
2024-05-09T08:03:16.147Z,8.90
2024-05-09T08:05:42.969Z,9.35
2024-05-09T08:08:11.279Z,8.73
2024-05-09T08:10:38.272Z,8.75
2024-05-09T08:13:05.255Z,10.40
2024-05-09T08:15:32.105Z,9.00
2024-05-09T08:18:00.902Z,9.93
2024-05-09T08:20:33.426Z,9.13
2024-05-09T08:23:01.795Z,9.75
2024-05-09T08:25:28.920Z,8.85
2024-05-09T08:27:55.661Z,9.90
2024-05-09T08:30:30.024Z,9.55
2024-05-09T08:33:03.677Z,9.80
2024-05-09T08:35:30.483Z,9.80
2024-05-09T08:37:58.151Z,9.90
2024-05-09T08:40:32.910Z,10.20
2024-05-09T08:43:05.912Z,10.30
2024-05-09T08:45:34.964Z,10.90
2024-05-09T08:48:05.753Z,9.77
2024-05-09T08:53:07.382Z,10.05
2024-05-09T08:55:34.891Z,10.82
2024-05-09T08:58:04.234Z,9.88
2024-05-09T09:00:36.828Z,10.50
2024-05-09T09:03:09.083Z,9.25
2024-05-09T09:05:39.085Z,9.77
2024-05-09T09:08:08.328Z,9.38
2024-05-09T09:10:35.698Z,10.68
2024-05-09T09:13:04.645Z,11.18
2024-05-09T09:15:32.044Z,11.50
2024-05-09T09:18:00.191Z,11.07
2024-05-09T09:20:34.200Z,9.65
2024-05-09T09:23:04.238Z,8.93
2024-05-09T09:25:31.647Z,8.30
2024-05-09T09:27:58.928Z,8.25
2024-05-09T09:30:36.338Z,9.23
2024-05-09T09:33:06.510Z,8.68
2024-05-09T09:35:35.835Z,9.60
2024-05-09T09:38:03.457Z,8.57
2024-05-09T09:40:37.198Z,8.77
2024-05-09T09:43:14.569Z,8.52
2024-05-09T09:45:44.283Z,8.70
2024-05-09T09:48:14.636Z,9.13
2024-05-09T09:50:42.085Z,8.10
2024-05-09T09:53:10.171Z,8.57
2024-05-09T09:55:37.747Z,7.15
2024-05-09T09:58:08.780Z,8.93
2024-05-09T10:00:37.957Z,8.27
2024-05-09T10:03:05.919Z,8.98
2024-05-09T10:05:33.987Z,9.15
2024-05-09T10:08:06.611Z,8.25
2024-05-09T10:10:35.216Z,8.18
2024-05-09T10:13:06.485Z,9.10
2024-05-09T10:15:47.120Z,8.82
2024-05-09T10:18:14.981Z,8.07
2024-05-09T10:20:45.468Z,8.45
2024-05-09T10:23:29.640Z,8.35
2024-05-09T10:26:05.207Z,9.15
2024-05-09T10:28:34.041Z,8.07
2024-05-09T10:31:15.860Z,8.70
2024-05-09T10:33:51.940Z,8.73
2024-05-09T10:36:21.573Z,9.98
2024-05-09T10:38:49.398Z,9.40
2024-05-09T10:41:16.984Z,9.63
2024-05-09T10:43:43.809Z,9.70
2024-05-09T10:46:11.492Z,9.65
2024-05-09T10:48:39.730Z,9.90
2024-05-09T10:51:06.818Z,10.13
2024-05-09T10:53:53.754Z,9.88
2024-05-09T10:56:20.482Z,9.65
2024-05-09T10:58:48.106Z,9.43
2024-05-09T11:01:16.730Z,9.43
2024-05-09T11:03:48.026Z,11.18
2024-05-09T11:06:16.552Z,9.88
2024-05-09T11:08:45.772Z,10.60
2024-05-09T11:11:13.052Z,11.32
2024-05-09T11:13:40.559Z,10.38
2024-05-09T11:16:19.759Z,10.63
2024-05-09T11:18:55.768Z,10.95
2024-05-09T11:21:22.743Z,10.23
2024-05-09T11:23:49.893Z,10.95
2024-05-09T11:26:19.471Z,11.02
2024-05-09T11:28:46.499Z,10.65
2024-05-09T11:31:13.251Z,10.15
2024-05-09T11:33:43.079Z,10.85
2024-05-09T11:36:10.677Z,10.90
2024-05-09T11:38:37.497Z,10.68
2024-05-09T11:41:05.562Z,11.20
2024-05-09T11:43:33.248Z,10.38
2024-05-09T11:46:01.061Z,10.23
2024-05-09T11:48:28.251Z,10.32
2024-05-09T11:50:57.030Z,10.98
2024-05-09T11:53:23.933Z,10.25
2024-05-09T11:55:50.715Z,10.90
2024-05-09T11:58:18.893Z,10.32
2024-05-09T12:00:46.478Z,10.52
2024-05-09T12:03:13.584Z,10.75
2024-05-09T12:05:40.653Z,11.35
2024-05-09T12:08:07.732Z,11.18
2024-05-09T12:10:36.210Z,10.80
2024-05-09T12:13:05.662Z,10.38
2024-05-09T12:15:36.642Z,10.73
2024-05-09T12:18:05.068Z,11.63
2024-05-09T12:20:37.135Z,10.27
2024-05-09T12:23:06.915Z,9.98
2024-05-09T12:25:36.058Z,11.05
2024-05-09T12:28:03.129Z,10.00
2024-05-09T12:30:36.586Z,10.48
2024-05-09T12:33:13.435Z,11.07
2024-05-09T12:35:43.466Z,11.48
2024-05-09T12:38:12.442Z,11.38
2024-05-09T12:40:39.613Z,10.48
2024-05-09T12:43:08.075Z,10.52
2024-05-09T12:45:35.930Z,10.93
2024-05-09T12:48:04.582Z,10.55
2024-05-09T12:50:33.610Z,10.88
2024-05-09T12:53:02.166Z,11.32
2024-05-09T12:55:33.974Z,10.52
2024-05-09T12:58:08.276Z,10.30
2024-05-09T13:00:35.541Z,11.15
2024-05-09T13:03:02.713Z,10.85
2024-05-09T13:05:29.958Z,10.23
2024-05-09T13:07:57.241Z,10.30
2024-05-09T13:10:31.280Z,10.20
2024-05-09T13:13:01.138Z,11.00
2024-05-09T13:15:28.667Z,9.77
2024-05-09T13:17:58.315Z,10.40
2024-05-09T13:20:32.779Z,10.30
2024-05-09T13:23:02.820Z,9.75
2024-05-09T13:25:29.562Z,8.55
2024-05-09T13:27:57.581Z,10.35
2024-05-09T13:32:54.605Z,12.05
2024-05-09T13:35:21.370Z,11.48
2024-05-09T13:37:48.185Z,14.95
2024-05-09T13:40:23.017Z,12.15
2024-05-09T13:42:53.486Z,11.23
2024-05-09T13:45:20.369Z,10.82
2024-05-09T13:47:47.431Z,12.30
2024-05-09T13:50:23.175Z,11.93
2024-05-09T13:52:54.892Z,11.50
2024-05-09T13:55:21.604Z,10.27
2024-05-09T13:57:48.487Z,10.35
2024-05-09T14:00:27.326Z,11.35
2024-05-09T14:03:02.404Z,11.05
2024-05-09T14:05:29.359Z,11.80
2024-05-09T14:07:56.139Z,11.50
2024-05-09T14:10:28.663Z,10.38
2024-05-09T14:12:57.843Z,11.98
2024-05-09T14:15:24.532Z,11.45
2024-05-09T14:17:51.354Z,10.75
2024-05-09T14:20:28.221Z,11.48
2024-05-09T14:22:58.416Z,10.95
2024-05-09T14:25:28.205Z,11.43
2024-05-09T14:27:55.485Z,10.52
2024-05-09T14:30:30.624Z,11.15
2024-05-09T14:33:03.657Z,10.25
2024-05-09T14:35:30.557Z,11.15
2024-05-09T14:37:57.271Z,11.38
2024-05-09T14:42:53.552Z,10.88
2024-05-09T14:45:20.320Z,11.10
2024-05-09T14:47:47.089Z,11.18
2024-05-09T14:50:19.426Z,11.07
2024-05-09T14:52:50.708Z,9.95
2024-05-09T14:55:17.469Z,11.48
2024-05-09T14:57:44.233Z,10.20
2024-05-09T15:00:20.878Z,10.93
2024-05-09T15:02:52.924Z,9.88
2024-05-09T15:05:19.807Z,11.65
2024-05-09T15:07:47.814Z,10.40
2024-05-09T15:10:23.775Z,9.95
2024-05-09T15:12:58.272Z,9.77
2024-05-09T15:15:24.936Z,11.32
2024-05-09T15:17:52.416Z,10.38
2024-05-09T15:20:27.597Z,11.65
2024-05-09T15:23:00.843Z,10.63
2024-05-09T15:25:27.608Z,9.95
2024-05-09T15:27:54.850Z,9.70
2024-05-09T15:30:29.903Z,9.45
2024-05-09T15:32:59.226Z,9.88
2024-05-09T15:35:25.902Z,10.98
2024-05-09T15:37:52.741Z,11.77
2024-05-09T15:40:30.391Z,10.05
2024-05-09T15:43:04.693Z,9.90
2024-05-09T15:45:31.860Z,10.45
2024-05-09T15:47:59.105Z,10.00
2024-05-09T15:50:32.955Z,9.68
2024-05-09T15:53:05.106Z,9.50
2024-05-09T15:55:33.972Z,9.95
2024-05-09T15:58:02.286Z,9.27
2024-05-09T16:00:37.202Z,10.35
2024-05-09T16:03:07.782Z,9.40
2024-05-09T16:05:34.883Z,9.63
2024-05-09T16:08:02.335Z,11.52
2024-05-09T16:10:32.786Z,12.13
2024-05-09T16:13:01.264Z,9.70
2024-05-09T16:15:28.168Z,11.15
2024-05-09T16:17:55.171Z,10.80
2024-05-09T16:20:33.869Z,10.38
2024-05-09T16:23:06.374Z,11.43
2024-05-09T16:25:33.224Z,10.35
2024-05-09T16:28:00.162Z,9.60
2024-05-09T16:30:31.926Z,10.20
2024-05-09T16:33:03.013Z,10.23
2024-05-09T16:35:30.112Z,10.35
2024-05-09T16:37:57.148Z,10.23
2024-05-09T16:40:33.084Z,10.55
2024-05-09T16:43:04.823Z,11.10
2024-05-09T16:45:32.006Z,11.25
2024-05-09T16:48:00.261Z,10.60
2024-05-09T16:50:32.409Z,11.77
2024-05-09T16:53:01.689Z,12.38
2024-05-09T16:55:28.530Z,12.70
2024-05-09T16:57:55.996Z,11.68
2024-05-09T17:00:35.207Z,12.50
2024-05-09T17:03:08.867Z,12.65
2024-05-09T17:05:36.444Z,12.68
2024-05-09T17:08:03.904Z,13.43
2024-05-09T17:10:33.753Z,13.23
2024-05-09T17:13:03.433Z,13.63
2024-05-09T17:15:31.662Z,13.75
2024-05-09T17:17:58.531Z,14.20
2024-05-09T17:20:32.177Z,14.23
2024-05-09T17:23:02.520Z,13.77
2024-05-09T17:25:29.584Z,13.88
2024-05-09T17:27:57.204Z,14.15
2024-05-09T17:30:29.387Z,14.68
2024-05-09T17:33:03.411Z,14.52
2024-05-09T17:35:31.205Z,15.63
2024-05-09T17:37:58.521Z,14.70
2024-05-09T17:40:31.451Z,15.25
2024-05-09T17:45:29.260Z,14.70
2024-05-09T17:47:56.244Z,15.40
2024-05-09T17:50:30.299Z,14.93
2024-05-09T17:53:01.838Z,14.50
2024-05-09T17:55:28.941Z,15.70
2024-05-09T17:57:55.966Z,15.60
2024-05-09T18:00:33.173Z,15.35
2024-05-09T18:03:06.235Z,15.02
2024-05-09T18:05:34.246Z,15.35
2024-05-09T18:08:01.027Z,14.52
2024-05-09T18:10:35.185Z,15.18
2024-05-09T18:13:05.818Z,16.35
2024-05-09T18:15:33.289Z,15.07
2024-05-09T18:18:00.655Z,15.30
2024-05-09T18:20:37.449Z,14.88
2024-05-09T18:23:09.866Z,15.18
2024-05-09T18:25:36.612Z,13.75
2024-05-09T18:28:03.687Z,16.17
2024-05-09T18:30:34.973Z,15.73
2024-05-09T18:33:04.986Z,14.68
2024-05-09T18:35:33.125Z,15.50
2024-05-09T18:37:59.969Z,15.10
2024-05-09T18:40:33.384Z,14.48
2024-05-09T18:43:03.729Z,14.40
2024-05-09T18:45:30.869Z,14.18
2024-05-09T18:47:58.062Z,16.05
2024-05-09T18:50:33.934Z,14.50
2024-05-09T18:53:07.561Z,14.18
2024-05-09T18:55:34.309Z,13.35
2024-05-09T18:58:01.424Z,14.15
2024-05-09T19:00:34.636Z,14.52
2024-05-09T19:03:08.924Z,12.07
2024-05-09T19:05:37.929Z,13.95
2024-05-09T19:08:05.791Z,15.02
2024-05-09T19:10:35.081Z,13.20
2024-05-09T19:13:08.056Z,14.38
2024-05-09T19:15:38.377Z,13.77
2024-05-09T19:18:06.137Z,13.52
2024-05-09T19:20:35.257Z,14.25
2024-05-09T19:23:03.611Z,15.43
2024-05-09T19:25:30.578Z,13.02
2024-05-09T19:27:57.503Z,14.50
2024-05-09T19:30:32.998Z,13.07
2024-05-09T19:33:06.054Z,12.18
2024-05-09T19:35:33.148Z,12.50
2024-05-09T19:38:00.038Z,11.68
2024-05-09T19:40:31.497Z,14.32
2024-05-09T19:43:04.765Z,13.75
2024-05-09T19:45:33.354Z,14.70
2024-05-09T19:48:01.155Z,14.40
2024-05-09T19:50:36.895Z,13.45
2024-05-09T19:53:09.747Z,13.80
2024-05-09T19:55:36.745Z,16.38
