createdAt,value
2019-03-08T00:02:18.350Z,7.73
2019-03-08T00:04:48.375Z,7.74
2019-03-08T00:07:18.291Z,7.82
2019-03-08T00:09:48.338Z,7.66
2019-03-08T00:12:18.276Z,7.77
2019-03-08T00:14:48.251Z,7.72
2019-03-08T00:17:18.199Z,7.68
2019-03-08T00:19:48.079Z,7.74
2019-03-08T00:22:18.014Z,7.71
2019-03-08T00:24:48.260Z,7.74
2019-03-08T00:27:18.122Z,7.78
2019-03-08T00:29:48.105Z,7.77
2019-03-08T00:32:18.143Z,7.86
2019-03-08T00:34:47.972Z,7.90
2019-03-08T00:37:18.257Z,7.94
2019-03-08T00:39:48.228Z,7.91
2019-03-08T00:42:18.190Z,8.01
2019-03-08T00:44:48.077Z,7.95
2019-03-08T00:47:18.144Z,8.01
2019-03-08T00:49:48.086Z,7.94
2019-03-08T00:52:18.087Z,7.85
2019-03-08T00:54:48.026Z,7.92
2019-03-08T00:57:18.009Z,8.14
2019-03-08T00:59:47.905Z,8.08
2019-03-08T01:02:18.860Z,8.06
2019-03-08T01:04:49.239Z,8.09
2019-03-08T01:07:19.133Z,8.35
2019-03-08T01:09:49.118Z,7.96
2019-03-08T01:12:19.058Z,8.14
2019-03-08T01:14:49.071Z,8.03
2019-03-08T01:17:19.278Z,8.09
2019-03-08T01:19:49.233Z,8.19
2019-03-08T01:22:19.209Z,8.33
2019-03-08T01:24:49.225Z,8.43
2019-03-08T01:27:19.510Z,8.47
2019-03-08T01:29:49.505Z,8.39
2019-03-08T01:32:19.553Z,8.33
2019-03-08T01:34:49.451Z,8.13
2019-03-08T01:37:20.508Z,8.15
2019-03-08T01:39:51.516Z,7.96
2019-03-08T01:42:21.546Z,8.07
2019-03-08T01:44:51.439Z,8.16
2019-03-08T01:47:22.353Z,8.08
2019-03-08T01:49:52.355Z,8.06
2019-03-08T01:52:22.353Z,8.04
2019-03-08T01:54:52.311Z,8.03
2019-03-08T01:57:22.395Z,8.06
2019-03-08T01:59:52.297Z,8.05
2019-03-08T02:02:22.272Z,8.06
2019-03-08T02:04:52.251Z,8.06
2019-03-08T02:07:22.331Z,8.01
2019-03-08T02:09:52.545Z,8.01
2019-03-08T02:12:23.587Z,7.96
2019-03-08T02:14:53.654Z,8.07
2019-03-08T02:17:23.645Z,7.95
2019-03-08T02:19:53.622Z,8.11
2019-03-08T02:22:23.710Z,8.16
2019-03-08T02:24:53.657Z,8.10
2019-03-08T02:27:23.596Z,8.16
2019-03-08T02:29:53.606Z,8.11
2019-03-08T02:32:23.533Z,8.13
2019-03-08T02:34:53.615Z,8.06
2019-03-08T02:37:23.632Z,8.03
2019-03-08T02:39:54.470Z,8.19
2019-03-08T02:42:25.411Z,8.27
2019-03-08T02:44:55.417Z,8.19
2019-03-08T02:47:26.310Z,8.31
2019-03-08T02:49:56.337Z,8.23
2019-03-08T02:52:26.229Z,8.23
2019-03-08T02:54:56.067Z,8.16
2019-03-08T02:57:26.041Z,8.24
2019-03-08T02:59:55.895Z,8.26
2019-03-08T03:02:25.884Z,8.12
2019-03-08T03:04:55.784Z,7.95
2019-03-08T03:07:25.668Z,7.95
2019-03-08T03:09:55.715Z,8.01
2019-03-08T03:12:25.641Z,8.12
2019-03-08T03:14:55.896Z,8.35
2019-03-08T03:17:25.767Z,8.20
2019-03-08T03:19:55.775Z,8.09
2019-03-08T03:22:25.727Z,8.34
2019-03-08T03:24:55.957Z,7.97
2019-03-08T03:27:25.904Z,7.94
2019-03-08T03:29:55.820Z,7.94
2019-03-08T03:32:25.731Z,7.90
2019-03-08T03:34:55.638Z,7.94
2019-03-08T03:37:25.577Z,7.88
2019-03-08T03:39:55.412Z,7.93
2019-03-08T03:42:25.623Z,7.92
2019-03-08T03:44:55.550Z,7.86
2019-03-08T03:47:25.565Z,7.76
2019-03-08T03:49:55.436Z,7.83
2019-03-08T03:52:25.326Z,7.86
2019-03-08T03:54:56.066Z,7.81
2019-03-08T03:57:27.025Z,7.97
2019-03-08T03:59:56.945Z,7.92
2019-03-08T04:02:26.825Z,8.10
2019-03-08T04:04:56.773Z,8.06
2019-03-08T04:07:26.614Z,8.00
2019-03-08T04:09:56.592Z,8.08
2019-03-08T04:12:26.596Z,7.98
2019-03-08T04:14:56.635Z,7.85
2019-03-08T04:17:26.556Z,7.87
2019-03-08T04:19:56.573Z,7.83
2019-03-08T04:22:26.506Z,8.31
2019-03-08T04:24:56.436Z,8.12
2019-03-08T04:27:26.452Z,8.21
2019-03-08T04:29:56.755Z,7.82
2019-03-08T04:32:26.803Z,7.76
2019-03-08T04:34:56.981Z,7.56
2019-03-08T04:37:26.980Z,7.69
2019-03-08T04:39:57.975Z,7.79
2019-03-08T04:42:27.912Z,7.79
2019-03-08T04:44:57.800Z,7.60
2019-03-08T04:47:27.671Z,7.46
2019-03-08T04:49:57.535Z,7.55
2019-03-08T04:52:27.485Z,7.71
2019-03-08T04:54:57.383Z,7.68
2019-03-08T04:57:27.380Z,7.82
2019-03-08T04:59:57.472Z,7.86
2019-03-08T05:02:27.462Z,7.84
2019-03-08T05:04:57.299Z,7.87
2019-03-08T05:07:27.265Z,7.79
2019-03-08T05:09:57.210Z,7.77
2019-03-08T05:12:27.112Z,7.78
2019-03-08T05:14:57.420Z,7.70
2019-03-08T05:17:27.243Z,7.84
2019-03-08T05:19:57.145Z,7.85
2019-03-08T05:22:26.968Z,7.72
2019-03-08T05:24:56.916Z,7.77
2019-03-08T05:27:29.541Z,7.43
2019-03-08T05:29:59.517Z,7.37
2019-03-08T05:32:29.404Z,7.35
2019-03-08T05:34:59.272Z,7.31
2019-03-08T05:37:29.184Z,7.35
2019-03-08T05:39:59.065Z,7.36
2019-03-08T05:42:28.883Z,7.38
2019-03-08T05:44:58.833Z,7.40
2019-03-08T05:47:28.826Z,7.43
2019-03-08T05:49:58.754Z,7.37
2019-03-08T05:52:28.578Z,7.55
2019-03-08T05:54:58.514Z,7.57
2019-03-08T05:57:29.462Z,7.53
2019-03-08T05:59:59.402Z,7.60
2019-03-08T06:02:29.252Z,7.93
2019-03-08T06:04:59.108Z,7.86
2019-03-08T06:07:29.029Z,7.87
2019-03-08T06:09:59.088Z,8.05
2019-03-08T06:12:29.120Z,7.97
2019-03-08T06:14:59.151Z,8.43
2019-03-08T06:17:29.087Z,7.86
2019-03-08T06:19:59.102Z,7.89
2019-03-08T06:22:29.896Z,7.51
2019-03-08T06:24:59.793Z,7.41
2019-03-08T06:27:29.706Z,7.35
2019-03-08T06:29:59.581Z,7.54
2019-03-08T06:32:29.499Z,7.94
2019-03-08T06:34:59.409Z,7.72
2019-03-08T06:37:29.479Z,7.53
2019-03-08T06:39:59.547Z,7.53
2019-03-08T06:42:29.436Z,7.53
2019-03-08T06:44:59.333Z,7.61
2019-03-08T06:47:29.339Z,7.59
2019-03-08T06:49:59.337Z,7.57
2019-03-08T06:52:29.202Z,7.57
2019-03-08T06:54:59.080Z,7.57
2019-03-08T06:57:29.043Z,7.56
2019-03-08T07:00:05.197Z,7.58
2019-03-08T07:02:36.689Z,7.50
2019-03-08T07:05:06.687Z,7.52
2019-03-08T07:07:36.621Z,7.52
2019-03-08T07:10:06.896Z,7.60
2019-03-08T07:12:36.914Z,7.56
2019-03-08T07:15:06.950Z,7.71
2019-03-08T07:17:37.005Z,7.93
2019-03-08T07:20:26.131Z,8.04
2019-03-08T07:23:27.614Z,8.22
2019-03-08T07:26:13.555Z,8.11
2019-03-08T07:29:08.129Z,7.93
2019-03-08T07:31:57.376Z,7.96
2019-03-08T07:34:33.288Z,8.01
2019-03-08T07:37:21.120Z,7.99
2019-03-08T07:40:08.785Z,8.06
2019-03-08T07:43:00.770Z,8.08
2019-03-08T07:45:55.841Z,8.12
2019-03-08T07:48:48.000Z,8.25
2019-03-08T07:51:48.932Z,8.20
2019-03-08T07:54:32.022Z,8.14
2019-03-08T07:57:16.828Z,8.51
2019-03-08T07:59:59.083Z,8.46
2019-03-08T08:02:44.583Z,8.69
2019-03-08T08:05:38.932Z,8.72
2019-03-08T08:08:22.598Z,8.59
2019-03-08T08:11:14.184Z,8.81
2019-03-08T08:14:03.131Z,8.62
2019-03-08T08:16:52.044Z,8.52
2019-03-08T08:19:37.934Z,8.57
2019-03-08T08:22:25.790Z,8.59
2019-03-08T08:25:10.866Z,8.66
2019-03-08T08:28:05.946Z,8.72
2019-03-08T08:30:56.761Z,8.75
2019-03-08T08:33:54.813Z,8.62
2019-03-08T08:36:37.596Z,8.85
2019-03-08T08:39:29.018Z,8.94
2019-03-08T08:42:12.826Z,9.03
2019-03-08T08:45:01.881Z,8.75
2019-03-08T08:47:43.318Z,8.45
2019-03-08T08:50:24.010Z,8.30
2019-03-08T08:53:12.969Z,8.51
2019-03-08T08:56:10.128Z,8.22
2019-03-08T08:58:47.261Z,8.39
2019-03-08T09:01:34.887Z,8.52
2019-03-08T09:04:19.044Z,8.38
2019-03-08T09:07:06.670Z,8.38
2019-03-08T09:09:58.521Z,8.51
2019-03-08T09:12:41.256Z,8.51
2019-03-08T09:15:19.863Z,8.53
2019-03-08T09:18:11.595Z,8.60
2019-03-08T09:20:59.420Z,8.36
2019-03-08T09:23:51.593Z,8.60
2019-03-08T09:26:45.391Z,8.63
2019-03-08T09:29:41.050Z,8.71
2019-03-08T09:32:15.085Z,8.50
2019-03-08T09:35:02.973Z,8.52
2019-03-08T09:37:49.504Z,8.82
2019-03-08T09:40:38.873Z,8.67
2019-03-08T09:43:37.976Z,8.83
2019-03-08T09:46:30.178Z,9.02
2019-03-08T09:49:17.746Z,8.84
2019-03-08T09:51:53.579Z,8.71
2019-03-08T09:54:47.819Z,8.89
2019-03-08T09:57:27.692Z,9.13
2019-03-08T10:00:19.414Z,8.63
2019-03-08T10:03:14.162Z,8.59
2019-03-08T10:05:51.834Z,8.82
2019-03-08T10:08:28.585Z,9.09
2019-03-08T10:11:28.114Z,9.22
2019-03-08T10:14:06.704Z,9.73
2019-03-08T10:16:41.799Z,9.71
2019-03-08T10:19:34.440Z,9.36
2019-03-08T10:22:13.068Z,9.14
2019-03-08T10:25:04.742Z,9.01
2019-03-08T10:27:42.179Z,8.74
2019-03-08T10:30:31.893Z,8.66
2019-03-08T10:33:23.412Z,8.87
2019-03-08T10:36:06.440Z,8.78
2019-03-08T10:38:46.630Z,8.58
2019-03-08T10:41:44.657Z,8.52
2019-03-08T10:44:26.102Z,8.55
2019-03-08T10:47:13.864Z,8.67
2019-03-08T10:50:18.008Z,8.74
2019-03-08T10:53:03.160Z,8.59
2019-03-08T10:55:54.126Z,8.73
2019-03-08T10:58:47.284Z,8.92
2019-03-08T11:01:36.257Z,8.99
2019-03-08T11:04:26.489Z,9.27
2019-03-08T11:07:20.534Z,9.29
2019-03-08T11:10:04.338Z,9.65
2019-03-08T11:12:56.432Z,9.86
2019-03-08T11:15:37.523Z,9.30
2019-03-08T11:18:32.516Z,9.57
2019-03-08T11:21:27.815Z,9.23
2019-03-08T11:24:08.311Z,9.61
2019-03-08T11:27:05.016Z,9.99
2019-03-08T11:29:51.454Z,9.70
2019-03-08T11:32:26.924Z,9.86
2019-03-08T11:35:18.631Z,9.67
2019-03-08T11:38:05.584Z,9.82
2019-03-08T11:40:55.406Z,9.64
2019-03-08T11:43:44.071Z,9.86
2019-03-08T11:46:33.735Z,10.20
2019-03-08T11:49:19.836Z,10.71
2019-03-08T11:51:58.876Z,10.29
2019-03-08T11:54:46.475Z,10.75
2019-03-08T11:57:27.709Z,9.97
2019-03-08T12:00:07.499Z,9.82
2019-03-08T12:03:14.879Z,9.76
2019-03-08T12:06:06.997Z,9.95
2019-03-08T12:09:09.345Z,9.72
2019-03-08T12:11:54.003Z,9.68
2019-03-08T12:14:33.038Z,9.23
2019-03-08T12:17:17.174Z,9.24
2019-03-08T12:20:01.808Z,9.34
2019-03-08T12:22:44.245Z,9.13
2019-03-08T12:25:28.132Z,9.10
2019-03-08T12:28:17.006Z,8.96
2019-03-08T12:31:08.693Z,9.16
2019-03-08T12:33:56.406Z,9.13
2019-03-08T12:36:48.570Z,9.42
2019-03-08T12:39:53.002Z,9.24
2019-03-08T12:42:47.959Z,9.49
2019-03-08T12:45:34.128Z,9.04
2019-03-08T12:48:24.058Z,9.36
2019-03-08T12:51:02.645Z,9.21
2019-03-08T12:53:56.771Z,9.44
2019-03-08T12:56:35.490Z,9.52
2019-03-08T12:59:27.917Z,9.67
2019-03-08T13:02:21.432Z,9.50
2019-03-08T13:05:20.417Z,9.38
2019-03-08T13:08:04.852Z,9.11
2019-03-08T13:10:37.548Z,9.33
2019-03-08T13:13:09.570Z,9.19
2019-03-08T13:15:39.575Z,9.33
2019-03-08T13:18:10.464Z,9.62
2019-03-08T13:20:40.568Z,9.95
2019-03-08T13:23:10.585Z,9.52
2019-03-08T13:25:40.517Z,9.68
2019-03-08T13:28:10.523Z,9.99
2019-03-08T13:30:40.475Z,10.10
2019-03-08T13:33:10.422Z,10.31
2019-03-08T13:35:40.807Z,9.92
2019-03-08T13:38:10.835Z,9.84
2019-03-08T13:40:40.892Z,9.98
2019-03-08T13:43:11.118Z,9.86
2019-03-08T13:45:41.169Z,10.07
2019-03-08T13:48:11.399Z,10.23
2019-03-08T13:51:08.722Z,9.80
2019-03-08T13:53:38.774Z,9.46
2019-03-08T13:56:08.946Z,9.20
2019-03-08T13:58:38.775Z,9.64
2019-03-08T14:01:09.010Z,9.46
2019-03-08T14:03:39.049Z,9.02
2019-03-08T14:06:09.100Z,9.54
2019-03-08T14:08:39.146Z,9.39
2019-03-08T14:11:09.151Z,9.64
2019-03-08T14:13:39.118Z,9.30
2019-03-08T14:16:09.137Z,9.52
2019-03-08T14:18:39.087Z,9.61
2019-03-08T14:21:09.105Z,9.80
2019-03-08T14:23:39.280Z,9.85
2019-03-08T14:26:09.229Z,9.79
2019-03-08T14:28:39.056Z,9.71
2019-03-08T14:31:14.970Z,9.75
2019-03-08T14:33:44.825Z,10.15
2019-03-08T14:36:14.825Z,10.41
2019-03-08T14:38:44.786Z,10.38
2019-03-08T14:41:20.039Z,9.60
2019-03-08T14:44:09.027Z,9.93
2019-03-08T14:47:03.686Z,9.75
2019-03-08T14:49:33.540Z,9.60
2019-03-08T14:52:03.599Z,9.51
2019-03-08T14:54:33.461Z,10.04
2019-03-08T14:57:03.484Z,10.49
2019-03-08T14:59:33.431Z,9.87
2019-03-08T15:02:03.462Z,9.60
2019-03-08T15:04:34.040Z,9.40
2019-03-08T15:07:04.608Z,9.85
2019-03-08T15:09:36.788Z,9.85
2019-03-08T15:12:16.089Z,9.63
2019-03-08T15:14:38.372Z,9.50
2019-03-08T15:17:09.332Z,9.00
2019-03-08T15:19:40.185Z,8.97
2019-03-08T15:22:11.151Z,9.18
2019-03-08T15:24:41.029Z,10.15
2019-03-08T15:27:11.031Z,10.35
2019-03-08T15:29:40.956Z,9.80
2019-03-08T15:32:11.030Z,9.50
2019-03-08T15:34:42.219Z,10.21
2019-03-08T15:37:12.107Z,10.22
2019-03-08T15:39:42.168Z,9.95
2019-03-08T15:42:12.177Z,10.28
2019-03-08T15:44:42.208Z,10.18
2019-03-08T15:47:23.025Z,10.39
2019-03-08T15:49:44.081Z,10.33
2019-03-08T15:52:15.286Z,10.47
2019-03-08T15:54:45.268Z,9.84
2019-03-08T15:57:15.458Z,9.88
2019-03-08T15:59:45.463Z,9.51
2019-03-08T16:02:15.799Z,9.77
2019-03-08T16:04:49.878Z,9.34
2019-03-08T16:07:19.067Z,9.31
2019-03-08T16:09:48.898Z,9.04
2019-03-08T16:12:18.874Z,8.88
2019-03-08T16:14:48.770Z,8.94
2019-03-08T16:17:20.026Z,8.96
2019-03-08T16:19:49.999Z,9.17
2019-03-08T16:22:19.982Z,9.49
2019-03-08T16:24:50.157Z,9.46
2019-03-08T16:27:20.277Z,9.37
2019-03-08T16:29:50.067Z,9.20
2019-03-08T16:32:47.053Z,9.12
2019-03-08T16:35:17.287Z,9.09
2019-03-08T16:38:12.843Z,8.76
2019-03-08T16:40:57.870Z,8.48
2019-03-08T16:43:58.333Z,8.60
2019-03-08T16:46:49.779Z,8.62
2019-03-08T16:49:41.233Z,8.43
2019-03-08T16:52:26.931Z,8.30
2019-03-08T16:55:14.641Z,8.23
2019-03-08T16:58:12.995Z,8.04
2019-03-08T17:01:08.829Z,7.90
2019-03-08T17:03:57.734Z,7.76
2019-03-08T17:06:45.630Z,7.66
2019-03-08T17:09:47.039Z,7.57
2019-03-08T17:12:27.291Z,7.49
2019-03-08T17:15:28.655Z,7.28
2019-03-08T17:18:17.565Z,7.23
2019-03-08T17:21:15.797Z,7.14
2019-03-08T17:24:25.806Z,7.02
2019-03-08T17:27:17.613Z,7.04
2019-03-08T17:30:21.950Z,7.08
2019-03-08T17:33:17.844Z,7.06
2019-03-08T17:36:19.102Z,7.05
2019-03-08T17:39:06.853Z,6.91
2019-03-08T17:41:48.252Z,6.86
2019-03-08T17:44:37.173Z,6.95
2019-03-08T17:47:23.670Z,6.88
2019-03-08T17:50:16.037Z,6.91
2019-03-08T17:53:01.767Z,6.83
2019-03-08T17:55:51.566Z,6.71
2019-03-08T17:58:51.375Z,6.59
2019-03-08T18:01:39.801Z,6.50
2019-03-08T18:04:26.556Z,6.61
2019-03-08T18:07:05.740Z,6.51
2019-03-08T18:10:07.065Z,6.50
2019-03-08T18:12:56.379Z,6.56
2019-03-08T18:15:35.660Z,6.49
2019-03-08T18:18:27.352Z,6.50
2019-03-08T18:21:12.501Z,6.50
2019-03-08T18:24:07.708Z,6.41
2019-03-08T18:27:00.481Z,6.38
2019-03-08T18:29:52.452Z,6.36
2019-03-08T18:32:50.266Z,6.31
2019-03-08T18:35:31.363Z,6.30
2019-03-08T18:38:32.389Z,6.29
2019-03-08T18:41:27.361Z,6.26
2019-03-08T18:44:14.986Z,6.23
2019-03-08T18:47:16.502Z,6.23
2019-03-08T18:49:57.129Z,6.19
2019-03-08T18:53:04.091Z,6.12
2019-03-08T18:55:43.307Z,6.24
2019-03-08T18:58:24.921Z,6.30
2019-03-08T19:01:16.791Z,6.20
2019-03-08T19:03:55.769Z,6.20
2019-03-08T19:06:53.945Z,6.22
2019-03-08T19:09:40.568Z,6.26
2019-03-08T19:12:15.637Z,6.30
2019-03-08T19:14:59.950Z,6.29
2019-03-08T19:17:45.015Z,6.28
2019-03-08T19:20:34.326Z,6.24
2019-03-08T19:23:32.468Z,6.18
2019-03-08T19:26:33.839Z,6.12
2019-03-08T19:29:31.847Z,6.08
2019-03-08T19:32:22.262Z,6.18
2019-03-08T19:35:05.919Z,6.02
2019-03-08T19:37:55.755Z,6.17
2019-03-08T19:40:43.656Z,6.01
2019-03-08T19:43:26.698Z,6.11
2019-03-08T19:46:15.394Z,6.16
2019-03-08T19:48:57.665Z,6.18
2019-03-08T19:51:46.267Z,6.12
2019-03-08T19:54:23.888Z,6.27
2019-03-08T19:57:07.483Z,6.52
2019-03-08T19:59:55.240Z,6.57
2019-03-08T20:02:41.852Z,6.61
2019-03-08T20:05:14.141Z,6.64
2019-03-08T20:08:15.430Z,6.63
2019-03-08T20:10:59.442Z,6.64
2019-03-08T20:13:57.486Z,6.57
2019-03-08T20:16:47.591Z,6.59
2019-03-08T20:19:45.333Z,6.53
2019-03-08T20:22:38.691Z,6.65
2019-03-08T20:25:22.762Z,6.73
2019-03-08T20:28:07.835Z,6.73
2019-03-08T20:30:59.658Z,6.65
2019-03-08T20:33:47.572Z,6.71
2019-03-08T20:36:24.475Z,6.69
2019-03-08T20:39:04.319Z,6.85
2019-03-08T20:41:53.616Z,6.87
2019-03-08T20:44:37.097Z,6.94
2019-03-08T20:47:14.221Z,6.87
2019-03-08T20:49:44.191Z,6.90
2019-03-08T20:52:14.208Z,6.87
2019-03-08T20:54:45.263Z,6.90
2019-03-08T20:57:15.290Z,6.89
2019-03-08T20:59:45.228Z,6.79
2019-03-08T21:02:15.241Z,6.92
2019-03-08T21:04:45.132Z,6.93
2019-03-08T21:07:15.099Z,6.89
2019-03-08T21:09:45.012Z,6.95
2019-03-08T21:12:15.023Z,6.84
2019-03-08T21:14:44.940Z,6.76
2019-03-08T21:17:14.910Z,6.74
2019-03-08T21:19:45.268Z,6.67
2019-03-08T21:22:15.194Z,6.57
2019-03-08T21:24:45.123Z,6.57
2019-03-08T21:27:15.443Z,6.61
2019-03-08T21:29:45.542Z,6.57
2019-03-08T21:32:15.638Z,6.53
2019-03-08T21:34:45.638Z,6.52
2019-03-08T21:37:15.588Z,6.54
2019-03-08T21:39:45.629Z,6.59
2019-03-08T21:42:15.820Z,6.57
2019-03-08T21:44:45.732Z,6.49
2019-03-08T21:47:15.763Z,6.45
2019-03-08T21:49:45.683Z,6.40
2019-03-08T21:52:15.686Z,6.38
2019-03-08T21:54:45.887Z,6.36
2019-03-08T21:57:15.938Z,6.38
2019-03-08T21:59:45.770Z,6.43
2019-03-08T22:02:15.831Z,6.44
2019-03-08T22:04:54.615Z,6.54
2019-03-08T22:07:24.627Z,6.62
2019-03-08T22:10:21.146Z,6.73
2019-03-08T22:12:51.132Z,6.79
2019-03-08T22:15:27.801Z,6.67
2019-03-08T22:17:57.473Z,6.70
2019-03-08T22:20:27.391Z,6.64
2019-03-08T22:22:58.367Z,6.74
2019-03-08T22:25:28.267Z,6.82
2019-03-08T22:27:58.377Z,6.78
2019-03-08T22:30:29.484Z,6.82
2019-03-08T22:32:59.392Z,6.89
2019-03-08T22:35:29.417Z,7.33
2019-03-08T22:37:59.353Z,7.32
2019-03-08T22:40:29.367Z,7.68
2019-03-08T22:42:59.338Z,8.04
2019-03-08T22:45:29.395Z,7.87
2019-03-08T22:47:59.271Z,7.65
2019-03-08T22:50:29.221Z,7.89
2019-03-08T22:52:59.047Z,7.88
2019-03-08T22:55:29.083Z,8.13
2019-03-08T22:57:58.996Z,7.88
2019-03-08T23:00:55.150Z,7.77
2019-03-08T23:03:25.525Z,7.56
2019-03-08T23:05:55.549Z,7.61
2019-03-08T23:08:25.541Z,7.55
2019-03-08T23:10:55.606Z,7.71
2019-03-08T23:13:25.684Z,7.63
2019-03-08T23:15:55.864Z,7.56
2019-03-08T23:18:25.787Z,7.61
2019-03-08T23:23:31.401Z,7.82
2019-03-08T23:26:01.244Z,7.61
2019-03-08T23:28:50.154Z,7.44
2019-03-08T23:31:27.825Z,7.51
2019-03-08T23:33:57.879Z,7.52
2019-03-08T23:36:27.865Z,7.65
2019-03-08T23:38:58.916Z,7.65
2019-03-08T23:41:28.831Z,7.48
2019-03-08T23:43:58.750Z,7.68
2019-03-08T23:46:28.599Z,7.73
2019-03-08T23:48:58.562Z,7.63
2019-03-08T23:51:28.516Z,7.56
2019-03-08T23:53:58.569Z,7.59
2019-03-08T23:56:28.428Z,7.90
2019-03-08T23:58:58.320Z,8.11
