createdAt,value
2023-02-27T00:00:24.274Z,91196.59
2023-02-27T00:03:10.158Z,91190.25
2023-02-27T00:05:55.963Z,91191.00
2023-02-27T00:08:41.923Z,91188.13
2023-02-27T00:11:28.444Z,91184.03
2023-02-27T00:14:14.703Z,91188.06
2023-02-27T00:17:00.548Z,91203.97
2023-02-27T00:19:46.498Z,91186.25
2023-02-27T00:22:33.734Z,91199.97
2023-02-27T00:25:19.669Z,91176.28
2023-02-27T00:28:05.528Z,91178.94
2023-02-27T00:30:51.419Z,91178.84
2023-02-27T00:33:37.437Z,91184.44
2023-02-27T00:36:23.124Z,91191.22
2023-02-27T00:39:09.034Z,91193.69
2023-02-27T00:41:55.162Z,91189.31
2023-02-27T00:44:41.008Z,91173.72
2023-02-27T00:47:26.771Z,91175.72
2023-02-27T00:50:12.608Z,91184.88
2023-02-27T00:52:58.530Z,91186.06
2023-02-27T00:55:44.476Z,91177.44
2023-02-27T00:58:30.362Z,91194.97
2023-02-27T01:01:16.386Z,91194.97
2023-02-27T01:04:02.355Z,91186.66
2023-02-27T01:06:48.158Z,91177.38
2023-02-27T01:09:34.054Z,91174.81
2023-02-27T01:12:19.898Z,91183.91
2023-02-27T01:15:05.848Z,91200.19
2023-02-27T01:17:51.744Z,91187.66
2023-02-27T01:20:37.756Z,91187.34
2023-02-27T01:23:23.735Z,91202.94
2023-02-27T01:26:09.679Z,91188.09
2023-02-27T01:28:55.384Z,91199.75
2023-02-27T01:31:41.271Z,91195.94
2023-02-27T01:34:27.169Z,91204.13
2023-02-27T01:37:12.946Z,91205.34
2023-02-27T01:39:58.962Z,91204.03
2023-02-27T01:42:44.835Z,91226.56
2023-02-27T01:45:30.708Z,91224.06
2023-02-27T01:48:16.737Z,91223.78
2023-02-27T01:51:02.584Z,91218.75
2023-02-27T01:53:48.493Z,91213.16
2023-02-27T01:56:34.303Z,91222.88
2023-02-27T01:59:20.285Z,91224.19
2023-02-27T02:02:06.111Z,91222.38
2023-02-27T02:04:52.017Z,91212.50
2023-02-27T02:07:37.811Z,91214.88
2023-02-27T02:10:23.671Z,91215.66
2023-02-27T02:13:09.586Z,91225.00
2023-02-27T02:15:55.620Z,91219.16
2023-02-27T02:18:41.357Z,91224.19
2023-02-27T02:21:27.545Z,91213.19
2023-02-27T02:24:13.552Z,91217.56
2023-02-27T02:26:59.353Z,91215.16
2023-02-27T02:29:45.279Z,91215.75
2023-02-27T02:32:33.280Z,91207.09
2023-02-27T02:35:19.158Z,91225.81
2023-02-27T02:38:05.058Z,91222.06
2023-02-27T02:40:51.012Z,91235.91
2023-02-27T02:43:36.907Z,91255.13
2023-02-27T02:46:22.871Z,91246.19
2023-02-27T02:49:08.783Z,91236.22
2023-02-27T02:51:56.698Z,91240.03
2023-02-27T02:54:42.640Z,91259.81
2023-02-27T02:57:28.671Z,91246.47
2023-02-27T03:00:14.667Z,91253.88
2023-02-27T03:03:00.410Z,91255.63
2023-02-27T03:05:46.357Z,91261.13
2023-02-27T03:08:32.239Z,91246.78
2023-02-27T03:11:18.020Z,91250.28
2023-02-27T03:14:03.852Z,91255.25
2023-02-27T03:16:49.742Z,91249.53
2023-02-27T03:19:35.564Z,91250.97
2023-02-27T03:22:21.440Z,91273.09
2023-02-27T03:25:07.308Z,91244.41
2023-02-27T03:27:53.335Z,91250.00
2023-02-27T03:30:39.309Z,91256.25
2023-02-27T03:33:25.246Z,91263.50
2023-02-27T03:36:13.111Z,91280.16
2023-02-27T03:38:58.987Z,91272.47
2023-02-27T03:41:44.812Z,91278.72
2023-02-27T03:44:30.627Z,91270.53
2023-02-27T03:47:16.358Z,91277.78
2023-02-27T03:50:02.358Z,91278.13
2023-02-27T03:52:48.382Z,91279.00
2023-02-27T03:55:34.212Z,91295.75
2023-02-27T03:58:20.173Z,91287.94
2023-02-27T04:01:06.142Z,91295.75
2023-02-27T04:03:52.047Z,91302.28
2023-02-27T04:06:38.030Z,91299.81
2023-02-27T04:09:23.874Z,91296.09
2023-02-27T04:12:09.802Z,91298.47
2023-02-27T04:14:55.732Z,91308.28
2023-02-27T04:17:41.511Z,91316.66
2023-02-27T04:20:27.514Z,91321.03
2023-02-27T04:23:13.374Z,91315.50
2023-02-27T04:25:59.220Z,91323.22
2023-02-27T04:28:45.175Z,91337.78
2023-02-27T04:31:31.520Z,91322.47
2023-02-27T04:34:17.924Z,91335.88
2023-02-27T04:37:03.868Z,91326.34
2023-02-27T04:39:49.630Z,91329.28
2023-02-27T04:42:35.510Z,91325.03
2023-02-27T04:45:21.269Z,91338.91
2023-02-27T04:48:07.095Z,91333.78
2023-02-27T04:50:52.891Z,91328.94
2023-02-27T04:53:38.597Z,91334.25
2023-02-27T04:56:24.457Z,91327.31
2023-02-27T04:59:10.415Z,91341.19
2023-02-27T05:01:56.370Z,91337.50
2023-02-27T05:04:42.747Z,91346.13
2023-02-27T05:07:28.606Z,91347.66
2023-02-27T05:10:14.526Z,91352.41
2023-02-27T05:13:00.504Z,91358.00
2023-02-27T05:15:46.432Z,91358.59
2023-02-27T05:18:32.283Z,91368.88
2023-02-27T05:21:18.149Z,91365.72
2023-02-27T05:24:03.965Z,91355.47
2023-02-27T05:26:49.890Z,91361.16
2023-02-27T05:29:35.721Z,91362.38
2023-02-27T05:32:21.786Z,91358.97
2023-02-27T05:35:07.986Z,91366.50
2023-02-27T05:37:53.806Z,91356.22
2023-02-27T05:40:39.709Z,91372.94
2023-02-27T05:43:25.608Z,91370.47
2023-02-27T05:46:11.501Z,91375.34
2023-02-27T05:48:57.563Z,91373.72
2023-02-27T05:51:43.376Z,91382.38
2023-02-27T05:54:29.151Z,91382.84
2023-02-27T05:57:15.142Z,91383.06
2023-02-27T06:00:00.917Z,91384.94
2023-02-27T06:02:46.719Z,91382.94
2023-02-27T06:05:32.641Z,91383.88
2023-02-27T06:08:18.530Z,91394.75
2023-02-27T06:11:04.468Z,91395.69
2023-02-27T06:13:50.426Z,91406.53
2023-02-27T06:16:36.556Z,91403.66
2023-02-27T06:19:22.696Z,91403.09
2023-02-27T06:22:08.315Z,91403.84
2023-02-27T06:24:54.268Z,91415.56
2023-02-27T06:27:40.065Z,91409.84
2023-02-27T06:30:25.929Z,91417.66
2023-02-27T06:33:11.792Z,91422.69
2023-02-27T06:35:57.656Z,91417.44
2023-02-27T06:38:43.662Z,91417.25
2023-02-27T06:41:29.514Z,91444.38
2023-02-27T06:44:15.269Z,91434.38
2023-02-27T06:47:00.995Z,91432.41
2023-02-27T06:49:46.780Z,91426.56
2023-02-27T06:52:32.800Z,91436.63
2023-02-27T06:55:18.852Z,91432.97
2023-02-27T06:58:04.614Z,91424.53
2023-02-27T07:00:50.593Z,91431.63
2023-02-27T07:03:36.442Z,91432.50
2023-02-27T07:06:22.246Z,91433.44
2023-02-27T07:09:28.295Z,91450.31
2023-02-27T07:12:14.257Z,91438.06
2023-02-27T07:15:00.134Z,91448.97
2023-02-27T07:17:46.051Z,91446.97
2023-02-27T07:20:31.841Z,91460.66
2023-02-27T07:23:17.744Z,91455.25
2023-02-27T07:26:03.673Z,91456.75
2023-02-27T07:28:49.472Z,91463.53
2023-02-27T07:31:35.385Z,91461.25
2023-02-27T07:34:21.229Z,91470.03
2023-02-27T07:37:07.183Z,91467.00
2023-02-27T07:39:53.237Z,91473.84
2023-02-27T07:42:39.386Z,91474.81
2023-02-27T07:45:25.346Z,91473.84
2023-02-27T07:48:11.203Z,91476.13
2023-02-27T07:50:56.937Z,91486.97
2023-02-27T07:53:42.852Z,91498.78
2023-02-27T07:56:29.071Z,91479.84
2023-02-27T07:59:17.066Z,91493.84
2023-02-27T08:02:03.073Z,91494.50
2023-02-27T08:04:49.070Z,91498.69
2023-02-27T08:07:35.010Z,91490.22
2023-02-27T08:10:20.888Z,91503.66
2023-02-27T08:13:06.844Z,91495.19
2023-02-27T08:15:52.744Z,91508.88
2023-02-27T08:18:38.897Z,91510.53
2023-02-27T08:21:24.931Z,91508.97
2023-02-27T08:24:11.288Z,91518.78
2023-02-27T08:26:57.221Z,91521.94
2023-02-27T08:29:43.123Z,91525.53
2023-02-27T08:32:29.229Z,91536.22
2023-02-27T08:35:15.157Z,91545.19
2023-02-27T08:38:01.054Z,91553.84
2023-02-27T08:40:47.053Z,91559.56
2023-02-27T08:43:32.914Z,91560.78
2023-02-27T08:46:18.809Z,91566.81
2023-02-27T08:49:04.534Z,91567.66
2023-02-27T08:51:50.405Z,91568.97
2023-02-27T08:54:36.500Z,91586.44
2023-02-27T08:57:22.324Z,91574.22
2023-02-27T09:00:08.335Z,91577.41
2023-02-27T09:02:57.878Z,91579.00
2023-02-27T09:05:43.727Z,91582.53
2023-02-27T09:08:29.959Z,91584.25
2023-02-27T09:11:16.118Z,91583.34
2023-02-27T09:14:02.019Z,91591.28
2023-02-27T09:16:47.982Z,91604.91
2023-02-27T09:19:33.828Z,91614.28
2023-02-27T09:22:19.649Z,91600.16
2023-02-27T09:25:05.467Z,91604.81
2023-02-27T09:27:51.317Z,91602.00
2023-02-27T09:30:37.327Z,91620.25
2023-02-27T09:33:23.487Z,91603.06
2023-02-27T09:36:09.490Z,91626.63
2023-02-27T09:38:55.462Z,91637.28
2023-02-27T09:41:41.344Z,91622.88
2023-02-27T09:44:39.747Z,91632.13
2023-02-27T09:47:29.755Z,91630.16
2023-02-27T09:50:15.469Z,91629.13
2023-02-27T09:53:01.360Z,91640.94
2023-02-27T09:55:47.350Z,91640.13
2023-02-27T09:58:33.124Z,91638.81
2023-02-27T10:01:18.988Z,91635.75
2023-02-27T10:04:04.846Z,91634.59
2023-02-27T10:06:50.783Z,91635.66
2023-02-27T10:09:36.734Z,91650.13
2023-02-27T10:12:22.542Z,91652.66
2023-02-27T10:15:08.560Z,91658.47
2023-02-27T10:17:54.263Z,91671.06
2023-02-27T10:20:40.222Z,91668.38
2023-02-27T10:23:26.062Z,91663.16
2023-02-27T10:26:12.035Z,91667.50
2023-02-27T10:28:58.322Z,91665.69
2023-02-27T10:31:44.106Z,91668.25
2023-02-27T10:34:30.996Z,91677.19
2023-02-27T10:37:16.835Z,91676.72
2023-02-27T10:40:02.782Z,91679.03
2023-02-27T10:42:49.359Z,91678.19
2023-02-27T10:45:39.186Z,91686.53
2023-02-27T10:48:25.248Z,91688.41
2023-02-27T10:51:11.059Z,91691.69
2023-02-27T10:53:58.042Z,91698.91
2023-02-27T10:56:43.985Z,91692.94
2023-02-27T10:59:29.729Z,91692.22
2023-02-27T11:02:15.685Z,91695.03
2023-02-27T11:05:01.526Z,91694.38
2023-02-27T11:07:47.318Z,91692.81
2023-02-27T11:10:33.292Z,91703.22
2023-02-27T11:13:19.087Z,91710.44
2023-02-27T11:16:05.121Z,91709.81
2023-02-27T11:18:50.939Z,91718.00
2023-02-27T11:21:36.859Z,91713.88
2023-02-27T11:24:22.680Z,91723.13
2023-02-27T11:27:08.561Z,91722.25
2023-02-27T11:29:54.480Z,91722.66
2023-02-27T11:32:40.625Z,91728.78
2023-02-27T11:35:26.441Z,91724.34
2023-02-27T11:38:12.314Z,91724.22
2023-02-27T11:40:58.269Z,91729.97
2023-02-27T11:43:44.234Z,91729.00
2023-02-27T11:46:45.136Z,91729.53
2023-02-27T11:49:35.511Z,91726.28
2023-02-27T11:52:21.460Z,91730.84
2023-02-27T11:55:07.444Z,91730.50
2023-02-27T11:57:53.406Z,91725.38
2023-02-27T12:00:39.308Z,91741.25
2023-02-27T12:03:25.331Z,91732.38
2023-02-27T12:06:11.134Z,91728.28
2023-02-27T12:08:57.059Z,91733.16
2023-02-27T12:11:43.153Z,91724.19
2023-02-27T12:14:29.659Z,91724.00
2023-02-27T12:17:15.921Z,91727.97
2023-02-27T12:20:02.006Z,91734.13
2023-02-27T12:22:47.865Z,91715.59
2023-02-27T12:25:35.276Z,91728.72
2023-02-27T12:28:21.259Z,91720.50
2023-02-27T12:31:07.240Z,91716.84
2023-02-27T12:33:53.324Z,91717.16
2023-02-27T12:36:39.072Z,91721.13
2023-02-27T12:39:24.999Z,91725.28
2023-02-27T12:42:10.965Z,91725.25
2023-02-27T12:44:56.700Z,91729.19
2023-02-27T12:47:42.802Z,91723.97
2023-02-27T12:50:28.604Z,91714.94
2023-02-27T12:53:14.663Z,91727.91
2023-02-27T12:56:00.435Z,91725.38
2023-02-27T12:58:46.363Z,91733.19
2023-02-27T13:01:32.355Z,91740.28
2023-02-27T13:04:18.766Z,91729.97
2023-02-27T13:07:04.752Z,91741.81
2023-02-27T13:09:50.573Z,91729.94
2023-02-27T13:12:36.394Z,91730.72
2023-02-27T13:15:22.314Z,91731.88
2023-02-27T13:18:08.375Z,91727.03
2023-02-27T13:20:54.216Z,91727.72
2023-02-27T13:23:40.265Z,91734.91
2023-02-27T13:26:26.195Z,91724.91
2023-02-27T13:29:12.047Z,91726.50
2023-02-27T13:31:58.059Z,91723.66
2023-02-27T13:34:43.843Z,91725.88
2023-02-27T13:37:29.852Z,91727.09
2023-02-27T13:40:15.893Z,91727.78
2023-02-27T13:43:01.698Z,91737.16
2023-02-27T13:45:47.720Z,91739.00
2023-02-27T13:48:34.033Z,91736.44
2023-02-27T13:51:20.023Z,91731.44
2023-02-27T13:54:06.048Z,91748.81
2023-02-27T13:56:52.000Z,91742.97
2023-02-27T13:59:37.918Z,91745.88
2023-02-27T14:02:23.966Z,91744.88
2023-02-27T14:05:09.854Z,91754.81
2023-02-27T14:07:55.708Z,91742.91
2023-02-27T14:10:41.652Z,91752.25
2023-02-27T14:13:27.585Z,91759.59
2023-02-27T14:16:13.550Z,91753.56
2023-02-27T14:18:59.398Z,91751.75
2023-02-27T14:21:45.350Z,91750.66
2023-02-27T14:24:31.317Z,91744.84
2023-02-27T14:27:17.134Z,91742.81
2023-02-27T14:30:03.064Z,91750.41
2023-02-27T14:32:48.998Z,91753.94
2023-02-27T14:35:34.856Z,91750.66
2023-02-27T14:38:20.981Z,91757.03
2023-02-27T14:41:06.785Z,91759.16
2023-02-27T14:43:52.812Z,91754.81
2023-02-27T14:46:38.787Z,91750.22
2023-02-27T14:49:24.604Z,91753.00
2023-02-27T14:52:10.522Z,91742.72
2023-02-27T14:54:56.503Z,91746.16
2023-02-27T14:57:42.453Z,91751.53
2023-02-27T15:00:28.392Z,91748.06
2023-02-27T15:03:14.272Z,91748.41
2023-02-27T15:06:00.186Z,91750.97
2023-02-27T15:08:46.057Z,91746.94
2023-02-27T15:11:31.950Z,91759.41
2023-02-27T15:14:17.792Z,91753.75
2023-02-27T15:17:03.819Z,91754.06
2023-02-27T15:19:49.870Z,91748.78
2023-02-27T15:22:39.381Z,91750.75
2023-02-27T15:25:25.799Z,91750.22
2023-02-27T15:28:11.599Z,91757.19
2023-02-27T15:30:57.617Z,91758.91
2023-02-27T15:33:43.527Z,91764.56
2023-02-27T15:36:29.414Z,91761.97
2023-02-27T15:39:15.383Z,91761.41
2023-02-27T15:42:01.271Z,91763.97
2023-02-27T15:44:47.231Z,91778.78
2023-02-27T15:47:33.233Z,91774.28
2023-02-27T15:50:19.211Z,91776.75
2023-02-27T15:53:06.224Z,91784.94
2023-02-27T15:55:52.288Z,91767.88
2023-02-27T15:58:38.268Z,91785.31
2023-02-27T16:01:24.268Z,91790.38
2023-02-27T16:04:10.195Z,91790.72
2023-02-27T16:06:56.086Z,91795.47
2023-02-27T16:09:42.059Z,91806.53
2023-02-27T16:12:28.001Z,91798.75
2023-02-27T16:15:13.931Z,91804.09
2023-02-27T16:17:59.778Z,91814.84
2023-02-27T16:20:45.648Z,91810.09
2023-02-27T16:23:31.612Z,91822.19
2023-02-27T16:26:17.575Z,91813.19
2023-02-27T16:29:03.661Z,91815.63
2023-02-27T16:31:49.760Z,91817.56
2023-02-27T16:34:45.168Z,91817.78
2023-02-27T16:37:31.979Z,91827.78
2023-02-27T16:40:17.964Z,91830.53
2023-02-27T16:43:03.956Z,91830.34
2023-02-27T16:45:49.847Z,91847.00
2023-02-27T16:48:35.744Z,91841.84
2023-02-27T16:51:21.760Z,91846.19
2023-02-27T16:54:07.685Z,91842.75
2023-02-27T16:56:53.584Z,91827.25
2023-02-27T16:59:39.468Z,91839.25
2023-02-27T17:02:25.581Z,91851.09
2023-02-27T17:05:11.553Z,91852.97
2023-02-27T17:07:57.418Z,91848.13
2023-02-27T17:10:43.234Z,91843.38
2023-02-27T17:13:29.086Z,91854.44
2023-02-27T17:16:15.085Z,91859.03
2023-02-27T17:19:01.074Z,91863.91
2023-02-27T17:21:46.993Z,91866.75
2023-02-27T17:24:32.927Z,91877.25
2023-02-27T17:27:18.943Z,91876.34
2023-02-27T17:30:04.696Z,91878.03
2023-02-27T17:32:50.734Z,91874.31
2023-02-27T17:35:36.773Z,91879.03
2023-02-27T17:38:22.726Z,91875.28
2023-02-27T17:41:08.539Z,91884.81
2023-02-27T17:43:54.456Z,91886.97
2023-02-27T17:46:40.487Z,91885.66
2023-02-27T17:49:26.481Z,91888.25
2023-02-27T17:52:12.397Z,91889.34
2023-02-27T17:54:58.360Z,91901.19
2023-02-27T17:57:44.212Z,91898.81
2023-02-27T18:00:30.027Z,91911.94
2023-02-27T18:03:15.958Z,91900.34
2023-02-27T18:06:01.732Z,91907.34
2023-02-27T18:08:47.763Z,91908.13
2023-02-27T18:11:33.821Z,91924.31
2023-02-27T18:14:19.854Z,91912.06
2023-02-27T18:17:05.876Z,91912.06
2023-02-27T18:19:51.867Z,91924.59
2023-02-27T18:22:37.694Z,91916.63
2023-02-27T18:25:23.764Z,91929.28
2023-02-27T18:28:09.551Z,91918.22
2023-02-27T18:30:55.581Z,91921.13
2023-02-27T18:33:41.632Z,91922.56
2023-02-27T18:36:27.897Z,91914.50
2023-02-27T18:39:13.994Z,91916.63
2023-02-27T18:41:59.919Z,91913.53
2023-02-27T18:44:45.788Z,91908.59
2023-02-27T18:47:31.779Z,91908.91
2023-02-27T18:50:17.647Z,91915.28
2023-02-27T18:53:03.606Z,91912.56
2023-02-27T18:55:49.576Z,91925.50
2023-02-27T18:58:35.413Z,91922.22
2023-02-27T19:01:21.296Z,91918.22
2023-02-27T19:04:07.378Z,91918.56
2023-02-27T19:06:53.598Z,91925.47
2023-02-27T19:09:39.515Z,91916.44
2023-02-27T19:12:25.410Z,91925.63
2023-02-27T19:15:11.376Z,91923.56
2023-02-27T19:17:57.195Z,91926.31
2023-02-27T19:20:43.084Z,91920.91
2023-02-27T19:23:28.972Z,91936.47
2023-02-27T19:26:14.914Z,91924.53
2023-02-27T19:29:00.821Z,91940.03
2023-02-27T19:31:46.967Z,91940.41
2023-02-27T19:34:33.109Z,91934.41
2023-02-27T19:37:18.966Z,91936.31
2023-02-27T19:40:04.951Z,91930.88
2023-02-27T19:42:50.966Z,91935.63
2023-02-27T19:45:36.863Z,91933.22
2023-02-27T19:48:23.057Z,91930.19
2023-02-27T19:51:09.025Z,91935.66
2023-02-27T19:53:55.252Z,91950.94
2023-02-27T19:56:43.257Z,91939.75
2023-02-27T19:59:29.109Z,91935.66
2023-02-27T20:02:15.172Z,91944.34
2023-02-27T20:05:00.894Z,91949.38
2023-02-27T20:07:48.765Z,91948.09
2023-02-27T20:10:34.874Z,91954.97
2023-02-27T20:13:22.767Z,91949.59
2023-02-27T20:16:08.652Z,91955.03
2023-02-27T20:18:54.662Z,91964.00
2023-02-27T20:21:40.499Z,91957.66
2023-02-27T20:24:26.440Z,91964.56
2023-02-27T20:27:12.201Z,91966.28
2023-02-27T20:29:58.011Z,91959.34
2023-02-27T20:32:43.894Z,91959.09
2023-02-27T20:35:29.768Z,91965.25
2023-02-27T20:38:15.739Z,91956.66
2023-02-27T20:41:01.588Z,91962.06
2023-02-27T20:43:47.460Z,91966.44
2023-02-27T20:46:33.373Z,91961.00
2023-02-27T20:49:19.231Z,91953.97
2023-02-27T20:52:05.053Z,91963.72
2023-02-27T20:54:51.002Z,91963.72
2023-02-27T20:57:36.907Z,91969.59
2023-02-27T21:00:22.776Z,91966.41
2023-02-27T21:03:08.829Z,91969.13
2023-02-27T21:05:54.723Z,91960.47
2023-02-27T21:08:40.796Z,91966.41
2023-02-27T21:11:26.910Z,91966.50
2023-02-27T21:14:13.111Z,91974.31
2023-02-27T21:16:59.042Z,91977.72
2023-02-27T21:19:45.027Z,91976.13
2023-02-27T21:22:30.978Z,91975.69
2023-02-27T21:25:16.864Z,91983.31
2023-02-27T21:28:02.860Z,91980.13
2023-02-27T21:30:48.939Z,91982.53
2023-02-27T21:33:34.875Z,91978.41
2023-02-27T21:36:20.846Z,91973.38
2023-02-27T21:39:06.908Z,91975.00
2023-02-27T21:41:52.827Z,91973.50
2023-02-27T21:44:38.822Z,91979.22
2023-02-27T21:47:24.703Z,91971.81
2023-02-27T21:50:10.683Z,91958.69
2023-02-27T21:52:56.538Z,91963.50
2023-02-27T21:55:42.426Z,91955.78
2023-02-27T21:58:28.454Z,91966.16
2023-02-27T22:01:14.531Z,91963.41
2023-02-27T22:04:00.460Z,91965.25
2023-02-27T22:06:46.338Z,91949.31
2023-02-27T22:09:34.171Z,91954.81
2023-02-27T22:12:20.099Z,91959.13
2023-02-27T22:15:06.241Z,91955.81
2023-02-27T22:17:52.159Z,91949.53
2023-02-27T22:20:38.070Z,91952.63
2023-02-27T22:23:23.944Z,91966.22
2023-02-27T22:26:09.835Z,91962.22
2023-02-27T22:28:55.663Z,91966.66
2023-02-27T22:31:41.701Z,91967.75
2023-02-27T22:34:27.882Z,91966.75
2023-02-27T22:37:13.851Z,91970.84
2023-02-27T22:39:59.667Z,91968.06
2023-02-27T22:42:47.692Z,91971.06
2023-02-27T22:45:33.527Z,91972.56
2023-02-27T22:48:19.316Z,91969.69
2023-02-27T22:51:05.267Z,91972.13
2023-02-27T22:53:51.358Z,91981.81
2023-02-27T22:56:37.240Z,91971.06
2023-02-27T22:59:23.139Z,91979.22
2023-02-27T23:02:09.079Z,91978.25
2023-02-27T23:04:55.089Z,91971.84
2023-02-27T23:07:41.142Z,91968.50
2023-02-27T23:10:26.922Z,91974.63
2023-02-27T23:13:13.059Z,91972.28
2023-02-27T23:15:58.972Z,91973.69
2023-02-27T23:18:44.872Z,91974.31
2023-02-27T23:21:31.050Z,91972.78
2023-02-27T23:24:17.103Z,91972.47
2023-02-27T23:27:03.596Z,91972.34
2023-02-27T23:29:50.693Z,91973.03
2023-02-27T23:32:36.561Z,91974.25
2023-02-27T23:35:22.628Z,91980.06
2023-02-27T23:38:08.509Z,91973.09
2023-02-27T23:40:54.334Z,91979.06
2023-02-27T23:43:40.369Z,91982.25
2023-02-27T23:46:26.296Z,91975.34
2023-02-27T23:49:12.216Z,91984.59
2023-02-27T23:51:58.087Z,91972.88
2023-02-27T23:54:43.934Z,91967.19
2023-02-27T23:57:29.917Z,91965.31
