createdAt,value
2023-01-12T00:02:08.688Z,89.15
2023-01-12T00:04:37.124Z,89.34
2023-01-12T00:07:07.613Z,89.34
2023-01-12T00:09:35.840Z,89.06
2023-01-12T00:12:06.029Z,88.82
2023-01-12T00:14:36.201Z,89.37
2023-01-12T00:17:04.096Z,88.88
2023-01-12T00:19:33.869Z,89.36
2023-01-12T00:22:08.709Z,89.43
2023-01-12T00:24:38.561Z,89.33
2023-01-12T00:27:08.543Z,89.89
2023-01-12T00:29:38.138Z,89.83
2023-01-12T00:32:07.145Z,89.40
2023-01-12T00:34:35.099Z,89.86
2023-01-12T00:37:03.814Z,89.54
2023-01-12T00:39:31.756Z,89.42
2023-01-12T00:42:16.813Z,89.59
2023-01-12T00:45:03.385Z,89.53
2023-01-12T00:47:31.824Z,90.02
2023-01-12T00:49:59.586Z,89.83
2023-01-12T00:52:31.375Z,89.61
2023-01-12T00:55:00.010Z,89.57
2023-01-12T00:57:28.201Z,89.41
2023-01-12T00:59:59.347Z,89.75
2023-01-12T01:02:27.942Z,89.53
2023-01-12T01:04:55.995Z,89.30
2023-01-12T01:07:23.674Z,89.74
2023-01-12T01:09:51.938Z,89.48
2023-01-12T01:12:19.646Z,89.71
2023-01-12T01:14:48.302Z,89.71
2023-01-12T01:17:17.390Z,90.31
2023-01-12T01:19:45.268Z,90.17
2023-01-12T01:22:13.467Z,89.89
2023-01-12T01:24:41.443Z,90.23
2023-01-12T01:27:09.203Z,90.25
2023-01-12T01:29:36.944Z,90.23
2023-01-12T01:32:04.824Z,90.49
2023-01-12T01:34:35.680Z,91.22
2023-01-12T01:37:03.443Z,91.15
2023-01-12T01:39:31.155Z,91.03
2023-01-12T01:41:58.851Z,90.38
2023-01-12T01:44:53.746Z,90.57
2023-01-12T01:47:27.899Z,90.42
2023-01-12T01:50:00.654Z,91.06
2023-01-12T01:52:32.647Z,91.02
2023-01-12T01:55:04.452Z,90.73
2023-01-12T01:57:37.804Z,90.71
2023-01-12T02:00:08.442Z,90.87
2023-01-12T02:02:37.935Z,90.49
2023-01-12T02:05:07.780Z,90.99
2023-01-12T02:07:35.599Z,90.59
2023-01-12T02:10:03.389Z,90.23
2023-01-12T02:12:48.759Z,90.64
2023-01-12T02:15:34.067Z,90.71
2023-01-12T02:18:15.329Z,90.71
2023-01-12T02:20:59.274Z,90.64
2023-01-12T02:24:13.143Z,90.04
2023-01-12T02:27:14.155Z,90.34
2023-01-12T02:30:20.671Z,90.25
2023-01-12T02:33:01.514Z,90.62
2023-01-12T02:35:36.542Z,90.63
2023-01-12T02:38:13.588Z,90.53
2023-01-12T02:40:49.537Z,90.97
2023-01-12T02:43:24.301Z,90.33
2023-01-12T02:45:56.103Z,90.54
2023-01-12T02:48:29.774Z,90.90
2023-01-12T02:51:06.617Z,90.96
2023-01-12T02:53:43.091Z,90.72
2023-01-12T02:56:11.561Z,90.59
2023-01-12T02:58:44.792Z,90.74
2023-01-12T03:01:15.220Z,90.74
2023-01-12T03:03:45.203Z,91.03
2023-01-12T03:06:16.512Z,91.27
2023-01-12T03:08:46.150Z,91.65
2023-01-12T03:11:15.963Z,91.37
2023-01-12T03:13:48.592Z,91.44
2023-01-12T03:16:20.008Z,91.12
2023-01-12T03:18:55.303Z,91.23
2023-01-12T03:21:30.040Z,91.60
2023-01-12T03:24:05.570Z,91.53
2023-01-12T03:26:35.588Z,91.89
2023-01-12T03:29:08.717Z,91.38
2023-01-12T03:31:37.561Z,91.42
2023-01-12T03:34:06.673Z,91.91
2023-01-12T03:36:45.572Z,91.19
2023-01-12T03:39:18.998Z,91.29
2023-01-12T03:41:57.711Z,91.45
2023-01-12T03:44:32.260Z,91.28
2023-01-12T03:47:04.976Z,91.22
2023-01-12T03:49:38.983Z,91.59
2023-01-12T03:52:09.135Z,91.57
2023-01-12T03:54:39.424Z,91.16
2023-01-12T03:57:09.824Z,90.67
2023-01-12T03:59:37.541Z,91.36
2023-01-12T04:02:05.583Z,91.14
2023-01-12T04:04:34.814Z,90.94
2023-01-12T04:07:02.482Z,91.27
2023-01-12T04:09:30.364Z,91.49
2023-01-12T04:12:13.147Z,91.08
2023-01-12T04:14:43.117Z,90.74
2023-01-12T04:17:14.443Z,90.18
2023-01-12T04:19:43.689Z,90.70
2023-01-12T04:22:33.292Z,90.70
2023-01-12T04:25:00.975Z,90.86
2023-01-12T04:27:28.674Z,90.51
2023-01-12T04:29:56.356Z,90.40
2023-01-12T04:32:24.065Z,91.12
2023-01-12T04:34:53.148Z,91.29
2023-01-12T04:37:21.469Z,91.92
2023-01-12T04:39:49.148Z,91.46
2023-01-12T04:42:34.305Z,92.17
2023-01-12T04:45:01.991Z,92.14
2023-01-12T04:47:29.680Z,92.75
2023-01-12T04:49:58.756Z,92.92
2023-01-12T04:52:26.462Z,92.79
2023-01-12T04:54:56.680Z,92.75
2023-01-12T04:57:24.505Z,93.34
2023-01-12T04:59:52.261Z,93.84
2023-01-12T05:02:20.024Z,93.36
2023-01-12T05:04:48.215Z,93.95
2023-01-12T05:07:18.017Z,94.06
2023-01-12T05:10:03.086Z,93.91
2023-01-12T05:12:30.944Z,94.00
2023-01-12T05:14:58.679Z,94.03
2023-01-12T05:17:26.795Z,93.74
2023-01-12T05:19:54.517Z,93.83
2023-01-12T05:22:23.714Z,94.16
2023-01-12T05:24:51.452Z,94.64
2023-01-12T05:27:19.221Z,94.18
2023-01-12T05:29:47.440Z,94.04
2023-01-12T05:32:15.165Z,93.92
2023-01-12T05:34:42.952Z,93.76
2023-01-12T05:37:10.780Z,93.25
2023-01-12T05:39:40.075Z,93.16
2023-01-12T05:42:25.526Z,93.36
2023-01-12T05:44:53.258Z,93.80
2023-01-12T05:47:20.973Z,93.62
2023-01-12T05:49:48.751Z,93.30
2023-01-12T05:52:16.471Z,93.65
2023-01-12T05:54:45.564Z,93.46
2023-01-12T05:57:13.244Z,92.89
2023-01-12T05:59:40.945Z,93.68
2023-01-12T06:02:12.078Z,93.17
2023-01-12T06:04:39.916Z,93.53
2023-01-12T06:07:07.735Z,93.41
2023-01-12T06:09:35.950Z,93.69
2023-01-12T06:12:23.173Z,93.49
2023-01-12T06:14:50.969Z,93.66
2023-01-12T06:17:18.767Z,93.74
2023-01-12T06:19:46.532Z,93.72
2023-01-12T06:22:14.185Z,93.96
2023-01-12T06:24:42.128Z,93.54
2023-01-12T06:27:11.236Z,93.94
2023-01-12T06:29:38.960Z,93.76
2023-01-12T06:32:06.758Z,93.97
2023-01-12T06:34:38.139Z,93.68
2023-01-12T06:37:07.260Z,93.10
2023-01-12T06:39:38.138Z,93.71
2023-01-12T06:42:30.558Z,93.82
2023-01-12T06:44:59.051Z,93.91
2023-01-12T06:47:27.846Z,93.46
2023-01-12T06:49:55.724Z,93.79
2023-01-12T06:52:26.093Z,93.54
2023-01-12T06:54:54.124Z,93.77
2023-01-12T06:57:23.356Z,94.10
2023-01-12T06:59:51.332Z,94.29
2023-01-12T07:02:20.342Z,93.98
2023-01-12T07:04:48.171Z,94.48
2023-01-12T07:07:15.841Z,94.80
2023-01-12T07:09:43.540Z,94.43
2023-01-12T07:12:11.294Z,94.38
2023-01-12T07:14:40.424Z,94.69
2023-01-12T07:17:08.187Z,94.97
2023-01-12T07:19:35.914Z,94.79
2023-01-12T07:22:03.630Z,94.87
2023-01-12T07:24:31.409Z,94.97
2023-01-12T07:26:59.278Z,94.72
2023-01-12T07:29:27.085Z,95.29
2023-01-12T07:31:56.173Z,95.06
2023-01-12T07:34:24.151Z,95.11
2023-01-12T07:36:52.583Z,94.85
2023-01-12T07:39:20.739Z,95.15
2023-01-12T07:42:05.811Z,95.17
2023-01-12T07:44:33.515Z,95.28
2023-01-12T07:47:02.644Z,94.88
2023-01-12T07:49:30.337Z,95.38
2023-01-12T07:51:58.040Z,95.44
2023-01-12T07:54:25.791Z,95.37
2023-01-12T07:56:53.562Z,95.25
2023-01-12T07:59:21.263Z,95.56
2023-01-12T08:01:49.041Z,95.44
2023-01-12T08:04:18.189Z,95.22
2023-01-12T08:06:45.913Z,95.23
2023-01-12T08:09:13.709Z,94.94
2023-01-12T08:11:42.633Z,95.52
2023-01-12T08:14:14.098Z,95.33
2023-01-12T08:16:45.474Z,95.13
2023-01-12T08:19:17.339Z,95.53
2023-01-12T08:21:50.745Z,95.11
2023-01-12T08:24:22.899Z,95.44
2023-01-12T08:26:54.700Z,95.35
2023-01-12T08:29:32.003Z,94.19
2023-01-12T08:32:04.496Z,94.83
2023-01-12T08:34:33.389Z,94.58
2023-01-12T08:37:09.338Z,95.14
2023-01-12T08:39:37.524Z,95.03
2023-01-12T08:42:05.663Z,95.28
2023-01-12T08:44:34.969Z,94.85
2023-01-12T08:47:03.860Z,94.52
2023-01-12T08:49:33.149Z,94.74
2023-01-12T08:52:02.268Z,94.37
2023-01-12T08:54:30.133Z,94.41
2023-01-12T08:56:58.057Z,94.44
2023-01-12T08:59:25.858Z,94.66
2023-01-12T09:01:53.772Z,93.85
2023-01-12T09:04:21.577Z,94.62
2023-01-12T09:06:49.462Z,94.36
2023-01-12T09:09:20.924Z,94.50
2023-01-12T09:11:50.666Z,94.16
2023-01-12T09:14:19.026Z,94.01
2023-01-12T09:16:46.742Z,94.60
2023-01-12T09:19:14.571Z,94.37
2023-01-12T09:21:43.601Z,94.77
2023-01-12T09:24:12.141Z,94.74
2023-01-12T09:26:42.895Z,94.25
2023-01-12T09:29:12.718Z,94.64
2023-01-12T09:31:43.123Z,94.52
2023-01-12T09:34:11.110Z,94.54
2023-01-12T09:36:40.479Z,94.90
2023-01-12T09:39:10.398Z,94.91
2023-01-12T09:42:04.325Z,94.42
2023-01-12T09:44:53.341Z,94.28
2023-01-12T09:47:32.057Z,94.08
2023-01-12T09:50:10.554Z,94.04
2023-01-12T09:52:42.621Z,93.97
2023-01-12T09:55:15.896Z,93.88
2023-01-12T09:58:05.367Z,93.71
2023-01-12T10:00:33.231Z,93.89
2023-01-12T10:03:12.965Z,93.67
2023-01-12T10:05:46.096Z,93.81
2023-01-12T10:08:24.115Z,92.98
2023-01-12T10:11:02.989Z,93.11
2023-01-12T10:13:48.137Z,93.15
2023-01-12T10:16:23.266Z,93.28
2023-01-12T10:18:55.564Z,93.21
2023-01-12T10:21:24.349Z,93.07
2023-01-12T10:23:55.497Z,92.93
2023-01-12T10:26:25.029Z,93.52
2023-01-12T10:28:56.329Z,93.65
2023-01-12T10:31:27.094Z,93.63
2023-01-12T10:34:06.960Z,94.02
2023-01-12T10:36:36.457Z,93.65
2023-01-12T10:39:05.837Z,94.01
2023-01-12T10:41:34.719Z,93.31
2023-01-12T10:44:16.021Z,93.31
2023-01-12T10:46:43.888Z,93.46
2023-01-12T10:49:20.356Z,93.34
2023-01-12T10:51:54.493Z,93.63
2023-01-12T10:54:25.172Z,94.43
2023-01-12T10:56:58.720Z,94.03
2023-01-12T10:59:31.486Z,94.25
2023-01-12T11:02:14.366Z,93.73
2023-01-12T11:04:44.183Z,94.45
2023-01-12T11:07:14.668Z,94.28
2023-01-12T11:09:44.422Z,94.87
2023-01-12T11:12:22.294Z,94.57
2023-01-12T11:15:02.443Z,94.59
2023-01-12T11:17:44.638Z,94.68
2023-01-12T11:20:20.429Z,95.11
2023-01-12T11:22:52.579Z,94.70
2023-01-12T11:25:24.445Z,94.27
2023-01-12T11:27:55.888Z,94.03
2023-01-12T11:30:32.810Z,94.33
2023-01-12T11:33:08.897Z,94.19
2023-01-12T11:35:42.612Z,93.24
2023-01-12T11:38:14.443Z,93.06
2023-01-12T11:40:43.346Z,93.13
2023-01-12T11:43:39.109Z,93.07
2023-01-12T11:46:14.452Z,93.19
2023-01-12T11:48:51.221Z,93.03
2023-01-12T11:51:19.057Z,92.52
2023-01-12T11:53:47.204Z,92.92
2023-01-12T11:56:36.385Z,92.72
2023-01-12T11:59:14.854Z,92.55
2023-01-12T12:01:53.386Z,92.79
2023-01-12T12:04:36.768Z,92.63
2023-01-12T12:07:18.403Z,92.68
2023-01-12T12:10:01.312Z,92.62
2023-01-12T12:12:41.439Z,93.11
2023-01-12T12:15:23.741Z,93.36
2023-01-12T12:18:01.947Z,94.03
2023-01-12T12:20:40.124Z,94.43
2023-01-12T12:23:20.011Z,94.44
2023-01-12T12:25:56.711Z,94.64
2023-01-12T12:28:43.875Z,95.27
2023-01-12T12:31:46.618Z,96.00
2023-01-12T12:34:38.172Z,96.44
2023-01-12T12:37:11.610Z,95.93
2023-01-12T12:39:55.708Z,96.32
2023-01-12T12:43:03.985Z,96.45
2023-01-12T12:45:42.948Z,96.88
2023-01-12T12:48:16.200Z,97.58
2023-01-12T12:50:53.010Z,97.40
2023-01-12T12:53:26.420Z,96.79
2023-01-12T12:55:57.176Z,96.28
2023-01-12T12:58:31.184Z,95.93
2023-01-12T13:01:44.034Z,95.19
2023-01-12T13:04:14.420Z,94.76
2023-01-12T13:06:49.321Z,94.66
2023-01-12T13:09:38.145Z,93.67
2023-01-12T13:12:30.972Z,93.36
2023-01-12T13:15:19.160Z,93.07
2023-01-12T13:17:49.777Z,92.95
2023-01-12T13:20:52.600Z,92.80
2023-01-12T13:23:56.319Z,92.64
2023-01-12T13:26:41.368Z,92.94
2023-01-12T13:29:44.305Z,93.30
2023-01-12T13:32:34.355Z,93.18
2023-01-12T13:35:02.179Z,93.20
2023-01-12T13:37:40.984Z,92.81
2023-01-12T13:40:18.842Z,93.03
2023-01-12T13:43:08.755Z,93.48
2023-01-12T13:45:37.924Z,93.82
2023-01-12T13:48:08.131Z,93.84
2023-01-12T13:50:37.615Z,93.81
2023-01-12T13:53:06.471Z,93.75
2023-01-12T13:55:36.985Z,94.10
2023-01-12T13:58:16.788Z,94.61
2023-01-12T14:00:55.325Z,94.78
2023-01-12T14:03:41.924Z,94.57
2023-01-12T14:06:22.426Z,94.53
2023-01-12T14:09:03.503Z,94.28
2023-01-12T14:11:56.115Z,94.37
2023-01-12T14:14:59.767Z,94.22
2023-01-12T14:17:48.792Z,94.28
2023-01-12T14:20:19.190Z,94.69
2023-01-12T14:22:47.241Z,94.74
2023-01-12T14:25:17.339Z,95.07
2023-01-12T14:27:52.428Z,94.61
2023-01-12T14:30:22.610Z,94.75
2023-01-12T14:32:51.901Z,94.83
2023-01-12T14:35:21.687Z,95.14
2023-01-12T14:37:52.854Z,94.83
2023-01-12T14:40:31.574Z,95.13
2023-01-12T14:43:18.088Z,94.96
2023-01-12T14:46:24.113Z,94.98
2023-01-12T14:49:00.660Z,95.64
2023-01-12T14:51:33.944Z,95.56
2023-01-12T14:54:17.520Z,95.69
2023-01-12T14:56:50.959Z,95.92
2023-01-12T14:59:22.810Z,95.85
2023-01-12T15:01:52.840Z,96.11
2023-01-12T15:04:23.618Z,95.53
2023-01-12T15:07:01.968Z,95.68
2023-01-12T15:09:32.193Z,95.66
2023-01-12T15:12:00.232Z,95.63
2023-01-12T15:14:30.114Z,95.65
2023-01-12T15:17:16.505Z,95.79
2023-01-12T15:20:01.936Z,96.18
2023-01-12T15:22:47.268Z,96.15
2023-01-12T15:25:34.513Z,96.24
2023-01-12T15:28:02.616Z,96.03
2023-01-12T15:30:31.688Z,96.23
2023-01-12T15:33:00.911Z,95.84
2023-01-12T15:35:30.004Z,96.02
2023-01-12T15:37:59.355Z,95.61
2023-01-12T15:40:28.653Z,96.33
2023-01-12T15:42:58.623Z,96.42
2023-01-12T15:45:34.407Z,96.32
2023-01-12T15:48:04.975Z,96.58
2023-01-12T15:50:33.796Z,96.66
2023-01-12T15:53:02.025Z,96.47
2023-01-12T15:55:35.692Z,96.27
2023-01-12T15:58:03.478Z,96.06
2023-01-12T16:00:31.192Z,96.12
2023-01-12T16:02:59.063Z,96.31
2023-01-12T16:05:28.230Z,96.62
2023-01-12T16:07:56.092Z,96.13
2023-01-12T16:10:23.894Z,96.57
2023-01-12T16:12:51.690Z,96.90
2023-01-12T16:15:21.298Z,96.97
2023-01-12T16:17:49.467Z,97.32
2023-01-12T16:20:18.869Z,97.38
2023-01-12T16:22:48.378Z,97.44
2023-01-12T16:25:17.418Z,96.92
2023-01-12T16:27:45.143Z,96.75
2023-01-12T16:30:15.558Z,96.44
2023-01-12T16:32:46.685Z,96.26
2023-01-12T16:35:15.535Z,96.17
2023-01-12T16:37:44.503Z,96.66
2023-01-12T16:40:14.276Z,97.09
2023-01-12T16:42:41.934Z,96.78
2023-01-12T16:45:10.841Z,96.87
2023-01-12T16:47:38.573Z,96.65
2023-01-12T16:50:07.216Z,96.88
2023-01-12T16:52:35.273Z,96.90
2023-01-12T16:55:04.829Z,97.31
2023-01-12T16:57:34.706Z,97.62
2023-01-12T17:00:05.312Z,96.87
2023-01-12T17:02:33.235Z,97.38
2023-01-12T17:05:01.778Z,97.39
2023-01-12T17:07:29.941Z,97.29
2023-01-12T17:09:59.096Z,96.88
2023-01-12T17:12:38.935Z,97.45
2023-01-12T17:15:22.006Z,97.48
2023-01-12T17:17:51.267Z,97.25
2023-01-12T17:20:23.236Z,96.90
2023-01-12T17:22:51.965Z,97.13
2023-01-12T17:25:19.784Z,97.28
2023-01-12T17:27:49.008Z,97.56
2023-01-12T17:30:17.023Z,96.93
2023-01-12T17:32:45.128Z,97.10
2023-01-12T17:35:14.491Z,97.33
2023-01-12T17:37:42.249Z,97.05
2023-01-12T17:40:11.310Z,96.97
2023-01-12T17:42:56.697Z,97.30
2023-01-12T17:45:25.835Z,97.53
2023-01-12T17:47:53.576Z,97.49
2023-01-12T17:50:21.370Z,97.54
2023-01-12T17:52:49.090Z,97.27
2023-01-12T17:55:19.936Z,97.27
2023-01-12T17:57:50.512Z,97.09
2023-01-12T18:00:19.126Z,97.47
2023-01-12T18:02:50.801Z,97.33
2023-01-12T18:05:18.645Z,97.27
2023-01-12T18:07:46.306Z,97.28
2023-01-12T18:10:14.006Z,97.10
2023-01-12T18:12:44.593Z,97.15
2023-01-12T18:15:12.798Z,97.14
2023-01-12T18:17:43.021Z,96.78
2023-01-12T18:20:12.636Z,96.70
2023-01-12T18:22:40.486Z,97.11
2023-01-12T18:25:11.377Z,96.98
2023-01-12T18:27:39.587Z,97.11
2023-01-12T18:30:08.095Z,97.06
2023-01-12T18:32:35.898Z,97.45
2023-01-12T18:35:03.984Z,97.48
2023-01-12T18:37:33.359Z,97.74
2023-01-12T18:40:01.209Z,97.04
2023-01-12T18:42:46.266Z,97.33
2023-01-12T18:45:14.145Z,97.14
2023-01-12T18:47:59.223Z,97.53
2023-01-12T18:50:47.979Z,97.39
2023-01-12T18:53:25.081Z,97.36
2023-01-12T18:55:57.103Z,97.30
2023-01-12T18:58:27.274Z,97.48
2023-01-12T19:00:55.320Z,97.53
2023-01-12T19:03:30.539Z,97.15
2023-01-12T19:06:11.937Z,97.44
2023-01-12T19:08:58.353Z,97.33
2023-01-12T19:11:26.572Z,97.16
2023-01-12T19:14:16.971Z,97.26
2023-01-12T19:17:02.311Z,96.86
2023-01-12T19:19:30.986Z,97.56
2023-01-12T19:22:16.309Z,97.55
2023-01-12T19:25:03.833Z,96.65
2023-01-12T19:27:49.371Z,96.80
2023-01-12T19:30:17.649Z,96.59
2023-01-12T19:32:45.413Z,96.30
2023-01-12T19:35:25.567Z,96.60
2023-01-12T19:37:53.375Z,96.85
2023-01-12T19:40:27.740Z,97.05
2023-01-12T19:43:14.329Z,96.81
2023-01-12T19:45:44.077Z,96.92
2023-01-12T19:48:13.180Z,96.92
2023-01-12T19:50:43.232Z,96.55
2023-01-12T19:53:13.534Z,96.93
2023-01-12T19:55:43.729Z,97.16
2023-01-12T19:58:12.099Z,96.80
2023-01-12T20:00:44.813Z,96.88
2023-01-12T20:03:13.391Z,97.28
2023-01-12T20:05:42.603Z,96.62
2023-01-12T20:08:11.433Z,96.76
2023-01-12T20:10:39.717Z,96.87
2023-01-12T20:13:09.683Z,97.01
2023-01-12T20:15:40.031Z,96.92
2023-01-12T20:18:08.967Z,97.30
2023-01-12T20:20:37.068Z,96.88
2023-01-12T20:23:04.819Z,96.68
2023-01-12T20:25:32.751Z,96.89
2023-01-12T20:28:00.580Z,96.65
2023-01-12T20:30:37.880Z,96.56
2023-01-12T20:33:07.238Z,96.75
2023-01-12T20:35:38.163Z,96.75
2023-01-12T20:38:13.220Z,97.19
2023-01-12T20:40:41.203Z,97.10
2023-01-12T20:43:10.868Z,96.56
2023-01-12T20:45:41.488Z,96.43
2023-01-12T20:48:11.332Z,96.55
2023-01-12T20:50:52.259Z,96.87
2023-01-12T20:53:33.234Z,96.76
2023-01-12T20:56:06.152Z,96.29
2023-01-12T20:58:35.239Z,96.19
2023-01-12T21:01:13.893Z,96.45
2023-01-12T21:03:45.925Z,96.85
2023-01-12T21:06:16.265Z,96.21
2023-01-12T21:08:45.268Z,96.80
2023-01-12T21:11:15.071Z,96.31
2023-01-12T21:14:29.502Z,96.20
2023-01-12T21:16:49.007Z,96.43
2023-01-12T21:19:16.945Z,96.52
2023-01-12T21:21:44.664Z,96.33
2023-01-12T21:24:12.389Z,96.27
2023-01-12T21:26:40.166Z,96.04
2023-01-12T21:29:08.013Z,95.50
2023-01-12T21:31:35.870Z,95.00
2023-01-12T21:34:05.054Z,94.97
2023-01-12T21:36:32.937Z,95.16
2023-01-12T21:39:00.681Z,95.02
2023-01-12T21:41:28.409Z,95.27
2023-01-12T21:43:55.183Z,95.36
2023-01-12T21:46:23.304Z,95.07
2023-01-12T21:48:51.091Z,95.30
2023-01-12T21:51:20.168Z,95.50
2023-01-12T21:53:47.899Z,95.30
2023-01-12T21:56:15.666Z,95.11
2023-01-12T21:58:43.375Z,95.41
2023-01-12T22:01:16.727Z,95.46
2023-01-12T22:03:45.123Z,95.14
2023-01-12T22:06:14.390Z,95.05
2023-01-12T22:08:50.697Z,95.21
2023-01-12T22:11:18.975Z,95.18
2023-01-12T22:13:46.833Z,95.11
2023-01-12T22:16:16.559Z,94.71
2023-01-12T22:18:49.007Z,95.13
2023-01-12T22:21:17.445Z,94.73
2023-01-12T22:23:47.029Z,94.83
2023-01-12T22:26:16.281Z,94.86
2023-01-12T22:28:46.921Z,95.22
2023-01-12T22:31:17.189Z,95.34
2023-01-12T22:33:46.411Z,95.17
2023-01-12T22:36:14.774Z,95.62
2023-01-12T22:38:42.562Z,95.35
2023-01-12T22:41:13.311Z,95.23
2023-01-12T22:43:42.067Z,95.27
2023-01-12T22:46:13.903Z,95.63
2023-01-12T22:48:41.644Z,95.20
2023-01-12T22:51:09.744Z,95.33
2023-01-12T22:53:37.657Z,95.71
2023-01-12T22:56:06.005Z,95.77
2023-01-12T22:58:35.140Z,96.21
2023-01-12T23:01:04.278Z,96.27
2023-01-12T23:03:32.159Z,96.59
2023-01-12T23:06:00.041Z,96.64
2023-01-12T23:08:28.195Z,96.57
2023-01-12T23:11:04.167Z,96.16
2023-01-12T23:13:32.003Z,95.92
2023-01-12T23:16:04.297Z,95.50
2023-01-12T23:18:33.043Z,95.25
2023-01-12T23:21:03.334Z,94.55
2023-01-12T23:23:31.582Z,94.44
2023-01-12T23:26:03.807Z,94.07
2023-01-12T23:28:35.586Z,94.00
2023-01-12T23:31:06.421Z,93.37
2023-01-12T23:33:34.315Z,93.71
2023-01-12T23:36:06.065Z,93.15
2023-01-12T23:38:33.805Z,92.50
2023-01-12T23:41:10.417Z,92.48
2023-01-12T23:43:38.425Z,92.81
2023-01-12T23:46:07.938Z,92.09
2023-01-12T23:48:36.072Z,92.64
2023-01-12T23:51:04.995Z,92.30
2023-01-12T23:53:32.679Z,93.02
2023-01-12T23:56:05.360Z,93.22
2023-01-12T23:58:33.169Z,93.11
