createdAt,value
2023-03-16T00:04:22.674Z,0.30
2023-03-16T00:09:31.190Z,0.60
2023-03-16T00:14:35.935Z,0.83
2023-03-16T00:19:38.814Z,0.20
2023-03-16T00:24:43.175Z,0.20
2023-03-16T00:29:48.171Z,0.97
2023-03-16T00:34:51.528Z,0.20
2023-03-16T00:39:56.273Z,0.20
2023-03-16T00:45:01.834Z,0.17
2023-03-16T00:50:05.152Z,0.33
2023-03-16T00:55:09.065Z,0.10
2023-03-16T01:00:16.681Z,0.13
2023-03-16T01:05:19.773Z,0.33
2023-03-16T01:10:22.614Z,0.23
2023-03-16T01:15:26.964Z,0.90
2023-03-16T01:20:30.565Z,0.20
2023-03-16T01:25:33.482Z,0.57
2023-03-16T01:30:37.723Z,0.13
2023-03-16T01:35:41.227Z,0.20
2023-03-16T01:40:44.525Z,0.70
2023-03-16T01:46:20.204Z,0.20
2023-03-16T01:51:26.987Z,0.50
2023-03-16T01:56:34.586Z,0.77
2023-03-16T02:01:39.424Z,0.27
2023-03-16T02:06:42.573Z,0.40
2023-03-16T02:11:45.612Z,0.10
2023-03-16T02:16:51.778Z,0.83
2023-03-16T02:22:02.142Z,0.10
2023-03-16T02:27:07.580Z,2.20
2023-03-16T02:32:14.752Z,0.20
2023-03-16T02:37:17.662Z,0.13
2023-03-16T02:42:22.825Z,0.80
2023-03-16T02:47:34.469Z,1.40
2023-03-16T02:52:38.581Z,0.30
2023-03-16T02:57:41.773Z,0.10
2023-03-16T03:02:52.626Z,1.63
2023-03-16T03:07:55.758Z,1.57
2023-03-16T03:12:59.622Z,0.10
2023-03-16T03:18:04.696Z,0.13
2023-03-16T03:23:08.227Z,0.30
2023-03-16T03:28:11.767Z,0.20
2023-03-16T03:33:16.213Z,0.20
2023-03-16T03:38:19.140Z,0.80
2023-03-16T03:43:22.315Z,0.10
2023-03-16T03:48:28.427Z,0.10
2023-03-16T03:53:33.178Z,0.10
2023-03-16T03:59:08.136Z,0.10
2023-03-16T04:04:47.786Z,0.20
2023-03-16T04:09:51.659Z,2.50
2023-03-16T04:15:01.794Z,0.17
2023-03-16T04:20:14.960Z,3.93
2023-03-16T04:25:21.113Z,0.40
2023-03-16T04:30:25.371Z,0.30
2023-03-16T04:35:35.334Z,0.10
2023-03-16T04:40:38.495Z,0.63
2023-03-16T04:45:50.532Z,0.20
2023-03-16T04:50:55.134Z,0.20
2023-03-16T04:55:59.257Z,0.40
2023-03-16T05:01:02.617Z,0.93
2023-03-16T05:06:10.387Z,0.10
2023-03-16T05:11:13.495Z,0.10
2023-03-16T05:16:24.861Z,0.30
2023-03-16T05:21:32.110Z,0.63
2023-03-16T05:26:39.612Z,0.10
2023-03-16T05:31:47.872Z,0.10
2023-03-16T05:36:55.083Z,0.20
2023-03-16T05:41:59.516Z,0.10
2023-03-16T05:47:08.166Z,0.13
2023-03-16T05:52:17.323Z,0.17
2023-03-16T05:57:20.535Z,0.87
2023-03-16T06:02:26.890Z,0.40
2023-03-16T06:07:31.659Z,0.37
2023-03-16T06:12:35.825Z,0.60
2023-03-16T06:17:40.104Z,0.10
2023-03-16T06:22:44.615Z,0.20
2023-03-16T06:27:49.494Z,0.10
2023-03-16T06:32:53.764Z,0.10
2023-03-16T06:37:58.287Z,0.20
2023-03-16T06:43:14.480Z,0.20
2023-03-16T06:48:19.945Z,0.20
2023-03-16T06:53:24.968Z,0.17
2023-03-16T06:58:29.325Z,0.10
2023-03-16T07:03:32.656Z,6.33
2023-03-16T07:08:44.154Z,0.10
2023-03-16T07:13:47.708Z,0.17
2023-03-16T07:18:52.427Z,0.43
2023-03-16T07:23:57.928Z,0.20
2023-03-16T07:29:06.391Z,0.20
2023-03-16T07:34:10.121Z,0.30
2023-03-16T07:39:19.485Z,0.20
2023-03-16T07:44:24.291Z,0.70
2023-03-16T07:49:28.754Z,0.20
2023-03-16T07:54:34.155Z,0.43
2023-03-16T07:59:38.532Z,0.20
2023-03-16T08:04:43.188Z,0.13
2023-03-16T08:09:47.634Z,0.40
2023-03-16T08:14:55.695Z,0.30
2023-03-16T08:20:06.944Z,0.27
2023-03-16T08:25:11.742Z,0.20
2023-03-16T08:30:22.735Z,0.83
2023-03-16T08:35:37.612Z,0.30
2023-03-16T08:40:47.629Z,0.20
2023-03-16T08:45:52.747Z,0.20
2023-03-16T08:51:00.712Z,0.20
2023-03-16T08:56:06.642Z,0.20
2023-03-16T09:01:09.671Z,0.20
2023-03-16T09:06:15.044Z,0.20
2023-03-16T09:11:21.533Z,0.10
2023-03-16T09:16:25.637Z,0.20
2023-03-16T09:21:28.781Z,2.23
2023-03-16T09:26:33.666Z,0.20
2023-03-16T09:31:37.522Z,0.10
2023-03-16T09:36:40.821Z,0.20
2023-03-16T09:41:48.641Z,0.20
2023-03-16T09:46:51.820Z,0.10
2023-03-16T09:51:59.073Z,0.40
2023-03-16T09:57:05.373Z,0.20
2023-03-16T10:02:38.934Z,0.20
2023-03-16T10:07:48.181Z,0.20
2023-03-16T10:12:53.609Z,0.20
2023-03-16T10:17:58.407Z,0.40
2023-03-16T10:23:02.383Z,0.10
2023-03-16T10:28:06.678Z,0.10
2023-03-16T10:33:19.764Z,0.20
2023-03-16T10:38:38.723Z,0.30
2023-03-16T10:43:43.050Z,5.63
2023-03-16T10:48:54.727Z,1.60
2023-03-16T10:54:02.947Z,0.30
2023-03-16T10:59:23.574Z,0.20
2023-03-16T11:04:26.952Z,0.17
2023-03-16T11:09:34.591Z,0.10
2023-03-16T11:14:38.862Z,0.37
2023-03-16T11:19:48.535Z,0.40
2023-03-16T11:24:54.253Z,0.87
2023-03-16T11:30:04.862Z,0.10
2023-03-16T11:35:16.443Z,0.40
2023-03-16T11:40:30.690Z,0.67
2023-03-16T11:45:38.140Z,0.50
2023-03-16T11:50:49.743Z,0.20
2023-03-16T11:56:04.225Z,2.43
2023-03-16T12:01:13.269Z,0.20
2023-03-16T12:06:23.966Z,0.20
2023-03-16T12:11:28.811Z,0.63
2023-03-16T12:16:48.247Z,0.33
2023-03-16T12:22:01.223Z,0.40
2023-03-16T12:27:06.811Z,4.20
2023-03-16T12:32:13.692Z,5.57
2023-03-16T12:37:27.960Z,6.53
2023-03-16T12:42:42.468Z,5.47
2023-03-16T12:47:52.405Z,24.07
2023-03-16T12:52:55.759Z,8.80
2023-03-16T12:58:03.264Z,13.07
2023-03-16T13:03:14.071Z,5.83
2023-03-16T13:08:19.458Z,8.43
2023-03-16T13:13:25.556Z,17.93
2023-03-16T13:18:35.732Z,11.50
2023-03-16T13:23:54.465Z,7.33
2023-03-16T13:28:57.818Z,3.83
2023-03-16T13:34:02.839Z,11.20
2023-03-16T13:39:08.477Z,11.93
2023-03-16T13:44:15.748Z,10.40
2023-03-16T13:49:20.545Z,6.43
2023-03-16T13:54:25.826Z,8.83
2023-03-16T13:59:29.040Z,4.73
2023-03-16T14:04:34.368Z,5.60
2023-03-16T14:09:38.167Z,4.40
2023-03-16T14:14:42.113Z,8.03
2023-03-16T14:19:47.846Z,10.40
2023-03-16T14:24:56.693Z,7.77
2023-03-16T14:30:02.074Z,12.97
2023-03-16T14:35:14.679Z,7.30
2023-03-16T14:40:26.780Z,9.47
2023-03-16T14:45:32.530Z,10.23
2023-03-16T14:50:37.212Z,7.90
2023-03-16T14:55:40.568Z,4.20
2023-03-16T15:00:52.699Z,10.63
2023-03-16T15:05:57.447Z,9.80
2023-03-16T15:11:02.085Z,8.20
2023-03-16T15:16:05.743Z,7.10
2023-03-16T15:21:13.256Z,12.27
2023-03-16T15:26:17.678Z,8.00
2023-03-16T15:31:20.998Z,9.80
2023-03-16T15:36:25.609Z,10.83
2023-03-16T15:41:32.545Z,6.87
2023-03-16T15:46:44.585Z,3.70
2023-03-16T15:51:49.090Z,4.77
2023-03-16T15:56:54.693Z,7.13
2023-03-16T16:01:57.765Z,4.93
2023-03-16T16:07:02.898Z,9.40
2023-03-16T16:12:06.649Z,5.87
2023-03-16T16:17:12.201Z,4.63
2023-03-16T16:22:16.509Z,5.20
2023-03-16T16:27:19.366Z,7.33
2023-03-16T16:32:24.785Z,9.00
2023-03-16T16:37:29.192Z,9.23
2023-03-16T16:42:32.104Z,4.90
2023-03-16T16:47:34.946Z,5.63
2023-03-16T16:52:39.172Z,7.80
2023-03-16T16:57:42.302Z,7.83
2023-03-16T17:02:46.416Z,8.37
2023-03-16T17:07:51.230Z,6.00
2023-03-16T17:12:56.034Z,7.47
2023-03-16T17:18:05.075Z,8.30
2023-03-16T17:23:23.781Z,7.60
2023-03-16T17:28:27.504Z,7.63
2023-03-16T17:33:30.356Z,6.17
2023-03-16T17:38:35.148Z,5.80
2023-03-16T17:43:38.012Z,2.83
2023-03-16T17:48:40.935Z,5.00
2023-03-16T17:53:45.467Z,7.77
2023-03-16T17:58:49.259Z,3.40
2023-03-16T18:03:52.186Z,4.83
2023-03-16T18:08:56.908Z,5.03
2023-03-16T18:13:59.749Z,3.80
2023-03-16T18:19:06.807Z,5.20
2023-03-16T18:24:15.833Z,5.93
2023-03-16T18:29:18.946Z,5.73
2023-03-16T18:34:23.869Z,6.07
2023-03-16T18:39:28.346Z,3.87
2023-03-16T18:44:31.403Z,6.17
2023-03-16T18:49:35.904Z,1.70
2023-03-16T18:54:40.100Z,4.87
2023-03-16T18:59:42.984Z,7.43
2023-03-16T19:04:45.875Z,3.00
2023-03-16T19:09:51.138Z,5.13
2023-03-16T19:14:54.038Z,2.60
2023-03-16T19:19:56.878Z,3.70
2023-03-16T19:25:01.235Z,3.23
2023-03-16T19:30:05.242Z,3.83
2023-03-16T19:35:17.185Z,2.90
2023-03-16T19:40:23.000Z,8.93
2023-03-16T19:45:30.569Z,5.07
2023-03-16T19:50:33.634Z,3.97
2023-03-16T19:55:38.247Z,3.70
2023-03-16T20:00:41.812Z,3.93
2023-03-16T20:05:44.672Z,3.47
2023-03-16T20:10:49.620Z,5.43
2023-03-16T20:15:53.240Z,4.90
2023-03-16T20:20:56.244Z,5.67
2023-03-16T20:26:02.901Z,5.87
2023-03-16T20:31:08.385Z,5.00
2023-03-16T20:36:12.775Z,7.80
2023-03-16T20:41:20.056Z,4.20
2023-03-16T20:46:26.074Z,4.60
2023-03-16T20:51:29.717Z,3.50
2023-03-16T20:56:34.069Z,3.90
2023-03-16T21:01:38.959Z,8.73
2023-03-16T21:06:44.532Z,3.00
2023-03-16T21:11:49.261Z,7.73
2023-03-16T21:16:52.647Z,4.50
2023-03-16T21:21:55.482Z,4.47
2023-03-16T21:26:59.577Z,4.03
2023-03-16T21:32:02.364Z,5.63
2023-03-16T21:37:13.246Z,6.77
2023-03-16T21:42:17.690Z,11.13
2023-03-16T21:47:24.589Z,3.90
2023-03-16T21:52:30.203Z,6.63
2023-03-16T21:57:34.350Z,4.40
2023-03-16T22:02:37.884Z,8.70
2023-03-16T22:07:40.806Z,6.93
2023-03-16T22:12:45.020Z,8.93
2023-03-16T22:17:48.048Z,6.37
2023-03-16T22:22:51.494Z,5.87
2023-03-16T22:27:55.998Z,7.00
2023-03-16T22:33:00.184Z,7.73
2023-03-16T22:38:05.777Z,6.27
2023-03-16T22:43:13.942Z,12.67
2023-03-16T22:48:20.320Z,10.37
2023-03-16T22:53:26.965Z,6.80
2023-03-16T22:58:34.156Z,9.17
2023-03-16T23:03:37.872Z,6.23
2023-03-16T23:08:41.909Z,8.23
2023-03-16T23:13:46.956Z,6.23
2023-03-16T23:18:50.255Z,5.23
2023-03-16T23:24:03.625Z,13.67
2023-03-16T23:29:08.650Z,7.47
2023-03-16T23:34:12.772Z,7.90
2023-03-16T23:39:15.715Z,6.70
2023-03-16T23:44:22.535Z,19.00
2023-03-16T23:49:26.838Z,10.50
2023-03-16T23:54:31.572Z,6.77
2023-03-16T23:59:36.056Z,7.63
