createdAt,value
2022-11-01T00:02:11.062Z,3.90
2022-11-01T00:04:37.944Z,3.97
2022-11-01T00:07:05.473Z,4.22
2022-11-01T00:09:32.274Z,3.90
2022-11-01T00:11:59.226Z,3.60
2022-11-01T00:14:25.894Z,3.63
2022-11-01T00:16:52.625Z,3.47
2022-11-01T00:19:19.498Z,3.80
2022-11-01T00:21:48.672Z,4.13
2022-11-01T00:24:17.711Z,3.58
2022-11-01T00:26:44.545Z,3.90
2022-11-01T00:29:12.431Z,4.53
2022-11-01T00:31:39.139Z,4.32
2022-11-01T00:34:06.801Z,4.05
2022-11-01T00:36:35.131Z,4.30
2022-11-01T00:39:02.410Z,4.70
2022-11-01T00:41:29.043Z,4.35
2022-11-01T00:43:55.737Z,4.35
2022-11-01T00:46:22.361Z,4.90
2022-11-01T00:48:53.966Z,4.30
2022-11-01T00:51:22.742Z,3.70
2022-11-01T00:53:49.421Z,3.90
2022-11-01T00:56:16.114Z,4.05
2022-11-01T00:58:42.764Z,4.40
2022-11-01T01:01:09.891Z,4.10
2022-11-01T01:03:38.836Z,4.60
2022-11-01T01:06:08.000Z,3.70
2022-11-01T01:08:37.126Z,4.13
2022-11-01T01:11:03.870Z,3.92
2022-11-01T01:13:30.506Z,4.80
2022-11-01T01:15:59.314Z,4.32
2022-11-01T01:18:26.740Z,3.83
2022-11-01T01:21:00.671Z,3.80
2022-11-01T01:23:29.517Z,3.95
2022-11-01T01:25:58.320Z,3.30
2022-11-01T01:28:25.095Z,3.78
2022-11-01T01:30:54.204Z,3.88
2022-11-01T01:33:20.856Z,3.35
2022-11-01T01:35:47.515Z,4.65
2022-11-01T01:38:14.169Z,3.78
2022-11-01T01:40:41.099Z,3.65
2022-11-01T01:43:12.594Z,3.92
2022-11-01T01:45:41.331Z,4.03
2022-11-01T01:48:26.234Z,4.10
2022-11-01T01:51:03.179Z,3.92
2022-11-01T01:53:42.414Z,4.03
2022-11-01T01:56:11.128Z,3.22
2022-11-01T01:58:44.276Z,3.40
2022-11-01T02:01:13.568Z,3.83
2022-11-01T02:03:42.019Z,3.80
2022-11-01T02:06:19.740Z,3.92
2022-11-01T02:08:49.573Z,3.97
2022-11-01T02:13:43.910Z,4.43
2022-11-01T02:16:27.780Z,3.65
2022-11-01T02:19:17.515Z,4.18
2022-11-01T02:24:55.503Z,3.67
2022-11-01T02:27:32.192Z,3.65
2022-11-01T02:30:20.977Z,3.80
2022-11-01T02:33:09.522Z,3.75
2022-11-01T02:35:42.412Z,3.58
2022-11-01T02:38:14.880Z,3.70
2022-11-01T02:41:08.514Z,3.72
2022-11-01T02:43:56.143Z,4.13
2022-11-01T02:46:42.802Z,3.55
2022-11-01T02:49:13.616Z,3.42
2022-11-01T02:51:42.011Z,3.20
2022-11-01T02:54:13.284Z,3.08
2022-11-01T02:56:40.622Z,3.05
2022-11-01T02:59:17.893Z,3.45
2022-11-01T03:01:50.688Z,2.90
2022-11-01T03:04:17.533Z,3.20
2022-11-01T03:06:53.950Z,2.65
2022-11-01T03:09:23.222Z,3.05
2022-11-01T03:12:06.334Z,3.78
2022-11-01T03:14:45.479Z,2.85
2022-11-01T03:17:17.359Z,2.63
2022-11-01T03:20:49.484Z,3.17
2022-11-01T03:23:28.589Z,2.78
2022-11-01T03:25:58.481Z,3.28
2022-11-01T03:28:35.485Z,3.30
2022-11-01T03:31:23.032Z,3.20
2022-11-01T03:33:56.260Z,3.65
2022-11-01T03:36:26.156Z,3.30
2022-11-01T03:39:02.424Z,2.90
2022-11-01T03:41:34.099Z,3.25
2022-11-01T03:44:03.238Z,3.10
2022-11-01T03:46:29.929Z,3.05
2022-11-01T03:48:56.831Z,3.00
2022-11-01T03:51:23.480Z,2.88
2022-11-01T03:53:50.143Z,2.90
2022-11-01T03:56:19.191Z,2.70
2022-11-01T03:58:46.196Z,2.85
2022-11-01T04:01:17.299Z,2.63
2022-11-01T04:03:44.818Z,2.70
2022-11-01T04:06:13.802Z,3.35
2022-11-01T04:08:41.463Z,3.10
2022-11-01T04:11:10.426Z,2.90
2022-11-01T04:13:37.159Z,3.13
2022-11-01T04:16:22.659Z,2.53
2022-11-01T04:19:08.013Z,2.80
2022-11-01T04:21:35.262Z,3.00
2022-11-01T04:24:01.903Z,2.88
2022-11-01T04:26:30.860Z,2.55
2022-11-01T04:28:57.756Z,3.00
2022-11-01T04:31:37.967Z,2.80
2022-11-01T04:34:05.676Z,2.58
2022-11-01T04:36:32.315Z,2.72
2022-11-01T04:38:59.417Z,2.63
2022-11-01T04:41:29.438Z,2.50
2022-11-01T04:43:58.169Z,2.35
2022-11-01T04:46:25.226Z,2.33
2022-11-01T04:48:56.941Z,2.50
2022-11-01T04:51:26.680Z,2.20
2022-11-01T04:53:53.445Z,2.38
2022-11-01T04:56:20.122Z,2.63
2022-11-01T04:58:46.936Z,2.55
2022-11-01T05:01:14.892Z,2.60
2022-11-01T05:03:42.058Z,2.35
2022-11-01T05:06:11.320Z,2.70
2022-11-01T05:08:37.978Z,2.80
2022-11-01T05:11:04.767Z,2.60
2022-11-01T05:13:33.648Z,2.80
2022-11-01T05:16:18.836Z,2.60
2022-11-01T05:18:46.650Z,2.90
2022-11-01T05:21:13.360Z,2.78
2022-11-01T05:23:40.054Z,3.25
2022-11-01T05:26:06.711Z,2.63
2022-11-01T05:28:33.604Z,2.38
2022-11-01T05:31:01.727Z,2.30
2022-11-01T05:33:28.517Z,3.08
2022-11-01T05:35:55.161Z,2.30
2022-11-01T05:38:24.445Z,2.70
2022-11-01T05:40:53.296Z,2.58
2022-11-01T05:43:19.921Z,3.27
2022-11-01T05:45:46.569Z,2.33
2022-11-01T05:48:13.197Z,2.60
2022-11-01T05:50:39.832Z,2.22
2022-11-01T05:53:10.311Z,2.20
2022-11-01T05:55:37.671Z,2.53
2022-11-01T05:58:04.367Z,2.72
2022-11-01T06:00:31.874Z,3.20
2022-11-01T06:03:01.798Z,2.30
2022-11-01T06:05:29.292Z,2.30
2022-11-01T06:07:56.152Z,2.17
2022-11-01T06:10:22.851Z,2.30
2022-11-01T06:12:49.556Z,2.35
2022-11-01T06:15:16.417Z,2.47
2022-11-01T06:17:43.079Z,2.65
2022-11-01T06:20:10.037Z,2.35
2022-11-01T06:22:36.830Z,2.50
2022-11-01T06:25:08.182Z,2.30
2022-11-01T06:27:37.212Z,2.60
2022-11-01T06:30:06.872Z,2.15
2022-11-01T06:35:02.273Z,2.35
2022-11-01T06:37:28.905Z,1.80
2022-11-01T06:39:55.717Z,1.92
2022-11-01T06:42:22.420Z,1.70
2022-11-01T06:44:49.100Z,1.95
2022-11-01T06:47:18.253Z,2.05
2022-11-01T06:49:44.936Z,1.92
2022-11-01T06:52:13.764Z,2.00
2022-11-01T06:54:40.411Z,1.67
2022-11-01T06:57:09.538Z,1.88
2022-11-01T06:59:38.509Z,2.00
2022-11-01T07:02:05.270Z,1.93
2022-11-01T07:04:32.061Z,1.85
2022-11-01T07:06:58.785Z,1.40
2022-11-01T07:09:25.457Z,1.80
2022-11-01T07:11:52.183Z,1.75
2022-11-01T07:14:20.979Z,1.98
2022-11-01T07:16:47.629Z,1.75
2022-11-01T07:19:16.591Z,1.88
2022-11-01T07:21:43.212Z,1.95
2022-11-01T07:24:09.875Z,1.52
2022-11-01T07:26:39.007Z,1.60
2022-11-01T07:29:05.647Z,1.83
2022-11-01T07:31:33.695Z,1.77
2022-11-01T07:34:02.554Z,1.42
2022-11-01T07:36:29.301Z,1.23
2022-11-01T07:38:58.293Z,1.60
2022-11-01T07:41:25.010Z,1.42
2022-11-01T07:43:52.507Z,1.40
2022-11-01T07:46:19.145Z,1.40
2022-11-01T07:48:48.036Z,1.52
2022-11-01T07:51:15.659Z,1.30
2022-11-01T07:53:44.791Z,1.55
2022-11-01T07:56:11.497Z,1.05
2022-11-01T07:58:38.172Z,2.05
2022-11-01T08:01:04.888Z,1.50
2022-11-01T08:03:31.537Z,1.10
2022-11-01T08:05:58.261Z,1.20
2022-11-01T08:08:24.923Z,1.20
2022-11-01T08:10:51.632Z,0.98
2022-11-01T08:13:23.377Z,0.90
2022-11-01T08:15:51.709Z,1.10
2022-11-01T08:18:24.484Z,0.90
2022-11-01T08:20:54.134Z,1.50
2022-11-01T08:23:23.525Z,1.00
2022-11-01T08:25:50.230Z,1.25
2022-11-01T08:28:22.606Z,0.80
2022-11-01T08:30:50.389Z,0.82
2022-11-01T08:33:17.168Z,1.00
2022-11-01T08:35:49.727Z,1.15
2022-11-01T08:38:17.037Z,0.68
2022-11-01T08:40:45.975Z,1.02
2022-11-01T08:43:12.656Z,1.00
2022-11-01T08:45:39.492Z,1.23
2022-11-01T08:48:06.412Z,0.82
2022-11-01T08:50:34.637Z,1.10
2022-11-01T08:53:12.097Z,1.08
2022-11-01T08:55:39.079Z,1.20
2022-11-01T08:58:08.905Z,1.27
2022-11-01T09:03:02.223Z,0.75
2022-11-01T09:05:31.372Z,0.90
2022-11-01T09:07:59.998Z,1.17
2022-11-01T09:10:28.478Z,1.20
2022-11-01T09:12:55.169Z,1.02
2022-11-01T09:15:22.220Z,1.10
2022-11-01T09:17:48.888Z,1.35
2022-11-01T09:20:15.644Z,1.00
2022-11-01T09:22:44.515Z,1.13
2022-11-01T09:25:13.912Z,1.10
2022-11-01T09:27:42.965Z,1.38
2022-11-01T09:30:10.312Z,1.27
2022-11-01T09:32:36.964Z,1.57
2022-11-01T09:35:06.436Z,0.95
2022-11-01T09:37:33.355Z,1.25
2022-11-01T09:40:00.001Z,1.00
2022-11-01T09:42:40.125Z,1.25
2022-11-01T09:45:20.991Z,0.68
2022-11-01T09:47:52.277Z,0.90
2022-11-01T09:50:34.803Z,0.80
2022-11-01T09:53:04.883Z,1.20
2022-11-01T09:55:51.527Z,1.60
2022-11-01T09:58:46.576Z,1.33
2022-11-01T10:01:28.801Z,1.85
2022-11-01T10:04:29.085Z,0.95
2022-11-01T10:07:02.464Z,1.23
2022-11-01T10:10:05.285Z,1.13
2022-11-01T10:13:09.225Z,1.00
2022-11-01T10:15:56.955Z,1.17
2022-11-01T10:18:32.391Z,1.10
2022-11-01T10:21:13.046Z,0.80
2022-11-01T10:23:53.157Z,1.05
2022-11-01T10:26:27.616Z,1.33
2022-11-01T10:28:59.981Z,1.42
2022-11-01T10:31:28.659Z,0.80
2022-11-01T10:34:00.752Z,1.15
2022-11-01T10:36:33.951Z,1.20
2022-11-01T10:39:54.206Z,1.23
2022-11-01T10:42:20.056Z,1.17
2022-11-01T10:44:55.110Z,1.35
2022-11-01T10:47:24.336Z,1.08
2022-11-01T10:50:21.946Z,1.35
2022-11-01T10:53:07.106Z,1.08
2022-11-01T10:55:45.395Z,1.45
2022-11-01T10:58:42.672Z,1.38
2022-11-01T11:01:15.868Z,1.08
2022-11-01T11:03:48.053Z,1.25
2022-11-01T11:06:20.359Z,1.13
2022-11-01T11:08:52.582Z,1.23
2022-11-01T11:11:29.582Z,1.27
2022-11-01T11:13:59.810Z,1.35
2022-11-01T11:16:38.337Z,1.55
2022-11-01T11:19:08.107Z,1.30
2022-11-01T11:21:35.752Z,1.60
2022-11-01T11:24:03.505Z,1.20
2022-11-01T11:26:39.235Z,1.05
2022-11-01T11:29:13.294Z,1.23
2022-11-01T11:31:40.051Z,1.30
2022-11-01T11:34:21.058Z,1.00
2022-11-01T11:36:53.679Z,1.20
2022-11-01T11:39:30.667Z,1.40
2022-11-01T11:42:19.813Z,1.20
2022-11-01T11:44:52.061Z,1.83
2022-11-01T11:47:24.455Z,1.42
2022-11-01T11:49:53.961Z,1.50
2022-11-01T11:52:39.837Z,1.15
2022-11-01T11:55:25.489Z,1.58
2022-11-01T11:57:55.614Z,1.15
2022-11-01T12:00:26.942Z,1.30
2022-11-01T12:02:56.062Z,1.42
2022-11-01T12:05:23.798Z,1.48
2022-11-01T12:07:53.148Z,1.40
2022-11-01T12:10:34.094Z,2.00
2022-11-01T12:13:20.999Z,1.52
2022-11-01T12:15:47.737Z,1.70
2022-11-01T12:18:16.674Z,1.20
2022-11-01T12:20:50.730Z,1.15
2022-11-01T12:23:39.950Z,1.33
2022-11-01T12:26:14.013Z,1.23
2022-11-01T12:28:47.901Z,1.38
2022-11-01T12:31:25.461Z,1.73
2022-11-01T12:34:03.311Z,1.33
2022-11-01T12:36:43.724Z,1.50
2022-11-01T12:39:19.528Z,1.70
2022-11-01T12:41:57.203Z,1.25
2022-11-01T12:44:54.194Z,1.30
2022-11-01T12:47:31.127Z,1.35
2022-11-01T12:50:15.368Z,1.40
2022-11-01T12:52:49.404Z,1.02
2022-11-01T12:55:40.576Z,1.35
2022-11-01T12:58:17.180Z,1.98
2022-11-01T13:01:11.268Z,1.77
2022-11-01T13:03:57.005Z,1.23
2022-11-01T13:06:32.483Z,1.55
2022-11-01T13:09:05.182Z,1.50
2022-11-01T13:11:44.759Z,1.75
2022-11-01T13:14:55.226Z,1.63
2022-11-01T13:17:42.632Z,1.70
2022-11-01T13:20:37.587Z,1.45
2022-11-01T13:23:37.312Z,1.27
2022-11-01T13:26:07.885Z,1.20
2022-11-01T13:28:55.466Z,1.30
2022-11-01T13:31:44.994Z,1.17
2022-11-01T13:34:56.683Z,1.40
2022-11-01T13:37:43.599Z,2.08
2022-11-01T13:40:29.033Z,1.75
2022-11-01T13:43:10.901Z,1.60
2022-11-01T13:46:05.897Z,1.40
2022-11-01T13:48:53.834Z,1.75
2022-11-01T13:51:23.370Z,1.25
2022-11-01T13:54:01.157Z,1.27
2022-11-01T13:56:32.366Z,1.30
2022-11-01T13:58:59.098Z,1.67
2022-11-01T14:01:40.744Z,1.40
2022-11-01T14:04:16.639Z,1.40
2022-11-01T14:06:52.885Z,1.15
2022-11-01T14:09:25.937Z,1.52
2022-11-01T14:12:01.133Z,1.25
2022-11-01T14:14:30.974Z,1.40
2022-11-01T14:17:16.166Z,1.30
2022-11-01T14:19:43.751Z,1.27
2022-11-01T14:22:22.295Z,1.60
2022-11-01T14:25:02.563Z,1.77
2022-11-01T14:27:29.692Z,1.75
2022-11-01T14:29:58.816Z,1.70
2022-11-01T14:32:32.826Z,1.70
2022-11-01T14:35:33.937Z,1.15
2022-11-01T14:38:06.885Z,1.60
2022-11-01T14:40:39.915Z,1.95
2022-11-01T14:43:30.417Z,1.27
2022-11-01T14:46:04.091Z,1.40
2022-11-01T14:48:46.099Z,1.60
2022-11-01T14:51:22.838Z,2.00
2022-11-01T14:53:57.088Z,1.25
2022-11-01T14:56:35.797Z,1.83
2022-11-01T14:59:26.228Z,1.85
2022-11-01T15:02:02.107Z,1.88
2022-11-01T15:04:41.242Z,1.65
2022-11-01T15:07:31.470Z,1.70
2022-11-01T15:10:02.183Z,1.98
2022-11-01T15:12:33.355Z,2.15
2022-11-01T15:15:00.713Z,1.77
2022-11-01T15:17:34.810Z,1.70
2022-11-01T15:20:08.943Z,2.00
2022-11-01T15:22:35.732Z,1.80
2022-11-01T15:25:05.330Z,1.80
2022-11-01T15:27:46.412Z,1.15
2022-11-01T15:30:26.522Z,1.40
2022-11-01T15:33:13.866Z,2.55
2022-11-01T15:35:42.970Z,1.50
2022-11-01T15:38:20.830Z,1.90
2022-11-01T15:40:50.304Z,1.80
2022-11-01T15:43:21.689Z,2.22
2022-11-01T15:45:58.522Z,1.92
2022-11-01T15:48:30.557Z,1.52
2022-11-01T15:51:01.515Z,1.90
2022-11-01T15:53:31.479Z,1.80
2022-11-01T15:56:08.218Z,1.55
2022-11-01T15:58:56.286Z,2.10
2022-11-01T16:01:25.161Z,1.67
2022-11-01T16:04:08.435Z,1.93
2022-11-01T16:06:53.595Z,1.80
2022-11-01T16:09:29.032Z,1.65
2022-11-01T16:12:00.328Z,1.90
2022-11-01T16:14:37.903Z,2.20
2022-11-01T16:17:06.644Z,1.85
2022-11-01T16:19:48.005Z,1.60
2022-11-01T16:22:31.111Z,1.83
2022-11-01T16:25:06.849Z,1.60
2022-11-01T16:27:37.512Z,1.70
2022-11-01T16:30:10.135Z,1.67
2022-11-01T16:32:37.057Z,1.65
2022-11-01T16:35:32.410Z,1.95
2022-11-01T16:37:59.049Z,1.58
2022-11-01T16:40:31.016Z,1.85
2022-11-01T16:43:01.182Z,1.98
2022-11-01T16:45:30.719Z,2.33
2022-11-01T16:47:58.569Z,1.67
2022-11-01T16:50:25.313Z,1.92
2022-11-01T16:52:55.480Z,1.58
2022-11-01T16:55:25.440Z,2.05
2022-11-01T16:57:55.440Z,1.90
2022-11-01T17:00:24.729Z,1.52
2022-11-01T17:02:51.488Z,2.05
2022-11-01T17:05:21.012Z,2.75
2022-11-01T17:07:48.122Z,1.92
2022-11-01T17:10:19.140Z,2.05
2022-11-01T17:12:48.248Z,2.13
2022-11-01T17:15:15.560Z,2.47
2022-11-01T17:17:44.133Z,2.22
2022-11-01T17:20:22.758Z,2.05
2022-11-01T17:22:51.756Z,2.00
2022-11-01T17:25:23.790Z,1.87
2022-11-01T17:27:54.129Z,2.33
2022-11-01T17:30:21.004Z,2.28
2022-11-01T17:32:47.990Z,1.88
2022-11-01T17:35:15.240Z,2.42
2022-11-01T17:37:45.498Z,2.15
2022-11-01T17:40:26.479Z,2.03
2022-11-01T17:42:54.002Z,2.08
2022-11-01T17:45:23.823Z,2.03
2022-11-01T17:50:23.535Z,1.90
2022-11-01T17:52:52.854Z,2.72
2022-11-01T17:55:21.860Z,2.33
2022-11-01T17:57:51.027Z,2.33
2022-11-01T18:00:18.238Z,2.08
2022-11-01T18:02:48.911Z,2.38
2022-11-01T18:05:17.785Z,2.17
2022-11-01T18:07:50.040Z,2.60
2022-11-01T18:10:19.740Z,2.10
2022-11-01T18:15:25.958Z,2.28
2022-11-01T18:18:28.239Z,2.80
2022-11-01T18:21:30.658Z,2.10
2022-11-01T18:24:01.262Z,3.03
2022-11-01T18:26:31.004Z,2.45
2022-11-01T18:29:01.584Z,2.45
2022-11-01T18:31:40.059Z,2.70
2022-11-01T18:34:40.958Z,2.00
2022-11-01T18:37:23.556Z,2.60
2022-11-01T18:40:00.619Z,2.38
2022-11-01T18:42:27.362Z,2.00
2022-11-01T18:44:59.509Z,2.38
2022-11-01T18:47:34.793Z,2.30
2022-11-01T18:50:05.364Z,2.65
2022-11-01T18:52:33.521Z,3.00
2022-11-01T18:55:00.340Z,2.80
2022-11-01T18:57:28.832Z,2.40
2022-11-01T18:59:57.798Z,2.47
2022-11-01T19:02:28.700Z,2.30
2022-11-01T19:05:17.675Z,1.92
2022-11-01T19:08:20.576Z,1.98
2022-11-01T19:10:42.267Z,2.60
2022-11-01T19:13:16.732Z,2.58
2022-11-01T19:15:53.191Z,2.15
2022-11-01T19:18:26.116Z,2.10
2022-11-01T19:20:57.990Z,2.50
2022-11-01T19:23:39.716Z,2.60
2022-11-01T19:26:23.701Z,2.30
2022-11-01T19:28:52.423Z,2.42
2022-11-01T19:31:30.490Z,1.90
2022-11-01T19:34:04.882Z,2.28
2022-11-01T19:36:42.007Z,2.47
2022-11-01T19:39:30.290Z,3.03
2022-11-01T19:42:13.712Z,2.58
2022-11-01T19:44:40.453Z,2.90
2022-11-01T19:47:31.692Z,2.88
2022-11-01T19:50:00.928Z,3.20
2022-11-01T19:52:36.023Z,2.60
2022-11-01T19:55:24.005Z,2.85
2022-11-01T19:57:51.269Z,2.60
2022-11-01T20:00:20.965Z,2.58
2022-11-01T20:02:50.091Z,3.80
2022-11-01T20:05:23.900Z,2.33
2022-11-01T20:07:51.096Z,1.80
2022-11-01T20:10:20.242Z,2.55
2022-11-01T20:12:47.523Z,2.53
2022-11-01T20:15:16.685Z,2.70
2022-11-01T20:20:17.336Z,2.50
2022-11-01T20:22:54.858Z,2.47
2022-11-01T20:25:30.788Z,2.67
2022-11-01T20:27:59.963Z,2.38
2022-11-01T20:30:26.872Z,2.95
2022-11-01T20:32:59.464Z,2.03
2022-11-01T20:35:29.433Z,2.67
2022-11-01T20:37:58.848Z,2.33
2022-11-01T20:42:55.405Z,2.95
2022-11-01T20:45:22.588Z,2.20
2022-11-01T20:47:51.092Z,3.03
2022-11-01T20:50:18.878Z,2.17
2022-11-01T20:52:49.271Z,2.60
2022-11-01T20:55:16.330Z,3.13
2022-11-01T20:57:43.480Z,2.72
2022-11-01T21:00:19.198Z,2.55
2022-11-01T21:02:47.662Z,2.47
2022-11-01T21:05:18.535Z,2.88
2022-11-01T21:07:47.950Z,2.55
2022-11-01T21:10:29.540Z,2.35
2022-11-01T21:12:57.359Z,2.50
2022-11-01T21:15:33.417Z,2.30
2022-11-01T21:18:22.876Z,3.38
2022-11-01T21:20:50.255Z,2.17
2022-11-01T21:23:26.138Z,2.60
2022-11-01T21:25:59.893Z,3.10
2022-11-01T21:28:50.638Z,2.55
2022-11-01T21:31:24.733Z,1.85
2022-11-01T21:34:05.888Z,2.35
2022-11-01T21:36:45.615Z,2.22
2022-11-01T21:39:27.420Z,2.20
2022-11-01T21:42:06.841Z,2.40
2022-11-01T21:44:41.962Z,1.70
2022-11-01T21:47:19.053Z,2.08
2022-11-01T21:49:51.430Z,2.58
2022-11-01T21:52:21.184Z,1.98
2022-11-01T21:54:49.069Z,1.90
2022-11-01T21:57:16.842Z,2.20
2022-11-01T21:59:44.189Z,2.47
2022-11-01T22:02:13.546Z,2.10
2022-11-01T22:04:41.073Z,1.80
2022-11-01T22:07:08.922Z,1.80
2022-11-01T22:09:38.699Z,2.13
2022-11-01T22:12:07.554Z,1.83
2022-11-01T22:14:34.812Z,1.92
2022-11-01T22:17:03.786Z,2.08
2022-11-01T22:19:30.565Z,2.43
2022-11-01T22:21:57.326Z,2.13
2022-11-01T22:24:26.246Z,1.80
2022-11-01T22:26:55.347Z,1.92
2022-11-01T22:29:24.580Z,2.00
2022-11-01T22:31:53.845Z,2.28
2022-11-01T22:34:21.197Z,1.98
2022-11-01T22:36:51.187Z,1.75
2022-11-01T22:39:23.266Z,1.92
2022-11-01T22:41:57.587Z,2.03
2022-11-01T22:44:31.192Z,2.05
2022-11-01T22:47:01.652Z,1.70
2022-11-01T22:49:36.327Z,2.30
2022-11-01T22:52:30.370Z,1.65
2022-11-01T22:55:14.261Z,1.67
2022-11-01T22:58:07.593Z,1.67
2022-11-01T23:00:39.005Z,2.33
2022-11-01T23:03:25.872Z,1.85
2022-11-01T23:05:54.828Z,1.95
2022-11-01T23:08:29.692Z,2.37
2022-11-01T23:10:57.221Z,2.35
2022-11-01T23:13:42.672Z,2.13
2022-11-01T23:16:34.962Z,2.00
2022-11-01T23:19:11.109Z,1.80
2022-11-01T23:21:37.885Z,3.05
2022-11-01T23:24:07.495Z,1.90
2022-11-01T23:26:34.370Z,1.80
2022-11-01T23:29:06.098Z,1.85
2022-11-01T23:31:32.762Z,2.22
2022-11-01T23:33:59.833Z,1.92
2022-11-01T23:36:35.119Z,1.92
2022-11-01T23:39:15.654Z,1.98
2022-11-01T23:41:51.905Z,1.83
2022-11-01T23:44:31.571Z,2.13
2022-11-01T23:47:20.222Z,1.70
2022-11-01T23:49:52.947Z,2.17
2022-11-01T23:52:28.683Z,1.48
2022-11-01T23:54:57.921Z,2.65
2022-11-01T23:57:24.766Z,1.60
2022-11-01T23:59:51.886Z,1.70
