createdAt,value
2019-04-14T00:01:21.617Z,97127.98
2019-04-14T00:04:18.838Z,97128.44
2019-04-14T00:06:48.371Z,97126.05
2019-04-14T00:09:20.572Z,97130.70
2019-04-14T00:11:50.489Z,97123.98
2019-04-14T00:14:20.774Z,97115.09
2019-04-14T00:16:51.018Z,97112.87
2019-04-14T00:19:21.684Z,97112.41
2019-04-14T00:21:52.149Z,97115.53
2019-04-14T00:24:22.695Z,97107.52
2019-04-14T00:26:53.110Z,97107.69
2019-04-14T00:29:22.363Z,97107.36
2019-04-14T00:31:53.719Z,97110.80
2019-04-14T00:34:44.252Z,97107.60
2019-04-14T00:37:40.220Z,97110.25
2019-04-14T00:40:12.895Z,97105.09
2019-04-14T00:42:51.592Z,97104.83
2019-04-14T00:45:39.394Z,97106.34
2019-04-14T00:48:22.964Z,97102.19
2019-04-14T00:50:52.352Z,97104.11
2019-04-14T00:53:22.606Z,97100.62
2019-04-14T00:55:53.222Z,97101.31
2019-04-14T00:58:23.664Z,97106.41
2019-04-14T01:00:53.803Z,97106.20
2019-04-14T01:03:24.283Z,97101.31
2019-04-14T01:05:54.775Z,97103.66
2019-04-14T01:08:24.936Z,97097.67
2019-04-14T01:10:54.200Z,97095.50
2019-04-14T01:13:24.535Z,97088.17
2019-04-14T01:16:00.601Z,97088.34
2019-04-14T01:18:25.517Z,97084.05
2019-04-14T01:20:55.654Z,97091.93
2019-04-14T01:23:26.035Z,97083.59
2019-04-14T01:25:56.427Z,97087.28
2019-04-14T01:28:26.569Z,97086.05
2019-04-14T01:30:56.597Z,97096.98
2019-04-14T01:33:27.173Z,97093.39
2019-04-14T01:35:57.408Z,97098.80
2019-04-14T01:38:27.591Z,97093.78
2019-04-14T01:40:57.724Z,97103.08
2019-04-14T01:43:27.809Z,97099.78
2019-04-14T01:46:07.164Z,97099.64
2019-04-14T01:48:28.099Z,97102.02
2019-04-14T01:51:15.614Z,97098.72
2019-04-14T01:53:55.387Z,97101.92
2019-04-14T01:56:47.136Z,97100.68
2019-04-14T01:59:17.308Z,97104.16
2019-04-14T02:01:47.832Z,97104.69
2019-04-14T02:04:18.116Z,97106.13
2019-04-14T02:06:48.393Z,97103.48
2019-04-14T02:09:18.624Z,97106.83
2019-04-14T02:11:48.844Z,97110.34
2019-04-14T02:14:19.068Z,97107.52
2019-04-14T02:16:52.602Z,97105.54
2019-04-14T02:19:19.868Z,97102.72
2019-04-14T02:21:49.967Z,97102.00
2019-04-14T02:24:19.985Z,97098.64
2019-04-14T02:26:50.276Z,97096.40
2019-04-14T02:29:21.080Z,97082.23
2019-04-14T02:32:19.891Z,97082.69
2019-04-14T02:34:47.986Z,97084.01
2019-04-14T02:37:19.697Z,97083.38
2019-04-14T02:39:56.071Z,97088.16
2019-04-14T02:42:32.053Z,97083.03
2019-04-14T02:44:57.723Z,97085.54
2019-04-14T02:50:05.391Z,97083.11
2019-04-14T02:52:29.854Z,97084.35
2019-04-14T02:57:24.194Z,97089.64
2019-04-14T03:00:05.166Z,97095.23
2019-04-14T03:02:29.622Z,97098.56
2019-04-14T03:05:13.381Z,97097.00
2019-04-14T03:07:46.153Z,97100.20
2019-04-14T03:09:55.740Z,97099.97
2019-04-14T03:12:31.543Z,97097.80
2019-04-14T03:15:01.455Z,97093.36
2019-04-14T03:17:47.311Z,97097.72
2019-04-14T03:20:35.622Z,97100.36
2019-04-14T03:23:17.317Z,97096.72
2019-04-14T03:25:42.987Z,97096.32
2019-04-14T03:34:05.247Z,97091.72
2019-04-14T03:38:44.881Z,97083.21
2019-04-14T03:41:27.358Z,97082.89
2019-04-14T03:43:41.015Z,97080.17
2019-04-14T03:46:27.777Z,97082.75
2019-04-14T03:51:28.400Z,97085.33
2019-04-14T03:53:48.077Z,97079.31
2019-04-14T03:56:31.317Z,97072.51
2019-04-14T03:59:01.883Z,97080.67
2019-04-14T04:01:32.254Z,97081.17
2019-04-14T04:04:01.562Z,97076.09
2019-04-14T04:06:31.363Z,97075.39
2019-04-14T04:09:01.877Z,97079.81
2019-04-14T04:11:32.273Z,97082.00
2019-04-14T04:14:01.615Z,97092.67
2019-04-14T04:16:52.911Z,97091.19
2019-04-14T04:19:56.352Z,97092.52
2019-04-14T04:22:48.575Z,97091.88
2019-04-14T04:25:42.750Z,97101.44
2019-04-14T04:28:36.701Z,97099.48
2019-04-14T04:31:14.244Z,97101.88
2019-04-14T04:33:50.876Z,97100.00
2019-04-14T04:36:24.815Z,97103.96
2019-04-14T04:38:57.679Z,97108.88
2019-04-14T04:41:27.568Z,97102.52
2019-04-14T04:43:58.178Z,97109.69
2019-04-14T04:46:28.680Z,97111.48
2019-04-14T04:49:08.031Z,97107.28
2019-04-14T04:51:29.078Z,97105.01
2019-04-14T04:53:59.434Z,97107.57
2019-04-14T04:56:29.759Z,97110.22
2019-04-14T04:58:59.114Z,97114.57
2019-04-14T05:01:28.287Z,97113.33
2019-04-14T05:03:58.748Z,97116.53
2019-04-14T05:07:03.649Z,97114.65
2019-04-14T05:09:58.068Z,97117.39
2019-04-14T05:12:50.149Z,97123.23
2019-04-14T05:15:53.746Z,97122.98
2019-04-14T05:18:24.791Z,97117.45
2019-04-14T05:20:55.234Z,97123.73
2019-04-14T05:23:25.661Z,97122.55
2019-04-14T05:25:56.093Z,97133.47
2019-04-14T05:28:26.570Z,97138.89
2019-04-14T05:30:56.877Z,97136.75
2019-04-14T05:33:27.155Z,97143.03
2019-04-14T05:35:57.415Z,97141.35
2019-04-14T05:38:29.450Z,97147.19
2019-04-14T05:40:58.395Z,97151.34
2019-04-14T05:43:36.716Z,97155.69
2019-04-14T05:45:59.151Z,97157.81
2019-04-14T05:48:29.408Z,97162.59
2019-04-14T05:50:59.857Z,97173.44
2019-04-14T05:53:30.440Z,97181.78
2019-04-14T05:55:59.887Z,97177.46
2019-04-14T05:58:29.708Z,97179.94
2019-04-14T06:01:00.202Z,97182.82
2019-04-14T06:03:29.924Z,97181.29
2019-04-14T06:05:59.369Z,97174.88
2019-04-14T06:08:28.532Z,97180.84
2019-04-14T06:10:57.854Z,97179.62
2019-04-14T06:13:27.081Z,97177.75
2019-04-14T06:15:56.246Z,97178.95
2019-04-14T06:18:25.506Z,97180.19
2019-04-14T06:20:54.714Z,97185.77
2019-04-14T06:23:23.875Z,97174.61
2019-04-14T06:25:53.142Z,97172.53
2019-04-14T06:28:22.336Z,97175.78
2019-04-14T06:31:16.652Z,97172.59
2019-04-14T06:33:51.483Z,97170.73
2019-04-14T06:36:37.013Z,97171.28
2019-04-14T06:39:17.338Z,97164.41
2019-04-14T06:41:46.596Z,97164.96
2019-04-14T06:44:15.795Z,97158.45
2019-04-14T06:46:45.036Z,97158.14
2019-04-14T06:49:14.274Z,97151.03
2019-04-14T06:51:43.520Z,97150.36
2019-04-14T06:54:12.700Z,97152.64
2019-04-14T06:56:42.154Z,97150.69
2019-04-14T06:59:11.382Z,97154.80
2019-04-14T07:01:40.578Z,97152.13
2019-04-14T07:04:09.806Z,97157.20
2019-04-14T07:06:39.085Z,97155.95
2019-04-14T07:09:08.398Z,97155.64
2019-04-14T07:11:37.685Z,97156.91
2019-04-14T07:14:06.855Z,97158.91
2019-04-14T07:16:36.104Z,97160.09
2019-04-14T07:19:05.446Z,97158.23
2019-04-14T07:21:34.689Z,97154.39
2019-04-14T07:24:03.917Z,97162.69
2019-04-14T07:26:33.181Z,97168.27
2019-04-14T07:29:02.417Z,97167.58
2019-04-14T07:31:54.734Z,97162.94
2019-04-14T07:34:36.398Z,97162.62
2019-04-14T07:37:19.215Z,97167.05
2019-04-14T07:40:01.714Z,97164.32
2019-04-14T07:42:41.066Z,97170.68
2019-04-14T07:45:35.174Z,97169.86
2019-04-14T07:48:27.561Z,97179.42
2019-04-14T07:51:14.648Z,97176.95
2019-04-14T07:53:55.662Z,97180.68
2019-04-14T07:56:56.010Z,97185.96
2019-04-14T07:59:33.159Z,97182.99
2019-04-14T08:02:36.510Z,97180.23
2019-04-14T08:05:11.681Z,97185.12
2019-04-14T08:07:41.028Z,97188.67
2019-04-14T08:10:10.516Z,97190.17
2019-04-14T08:12:39.765Z,97189.03
2019-04-14T08:15:09.265Z,97192.03
2019-04-14T08:17:38.475Z,97195.95
2019-04-14T08:20:08.307Z,97193.03
2019-04-14T08:22:37.583Z,97196.10
2019-04-14T08:25:07.196Z,97198.20
2019-04-14T08:27:36.407Z,97199.83
2019-04-14T08:30:07.099Z,97196.22
2019-04-14T08:32:36.388Z,97203.28
2019-04-14T08:35:06.181Z,97204.83
2019-04-14T08:37:35.512Z,97196.85
2019-04-14T08:40:05.183Z,97199.95
2019-04-14T08:42:53.486Z,97200.56
2019-04-14T08:45:34.529Z,97214.06
2019-04-14T08:48:25.667Z,97213.25
2019-04-14T08:51:13.807Z,97216.93
2019-04-14T08:53:47.088Z,97213.70
2019-04-14T08:56:29.914Z,97211.98
2019-04-14T08:59:18.247Z,97228.98
2019-04-14T09:02:18.576Z,97232.09
2019-04-14T09:04:54.236Z,97227.73
2019-04-14T09:07:35.688Z,97236.45
2019-04-14T09:10:12.484Z,97224.80
2019-04-14T09:12:42.207Z,97228.13
2019-04-14T09:15:11.513Z,97230.03
2019-04-14T09:17:40.886Z,97236.46
2019-04-14T09:20:10.618Z,97229.16
2019-04-14T09:22:40.033Z,97227.14
2019-04-14T09:25:09.937Z,97230.51
2019-04-14T09:27:39.168Z,97233.39
2019-04-14T09:32:55.997Z,97243.39
2019-04-14T09:35:25.390Z,97245.81
2019-04-14T09:37:54.701Z,97242.09
2019-04-14T09:40:24.202Z,97258.05
2019-04-14T09:42:53.507Z,97248.76
2019-04-14T09:45:22.862Z,97241.97
2019-04-14T09:47:52.084Z,97239.56
2019-04-14T09:50:21.312Z,97237.61
2019-04-14T09:52:50.724Z,97248.06
2019-04-14T09:55:20.084Z,97248.06
2019-04-14T09:57:49.476Z,97255.94
2019-04-14T10:00:20.186Z,97257.11
2019-04-14T10:02:49.684Z,97251.85
2019-04-14T10:05:19.093Z,97262.75
2019-04-14T10:07:48.563Z,97271.47
2019-04-14T10:10:18.120Z,97258.61
2019-04-14T10:12:47.414Z,97251.89
2019-04-14T10:15:16.780Z,97255.75
2019-04-14T10:17:46.007Z,97265.27
2019-04-14T10:20:15.415Z,97267.73
2019-04-14T10:22:44.916Z,97272.52
2019-04-14T10:25:14.184Z,97272.52
2019-04-14T10:27:43.510Z,97270.42
2019-04-14T10:30:12.790Z,97267.03
2019-04-14T10:32:42.065Z,97255.38
2019-04-14T10:35:11.350Z,97255.38
2019-04-14T10:37:40.623Z,97265.73
2019-04-14T10:40:11.290Z,97263.48
2019-04-14T10:42:40.804Z,97277.64
2019-04-14T10:45:10.107Z,97277.39
2019-04-14T10:47:39.419Z,97274.77
2019-04-14T10:50:08.787Z,97271.91
2019-04-14T10:52:38.082Z,97263.72
2019-04-14T10:55:07.849Z,97274.11
2019-04-14T10:57:37.075Z,97270.98
2019-04-14T11:00:09.115Z,97272.23
2019-04-14T11:02:38.435Z,97270.55
2019-04-14T11:05:08.220Z,97278.08
2019-04-14T11:07:37.597Z,97281.06
2019-04-14T11:10:07.639Z,97273.94
2019-04-14T11:12:36.964Z,97275.27
2019-04-14T11:15:07.048Z,97278.98
2019-04-14T11:17:36.379Z,97278.98
2019-04-14T11:20:06.419Z,97273.66
2019-04-14T11:22:35.793Z,97276.89
2019-04-14T11:25:05.117Z,97276.50
2019-04-14T11:27:34.622Z,97280.45
2019-04-14T11:30:04.727Z,97275.48
2019-04-14T11:32:45.474Z,97271.23
2019-04-14T11:35:21.896Z,97271.73
2019-04-14T11:38:01.467Z,97271.94
2019-04-14T11:40:34.846Z,97279.45
2019-04-14T11:43:04.210Z,97274.84
2019-04-14T11:45:33.454Z,97269.27
2019-04-14T11:48:02.820Z,97279.45
2019-04-14T11:50:32.141Z,97280.03
2019-04-14T11:53:01.398Z,97278.20
2019-04-14T11:55:30.713Z,97268.78
2019-04-14T11:58:00.074Z,97280.34
2019-04-14T12:00:48.241Z,97275.66
2019-04-14T12:03:32.302Z,97276.45
2019-04-14T12:06:22.882Z,97277.17
2019-04-14T12:08:57.675Z,97277.66
2019-04-14T12:11:26.905Z,97284.52
2019-04-14T12:13:56.369Z,97269.22
2019-04-14T12:16:25.678Z,97279.13
2019-04-14T12:18:55.017Z,97276.41
2019-04-14T12:21:24.293Z,97266.39
2019-04-14T12:23:53.649Z,97269.05
2019-04-14T12:26:22.920Z,97265.95
2019-04-14T12:28:53.717Z,97263.00
2019-04-14T12:31:24.192Z,97267.97
2019-04-14T12:33:53.797Z,97271.66
2019-04-14T12:36:23.106Z,97268.46
2019-04-14T12:38:52.352Z,97271.92
2019-04-14T12:41:27.394Z,97271.66
2019-04-14T12:44:15.638Z,97262.36
2019-04-14T12:46:54.874Z,97265.71
2019-04-14T12:49:34.818Z,97269.73
2019-04-14T12:52:23.030Z,97265.21
2019-04-14T12:54:52.313Z,97269.09
2019-04-14T12:57:30.239Z,97271.05
2019-04-14T12:59:59.621Z,97271.78
2019-04-14T13:02:40.600Z,97273.75
2019-04-14T13:05:10.188Z,97275.30
2019-04-14T13:07:39.508Z,97270.64
2019-04-14T13:10:09.132Z,97277.79
2019-04-14T13:12:38.432Z,97272.32
2019-04-14T13:15:08.080Z,97268.66
2019-04-14T13:17:37.439Z,97262.33
2019-04-14T13:20:07.038Z,97264.44
2019-04-14T13:22:36.354Z,97261.41
2019-04-14T13:25:05.882Z,97273.13
2019-04-14T13:27:35.417Z,97257.84
2019-04-14T13:30:06.213Z,97258.66
2019-04-14T13:32:36.442Z,97251.01
2019-04-14T13:35:06.416Z,97244.49
2019-04-14T13:37:35.785Z,97258.02
2019-04-14T13:40:07.330Z,97250.27
2019-04-14T13:42:36.654Z,97250.81
2019-04-14T13:45:06.773Z,97253.99
2019-04-14T13:47:36.086Z,97247.22
2019-04-14T13:50:05.759Z,97251.66
2019-04-14T13:52:46.033Z,97255.86
2019-04-14T13:55:07.308Z,97250.36
2019-04-14T13:57:36.767Z,97254.39
2019-04-14T14:00:08.426Z,97255.12
2019-04-14T14:02:38.019Z,97250.40
2019-04-14T14:05:07.767Z,97244.37
2019-04-14T14:07:37.063Z,97251.31
2019-04-14T14:10:08.335Z,97246.66
2019-04-14T14:12:43.678Z,97249.42
2019-04-14T14:15:30.455Z,97243.02
2019-04-14T14:18:18.715Z,97253.42
2019-04-14T14:21:05.765Z,97253.42
2019-04-14T14:23:52.698Z,97247.10
2019-04-14T14:26:23.512Z,97251.56
2019-04-14T14:28:52.893Z,97246.17
2019-04-14T14:31:22.522Z,97235.45
2019-04-14T14:33:51.780Z,97230.78
2019-04-14T14:36:21.052Z,97218.28
2019-04-14T14:38:50.364Z,97222.98
2019-04-14T14:41:19.728Z,97234.43
2019-04-14T14:43:49.137Z,97232.30
2019-04-14T14:46:32.939Z,97229.94
2019-04-14T14:49:21.159Z,97231.21
2019-04-14T14:51:56.466Z,97228.23
2019-04-14T14:54:25.842Z,97231.66
2019-04-14T14:56:55.247Z,97231.66
2019-04-14T14:59:24.701Z,97227.30
2019-04-14T15:01:54.122Z,97234.72
2019-04-14T15:04:23.536Z,97230.09
2019-04-14T15:06:52.797Z,97227.24
2019-04-14T15:09:22.180Z,97227.24
2019-04-14T15:11:51.429Z,97214.55
2019-04-14T15:14:20.738Z,97227.99
2019-04-14T15:16:50.010Z,97228.63
2019-04-14T15:19:19.329Z,97236.46
2019-04-14T15:21:48.662Z,97236.02
2019-04-14T15:24:18.090Z,97238.35
2019-04-14T15:26:47.309Z,97237.80
2019-04-14T15:29:16.602Z,97239.16
2019-04-14T15:31:45.895Z,97232.66
2019-04-14T15:34:15.151Z,97236.29
2019-04-14T15:36:44.440Z,97243.53
2019-04-14T15:39:13.775Z,97244.64
2019-04-14T15:41:43.039Z,97245.16
2019-04-14T15:44:12.354Z,97251.38
2019-04-14T15:46:41.678Z,97260.11
2019-04-14T15:49:10.882Z,97257.78
2019-04-14T15:51:40.241Z,97253.95
2019-04-14T15:54:09.530Z,97266.30
2019-04-14T15:56:55.088Z,97265.84
2019-04-14T15:59:49.414Z,97264.02
2019-04-14T16:02:52.753Z,97272.08
2019-04-14T16:05:25.645Z,97275.07
2019-04-14T16:08:06.746Z,97271.95
2019-04-14T16:10:41.194Z,97273.37
2019-04-14T16:13:29.368Z,97272.81
2019-04-14T16:16:07.443Z,97277.09
2019-04-14T16:18:54.302Z,97282.88
2019-04-14T16:21:23.680Z,97288.42
2019-04-14T16:23:52.952Z,97284.52
2019-04-14T16:26:44.138Z,97283.37
2019-04-14T16:29:25.802Z,97285.52
2019-04-14T16:32:14.103Z,97286.41
2019-04-14T16:34:46.343Z,97286.69
2019-04-14T16:37:15.633Z,97297.05
2019-04-14T16:39:44.902Z,97291.91
2019-04-14T16:42:14.210Z,97298.14
2019-04-14T16:44:43.737Z,97305.27
2019-04-14T16:47:13.220Z,97314.68
2019-04-14T16:49:44.338Z,97314.89
2019-04-14T16:52:33.983Z,97313.36
2019-04-14T16:55:22.134Z,97317.17
2019-04-14T16:58:09.472Z,97318.72
2019-04-14T17:00:42.152Z,97324.64
2019-04-14T17:03:11.564Z,97333.16
2019-04-14T17:05:40.974Z,97334.66
2019-04-14T17:08:10.483Z,97350.45
2019-04-14T17:10:39.812Z,97350.91
2019-04-14T17:13:09.112Z,97352.72
2019-04-14T17:15:48.736Z,97348.66
2019-04-14T17:18:46.431Z,97346.05
2019-04-14T17:21:52.863Z,97351.50
2019-04-14T17:24:53.183Z,97354.17
2019-04-14T17:27:47.249Z,97353.64
2019-04-14T17:30:33.511Z,97359.35
2019-04-14T17:33:12.830Z,97370.08
2019-04-14T17:36:02.401Z,97368.16
2019-04-14T17:38:53.402Z,97368.16
2019-04-14T17:41:30.191Z,97368.12
2019-04-14T17:44:10.691Z,97374.67
2019-04-14T17:46:50.574Z,97369.44
2019-04-14T17:49:30.561Z,97375.36
2019-04-14T17:52:17.720Z,97373.00
2019-04-14T17:55:09.134Z,97378.98
2019-04-14T17:57:55.551Z,97384.37
2019-04-14T18:00:52.842Z,97391.96
2019-04-14T18:03:35.630Z,97392.87
2019-04-14T18:06:24.317Z,97395.31
2019-04-14T18:09:07.063Z,97402.19
2019-04-14T18:11:43.476Z,97403.30
2019-04-14T18:14:34.524Z,97404.29
2019-04-14T18:17:12.048Z,97407.59
2019-04-14T18:19:47.083Z,97411.96
2019-04-14T18:22:16.480Z,97417.86
2019-04-14T18:24:46.054Z,97426.11
2019-04-14T18:27:15.466Z,97419.73
2019-04-14T18:29:56.129Z,97418.08
2019-04-14T18:32:44.375Z,97421.14
2019-04-14T18:35:17.682Z,97426.58
2019-04-14T18:37:56.682Z,97426.89
2019-04-14T18:40:41.653Z,97425.73
2019-04-14T18:43:28.399Z,97432.76
2019-04-14T18:46:02.737Z,97431.52
2019-04-14T18:48:38.763Z,97422.33
2019-04-14T18:51:15.951Z,97429.26
2019-04-14T18:53:53.058Z,97438.52
2019-04-14T18:56:34.321Z,97442.69
2019-04-14T18:59:25.280Z,97437.78
2019-04-14T19:01:54.717Z,97444.52
2019-04-14T19:04:23.969Z,97451.23
2019-04-14T19:06:53.421Z,97446.73
2019-04-14T19:09:22.837Z,97450.63
2019-04-14T19:12:05.494Z,97455.03
2019-04-14T19:14:36.747Z,97455.17
2019-04-14T19:17:27.868Z,97459.88
2019-04-14T19:20:01.674Z,97463.86
2019-04-14T19:22:28.500Z,97461.44
2019-04-14T19:25:07.795Z,97470.23
2019-04-14T19:27:29.092Z,97465.55
2019-04-14T19:29:58.387Z,97469.54
2019-04-14T19:32:27.637Z,97469.45
2019-04-14T19:34:57.057Z,97471.91
2019-04-14T19:37:26.357Z,97471.40
2019-04-14T19:39:55.689Z,97471.40
2019-04-14T19:42:24.979Z,97472.83
2019-04-14T19:44:54.360Z,97475.78
2019-04-14T19:47:23.640Z,97477.93
2019-04-14T19:49:52.908Z,97481.01
2019-04-14T19:52:22.337Z,97486.71
2019-04-14T19:54:51.575Z,97492.23
2019-04-14T19:57:20.940Z,97495.80
2019-04-14T19:59:50.174Z,97504.77
2019-04-14T20:02:19.594Z,97501.32
2019-04-14T20:04:48.965Z,97503.77
2019-04-14T20:07:18.382Z,97503.93
2019-04-14T20:09:47.699Z,97506.22
2019-04-14T20:12:17.216Z,97512.53
2019-04-14T20:14:46.612Z,97516.09
2019-04-14T20:17:32.291Z,97520.98
2019-04-14T20:20:27.591Z,97523.03
2019-04-14T20:23:21.943Z,97526.55
2019-04-14T20:26:13.159Z,97522.34
2019-04-14T20:29:03.426Z,97517.92
2019-04-14T20:31:51.777Z,97523.89
2019-04-14T20:34:21.116Z,97526.01
2019-04-14T20:36:50.875Z,97530.92
2019-04-14T20:39:21.339Z,97541.36
2019-04-14T20:41:50.872Z,97546.11
2019-04-14T20:44:20.290Z,97551.14
2019-04-14T20:46:49.735Z,97552.98
2019-04-14T20:49:28.313Z,97554.02
2019-04-14T20:51:57.648Z,97560.84
2019-04-14T20:54:27.006Z,97561.52
2019-04-14T20:56:56.381Z,97560.38
2019-04-14T20:59:25.674Z,97565.88
2019-04-14T21:02:02.065Z,97571.34
2019-04-14T21:04:38.393Z,97572.78
2019-04-14T21:07:41.838Z,97570.17
2019-04-14T21:10:21.457Z,97566.47
2019-04-14T21:13:12.479Z,97569.11
2019-04-14T21:15:46.462Z,97575.94
2019-04-14T21:18:18.865Z,97572.81
2019-04-14T21:21:22.193Z,97571.73
2019-04-14T21:24:10.451Z,97563.95
2019-04-14T21:27:10.617Z,97557.74
2019-04-14T21:29:49.411Z,97559.00
2019-04-14T21:32:24.555Z,97557.27
2019-04-14T21:35:02.682Z,97555.95
2019-04-14T21:38:02.861Z,97551.73
2019-04-14T21:41:06.130Z,97553.69
2019-04-14T21:43:35.362Z,97551.94
2019-04-14T21:46:04.780Z,97548.66
2019-04-14T21:48:34.061Z,97536.80
2019-04-14T21:51:03.218Z,97544.58
2019-04-14T21:53:32.434Z,97538.84
2019-04-14T21:56:12.733Z,97543.65
2019-04-14T21:58:42.996Z,97548.55
2019-04-14T22:01:52.374Z,97544.78
2019-04-14T22:04:36.634Z,97550.50
2019-04-14T22:07:42.346Z,97546.62
2019-04-14T22:10:40.145Z,97545.41
2019-04-14T22:13:09.431Z,97541.19
2019-04-14T22:15:39.179Z,97541.10
2019-04-14T22:18:08.437Z,97542.23
2019-04-14T22:20:37.744Z,97553.88
2019-04-14T22:23:09.790Z,97551.73
2019-04-14T22:25:39.009Z,97548.45
2019-04-14T22:28:08.170Z,97544.78
2019-04-14T22:30:37.579Z,97542.62
2019-04-14T22:33:06.759Z,97550.61
2019-04-14T22:35:35.962Z,97551.03
2019-04-14T22:38:05.172Z,97550.09
2019-04-14T22:40:34.408Z,97548.05
2019-04-14T22:43:03.607Z,97547.66
2019-04-14T22:45:32.862Z,97553.58
2019-04-14T22:48:02.073Z,97553.18
2019-04-14T22:50:31.365Z,97551.31
2019-04-14T22:53:00.620Z,97549.28
2019-04-14T22:55:29.887Z,97545.20
2019-04-14T22:57:59.134Z,97550.33
2019-04-14T23:00:42.672Z,97558.50
2019-04-14T23:03:46.081Z,97568.02
2019-04-14T23:06:52.685Z,97571.06
2019-04-14T23:09:40.790Z,97571.06
2019-04-14T23:12:27.136Z,97572.81
2019-04-14T23:15:21.130Z,97569.55
2019-04-14T23:17:59.732Z,97566.89
2019-04-14T23:20:57.072Z,97566.99
2019-04-14T23:23:54.284Z,97559.31
2019-04-14T23:26:23.543Z,97558.91
2019-04-14T23:28:52.700Z,97565.84
2019-04-14T23:31:21.929Z,97551.12
2019-04-14T23:33:51.154Z,97552.77
2019-04-14T23:36:20.351Z,97554.38
2019-04-14T23:38:49.547Z,97555.33
2019-04-14T23:41:18.690Z,97557.88
2019-04-14T23:43:47.953Z,97553.80
2019-04-14T23:46:17.249Z,97552.04
2019-04-14T23:48:46.527Z,97543.97
2019-04-14T23:51:15.843Z,97553.05
2019-04-14T23:53:45.084Z,97557.05
2019-04-14T23:56:14.394Z,97564.00
2019-04-14T23:58:43.678Z,97558.59
