createdAt,value
2022-08-05T00:01:28.625Z,21.35
2022-08-05T00:03:56.900Z,21.34
2022-08-05T00:06:32.243Z,21.33
2022-08-05T00:09:00.949Z,21.32
2022-08-05T00:11:30.546Z,21.30
2022-08-05T00:14:12.859Z,21.27
2022-08-05T00:16:52.661Z,21.24
2022-08-05T00:19:22.697Z,21.20
2022-08-05T00:21:51.893Z,21.18
2022-08-05T00:24:24.751Z,21.14
2022-08-05T00:26:58.693Z,21.08
2022-08-05T00:29:26.155Z,21.04
2022-08-05T00:32:12.742Z,21.01
2022-08-05T00:35:03.513Z,20.97
2022-08-05T00:37:51.176Z,20.92
2022-08-05T00:40:26.801Z,20.87
2022-08-05T00:42:57.438Z,20.81
2022-08-05T00:45:28.233Z,20.77
2022-08-05T00:48:15.963Z,20.74
2022-08-05T00:50:46.086Z,20.72
2022-08-05T00:54:00.032Z,20.70
2022-08-05T00:56:04.800Z,20.69
2022-08-05T00:58:31.365Z,20.68
2022-08-05T01:00:58.395Z,20.67
2022-08-05T01:03:30.876Z,20.64
2022-08-05T01:06:00.575Z,20.62
2022-08-05T01:08:40.576Z,20.61
2022-08-05T01:11:21.830Z,20.60
2022-08-05T01:14:02.365Z,20.60
2022-08-05T01:16:36.978Z,20.57
2022-08-05T01:19:15.622Z,20.56
2022-08-05T01:22:02.582Z,20.55
2022-08-05T01:24:44.520Z,20.53
2022-08-05T01:27:55.271Z,20.52
2022-08-05T01:30:34.502Z,20.52
2022-08-05T01:33:08.250Z,20.52
2022-08-05T01:35:51.806Z,20.51
2022-08-05T01:38:27.207Z,20.51
2022-08-05T01:40:59.435Z,20.50
2022-08-05T01:43:28.169Z,20.50
2022-08-05T01:45:58.017Z,20.50
2022-08-05T01:48:26.331Z,20.50
2022-08-05T01:50:55.794Z,20.50
2022-08-05T01:53:57.582Z,20.50
2022-08-05T01:56:13.292Z,20.49
2022-08-05T01:59:03.097Z,20.47
2022-08-05T02:01:37.980Z,20.47
2022-08-05T02:04:09.373Z,20.47
2022-08-05T02:06:38.983Z,20.48
2022-08-05T02:09:07.469Z,20.47
2022-08-05T02:11:48.078Z,20.47
2022-08-05T02:14:28.288Z,20.47
2022-08-05T02:16:58.406Z,20.47
2022-08-05T02:19:28.103Z,20.47
2022-08-05T02:22:26.495Z,20.47
2022-08-05T02:25:04.476Z,20.46
2022-08-05T02:27:58.345Z,20.46
2022-08-05T02:30:23.065Z,20.46
2022-08-05T02:32:57.350Z,20.45
2022-08-05T02:35:28.113Z,20.44
2022-08-05T02:38:02.347Z,20.44
2022-08-05T02:40:30.909Z,20.43
2022-08-05T02:43:00.048Z,20.41
2022-08-05T02:45:28.689Z,20.39
2022-08-05T02:48:16.932Z,20.36
2022-08-05T02:50:49.964Z,20.33
2022-08-05T02:53:20.180Z,20.30
2022-08-05T02:55:59.505Z,20.27
2022-08-05T02:58:29.982Z,20.25
2022-08-05T03:01:02.153Z,20.25
2022-08-05T03:03:34.036Z,20.24
2022-08-05T03:06:54.540Z,20.23
2022-08-05T03:09:05.625Z,20.22
2022-08-05T03:11:56.350Z,20.21
2022-08-05T03:14:21.104Z,20.20
2022-08-05T03:16:49.152Z,20.19
2022-08-05T03:19:33.853Z,20.17
2022-08-05T03:22:00.801Z,20.15
2022-08-05T03:24:30.022Z,20.13
2022-08-05T03:26:59.462Z,20.10
2022-08-05T03:29:45.867Z,20.09
2022-08-05T03:32:17.200Z,20.08
2022-08-05T03:34:50.589Z,20.07
2022-08-05T03:37:23.231Z,20.06
2022-08-05T03:39:59.113Z,20.05
2022-08-05T03:42:32.400Z,20.06
2022-08-05T03:45:21.476Z,20.09
2022-08-05T03:47:50.999Z,20.16
2022-08-05T03:50:17.757Z,20.23
2022-08-05T03:55:50.694Z,20.33
2022-08-05T03:56:17.133Z,20.47
2022-08-05T03:58:54.535Z,20.69
2022-08-05T04:01:24.366Z,20.89
2022-08-05T04:04:09.540Z,21.11
2022-08-05T04:06:38.188Z,21.41
2022-08-05T04:09:15.570Z,21.74
2022-08-05T04:11:50.667Z,22.01
2022-08-05T04:14:19.312Z,22.29
2022-08-05T04:16:59.366Z,22.63
2022-08-05T04:19:28.508Z,22.98
2022-08-05T04:22:08.561Z,23.32
2022-08-05T04:24:44.603Z,23.65
2022-08-05T04:27:19.473Z,23.90
2022-08-05T04:30:07.841Z,24.13
2022-08-05T04:32:36.468Z,24.38
2022-08-05T04:35:07.712Z,24.68
2022-08-05T04:38:01.296Z,25.03
2022-08-05T04:40:37.297Z,25.37
2022-08-05T04:43:16.290Z,25.69
2022-08-05T04:45:48.966Z,25.95
2022-08-05T04:52:43.750Z,26.67
2022-08-05T04:55:14.931Z,26.99
2022-08-05T04:57:48.034Z,27.31
2022-08-05T05:00:19.459Z,27.55
2022-08-05T05:02:50.470Z,27.74
2022-08-05T05:05:28.575Z,27.89
2022-08-05T05:08:14.318Z,28.05
2022-08-05T05:10:56.221Z,28.29
2022-08-05T05:13:23.144Z,28.50
2022-08-05T05:15:56.211Z,28.72
2022-08-05T05:18:28.416Z,28.96
2022-08-05T05:21:00.698Z,29.16
2022-08-05T05:23:38.856Z,29.34
2022-08-05T05:26:13.528Z,29.55
2022-08-05T05:28:45.125Z,29.75
2022-08-05T05:31:12.542Z,29.95
2022-08-05T05:33:58.870Z,30.13
2022-08-05T05:36:28.767Z,30.32
2022-08-05T05:38:57.417Z,30.50
2022-08-05T05:41:24.255Z,30.71
2022-08-05T05:43:56.814Z,30.90
2022-08-05T05:46:26.681Z,31.06
2022-08-05T05:48:53.154Z,31.28
2022-08-05T05:51:24.037Z,31.50
2022-08-05T05:53:57.503Z,31.74
2022-08-05T05:56:49.731Z,31.94
2022-08-05T05:59:16.799Z,32.00
2022-08-05T06:01:57.914Z,31.93
2022-08-05T06:04:24.567Z,31.97
2022-08-05T06:06:51.187Z,32.06
2022-08-05T06:09:27.484Z,32.24
2022-08-05T06:12:09.501Z,32.36
2022-08-05T06:14:36.921Z,32.38
2022-08-05T06:17:24.396Z,32.35
2022-08-05T06:19:56.775Z,32.42
2022-08-05T06:22:29.173Z,32.51
2022-08-05T06:24:55.665Z,32.63
2022-08-05T06:28:11.583Z,32.74
2022-08-05T06:30:17.873Z,32.79
2022-08-05T06:32:47.749Z,32.86
2022-08-05T06:35:15.417Z,33.00
2022-08-05T06:37:58.027Z,33.16
2022-08-05T06:40:28.012Z,33.38
2022-08-05T06:42:59.501Z,33.56
2022-08-05T06:45:45.033Z,33.71
2022-08-05T06:48:53.712Z,33.85
2022-08-05T06:51:00.029Z,33.95
2022-08-05T06:53:28.583Z,33.97
2022-08-05T06:56:02.873Z,33.86
2022-08-05T06:58:36.299Z,33.71
2022-08-05T07:01:05.969Z,33.63
2022-08-05T07:03:34.064Z,33.64
2022-08-05T07:06:05.694Z,33.76
2022-08-05T07:08:42.994Z,33.92
2022-08-05T07:11:15.927Z,34.08
2022-08-05T07:14:02.044Z,34.25
2022-08-05T07:17:56.837Z,34.42
2022-08-05T07:22:22.317Z,34.70
2022-08-05T07:25:54.153Z,34.76
2022-08-05T07:27:58.346Z,34.52
2022-08-05T07:30:38.865Z,34.44
2022-08-05T07:33:17.112Z,34.33
2022-08-05T07:36:03.457Z,34.20
2022-08-05T07:38:35.417Z,34.10
2022-08-05T07:42:07.098Z,34.02
2022-08-05T07:44:06.021Z,33.91
2022-08-05T07:46:41.422Z,33.89
2022-08-05T07:49:15.279Z,33.86
2022-08-05T07:51:53.120Z,33.77
2022-08-05T07:54:30.773Z,33.68
2022-08-05T07:57:01.626Z,33.57
2022-08-05T07:59:41.583Z,33.44
2022-08-05T08:02:16.608Z,33.36
2022-08-05T08:04:48.742Z,33.31
2022-08-05T08:07:22.834Z,33.25
2022-08-05T08:09:52.254Z,33.29
2022-08-05T08:12:37.377Z,33.36
2022-08-05T08:15:15.830Z,33.42
2022-08-05T08:17:49.907Z,33.42
2022-08-05T08:20:59.752Z,33.50
2022-08-05T08:24:00.068Z,33.60
2022-08-05T08:26:00.896Z,33.68
2022-08-05T08:28:37.085Z,33.71
2022-08-05T08:31:09.733Z,33.79
2022-08-05T08:33:41.722Z,33.82
2022-08-05T08:36:38.760Z,33.81
2022-08-05T08:38:55.104Z,33.88
2022-08-05T08:41:25.997Z,33.98
2022-08-05T08:45:22.868Z,34.08
2022-08-05T08:46:59.621Z,34.16
2022-08-05T08:50:23.390Z,34.23
2022-08-05T08:52:31.590Z,34.30
2022-08-05T08:54:59.130Z,34.37
2022-08-05T08:57:42.018Z,34.43
2022-08-05T09:00:15.788Z,34.52
2022-08-05T09:02:46.141Z,34.58
2022-08-05T09:05:17.966Z,34.64
2022-08-05T09:07:56.997Z,34.69
2022-08-05T09:10:27.106Z,34.78
2022-08-05T09:12:57.211Z,34.82
2022-08-05T09:15:31.553Z,34.88
2022-08-05T09:18:06.830Z,34.85
2022-08-05T09:20:38.088Z,34.83
2022-08-05T09:23:19.601Z,34.87
2022-08-05T09:26:01.029Z,34.89
2022-08-05T09:28:33.467Z,34.92
2022-08-05T09:31:22.907Z,34.97
2022-08-05T09:33:59.232Z,35.02
2022-08-05T09:36:53.920Z,35.02
2022-08-05T09:39:24.179Z,35.05
2022-08-05T09:42:07.888Z,35.12
2022-08-05T09:44:50.481Z,35.10
2022-08-05T09:47:23.791Z,35.13
2022-08-05T09:50:02.269Z,35.18
2022-08-05T09:52:34.998Z,35.23
2022-08-05T09:55:58.277Z,35.30
2022-08-05T09:57:54.428Z,35.35
2022-08-05T10:00:25.407Z,35.37
2022-08-05T10:02:54.188Z,35.34
2022-08-05T10:05:26.678Z,35.29
2022-08-05T10:08:36.878Z,35.28
2022-08-05T10:10:54.156Z,35.42
2022-08-05T10:13:47.476Z,35.52
2022-08-05T10:16:53.113Z,35.59
2022-08-05T10:19:23.456Z,35.70
2022-08-05T10:21:50.715Z,35.83
2022-08-05T10:24:19.062Z,35.88
2022-08-05T10:26:51.601Z,35.94
2022-08-05T10:29:23.490Z,36.01
2022-08-05T10:32:53.122Z,36.12
2022-08-05T10:34:40.891Z,36.28
2022-08-05T10:37:12.103Z,36.35
2022-08-05T10:39:59.088Z,36.46
2022-08-05T10:42:36.118Z,36.61
2022-08-05T10:45:20.857Z,36.75
2022-08-05T10:48:30.640Z,36.93
2022-08-05T10:50:58.375Z,37.08
2022-08-05T10:53:38.091Z,37.05
2022-08-05T10:56:25.386Z,36.94
2022-08-05T10:58:55.232Z,36.85
2022-08-05T11:01:55.012Z,36.85
2022-08-05T11:04:27.060Z,36.81
2022-08-05T11:06:58.146Z,36.81
2022-08-05T11:09:45.116Z,36.83
2022-08-05T11:12:41.886Z,36.82
2022-08-05T11:15:59.969Z,36.80
2022-08-05T11:18:34.350Z,36.76
2022-08-05T11:21:02.247Z,36.77
2022-08-05T11:24:03.207Z,36.72
2022-08-05T11:26:28.545Z,36.66
2022-08-05T11:29:12.196Z,36.59
2022-08-05T11:31:57.607Z,36.51
2022-08-05T11:34:50.831Z,36.50
2022-08-05T11:38:28.066Z,36.49
2022-08-05T11:41:56.287Z,36.47
2022-08-05T11:44:11.004Z,36.47
2022-08-05T11:46:58.697Z,36.48
2022-08-05T11:49:34.321Z,36.51
2022-08-05T11:52:08.739Z,36.50
2022-08-05T11:54:40.420Z,36.52
2022-08-05T11:57:26.028Z,36.52
2022-08-05T11:59:54.621Z,36.48
2022-08-05T12:02:30.097Z,36.47
2022-08-05T12:04:59.124Z,36.50
2022-08-05T12:08:09.138Z,36.55
2022-08-05T12:10:20.935Z,36.61
2022-08-05T12:12:59.722Z,36.66
2022-08-05T12:15:35.764Z,36.65
2022-08-05T12:18:11.062Z,36.65
2022-08-05T12:20:42.090Z,36.73
2022-08-05T12:23:12.408Z,36.79
2022-08-05T12:25:53.374Z,36.82
2022-08-05T12:28:34.854Z,36.83
2022-08-05T12:31:05.003Z,36.86
2022-08-05T12:33:36.339Z,36.90
2022-08-05T12:36:07.990Z,36.94
2022-08-05T12:38:39.997Z,36.96
2022-08-05T12:41:12.946Z,36.95
2022-08-05T12:43:56.843Z,36.84
2022-08-05T12:46:28.915Z,36.61
2022-08-05T12:49:13.528Z,36.55
2022-08-05T12:52:12.756Z,36.62
2022-08-05T12:54:40.587Z,36.46
2022-08-05T12:57:12.894Z,36.43
2022-08-05T13:01:57.647Z,36.48
2022-08-05T13:02:35.502Z,36.51
2022-08-05T13:05:07.860Z,36.57
2022-08-05T13:10:23.651Z,36.70
2022-08-05T13:12:58.191Z,36.79
2022-08-05T13:15:41.295Z,36.85
2022-08-05T13:18:19.818Z,36.86
2022-08-05T13:20:49.410Z,36.90
2022-08-05T13:23:22.134Z,36.93
2022-08-05T13:25:59.600Z,36.97
2022-08-05T13:28:28.333Z,37.01
2022-08-05T13:30:58.232Z,37.02
2022-08-05T13:34:23.188Z,37.05
2022-08-05T13:36:12.876Z,37.06
2022-08-05T13:38:42.280Z,37.04
2022-08-05T13:41:15.534Z,37.06
2022-08-05T13:43:54.512Z,36.94
2022-08-05T13:46:38.033Z,36.88
2022-08-05T13:49:12.060Z,36.89
2022-08-05T13:51:41.538Z,36.82
2022-08-05T13:54:13.625Z,36.79
2022-08-05T13:56:45.524Z,36.78
2022-08-05T13:59:24.245Z,36.82
2022-08-05T14:01:58.628Z,36.78
2022-08-05T14:04:49.459Z,36.69
2022-08-05T14:07:55.637Z,36.65
2022-08-05T14:10:13.613Z,36.70
2022-08-05T14:12:48.784Z,36.73
2022-08-05T14:16:08.353Z,36.74
2022-08-05T14:18:05.916Z,36.75
2022-08-05T14:20:41.970Z,36.70
2022-08-05T14:23:25.005Z,36.72
2022-08-05T14:25:59.086Z,36.82
2022-08-05T14:28:28.714Z,36.94
2022-08-05T14:30:59.706Z,36.94
2022-08-05T14:33:27.268Z,36.88
2022-08-05T14:36:00.786Z,36.89
2022-08-05T14:38:34.014Z,36.88
2022-08-05T14:41:07.410Z,36.87
2022-08-05T14:43:59.272Z,36.88
2022-08-05T14:46:28.077Z,36.91
2022-08-05T14:48:58.072Z,36.93
2022-08-05T14:51:26.505Z,36.99
2022-08-05T14:54:25.846Z,37.06
2022-08-05T14:56:46.584Z,37.09
2022-08-05T14:59:15.265Z,37.13
2022-08-05T15:01:48.357Z,37.15
2022-08-05T15:04:17.375Z,37.09
2022-08-05T15:06:49.585Z,37.02
2022-08-05T15:09:50.609Z,36.92
2022-08-05T15:12:06.562Z,36.78
2022-08-05T15:14:48.336Z,36.53
2022-08-05T15:17:45.737Z,36.35
2022-08-05T15:20:13.421Z,36.18
2022-08-05T15:22:45.371Z,36.09
2022-08-05T15:25:14.200Z,36.06
2022-08-05T15:27:43.058Z,36.00
2022-08-05T15:30:19.101Z,35.98
2022-08-05T15:32:46.762Z,36.03
2022-08-05T15:35:14.838Z,36.09
2022-08-05T15:38:34.272Z,36.13
2022-08-05T15:41:00.431Z,36.03
2022-08-05T15:43:20.087Z,35.92
2022-08-05T15:46:00.233Z,35.85
2022-08-05T15:48:29.358Z,35.86
2022-08-05T15:50:56.573Z,35.91
2022-08-05T15:53:23.146Z,35.90
2022-08-05T15:56:02.117Z,35.94
2022-08-05T15:58:35.522Z,35.95
2022-08-05T16:01:17.391Z,35.98
2022-08-05T16:03:50.810Z,36.05
2022-08-05T16:06:19.653Z,36.10
2022-08-05T16:08:50.410Z,36.13
2022-08-05T16:11:21.002Z,36.14
2022-08-05T16:14:07.338Z,36.12
2022-08-05T16:16:35.897Z,36.01
2022-08-05T16:19:03.244Z,35.90
2022-08-05T16:21:59.236Z,35.81
2022-08-05T16:24:39.898Z,35.61
2022-08-05T16:27:04.858Z,35.43
2022-08-05T16:29:37.419Z,35.25
2022-08-05T16:32:09.697Z,35.12
2022-08-05T16:34:36.746Z,35.04
2022-08-05T16:38:03.293Z,35.00
2022-08-05T16:40:05.116Z,34.96
2022-08-05T16:42:34.755Z,34.88
2022-08-05T16:45:05.988Z,34.76
2022-08-05T16:47:53.498Z,34.71
2022-08-05T16:50:23.128Z,34.68
2022-08-05T16:52:50.059Z,34.66
2022-08-05T16:55:16.891Z,34.63
2022-08-05T16:57:53.659Z,34.55
2022-08-05T17:00:35.106Z,34.45
2022-08-05T17:03:09.192Z,34.39
2022-08-05T17:05:42.425Z,34.24
2022-08-05T17:08:09.080Z,34.08
2022-08-05T17:10:39.865Z,33.91
2022-08-05T17:13:06.532Z,33.81
2022-08-05T17:15:47.807Z,33.69
2022-08-05T17:18:16.548Z,33.55
2022-08-05T17:20:46.116Z,33.43
2022-08-05T17:23:41.983Z,33.30
2022-08-05T17:25:59.234Z,33.15
2022-08-05T17:28:25.663Z,33.05
2022-08-05T17:30:55.349Z,32.98
2022-08-05T17:33:21.938Z,32.92
2022-08-05T17:36:07.998Z,32.87
2022-08-05T17:38:43.673Z,32.80
2022-08-05T17:42:16.640Z,32.70
2022-08-05T17:43:59.698Z,32.58
2022-08-05T17:46:26.107Z,32.47
2022-08-05T17:48:53.569Z,32.37
2022-08-05T17:51:21.569Z,32.27
2022-08-05T17:53:50.846Z,32.11
2022-08-05T17:56:22.700Z,31.93
2022-08-05T17:58:51.193Z,31.77
2022-08-05T18:01:18.965Z,31.66
2022-08-05T18:03:58.915Z,31.56
2022-08-05T18:06:31.354Z,31.42
2022-08-05T18:08:58.242Z,31.32
2022-08-05T18:11:32.627Z,31.21
2022-08-05T18:14:04.218Z,31.10
2022-08-05T18:16:32.713Z,31.03
2022-08-05T18:18:59.145Z,30.93
2022-08-05T18:21:26.443Z,30.84
2022-08-05T18:24:12.583Z,30.74
2022-08-05T18:26:41.099Z,30.61
2022-08-05T18:29:10.384Z,30.50
2022-08-05T18:31:37.153Z,30.39
2022-08-05T18:34:12.173Z,30.30
2022-08-05T18:36:39.594Z,30.22
2022-08-05T18:39:22.251Z,30.14
2022-08-05T18:42:03.690Z,30.06
2022-08-05T18:44:49.166Z,29.98
2022-08-05T18:47:22.573Z,29.90
2022-08-05T18:50:10.702Z,29.83
2022-08-05T18:52:41.267Z,29.76
2022-08-05T18:55:17.178Z,29.67
2022-08-05T18:57:52.574Z,29.61
2022-08-05T19:00:27.172Z,29.55
2022-08-05T19:03:03.384Z,29.50
2022-08-05T19:06:11.210Z,29.44
2022-08-05T19:08:19.067Z,29.39
2022-08-05T19:10:50.237Z,29.35
2022-08-05T19:13:17.484Z,29.29
2022-08-05T19:15:59.901Z,29.21
2022-08-05T19:18:30.252Z,29.16
2022-08-05T19:20:59.025Z,29.08
2022-08-05T19:24:06.253Z,29.01
2022-08-05T19:26:15.827Z,28.94
2022-08-05T19:28:43.825Z,28.87
2022-08-05T19:31:13.123Z,28.81
2022-08-05T19:33:48.192Z,28.74
2022-08-05T19:36:29.314Z,28.67
2022-08-05T19:39:00.721Z,28.59
2022-08-05T19:41:57.995Z,28.51
2022-08-05T19:44:18.543Z,28.40
2022-08-05T19:46:45.572Z,28.32
2022-08-05T19:49:16.811Z,28.27
2022-08-05T19:52:08.996Z,28.21
2022-08-05T19:54:34.265Z,28.11
2022-08-05T19:57:09.477Z,28.02
2022-08-05T20:00:00.864Z,27.95
2022-08-05T20:02:25.936Z,27.88
2022-08-05T20:04:54.830Z,27.84
2022-08-05T20:07:48.679Z,27.78
2022-08-05T20:10:13.899Z,27.71
2022-08-05T20:12:47.833Z,27.65
2022-08-05T20:15:48.140Z,27.60
2022-08-05T20:18:33.172Z,27.54
2022-08-05T20:21:04.777Z,27.48
2022-08-05T20:23:40.362Z,27.43
2022-08-05T20:26:24.307Z,27.36
2022-08-05T20:28:55.934Z,27.29
2022-08-05T20:31:28.563Z,27.21
2022-08-05T20:34:11.026Z,27.10
2022-08-05T20:36:43.346Z,27.01
2022-08-05T20:39:13.306Z,26.93
2022-08-05T20:41:45.353Z,26.84
2022-08-05T20:44:17.686Z,26.69
2022-08-05T20:46:57.379Z,26.47
2022-08-05T20:49:26.399Z,26.30
2022-08-05T20:51:54.621Z,26.17
2022-08-05T20:54:25.318Z,26.09
2022-08-05T20:56:52.614Z,26.02
2022-08-05T20:59:26.497Z,25.94
2022-08-05T21:01:55.735Z,25.77
2022-08-05T21:04:26.960Z,25.57
2022-08-05T21:06:55.913Z,25.40
2022-08-05T21:09:22.951Z,25.28
2022-08-05T21:12:09.226Z,25.18
2022-08-05T21:14:37.870Z,25.08
2022-08-05T21:17:06.088Z,24.94
2022-08-05T21:19:47.159Z,24.81
2022-08-05T21:22:21.810Z,24.69
2022-08-05T21:24:52.030Z,24.57
2022-08-05T21:27:25.081Z,24.47
2022-08-05T21:29:57.061Z,24.40
2022-08-05T21:32:27.083Z,24.33
2022-08-05T21:35:08.945Z,24.29
2022-08-05T21:37:47.118Z,24.23
2022-08-05T21:40:22.155Z,24.20
2022-08-05T21:42:53.499Z,24.18
2022-08-05T21:45:24.612Z,24.16
2022-08-05T21:47:56.572Z,24.14
2022-08-05T21:50:25.696Z,24.12
2022-08-05T21:52:52.949Z,24.12
2022-08-05T21:56:01.084Z,24.10
2022-08-05T21:58:10.345Z,24.08
2022-08-05T22:00:40.159Z,24.06
2022-08-05T22:03:09.762Z,24.07
2022-08-05T22:05:48.956Z,24.08
2022-08-05T22:08:22.058Z,24.08
2022-08-05T22:10:50.665Z,24.09
2022-08-05T22:14:19.709Z,24.10
2022-08-05T22:16:20.341Z,24.11
2022-08-05T22:18:52.499Z,24.10
2022-08-05T22:21:19.933Z,24.10
2022-08-05T22:24:12.923Z,24.11
2022-08-05T22:27:14.026Z,24.12
2022-08-05T22:29:43.692Z,24.15
2022-08-05T22:32:17.356Z,24.17
2022-08-05T22:34:44.185Z,24.17
2022-08-05T22:37:12.255Z,24.17
2022-08-05T22:39:38.863Z,24.16
2022-08-05T22:42:12.715Z,24.15
2022-08-05T22:44:46.996Z,24.12
2022-08-05T22:47:29.683Z,24.10
2022-08-05T22:50:21.695Z,24.07
2022-08-05T22:52:52.567Z,24.05
2022-08-05T22:55:21.823Z,24.04
2022-08-05T22:57:50.546Z,24.02
2022-08-05T23:00:20.570Z,24.01
2022-08-05T23:02:48.934Z,24.00
2022-08-05T23:05:16.476Z,24.01
2022-08-05T23:07:48.347Z,24.02
2022-08-05T23:10:16.246Z,24.03
2022-08-05T23:12:54.621Z,24.02
2022-08-05T23:15:29.433Z,24.02
2022-08-05T23:18:03.369Z,24.01
2022-08-05T23:20:37.184Z,24.02
2022-08-05T23:23:07.993Z,24.00
2022-08-05T23:25:53.156Z,23.98
2022-08-05T23:28:27.672Z,23.94
2022-08-05T23:31:15.691Z,23.90
2022-08-05T23:34:04.885Z,23.85
2022-08-05T23:36:40.244Z,23.82
2022-08-05T23:39:17.419Z,23.78
2022-08-05T23:41:59.714Z,23.75
2022-08-05T23:44:27.918Z,23.71
2022-08-05T23:47:00.157Z,23.67
2022-08-05T23:49:35.796Z,23.64
2022-08-05T23:52:21.660Z,23.61
2022-08-05T23:54:53.835Z,23.58
2022-08-05T23:57:20.612Z,23.56
