createdAt,value
2018-08-19T00:00:33.331Z,26.1
2018-08-19T00:01:23.202Z,26.1
2018-08-19T00:02:14.000Z,26.2
2018-08-19T00:03:03.873Z,26.1
2018-08-19T00:03:54.197Z,26.2
2018-08-19T00:04:43.957Z,26.1
2018-08-19T00:05:33.979Z,26.1
2018-08-19T00:06:23.674Z,26.1
2018-08-19T00:07:13.624Z,26.1
2018-08-19T00:08:03.741Z,26.1
2018-08-19T00:08:53.806Z,26.1
2018-08-19T00:09:43.841Z,26.1
2018-08-19T00:10:34.205Z,26.1
2018-08-19T00:11:23.952Z,26.1
2018-08-19T00:12:13.790Z,26.1
2018-08-19T00:13:04.347Z,26.1
2018-08-19T00:13:53.891Z,26.1
2018-08-19T00:14:44.136Z,26.1
2018-08-19T00:15:34.773Z,26.1
2018-08-19T00:16:24.884Z,26.1
2018-08-19T00:17:14.972Z,26.1
2018-08-19T00:18:04.950Z,26.1
2018-08-19T00:18:55.215Z,26.1
2018-08-19T00:37:46.818Z,25.6
2018-08-19T00:38:36.289Z,25.6
2018-08-19T00:39:26.649Z,25.6
2018-08-19T00:40:16.220Z,25.6
2018-08-19T00:41:06.502Z,25.6
2018-08-19T00:41:56.717Z,25.7
2018-08-19T00:42:47.248Z,25.7
2018-08-19T00:43:36.420Z,25.7
2018-08-19T00:44:27.038Z,25.7
2018-08-19T00:45:16.589Z,25.8
2018-08-19T00:46:07.540Z,25.8
2018-08-19T00:46:57.070Z,25.8
2018-08-19T00:47:47.146Z,25.8
2018-08-19T00:48:37.182Z,25.8
2018-08-19T00:49:27.491Z,25.8
2018-08-19T00:50:17.624Z,25.8
2018-08-19T00:51:07.166Z,25.9
2018-08-19T00:51:58.043Z,25.9
2018-08-19T00:52:47.906Z,25.9
2018-08-19T00:53:37.537Z,25.9
2018-08-19T00:54:27.608Z,25.9
2018-08-19T00:55:18.118Z,25.9
2018-08-19T00:56:08.026Z,25.9
2018-08-19T00:56:57.837Z,25.9
2018-08-19T00:57:47.879Z,25.9
2018-08-19T00:58:38.180Z,25.9
2018-08-19T00:59:27.741Z,25.9
2018-08-19T01:00:18.036Z,25.9
2018-08-19T01:01:08.754Z,25.9
2018-08-19T01:01:57.908Z,25.9
2018-08-19T01:02:48.541Z,25.9
2018-08-19T01:03:38.603Z,25.9
2018-08-19T01:04:28.595Z,25.9
2018-08-19T01:05:18.616Z,25.9
2018-08-19T01:06:08.733Z,25.9
2018-08-19T01:06:58.798Z,25.9
2018-08-19T01:07:48.875Z,25.9
2018-08-19T01:08:38.681Z,25.9
2018-08-19T01:09:29.015Z,25.9
2018-08-19T01:10:19.356Z,25.9
2018-08-19T01:11:08.895Z,25.9
2018-08-19T01:11:58.695Z,25.9
2018-08-19T01:12:48.770Z,25.9
2018-08-19T01:13:39.297Z,25.9
2018-08-19T01:14:29.092Z,25.9
2018-08-19T01:15:19.702Z,25.9
2018-08-19T01:16:09.468Z,25.9
2018-08-19T01:16:59.253Z,25.9
2018-08-19T01:17:49.602Z,25.9
2018-08-19T01:18:39.937Z,25.9
2018-08-19T01:19:30.116Z,25.9
2018-08-19T01:20:20.100Z,25.9
2018-08-19T01:21:09.952Z,25.9
2018-08-19T01:21:59.197Z,25.9
2018-08-19T01:22:50.760Z,25.9
2018-08-19T01:23:40.159Z,25.9
2018-08-19T01:24:29.968Z,25.9
2018-08-19T01:25:19.727Z,25.9
2018-08-19T01:26:10.345Z,25.9
2018-08-19T01:26:59.897Z,25.9
2018-08-19T01:27:50.474Z,25.9
2018-08-19T01:28:40.374Z,25.9
2018-08-19T01:29:30.329Z,25.9
2018-08-19T01:30:20.451Z,25.9
2018-08-19T01:31:09.974Z,25.9
2018-08-19T01:32:00.211Z,25.9
2018-08-19T01:32:50.356Z,25.9
2018-08-19T01:33:41.349Z,25.9
2018-08-19T01:34:30.698Z,25.9
2018-08-19T01:35:20.809Z,25.9
2018-08-19T01:36:10.575Z,25.9
2018-08-19T01:37:01.500Z,25.9
2018-08-19T01:37:50.976Z,25.9
2018-08-19T01:38:39.953Z,25.9
2018-08-19T01:39:31.404Z,25.8
2018-08-19T01:40:21.395Z,25.9
2018-08-19T01:41:10.907Z,25.9
2018-08-19T01:42:01.029Z,25.9
2018-08-19T01:42:50.812Z,25.9
2018-08-19T01:43:41.122Z,25.8
2018-08-19T01:44:31.226Z,25.9
2018-08-19T01:45:21.790Z,25.9
2018-08-19T01:46:12.200Z,25.8
2018-08-19T01:47:01.102Z,25.9
2018-08-19T01:47:51.141Z,25.8
2018-08-19T01:48:42.401Z,25.9
2018-08-19T01:49:31.010Z,25.8
2018-08-19T01:50:21.924Z,25.8
2018-08-19T01:51:11.691Z,25.9
2018-08-19T01:52:02.384Z,25.9
2018-08-19T01:52:52.386Z,25.9
2018-08-19T01:53:42.219Z,25.8
2018-08-19T01:54:32.234Z,25.8
2018-08-19T01:55:22.553Z,25.8
2018-08-19T01:56:12.128Z,25.8
2018-08-19T01:57:02.363Z,25.9
2018-08-19T01:57:52.538Z,25.9
2018-08-19T01:58:42.920Z,25.8
2018-08-19T01:59:32.675Z,25.8
2018-08-19T02:00:22.988Z,25.8
2018-08-19T02:01:12.810Z,25.8
2018-08-19T02:02:03.428Z,25.8
2018-08-19T02:02:53.172Z,25.8
2018-08-19T02:03:42.479Z,25.8
2018-08-19T02:04:33.123Z,25.8
2018-08-19T02:05:23.694Z,25.8
2018-08-19T02:06:12.978Z,25.8
2018-08-19T02:07:03.579Z,25.8
2018-08-19T02:07:53.342Z,25.8
2018-08-19T02:08:43.374Z,25.8
2018-08-19T02:09:33.470Z,25.8
2018-08-19T02:10:23.515Z,25.8
2018-08-19T02:11:13.075Z,25.8
2018-08-19T02:12:04.220Z,25.8
2018-08-19T02:12:54.301Z,25.8
2018-08-19T02:13:43.777Z,25.8
2018-08-19T02:14:34.420Z,25.8
2018-08-19T02:15:24.168Z,25.8
2018-08-19T02:16:13.909Z,25.8
2018-08-19T02:17:03.738Z,25.8
2018-08-19T02:17:53.782Z,25.8
2018-08-19T02:18:44.138Z,25.8
2018-08-19T02:19:34.193Z,25.8
2018-08-19T02:20:24.510Z,25.8
2018-08-19T02:21:14.308Z,25.8
2018-08-19T02:22:04.660Z,25.8
2018-08-19T02:22:53.591Z,25.8
2018-08-19T02:23:44.502Z,25.8
2018-08-19T02:24:34.328Z,25.8
2018-08-19T02:25:24.636Z,25.8
2018-08-19T02:26:14.994Z,25.8
2018-08-19T02:27:04.514Z,25.8
2018-08-19T02:27:54.540Z,25.8
2018-08-19T02:28:45.194Z,25.8
2018-08-19T02:29:34.711Z,25.8
2018-08-19T02:30:24.546Z,25.8
2018-08-19T02:31:15.106Z,25.8
2018-08-19T02:32:04.612Z,25.8
2018-08-19T02:32:55.802Z,25.7
2018-08-19T02:33:45.070Z,25.8
2018-08-19T02:34:35.973Z,25.7
2018-08-19T02:35:25.500Z,25.7
2018-08-19T02:36:15.330Z,25.7
2018-08-19T02:37:05.899Z,25.7
2018-08-19T02:37:55.954Z,25.8
2018-08-19T02:38:46.284Z,25.7
2018-08-19T02:39:36.081Z,25.8
2018-08-19T02:40:25.617Z,25.7
2018-08-19T02:41:16.216Z,25.7
2018-08-19T02:42:05.813Z,25.7
2018-08-19T02:42:56.382Z,25.7
2018-08-19T02:43:46.786Z,25.7
2018-08-19T02:44:35.675Z,25.7
2018-08-19T02:45:26.328Z,25.7
2018-08-19T02:46:16.609Z,25.7
2018-08-19T02:47:06.447Z,25.7
2018-08-19T02:47:55.903Z,25.6
2018-08-19T02:48:46.616Z,25.6
2018-08-19T02:49:36.871Z,25.7
2018-08-19T02:50:27.191Z,25.6
2018-08-19T02:51:16.662Z,25.6
2018-08-19T02:52:06.655Z,25.7
2018-08-19T02:52:56.542Z,25.6
2018-08-19T02:53:46.518Z,25.6
2018-08-19T02:54:37.295Z,25.6
2018-08-19T02:55:26.248Z,25.6
2018-08-19T02:56:16.800Z,25.7
2018-08-19T02:57:06.811Z,25.6
2018-08-19T02:57:57.422Z,25.6
2018-08-19T02:58:46.940Z,25.7
2018-08-19T02:59:37.090Z,25.7
2018-08-19T03:00:27.598Z,25.7
2018-08-19T03:01:17.690Z,25.6
2018-08-19T03:02:06.646Z,25.7
2018-08-19T03:02:58.089Z,25.7
2018-08-19T03:03:47.342Z,25.6
2018-08-19T03:04:37.659Z,25.6
2018-08-19T03:05:28.334Z,25.6
2018-08-19T03:06:18.215Z,25.7
2018-08-19T03:07:07.847Z,25.6
2018-08-19T03:07:58.198Z,25.7
2018-08-19T03:08:48.309Z,25.7
2018-08-19T03:09:38.213Z,25.6
2018-08-19T03:10:28.531Z,25.6
2018-08-19T03:11:18.228Z,25.6
2018-08-19T03:12:08.400Z,25.6
2018-08-19T03:12:58.383Z,25.6
2018-08-19T03:13:48.742Z,25.6
2018-08-19T03:14:38.535Z,25.6
2018-08-19T03:15:29.184Z,25.6
2018-08-19T03:16:18.388Z,25.6
2018-08-19T03:17:08.714Z,25.6
2018-08-19T03:17:59.127Z,25.6
2018-08-19T03:18:49.167Z,25.6
2018-08-19T03:19:38.929Z,25.6
2018-08-19T03:20:28.957Z,25.6
2018-08-19T03:21:18.842Z,25.6
2018-08-19T03:22:09.708Z,25.6
2018-08-19T03:22:59.436Z,25.6
2018-08-19T03:23:49.227Z,25.6
2018-08-19T03:24:39.870Z,25.6
2018-08-19T03:25:29.902Z,25.6
2018-08-19T03:26:18.879Z,25.6
2018-08-19T03:27:09.461Z,25.6
2018-08-19T03:27:58.991Z,25.6
2018-08-19T03:28:48.969Z,25.6
2018-08-19T03:29:40.204Z,25.6
2018-08-19T03:30:30.083Z,25.6
2018-08-19T03:31:19.543Z,25.6
2018-08-19T03:32:10.430Z,25.6
2018-08-19T03:32:59.389Z,25.6
2018-08-19T03:33:50.608Z,25.6
2018-08-19T03:34:39.492Z,25.6
2018-08-19T03:35:29.779Z,25.6
2018-08-19T03:36:20.771Z,25.6
2018-08-19T03:37:09.926Z,25.6
2018-08-19T03:38:01.690Z,25.6
2018-08-19T03:38:50.072Z,25.6
2018-08-19T03:39:40.166Z,25.6
2018-08-19T03:40:30.552Z,25.6
2018-08-19T03:41:20.826Z,25.6
2018-08-19T03:42:10.905Z,25.6
2018-08-19T03:43:00.412Z,25.5
2018-08-19T03:43:50.172Z,25.6
2018-08-19T03:44:41.353Z,25.6
2018-08-19T03:45:31.495Z,25.5
2018-08-19T03:46:20.995Z,25.5
2018-08-19T03:47:11.065Z,25.5
2018-08-19T03:48:01.091Z,25.5
2018-08-19T03:48:51.430Z,25.5
2018-08-19T03:49:41.300Z,25.5
2018-08-19T03:50:31.618Z,25.5
2018-08-19T03:51:21.690Z,25.5
2018-08-19T03:52:11.467Z,25.5
2018-08-19T03:53:01.267Z,25.5
2018-08-19T03:53:51.569Z,25.5
2018-08-19T03:54:41.889Z,25.5
2018-08-19T03:55:31.785Z,25.5
2018-08-19T03:56:21.791Z,25.5
2018-08-19T03:57:12.418Z,25.5
2018-08-19T03:58:01.574Z,25.5
2018-08-19T03:58:52.511Z,25.5
2018-08-19T03:59:41.986Z,25.5
2018-08-19T04:00:31.817Z,25.5
2018-08-19T04:01:21.903Z,25.5
2018-08-19T04:02:12.750Z,25.5
2018-08-19T04:03:02.501Z,25.6
2018-08-19T04:03:52.039Z,25.5
2018-08-19T04:04:41.513Z,25.5
2018-08-19T04:05:32.425Z,25.5
2018-08-19T04:06:22.545Z,25.6
2018-08-19T04:07:12.803Z,25.5
2018-08-19T04:08:02.935Z,25.5
2018-08-19T04:08:53.252Z,25.5
2018-08-19T04:09:42.472Z,25.5
2018-08-19T04:10:31.969Z,25.5
2018-08-19T04:11:23.117Z,25.5
2018-08-19T04:12:12.653Z,25.5
2018-08-19T04:13:03.344Z,25.5
2018-08-19T04:13:52.769Z,25.6
2018-08-19T04:14:42.326Z,25.6
2018-08-19T04:15:33.124Z,25.6
2018-08-19T04:16:23.236Z,25.6
2018-08-19T04:17:13.334Z,25.5
2018-08-19T04:18:03.388Z,25.5
2018-08-19T04:18:53.215Z,25.5
2018-08-19T04:19:44.059Z,25.5
2018-08-19T04:20:33.339Z,25.6
2018-08-19T04:21:23.771Z,25.5
2018-08-19T04:22:14.431Z,25.5
2018-08-19T04:23:03.508Z,25.5
2018-08-19T04:23:53.996Z,25.6
2018-08-19T04:24:43.982Z,25.6
2018-08-19T04:25:34.293Z,25.6
2018-08-19T04:26:24.427Z,25.6
2018-08-19T04:27:14.181Z,25.6
2018-08-19T04:28:04.228Z,25.5
2018-08-19T04:28:54.571Z,25.6
2018-08-19T04:29:44.321Z,25.6
2018-08-19T04:30:34.960Z,25.6
2018-08-19T04:31:24.541Z,25.6
2018-08-19T04:32:14.994Z,25.6
2018-08-19T04:33:04.614Z,25.6
2018-08-19T04:33:54.958Z,25.6
2018-08-19T04:34:45.301Z,25.6
2018-08-19T04:35:35.071Z,25.6
2018-08-19T04:36:24.876Z,25.6
2018-08-19T04:37:14.963Z,25.6
2018-08-19T04:38:04.707Z,25.6
2018-08-19T04:38:55.376Z,25.6
2018-08-19T04:39:44.839Z,25.6
2018-08-19T04:40:34.919Z,25.6
2018-08-19T04:41:25.001Z,25.6
2018-08-19T04:42:14.978Z,25.6
2018-08-19T04:43:05.618Z,25.6
2018-08-19T04:43:55.477Z,25.6
2018-08-19T04:44:45.218Z,25.6
2018-08-19T04:45:35.242Z,25.6
2018-08-19T04:46:25.906Z,25.6
2018-08-19T04:47:16.008Z,25.6
2018-08-19T04:48:06.048Z,25.6
2018-08-19T04:48:55.603Z,25.6
2018-08-19T05:07:10.715Z,25.2
2018-08-19T05:07:46.055Z,25.2
2018-08-19T05:08:51.057Z,25.2
2018-08-19T05:09:26.650Z,25.3
2018-08-19T05:10:17.139Z,25.3
2018-08-19T05:11:06.913Z,25.3
2018-08-19T05:11:56.706Z,25.3
2018-08-19T05:12:46.718Z,25.3
2018-08-19T05:13:36.229Z,25.4
2018-08-19T05:14:41.545Z,25.4
2018-08-19T05:15:16.102Z,25.4
2018-08-19T05:16:06.819Z,25.4
2018-08-19T05:16:57.593Z,25.5
2018-08-19T05:17:47.799Z,25.5
2018-08-19T05:18:51.855Z,25.5
2018-08-19T05:19:42.195Z,25.6
2018-08-19T05:20:32.339Z,25.6
2018-08-19T05:21:07.740Z,25.6
2018-08-19T05:21:57.436Z,25.6
2018-08-19T05:22:48.962Z,25.6
2018-08-19T05:23:37.346Z,25.6
2018-08-19T05:24:27.973Z,25.6
2018-08-19T05:25:20.951Z,25.6
2018-08-19T05:26:07.826Z,25.6
2018-08-19T05:26:58.245Z,25.6
2018-08-19T05:27:47.993Z,25.6
2018-08-19T05:28:39.200Z,25.6
2018-08-19T05:29:27.793Z,25.6
2018-08-19T05:30:17.273Z,25.7
2018-08-19T05:31:08.464Z,25.7
2018-08-19T05:31:58.626Z,25.6
2018-08-19T05:32:48.320Z,25.7
2018-08-19T05:33:37.572Z,25.7
2018-08-19T05:34:28.407Z,25.7
2018-08-19T05:35:18.730Z,25.7
2018-08-19T05:36:08.312Z,25.7
2018-08-19T05:36:57.474Z,25.7
2018-08-19T05:37:47.908Z,25.7
2018-08-19T05:38:38.197Z,25.7
2018-08-19T05:39:28.557Z,25.8
2018-08-19T05:40:33.242Z,25.8
2018-08-19T05:41:08.640Z,25.7
2018-08-19T05:41:58.480Z,25.7
2018-08-19T05:42:48.757Z,25.8
2018-08-19T05:43:38.281Z,25.7
2018-08-19T05:44:28.903Z,25.8
2018-08-19T05:45:18.959Z,25.7
2018-08-19T05:46:09.299Z,25.8
2018-08-19T05:46:59.256Z,25.8
2018-08-19T05:47:49.690Z,25.8
2018-08-19T05:48:39.507Z,25.8
2018-08-19T05:49:28.704Z,25.8
2018-08-19T05:50:19.312Z,25.8
2018-08-19T05:51:09.118Z,25.8
2018-08-19T05:51:59.836Z,25.8
2018-08-19T05:52:49.033Z,25.8
2018-08-19T05:53:54.516Z,25.8
2018-08-19T05:54:29.866Z,25.8
2018-08-19T05:55:20.142Z,25.8
2018-08-19T05:56:09.560Z,25.8
2018-08-19T05:57:00.468Z,25.8
2018-08-19T05:57:50.257Z,25.8
2018-08-19T05:58:39.795Z,25.8
2018-08-19T05:59:29.847Z,25.8
2018-08-19T06:00:20.448Z,25.8
2018-08-19T06:01:11.613Z,25.8
2018-08-19T06:02:00.362Z,25.8
2018-08-19T06:02:50.681Z,25.8
2018-08-19T06:03:40.462Z,25.8
2018-08-19T06:04:30.992Z,25.8
2018-08-19T06:05:21.221Z,25.8
2018-08-19T06:06:10.906Z,25.8
2018-08-19T06:07:01.244Z,25.8
2018-08-19T06:07:51.272Z,25.8
2018-08-19T06:08:41.134Z,25.8
2018-08-19T06:09:31.524Z,25.8
2018-08-19T06:10:21.492Z,25.9
2018-08-19T06:11:11.297Z,25.9
2018-08-19T06:12:01.551Z,25.9
2018-08-19T06:12:51.039Z,25.9
2018-08-19T06:13:41.149Z,25.9
2018-08-19T06:14:31.341Z,25.9
2018-08-19T06:15:35.989Z,25.9
2018-08-19T06:16:10.614Z,25.9
2018-08-19T06:17:01.737Z,25.9
2018-08-19T06:17:51.994Z,25.9
2018-08-19T06:18:41.866Z,25.9
2018-08-19T06:19:31.114Z,25.9
2018-08-19T06:20:21.960Z,25.9
2018-08-19T06:21:11.488Z,25.9
2018-08-19T06:22:04.417Z,25.9
2018-08-19T06:22:51.294Z,25.9
2018-08-19T06:23:41.077Z,25.9
2018-08-19T06:24:31.705Z,25.9
2018-08-19T06:25:37.023Z,25.9
2018-08-19T06:26:12.506Z,25.9
2018-08-19T06:27:02.306Z,25.9
2018-08-19T06:27:52.723Z,25.9
2018-08-19T06:28:42.434Z,25.9
2018-08-19T06:29:32.244Z,25.9
2018-08-19T06:30:22.513Z,25.9
2018-08-19T06:31:15.543Z,25.9
2018-08-19T06:32:02.396Z,26
2018-08-19T06:32:52.616Z,26
2018-08-19T06:33:41.947Z,26
2018-08-19T06:34:34.191Z,26
2018-08-19T06:35:38.168Z,26
2018-08-19T06:36:13.531Z,26
2018-08-19T06:37:03.650Z,26
2018-08-19T06:37:53.666Z,26
2018-08-19T06:38:43.153Z,26
2018-08-19T06:39:33.530Z,26
2018-08-19T06:40:23.437Z,26
2018-08-19T06:41:14.000Z,26
2018-08-19T06:42:03.813Z,26
2018-08-19T06:42:52.988Z,26.1
2018-08-19T06:43:44.130Z,26.1
2018-08-19T06:44:33.868Z,26.1
2018-08-19T06:45:24.147Z,26.1
2018-08-19T06:46:13.732Z,26.1
2018-08-19T06:47:03.287Z,26.2
2018-08-19T06:47:53.561Z,26.2
2018-08-19T06:48:43.704Z,26.3
2018-08-19T06:49:33.727Z,26.3
2018-08-19T06:50:23.524Z,26.3
2018-08-19T06:51:14.499Z,26.3
2018-08-19T06:52:03.165Z,26.3
2018-08-19T06:52:54.802Z,26.4
2018-08-19T06:53:44.320Z,26.4
2018-08-19T06:54:34.324Z,26.4
2018-08-19T06:55:24.671Z,26.4
2018-08-19T06:56:14.865Z,26.4
2018-08-19T06:57:04.472Z,26.4
2018-08-19T06:57:54.861Z,26.4
2018-08-19T06:58:44.930Z,26.4
2018-08-19T06:59:34.500Z,26.4
2018-08-19T07:00:24.629Z,26.5
2018-08-19T07:01:15.304Z,26.4
2018-08-19T07:02:04.625Z,26.4
2018-08-19T07:02:54.737Z,26.4
2018-08-19T07:03:47.707Z,26.4
2018-08-19T07:04:35.491Z,26.4
2018-08-19T07:05:25.803Z,26.4
2018-08-19T07:06:15.625Z,26.5
2018-08-19T07:07:05.649Z,26.5
2018-08-19T07:07:55.717Z,26.4
2018-08-19T07:08:45.728Z,26.5
2018-08-19T07:09:35.896Z,26.5
2018-08-19T07:10:25.157Z,26.5
2018-08-19T07:11:16.254Z,26.5
2018-08-19T07:12:05.209Z,26.5
2018-08-19T07:12:55.855Z,26.6
2018-08-19T07:13:44.808Z,26.6
2018-08-19T07:14:36.028Z,26.6
2018-08-19T07:15:26.756Z,26.6
2018-08-19T07:16:16.381Z,26.6
2018-08-19T07:17:04.963Z,26.6
2018-08-19T07:17:55.736Z,26.6
2018-08-19T07:18:48.075Z,26.6
2018-08-19T07:19:36.900Z,26.6
2018-08-19T07:20:26.426Z,26.6
2018-08-19T07:21:17.084Z,26.6
2018-08-19T07:22:07.010Z,26.6
2018-08-19T07:22:56.806Z,26.6
2018-08-19T07:23:47.430Z,26.6
2018-08-19T07:24:36.934Z,26.6
2018-08-19T07:25:26.695Z,26.6
2018-08-19T07:26:16.494Z,26.6
2018-08-19T07:27:06.864Z,26.7
2018-08-19T07:27:57.458Z,26.7
2018-08-19T07:28:47.573Z,26.7
2018-08-19T07:29:38.061Z,26.7
2018-08-19T07:30:26.586Z,26.7
2018-08-19T07:31:17.217Z,26.7
2018-08-19T07:32:07.116Z,26.7
2018-08-19T07:32:57.613Z,26.8
2018-08-19T07:33:47.678Z,26.7
2018-08-19T07:34:36.698Z,26.8
2018-08-19T07:35:27.545Z,26.8
2018-08-19T07:36:17.308Z,26.8
2018-08-19T07:37:08.500Z,26.8
2018-08-19T07:37:57.793Z,26.8
2018-08-19T07:38:47.541Z,26.8
2018-08-19T07:39:38.172Z,26.8
2018-08-19T07:40:28.293Z,26.8
2018-08-19T07:41:18.598Z,26.8
2018-08-19T07:42:07.622Z,26.8
2018-08-19T07:42:58.509Z,26.8
2018-08-19T07:43:48.680Z,26.8
2018-08-19T07:44:38.323Z,26.8
2018-08-19T07:45:29.135Z,26.8
2018-08-19T07:46:18.965Z,26.8
2018-08-19T07:47:08.482Z,26.8
2018-08-19T07:47:58.401Z,26.9
2018-08-19T07:48:48.609Z,26.8
2018-08-19T07:49:38.415Z,26.8
2018-08-19T07:50:28.772Z,26.8
2018-08-19T07:51:19.747Z,26.8
2018-08-19T07:52:09.042Z,26.8
2018-08-19T07:52:59.342Z,26.9
2018-08-19T07:53:49.045Z,26.9
2018-08-19T07:54:37.821Z,26.9
2018-08-19T07:55:29.267Z,26.9
2018-08-19T07:56:19.605Z,26.9
2018-08-19T07:57:08.758Z,26.9
2018-08-19T07:57:58.767Z,26.9
2018-08-19T07:59:03.985Z,26.9
2018-08-19T07:59:38.391Z,26.9
2018-08-19T08:00:28.696Z,26.9
2018-08-19T08:01:19.919Z,26.9
2018-08-19T08:02:09.126Z,26.9
2018-08-19T08:02:59.277Z,26.9
2018-08-19T08:03:48.557Z,26.9
2018-08-19T08:04:39.592Z,26.9
2018-08-19T08:05:29.851Z,26.9
2018-08-19T08:06:20.725Z,26.9
2018-08-19T08:07:09.473Z,26.9
2018-08-19T08:07:59.553Z,26.9
2018-08-19T08:08:49.660Z,26.9
2018-08-19T08:09:39.870Z,26.9
2018-08-19T08:10:30.048Z,26.9
2018-08-19T08:11:20.429Z,26.9
2018-08-19T08:12:09.938Z,26.9
2018-08-19T08:13:00.262Z,26.9
2018-08-19T08:13:51.379Z,26.9
2018-08-19T08:14:40.128Z,27
2018-08-19T08:15:30.188Z,27
2018-08-19T08:16:21.326Z,27
2018-08-19T08:17:10.673Z,27
2018-08-19T08:18:00.853Z,27
2018-08-19T08:18:50.982Z,27.1
2018-08-19T08:19:41.288Z,27.1
2018-08-19T08:20:31.399Z,27.1
2018-08-19T08:21:23.693Z,27.1
2018-08-19T08:22:11.570Z,27.1
2018-08-19T08:23:01.284Z,27.1
2018-08-19T08:23:51.337Z,27.1
2018-08-19T08:24:40.956Z,27.1
2018-08-19T08:25:32.087Z,27.1
2018-08-19T08:26:21.540Z,27.1
2018-08-19T08:27:12.091Z,27.1
2018-08-19T08:28:01.817Z,27.1
2018-08-19T08:28:51.224Z,27.1
2018-08-19T08:29:41.322Z,27.1
2018-08-19T08:30:32.487Z,27.1
2018-08-19T08:31:21.926Z,27.1
2018-08-19T08:32:12.027Z,27.1
2018-08-19T08:33:02.063Z,27.1
2018-08-19T08:33:51.872Z,27.1
2018-08-19T08:34:41.695Z,27.1
2018-08-19T08:35:31.749Z,27.1
2018-08-19T08:36:21.814Z,27.1
2018-08-19T08:37:11.911Z,27.2
2018-08-19T08:38:01.851Z,27.1
2018-08-19T08:38:52.497Z,27.1
2018-08-19T08:39:42.804Z,27.1
2018-08-19T08:40:32.282Z,27.2
2018-08-19T08:41:22.932Z,27.2
2018-08-19T08:42:12.760Z,27.2
2018-08-19T08:43:02.604Z,27.2
2018-08-19T08:43:52.219Z,27.2
2018-08-19T08:44:43.329Z,27.2
2018-08-19T08:45:32.423Z,27.2
2018-08-19T08:46:22.841Z,27.2
2018-08-19T08:47:12.926Z,27.2
2018-08-19T08:48:05.231Z,27.1
2018-08-19T08:48:52.807Z,27.2
2018-08-19T08:49:43.319Z,27.2
2018-08-19T08:50:33.706Z,27.2
2018-08-19T08:51:23.529Z,27.2
2018-08-19T08:52:13.931Z,27.2
2018-08-19T08:53:03.404Z,27.2
2018-08-19T08:53:53.423Z,27.3
2018-08-19T08:54:43.878Z,27.2
2018-08-19T08:55:34.136Z,27.3
2018-08-19T08:56:23.898Z,27.3
2018-08-19T08:57:13.681Z,27.3
2018-08-19T08:58:04.049Z,27.3
2018-08-19T08:58:54.655Z,27.3
2018-08-19T08:59:44.491Z,27.3
2018-08-19T09:00:34.838Z,27.3
2018-08-19T09:01:23.185Z,27.3
2018-08-19T09:02:14.086Z,27.3
2018-08-19T09:03:05.194Z,27.3
2018-08-19T09:03:55.029Z,27.3
2018-08-19T09:04:45.145Z,27.3
2018-08-19T09:21:15.973Z,27
2018-08-19T09:22:06.579Z,27
2018-08-19T09:22:57.943Z,27
2018-08-19T09:23:46.667Z,27
2018-08-19T09:24:37.002Z,27
2018-08-19T09:25:26.793Z,27.1
2018-08-19T09:26:17.169Z,27.1
2018-08-19T09:27:06.689Z,27.1
2018-08-19T09:27:56.455Z,27.1
2018-08-19T09:28:46.769Z,27.1
2018-08-19T09:29:37.409Z,27.1
2018-08-19T09:30:25.841Z,27.2
2018-08-19T09:31:17.308Z,27.2
2018-08-19T09:32:07.128Z,27.2
2018-08-19T09:32:58.655Z,27.2
2018-08-19T09:33:47.584Z,27.3
2018-08-19T09:34:37.297Z,27.3
2018-08-19T09:35:27.117Z,27.3
2018-08-19T09:36:17.422Z,27.3
2018-08-19T09:37:07.756Z,27.3
2018-08-19T09:37:57.269Z,27.3
2018-08-19T09:38:48.215Z,27.3
2018-08-19T09:39:37.698Z,27.3
2018-08-19T09:40:27.467Z,27.3
2018-08-19T09:41:17.568Z,27.3
2018-08-19T09:42:07.905Z,27.4
2018-08-19T09:42:57.372Z,27.4
2018-08-19T09:43:47.180Z,27.4
2018-08-19T09:44:37.836Z,27.4
2018-08-19T09:45:27.928Z,27.4
2018-08-19T09:46:18.493Z,27.4
2018-08-19T09:47:07.756Z,27.4
2018-08-19T09:48:03.263Z,27.4
2018-08-19T09:48:48.356Z,27.4
2018-08-19T09:49:39.033Z,27.4
2018-08-19T09:50:28.840Z,27.4
2018-08-19T09:51:18.338Z,27.4
2018-08-19T09:52:08.039Z,27.4
2018-08-19T09:52:58.714Z,27.4
2018-08-19T09:53:48.742Z,27.4
2018-08-19T09:54:39.203Z,27.4
2018-08-19T09:55:28.055Z,27.4
2018-08-19T09:56:18.402Z,27.4
2018-08-19T09:57:08.889Z,27.4
2018-08-19T09:57:59.149Z,27.5
2018-08-19T09:58:48.883Z,27.5
2018-08-19T09:59:39.830Z,27.5
2018-08-19T10:00:29.011Z,27.5
2018-08-19T10:01:19.375Z,27.6
2018-08-19T10:02:09.164Z,27.5
2018-08-19T10:02:59.483Z,27.6
2018-08-19T10:03:49.285Z,27.6
2018-08-19T10:04:40.164Z,27.6
2018-08-19T10:05:29.994Z,27.6
2018-08-19T10:06:19.795Z,27.6
2018-08-19T10:07:09.309Z,27.5
2018-08-19T10:08:00.872Z,27.5
2018-08-19T10:08:49.242Z,27.5
2018-08-19T10:09:39.273Z,27.5
2018-08-19T10:10:30.399Z,27.5
2018-08-19T10:11:20.503Z,27.5
2018-08-19T10:12:09.852Z,27.5
2018-08-19T10:13:00.642Z,27.4
2018-08-19T10:13:51.958Z,27.5
2018-08-19T10:14:40.205Z,27.5
2018-08-19T10:15:31.104Z,27.5
2018-08-19T10:16:20.632Z,27.5
2018-08-19T10:17:11.009Z,27.6
2018-08-19T10:18:01.014Z,27.6
2018-08-19T10:18:51.039Z,27.5
2018-08-19T10:19:40.329Z,27.6
2018-08-19T10:20:30.896Z,27.5
2018-08-19T10:21:20.967Z,27.5
2018-08-19T10:22:11.330Z,27.6
2018-08-19T10:23:01.625Z,27.6
2018-08-19T10:23:50.641Z,27.6
2018-08-19T10:24:40.365Z,27.5
2018-08-19T10:25:31.817Z,27.6
2018-08-19T10:26:21.034Z,27.6
2018-08-19T10:27:11.179Z,27.5
2018-08-19T10:28:01.186Z,27.5
2018-08-19T10:28:51.488Z,27.6
2018-08-19T10:29:41.557Z,27.6
2018-08-19T10:30:31.618Z,27.6
2018-08-19T10:31:22.066Z,27.6
2018-08-19T10:32:11.730Z,27.6
2018-08-19T10:33:01.808Z,27.6
2018-08-19T10:33:52.439Z,27.6
2018-08-19T10:34:42.553Z,27.6
2018-08-19T10:35:32.260Z,27.6
2018-08-19T10:36:22.660Z,27.6
2018-08-19T10:37:12.700Z,27.6
2018-08-19T10:38:02.785Z,27.6
2018-08-19T10:38:52.840Z,27.6
2018-08-19T10:39:42.655Z,27.6
2018-08-19T10:40:32.396Z,27.6
2018-08-19T10:41:23.104Z,27.6
2018-08-19T10:42:12.591Z,27.6
2018-08-19T10:43:02.727Z,27.6
2018-08-19T10:43:52.222Z,27.6
2018-08-19T10:44:43.106Z,27.7
2018-08-19T10:45:33.431Z,27.7
2018-08-19T10:46:24.719Z,27.6
2018-08-19T10:47:12.465Z,27.6
2018-08-19T10:48:03.397Z,27.6
2018-08-19T10:48:53.419Z,27.6
2018-08-19T10:49:43.203Z,27.7
2018-08-19T10:50:33.856Z,27.6
2018-08-19T10:51:23.597Z,27.7
2018-08-19T10:52:13.390Z,27.6
2018-08-19T10:53:03.731Z,27.6
2018-08-19T10:53:54.148Z,27.6
2018-08-19T10:54:43.562Z,27.6
2018-08-19T10:55:34.192Z,27.6
2018-08-19T10:56:23.746Z,27.7
2018-08-19T10:57:14.059Z,27.7
2018-08-19T10:58:04.464Z,27.7
2018-08-19T10:58:54.213Z,27.7
2018-08-19T10:59:44.776Z,27.7
2018-08-19T11:00:33.800Z,27.8
2018-08-19T11:01:24.035Z,27.7
2018-08-19T11:02:13.568Z,27.7
2018-08-19T11:03:03.663Z,27.8
2018-08-19T11:03:54.565Z,27.8
2018-08-19T11:04:44.325Z,27.8
2018-08-19T11:05:34.637Z,27.8
2018-08-19T11:06:25.021Z,27.7
2018-08-19T11:07:15.128Z,27.8
2018-08-19T11:08:04.875Z,27.8
2018-08-19T11:08:54.943Z,27.8
2018-08-19T11:09:45.021Z,27.8
2018-08-19T11:10:35.316Z,27.8
2018-08-19T11:12:14.374Z,27.8
2018-08-19T11:13:04.131Z,27.8
2018-08-19T11:13:55.334Z,27.8
2018-08-19T11:14:45.218Z,27.8
2018-08-19T11:15:34.918Z,27.8
2018-08-19T11:16:24.942Z,27.8
2018-08-19T11:17:15.648Z,27.8
2018-08-19T11:18:55.767Z,27.8
2018-08-19T11:21:26.333Z,27.8
2018-08-19T11:22:14.925Z,27.8
2018-08-19T11:23:05.524Z,27.8
2018-08-19T11:23:55.926Z,27.8
2018-08-19T11:24:46.203Z,27.8
2018-08-19T11:25:36.042Z,27.8
2018-08-19T11:26:26.537Z,27.8
2018-08-19T11:27:16.436Z,27.8
2018-08-19T11:29:46.060Z,27.8
2018-08-19T11:30:36.373Z,27.8
2018-08-19T11:33:07.129Z,27.8
2018-08-19T11:33:57.489Z,27.8
2018-08-19T11:34:46.957Z,27.8
2018-08-19T11:36:27.081Z,27.8
2018-08-19T11:37:17.126Z,27.8
2018-08-19T11:38:07.459Z,27.8
2018-08-19T11:38:57.580Z,27.8
2018-08-19T11:39:47.059Z,27.8
2018-08-19T11:40:37.369Z,27.7
2018-08-19T11:41:27.125Z,27.7
2018-08-19T11:42:17.547Z,27.7
2018-08-19T11:43:07.285Z,27.8
2018-08-19T11:43:57.116Z,27.8
2018-08-19T11:44:47.763Z,27.8
2018-08-19T11:45:37.488Z,27.8
2018-08-19T11:49:48.101Z,27.8
2018-08-19T11:54:48.570Z,27.8
2018-08-19T11:55:38.937Z,27.8
2018-08-19T11:56:28.740Z,27.8
2018-08-19T11:57:18.246Z,27.8
2018-08-19T11:58:09.103Z,27.8
2018-08-19T12:08:59.139Z,27.8
2018-08-19T12:12:18.775Z,27.9
2018-08-19T12:13:09.716Z,27.9
2018-08-19T12:14:00.020Z,27.9
2018-08-19T12:14:48.972Z,27.9
2018-08-19T12:15:40.170Z,27.9
2018-08-19T12:16:30.242Z,27.9
2018-08-19T12:17:19.802Z,27.9
2018-08-19T12:18:09.797Z,27.9
2018-08-19T12:19:00.460Z,27.9
2018-08-19T12:19:50.829Z,27.9
2018-08-19T12:20:40.339Z,27.9
2018-08-19T12:21:30.659Z,27.9
2018-08-19T12:22:20.407Z,27.9
2018-08-19T12:23:11.001Z,27.9
2018-08-19T12:24:00.245Z,27.9
2018-08-19T12:24:50.097Z,27.9
2018-08-19T12:25:40.799Z,27.9
2018-08-19T12:27:22.392Z,27.9