createdAt,value
2022-11-25T00:00:20.263Z,0.00
2022-11-25T00:05:22.455Z,0.00
2022-11-25T00:10:21.561Z,0.00
2022-11-25T00:15:22.748Z,0.00
2022-11-25T00:20:24.137Z,0.00
2022-11-25T00:25:26.522Z,0.00
2022-11-25T00:30:25.635Z,0.00
2022-11-25T00:35:26.758Z,0.00
2022-11-25T00:40:27.947Z,0.00
2022-11-25T00:45:29.094Z,0.00
2022-11-25T00:50:30.251Z,0.00
2022-11-25T00:55:33.381Z,0.00
2022-11-25T01:00:31.519Z,0.00
2022-11-25T01:05:32.820Z,0.00
2022-11-25T01:10:34.011Z,0.00
2022-11-25T01:15:35.167Z,0.00
2022-11-25T01:20:36.409Z,0.00
2022-11-25T01:25:38.492Z,0.00
2022-11-25T01:30:41.291Z,0.00
2022-11-25T01:35:48.128Z,0.00
2022-11-25T01:40:38.069Z,0.00
2022-11-25T01:45:39.359Z,0.00
2022-11-25T01:50:41.496Z,0.00
2022-11-25T01:55:40.583Z,0.00
2022-11-25T02:00:41.666Z,0.00
2022-11-25T02:05:41.856Z,0.00
2022-11-25T02:10:42.954Z,0.00
2022-11-25T02:15:44.048Z,0.00
2022-11-25T02:20:45.141Z,0.00
2022-11-25T02:25:46.286Z,0.00
2022-11-25T02:30:47.396Z,0.00
2022-11-25T02:35:49.475Z,0.00
2022-11-25T02:40:48.575Z,0.00
2022-11-25T02:45:49.783Z,0.00
2022-11-25T02:50:50.947Z,0.00
2022-11-25T02:55:52.048Z,0.00
2022-11-25T03:00:53.163Z,0.00
2022-11-25T03:05:54.255Z,0.00
2022-11-25T03:10:56.372Z,0.00
2022-11-25T03:15:55.462Z,0.00
2022-11-25T03:20:56.555Z,0.00
2022-11-25T03:25:58.651Z,0.00
2022-11-25T03:30:57.806Z,0.00
2022-11-25T03:35:58.989Z,0.00
2022-11-25T03:41:00.216Z,0.00
2022-11-25T03:46:02.899Z,0.00
2022-11-25T03:51:02.092Z,0.00
2022-11-25T03:56:03.216Z,0.00
2022-11-25T04:01:04.414Z,0.00
2022-11-25T04:06:05.888Z,0.00
2022-11-25T04:11:06.977Z,0.00
2022-11-25T04:16:08.171Z,0.00
2022-11-25T04:21:09.399Z,0.00
2022-11-25T04:26:10.582Z,0.00
2022-11-25T04:31:11.755Z,0.00
2022-11-25T04:36:12.106Z,0.00
2022-11-25T04:41:13.253Z,0.00
2022-11-25T04:46:14.803Z,0.00
2022-11-25T04:51:13.211Z,0.00
2022-11-25T04:56:14.355Z,0.00
2022-11-25T05:01:15.536Z,0.00
2022-11-25T05:06:16.817Z,0.00
2022-11-25T05:11:18.431Z,0.00
2022-11-25T05:16:17.544Z,0.00
2022-11-25T05:21:18.664Z,0.00
2022-11-25T05:26:19.778Z,0.00
2022-11-25T05:31:21.019Z,0.00
2022-11-25T05:36:23.158Z,0.00
2022-11-25T05:41:22.627Z,0.00
2022-11-25T05:46:22.876Z,0.00
2022-11-25T05:51:22.030Z,0.00
2022-11-25T05:56:23.188Z,0.00
2022-11-25T06:01:25.338Z,0.00
2022-11-25T06:06:24.490Z,0.00
2022-11-25T06:11:25.708Z,4.00
2022-11-25T06:16:26.977Z,4.00
2022-11-25T06:21:29.749Z,8.00
2022-11-25T06:26:28.899Z,20.00
2022-11-25T06:31:30.130Z,36.00
2022-11-25T06:36:32.285Z,60.00
2022-11-25T06:41:32.388Z,96.00
2022-11-25T06:46:31.551Z,132.00
2022-11-25T06:51:32.974Z,176.00
2022-11-25T06:56:34.070Z,236.00
2022-11-25T07:01:36.176Z,300.00
2022-11-25T07:06:35.318Z,368.00
2022-11-25T07:11:37.479Z,460.00
2022-11-25T07:16:37.607Z,552.00
2022-11-25T07:21:36.809Z,644.00
2022-11-25T07:26:37.901Z,768.00
2022-11-25T07:31:39.185Z,892.00
2022-11-25T07:36:41.336Z,1060.00
2022-11-25T07:41:41.431Z,1200.00
2022-11-25T07:46:40.866Z,1328.00
2022-11-25T07:51:41.034Z,1456.00
2022-11-25T07:56:41.235Z,1596.00
2022-11-25T08:01:40.446Z,1748.00
2022-11-25T08:06:41.587Z,1892.00
2022-11-25T08:11:43.676Z,1964.00
2022-11-25T08:16:43.835Z,2088.00
2022-11-25T08:21:42.951Z,2236.00
2022-11-25T08:26:45.079Z,2288.00
2022-11-25T08:31:44.582Z,2372.00
2022-11-25T08:36:48.022Z,2492.00
2022-11-25T08:41:44.828Z,2608.00
2022-11-25T08:46:43.985Z,2856.00
2022-11-25T08:51:46.091Z,3124.00
2022-11-25T08:56:46.277Z,3120.00
2022-11-25T09:01:45.669Z,3160.00
2022-11-25T09:06:46.863Z,3468.00
2022-11-25T09:11:48.186Z,3476.00
2022-11-25T09:16:49.379Z,3892.00
2022-11-25T09:21:52.478Z,5104.00
2022-11-25T09:26:51.743Z,5080.00
2022-11-25T09:31:54.992Z,5244.00
2022-11-25T09:36:52.314Z,4804.00
2022-11-25T09:41:54.435Z,3788.00
2022-11-25T09:46:54.629Z,3600.00
2022-11-25T09:51:55.800Z,3504.00
2022-11-25T09:56:54.917Z,3640.00
2022-11-25T10:01:56.073Z,3760.00
2022-11-25T10:06:58.277Z,3952.00
2022-11-25T10:11:57.408Z,4168.00
2022-11-25T10:16:58.544Z,4132.00
2022-11-25T10:21:59.658Z,3820.00
2022-11-25T10:27:01.876Z,3644.00
2022-11-25T10:32:00.994Z,3604.00
2022-11-25T10:37:02.131Z,3692.00
2022-11-25T10:42:03.287Z,3832.00
2022-11-25T10:47:14.313Z,4024.00
2022-11-25T10:52:06.426Z,4324.00
2022-11-25T10:57:07.540Z,4212.00
2022-11-25T11:02:06.813Z,4332.00
2022-11-25T11:07:07.988Z,4380.00
2022-11-25T11:12:09.121Z,4640.00
2022-11-25T11:17:10.265Z,5832.00
2022-11-25T11:22:11.374Z,4468.00
2022-11-25T11:27:12.508Z,4464.00
2022-11-25T11:32:14.641Z,4336.00
2022-11-25T11:37:13.853Z,6148.00
2022-11-25T11:42:15.971Z,5780.00
2022-11-25T11:47:15.111Z,4172.00
2022-11-25T11:52:16.336Z,4192.00
2022-11-25T11:57:18.467Z,4552.00
2022-11-25T12:02:17.712Z,4316.00
2022-11-25T12:07:22.890Z,3792.00
2022-11-25T12:12:20.045Z,3448.00
2022-11-25T12:17:21.162Z,3532.00
2022-11-25T12:22:23.311Z,3812.00
2022-11-25T12:27:23.501Z,3676.00
2022-11-25T12:32:23.646Z,3900.00
2022-11-25T12:37:22.776Z,4020.00
2022-11-25T12:42:25.912Z,3688.00
2022-11-25T12:47:25.070Z,3272.00
2022-11-25T12:52:27.239Z,3368.00
2022-11-25T12:57:26.346Z,3088.00
2022-11-25T13:02:28.535Z,2660.00
2022-11-25T13:07:29.760Z,2380.00
2022-11-25T13:12:29.150Z,2196.00
2022-11-25T13:17:29.604Z,2236.00
2022-11-25T13:22:28.829Z,2088.00
2022-11-25T13:27:30.020Z,2036.00
2022-11-25T13:32:32.264Z,1792.00
2022-11-25T13:37:36.308Z,1364.00
2022-11-25T13:42:32.823Z,1096.00
2022-11-25T13:47:30.932Z,800.00
2022-11-25T13:52:33.308Z,700.00
2022-11-25T13:57:32.390Z,736.00
2022-11-25T14:02:33.562Z,680.00
2022-11-25T14:07:34.761Z,588.00
2022-11-25T14:12:35.857Z,560.00
2022-11-25T14:17:38.066Z,524.00
2022-11-25T14:22:37.133Z,464.00
2022-11-25T14:27:39.298Z,332.00
2022-11-25T14:32:39.379Z,260.00
2022-11-25T14:37:38.504Z,244.00
2022-11-25T14:42:40.644Z,252.00
2022-11-25T14:47:40.745Z,244.00
2022-11-25T14:52:40.863Z,224.00
2022-11-25T14:57:40.063Z,204.00
2022-11-25T15:02:44.275Z,160.00
2022-11-25T15:07:41.785Z,116.00
2022-11-25T15:12:45.746Z,80.00
2022-11-25T15:17:41.981Z,56.00
2022-11-25T15:22:42.152Z,44.00
2022-11-25T15:27:42.292Z,28.00
2022-11-25T15:32:42.429Z,20.00
2022-11-25T15:37:42.577Z,12.00
2022-11-25T15:42:41.725Z,8.00
2022-11-25T15:47:43.882Z,4.00
2022-11-25T15:52:43.072Z,4.00
2022-11-25T15:57:44.261Z,0.00
2022-11-25T16:02:45.441Z,4.00
2022-11-25T16:07:46.728Z,0.00
2022-11-25T16:12:47.848Z,0.00
2022-11-25T16:17:50.996Z,0.00
2022-11-25T16:22:50.067Z,0.00
2022-11-25T16:27:51.255Z,0.00
2022-11-25T16:32:53.398Z,0.00
2022-11-25T16:37:53.484Z,0.00
2022-11-25T16:42:53.584Z,0.00
2022-11-25T16:47:53.223Z,0.00
2022-11-25T16:52:52.432Z,0.00
2022-11-25T16:57:53.705Z,0.00
2022-11-25T17:02:54.913Z,0.00
2022-11-25T17:07:56.202Z,0.00
2022-11-25T17:12:57.674Z,0.00
2022-11-25T17:17:58.124Z,0.00
2022-11-25T17:22:58.317Z,0.00
2022-11-25T17:27:58.477Z,0.00
2022-11-25T17:32:58.736Z,0.00
2022-11-25T17:37:58.115Z,0.00
2022-11-25T17:43:03.044Z,0.00
2022-11-25T17:48:00.371Z,0.00
2022-11-25T17:53:02.677Z,0.00
2022-11-25T17:58:01.838Z,0.00
2022-11-25T18:03:03.384Z,0.00
2022-11-25T18:08:02.953Z,0.00
2022-11-25T18:13:04.202Z,0.00
2022-11-25T18:18:03.860Z,0.00
2022-11-25T18:23:03.287Z,0.00
2022-11-25T18:28:03.664Z,0.00
2022-11-25T18:33:02.887Z,0.00
2022-11-25T18:38:05.166Z,0.00
2022-11-25T18:43:04.504Z,0.00
2022-11-25T18:48:06.015Z,0.00
2022-11-25T18:53:05.339Z,0.00
2022-11-25T18:58:07.699Z,0.00
2022-11-25T19:03:07.863Z,0.00
2022-11-25T19:08:13.147Z,0.00
2022-11-25T19:13:07.885Z,0.00
2022-11-25T19:18:12.471Z,0.00
2022-11-25T19:23:10.759Z,0.00
2022-11-25T19:28:10.236Z,0.00
2022-11-25T19:33:09.547Z,0.00
2022-11-25T19:38:10.994Z,0.00
2022-11-25T19:43:10.532Z,0.00
2022-11-25T19:48:12.039Z,0.00
2022-11-25T19:53:09.484Z,0.00
2022-11-25T19:58:22.683Z,0.00
2022-11-25T20:03:13.027Z,0.00
2022-11-25T20:08:12.914Z,0.00
2022-11-25T20:13:12.125Z,0.00
2022-11-25T20:18:17.952Z,0.00
2022-11-25T20:23:13.718Z,0.00
2022-11-25T20:28:16.705Z,0.00
2022-11-25T20:33:21.104Z,0.00
2022-11-25T20:38:17.349Z,0.00
2022-11-25T20:43:17.814Z,0.00
2022-11-25T20:48:17.016Z,0.00
2022-11-25T20:53:19.326Z,0.00
2022-11-25T20:58:19.362Z,0.00
2022-11-25T21:03:18.755Z,0.00
2022-11-25T21:08:20.051Z,0.00
2022-11-25T21:13:21.229Z,0.00
2022-11-25T21:18:22.468Z,0.00
2022-11-25T21:23:23.844Z,0.00
2022-11-25T21:28:25.123Z,0.00
2022-11-25T21:33:26.310Z,0.00
2022-11-25T21:38:27.500Z,0.00
2022-11-25T21:43:28.724Z,0.00
2022-11-25T21:48:29.016Z,0.00
2022-11-25T21:53:36.996Z,0.00
2022-11-25T21:58:32.039Z,0.00
2022-11-25T22:03:31.227Z,0.00
2022-11-25T22:08:32.387Z,0.00
2022-11-25T22:13:33.479Z,0.00
2022-11-25T22:18:35.641Z,0.00
2022-11-25T22:23:34.774Z,0.00
2022-11-25T22:28:35.877Z,0.00
2022-11-25T22:33:37.182Z,0.00
2022-11-25T22:38:38.273Z,0.00
2022-11-25T22:43:39.510Z,0.00
2022-11-25T22:48:40.644Z,0.00
2022-11-25T22:53:41.731Z,0.00
2022-11-25T22:58:42.894Z,0.00
2022-11-25T23:03:47.925Z,0.00
2022-11-25T23:08:46.045Z,0.00
2022-11-25T23:13:45.219Z,0.00
2022-11-25T23:18:48.340Z,0.00
2022-11-25T23:23:47.490Z,0.00
2022-11-25T23:28:48.723Z,0.00
2022-11-25T23:33:49.851Z,0.00
2022-11-25T23:38:51.992Z,0.00
2022-11-25T23:43:51.222Z,0.00
2022-11-25T23:48:52.308Z,0.00
2022-11-25T23:53:57.354Z,0.00
2022-11-25T23:58:54.434Z,0.00
