createdAt,value
2023-05-06T00:00:34.253Z,101557.22
2023-05-06T00:05:40.357Z,101554.22
2023-05-06T00:10:44.444Z,101552.28
2023-05-06T00:15:48.498Z,101553.00
2023-05-06T00:20:53.898Z,101548.28
2023-05-06T00:25:58.201Z,101548.56
2023-05-06T00:31:02.298Z,101544.56
2023-05-06T00:36:08.646Z,101538.09
2023-05-06T00:41:12.859Z,101542.50
2023-05-06T00:46:18.248Z,101536.84
2023-05-06T00:51:24.598Z,101531.06
2023-05-06T00:56:29.359Z,101531.22
2023-05-06T01:01:33.859Z,101534.91
2023-05-06T01:06:46.586Z,101542.06
2023-05-06T01:11:58.063Z,101515.53
2023-05-06T01:17:06.704Z,101513.19
2023-05-06T01:22:14.556Z,101521.28
2023-05-06T01:27:19.998Z,101517.03
2023-05-06T01:32:43.913Z,101522.53
2023-05-06T01:37:56.534Z,101528.97
2023-05-06T01:43:03.599Z,101540.63
2023-05-06T01:48:07.815Z,101536.44
2023-05-06T01:53:11.890Z,101546.31
2023-05-06T01:58:17.473Z,101551.81
2023-05-06T02:03:21.735Z,101560.56
2023-05-06T02:08:26.273Z,101559.09
2023-05-06T02:13:32.414Z,101549.97
2023-05-06T02:18:36.951Z,101555.19
2023-05-06T02:23:41.093Z,101558.19
2023-05-06T02:28:46.623Z,101558.59
2023-05-06T02:33:50.828Z,101550.91
2023-05-06T02:38:54.863Z,101556.94
2023-05-06T02:44:00.344Z,101554.75
2023-05-06T02:49:04.496Z,101543.59
2023-05-06T02:54:10.961Z,101547.41
2023-05-06T02:59:16.429Z,101558.94
2023-05-06T03:04:21.317Z,101550.41
2023-05-06T03:09:25.470Z,101538.88
2023-05-06T03:14:33.495Z,101539.13
2023-05-06T03:19:37.790Z,101536.75
2023-05-06T03:24:44.316Z,101540.22
2023-05-06T03:29:49.852Z,101529.91
2023-05-06T03:34:55.668Z,101529.19
2023-05-06T03:40:00.839Z,101524.94
2023-05-06T03:45:10.959Z,101545.72
2023-05-06T03:50:17.120Z,101542.69
2023-05-06T03:55:21.330Z,101551.34
2023-05-06T04:00:27.143Z,101557.75
2023-05-06T04:05:32.319Z,101549.25
2023-05-06T04:10:41.112Z,101559.69
2023-05-06T04:15:54.317Z,101553.94
2023-05-06T04:21:03.670Z,101555.59
2023-05-06T04:26:13.128Z,101562.34
2023-05-06T04:31:20.754Z,101571.66
2023-05-06T04:36:27.607Z,101558.28
2023-05-06T04:41:49.758Z,101572.81
2023-05-06T04:47:01.461Z,101566.41
2023-05-06T04:52:06.210Z,101574.66
2023-05-06T04:57:11.356Z,101573.31
2023-05-06T05:02:19.203Z,101591.19
2023-05-06T05:07:23.948Z,101579.78
2023-05-06T05:12:28.716Z,101583.38
2023-05-06T05:17:35.084Z,101595.69
2023-05-06T05:22:40.746Z,101593.78
2023-05-06T05:27:44.911Z,101594.59
2023-05-06T05:32:50.851Z,101602.44
2023-05-06T05:37:55.728Z,101597.94
2023-05-06T05:43:00.559Z,101611.78
2023-05-06T05:48:12.055Z,101609.84
2023-05-06T05:53:16.558Z,101611.53
2023-05-06T05:58:20.979Z,101610.19
2023-05-06T06:03:27.340Z,101600.31
2023-05-06T06:08:32.473Z,101596.78
2023-05-06T06:13:36.744Z,101599.78
2023-05-06T06:18:42.137Z,101604.88
2023-05-06T06:23:48.747Z,101608.06
2023-05-06T06:28:53.264Z,101609.47
2023-05-06T06:33:58.699Z,101617.84
2023-05-06T06:39:02.976Z,101605.09
2023-05-06T06:44:07.321Z,101610.53
2023-05-06T06:49:13.306Z,101622.09
2023-05-06T06:54:19.915Z,101612.25
2023-05-06T06:59:24.233Z,101620.13
2023-05-06T07:04:36.899Z,101611.09
2023-05-06T07:09:41.626Z,101611.66
2023-05-06T07:14:51.460Z,101614.69
2023-05-06T07:19:57.184Z,101620.75
2023-05-06T07:25:01.254Z,101622.53
2023-05-06T07:30:06.429Z,101622.72
2023-05-06T07:35:12.326Z,101628.78
2023-05-06T07:40:17.032Z,101625.75
2023-05-06T07:45:23.560Z,101630.16
2023-05-06T07:50:29.047Z,101616.13
2023-05-06T07:55:35.102Z,101619.81
2023-05-06T08:00:39.425Z,101621.69
2023-05-06T08:05:44.806Z,101612.34
2023-05-06T08:10:48.796Z,101612.41
2023-05-06T08:15:53.134Z,101624.22
2023-05-06T08:20:58.629Z,101620.53
2023-05-06T08:26:02.976Z,101622.09
2023-05-06T08:31:06.966Z,101615.84
2023-05-06T08:36:12.575Z,101614.84
2023-05-06T08:41:20.001Z,101615.59
2023-05-06T08:46:24.097Z,101612.84
2023-05-06T08:51:31.893Z,101606.00
2023-05-06T08:56:37.517Z,101592.69
2023-05-06T09:01:41.974Z,101597.78
2023-05-06T09:06:47.503Z,101574.31
2023-05-06T09:11:54.194Z,101580.19
2023-05-06T09:16:58.375Z,101581.97
2023-05-06T09:22:05.008Z,101577.63
2023-05-06T09:27:10.492Z,101577.00
2023-05-06T09:32:16.890Z,101561.56
2023-05-06T09:37:22.407Z,101550.31
2023-05-06T09:42:28.860Z,101550.19
2023-05-06T09:47:35.709Z,101541.69
2023-05-06T09:52:41.350Z,101540.31
2023-05-06T09:57:46.104Z,101533.09
2023-05-06T10:02:50.906Z,101523.63
2023-05-06T10:07:58.323Z,101517.06
2023-05-06T10:13:04.557Z,101515.75
2023-05-06T10:18:09.882Z,101512.47
2023-05-06T10:23:25.650Z,101515.66
2023-05-06T10:28:31.836Z,101500.25
2023-05-06T10:33:36.270Z,101501.91
2023-05-06T10:38:44.894Z,101497.44
2023-05-06T10:43:49.350Z,101492.22
2023-05-06T10:49:21.044Z,101485.16
2023-05-06T10:54:30.205Z,101492.94
2023-05-06T10:59:34.238Z,101497.25
2023-05-06T11:04:38.525Z,101499.41
2023-05-06T11:10:02.136Z,101499.97
2023-05-06T11:15:22.651Z,101477.38
2023-05-06T11:20:27.669Z,101483.56
2023-05-06T11:25:45.024Z,101483.75
2023-05-06T11:30:57.058Z,101481.78
2023-05-06T11:36:01.940Z,101470.59
2023-05-06T11:41:07.402Z,101466.75
2023-05-06T11:46:11.650Z,101456.56
2023-05-06T11:51:16.290Z,101459.28
2023-05-06T11:56:21.802Z,101459.47
2023-05-06T12:01:25.852Z,101450.75
2023-05-06T12:06:35.476Z,101458.72
2023-05-06T12:11:44.281Z,101462.78
2023-05-06T12:16:49.174Z,101460.13
2023-05-06T12:21:53.479Z,101459.47
2023-05-06T12:26:59.033Z,101464.66
2023-05-06T12:32:11.521Z,101470.56
2023-05-06T12:37:26.032Z,101464.00
2023-05-06T12:42:31.841Z,101467.50
2023-05-06T12:47:36.000Z,101471.41
2023-05-06T12:52:45.548Z,101466.09
2023-05-06T12:57:52.152Z,101457.47
2023-05-06T13:02:56.137Z,101467.94
2023-05-06T13:08:00.480Z,101464.00
2023-05-06T13:13:08.564Z,101471.25
2023-05-06T13:18:17.964Z,101474.75
2023-05-06T13:23:22.706Z,101466.72
2023-05-06T13:28:32.216Z,101456.66
2023-05-06T13:33:37.192Z,101451.56
2023-05-06T13:38:41.432Z,101451.56
2023-05-06T13:43:48.473Z,101447.16
2023-05-06T13:48:55.531Z,101445.63
2023-05-06T13:53:59.873Z,101439.06
2023-05-06T13:59:05.602Z,101431.34
2023-05-06T14:04:10.315Z,101437.81
2023-05-06T14:09:14.415Z,101441.41
2023-05-06T14:14:20.205Z,101431.50
2023-05-06T14:19:24.613Z,101423.50
2023-05-06T14:24:31.522Z,101428.13
2023-05-06T14:29:37.167Z,101418.53
2023-05-06T14:34:41.203Z,101416.47
2023-05-06T14:39:45.649Z,101415.56
2023-05-06T14:44:51.418Z,101414.47
2023-05-06T14:49:55.538Z,101404.44
2023-05-06T14:54:59.833Z,101399.53
2023-05-06T15:00:10.183Z,101412.56
2023-05-06T15:05:16.303Z,101409.84
2023-05-06T15:10:20.935Z,101411.84
2023-05-06T15:15:26.388Z,101414.78
2023-05-06T15:20:30.919Z,101452.72
2023-05-06T15:25:36.487Z,101440.81
2023-05-06T15:30:42.310Z,101456.66
2023-05-06T15:35:46.365Z,101452.25
2023-05-06T15:40:52.811Z,101463.88
2023-05-06T15:46:00.126Z,101470.69
2023-05-06T15:51:04.858Z,101472.91
2023-05-06T15:56:18.300Z,101473.56
2023-05-06T16:01:44.961Z,101470.47
2023-05-06T16:06:48.548Z,101474.41
2023-05-06T16:11:54.580Z,101476.38
2023-05-06T16:17:00.055Z,101465.84
2023-05-06T16:22:04.842Z,101469.78
2023-05-06T16:27:08.879Z,101477.84
2023-05-06T16:32:14.395Z,101480.03
2023-05-06T16:37:18.507Z,101474.25
2023-05-06T16:42:22.682Z,101487.75
2023-05-06T16:47:28.393Z,101485.78
2023-05-06T16:52:32.654Z,101489.41
2023-05-06T16:57:36.682Z,101491.84
2023-05-06T17:02:42.380Z,101504.84
2023-05-06T17:07:46.812Z,101496.31
2023-05-06T17:12:51.437Z,101496.47
2023-05-06T17:18:01.175Z,101498.91
2023-05-06T17:23:05.626Z,101502.19
2023-05-06T17:28:09.701Z,101502.53
2023-05-06T17:33:17.494Z,101496.28
2023-05-06T17:38:21.593Z,101502.50
2023-05-06T17:43:25.803Z,101498.56
2023-05-06T17:48:31.271Z,101500.19
2023-05-06T17:54:20.301Z,101497.56
2023-05-06T17:59:30.582Z,101491.94
2023-05-06T18:04:36.446Z,101496.84
2023-05-06T18:09:40.789Z,101500.09
2023-05-06T18:14:44.878Z,101485.94
2023-05-06T18:19:50.313Z,101492.19
2023-05-06T18:24:55.454Z,101502.88
2023-05-06T18:30:00.293Z,101502.38
2023-05-06T18:35:06.292Z,101496.63
2023-05-06T18:40:11.391Z,101495.97
2023-05-06T18:45:15.644Z,101500.53
2023-05-06T18:50:21.223Z,101497.44
2023-05-06T18:55:25.637Z,101497.72
2023-05-06T19:00:30.653Z,101495.78
2023-05-06T19:05:37.915Z,101499.69
2023-05-06T19:10:43.771Z,101513.13
2023-05-06T19:15:48.124Z,101516.38
2023-05-06T19:21:06.215Z,101514.22
2023-05-06T19:26:11.211Z,101515.16
2023-05-06T19:31:15.320Z,101512.38
2023-05-06T19:36:20.836Z,101516.59
2023-05-06T19:41:25.027Z,101512.66
2023-05-06T19:46:29.192Z,101513.94
2023-05-06T19:51:42.139Z,101515.59
2023-05-06T19:56:46.496Z,101509.28
2023-05-06T20:01:50.847Z,101524.34
2023-05-06T20:06:57.906Z,101517.63
2023-05-06T20:12:02.602Z,101517.13
2023-05-06T20:17:06.657Z,101516.00
2023-05-06T20:22:12.151Z,101522.38
2023-05-06T20:27:16.403Z,101504.81
2023-05-06T20:32:20.433Z,101503.31
2023-05-06T20:37:26.570Z,101501.16
2023-05-06T20:42:30.623Z,101500.78
2023-05-06T20:47:35.011Z,101494.38
2023-05-06T20:52:40.430Z,101498.28
2023-05-06T20:57:45.796Z,101506.78
2023-05-06T21:02:49.963Z,101513.81
2023-05-06T21:07:56.782Z,101507.41
2023-05-06T21:13:02.185Z,101507.03
2023-05-06T21:18:06.430Z,101511.41
2023-05-06T21:23:11.987Z,101515.03
2023-05-06T21:28:16.069Z,101519.44
2023-05-06T21:33:20.140Z,101510.38
2023-05-06T21:38:27.789Z,101503.81
2023-05-06T21:43:33.341Z,101509.34
2023-05-06T21:48:37.568Z,101510.78
2023-05-06T21:53:43.023Z,101519.63
2023-05-06T21:58:47.194Z,101502.38
2023-05-06T22:03:51.189Z,101494.03
2023-05-06T22:08:56.759Z,101499.56
2023-05-06T22:14:01.045Z,101498.72
2023-05-06T22:19:06.787Z,101496.25
2023-05-06T22:24:12.338Z,101490.19
2023-05-06T22:29:16.416Z,101483.44
2023-05-06T22:34:20.611Z,101475.91
2023-05-06T22:39:26.512Z,101480.44
2023-05-06T22:44:32.887Z,101487.50
2023-05-06T22:49:36.998Z,101493.69
2023-05-06T22:54:45.562Z,101486.94
2023-05-06T22:59:49.694Z,101492.19
2023-05-06T23:04:53.874Z,101492.50
2023-05-06T23:09:59.849Z,101503.28
2023-05-06T23:15:04.571Z,101487.25
2023-05-06T23:20:12.775Z,101504.78
2023-05-06T23:25:18.472Z,101513.44
2023-05-06T23:30:22.708Z,101504.63
2023-05-06T23:35:27.125Z,101514.13
2023-05-06T23:40:32.643Z,101516.88
2023-05-06T23:45:36.722Z,101516.75
2023-05-06T23:50:40.821Z,101516.75
2023-05-06T23:55:46.438Z,101522.00
