createdAt,value
2018-11-06T00:02:11.329Z,10.27
2018-11-06T00:04:46.071Z,10.60
2018-11-06T00:07:15.674Z,9.87
2018-11-06T00:09:45.395Z,11.47
2018-11-06T00:12:15.053Z,10.40
2018-11-06T00:14:44.638Z,10.90
2018-11-06T00:17:14.281Z,10.40
2018-11-06T00:19:44.007Z,10.37
2018-11-06T00:22:13.597Z,9.97
2018-11-06T00:24:43.234Z,9.60
2018-11-06T00:27:12.911Z,10.17
2018-11-06T00:29:42.511Z,10.40
2018-11-06T00:32:12.170Z,10.87
2018-11-06T00:34:41.767Z,11.07
2018-11-06T00:37:11.365Z,11.07
2018-11-06T00:39:41.124Z,11.90
2018-11-06T00:42:10.747Z,10.90
2018-11-06T00:44:40.337Z,10.50
2018-11-06T00:47:09.891Z,10.10
2018-11-06T00:49:39.476Z,10.60
2018-11-06T00:52:09.175Z,11.57
2018-11-06T00:54:38.774Z,11.27
2018-11-06T00:57:08.423Z,11.23
2018-11-06T00:59:38.042Z,11.87
2018-11-06T01:02:08.082Z,12.33
2018-11-06T01:04:37.702Z,12.37
2018-11-06T01:07:07.334Z,12.90
2018-11-06T01:09:36.972Z,11.20
2018-11-06T01:12:06.741Z,10.80
2018-11-06T01:14:36.384Z,10.63
2018-11-06T01:17:05.969Z,12.10
2018-11-06T01:19:35.614Z,12.53
2018-11-06T01:22:05.289Z,12.10
2018-11-06T01:24:34.988Z,11.47
2018-11-06T01:27:04.695Z,10.67
2018-11-06T01:29:34.321Z,11.30
2018-11-06T01:32:03.925Z,12.87
2018-11-06T01:34:33.590Z,13.13
2018-11-06T01:37:03.220Z,12.13
2018-11-06T01:39:32.857Z,11.73
2018-11-06T01:42:02.570Z,11.63
2018-11-06T01:44:32.218Z,12.50
2018-11-06T01:47:01.793Z,12.43
2018-11-06T01:49:31.459Z,11.93
2018-11-06T01:52:01.084Z,12.63
2018-11-06T01:54:30.722Z,11.83
2018-11-06T01:57:00.372Z,12.33
2018-11-06T01:59:29.934Z,10.40
2018-11-06T02:01:59.565Z,11.23
2018-11-06T02:04:29.212Z,10.57
2018-11-06T02:06:58.812Z,11.90
2018-11-06T02:09:28.500Z,12.50
2018-11-06T02:11:58.161Z,13.00
2018-11-06T02:14:27.833Z,12.33
2018-11-06T02:16:57.490Z,12.83
2018-11-06T02:19:27.169Z,12.60
2018-11-06T02:21:56.807Z,10.80
2018-11-06T02:24:26.448Z,13.03
2018-11-06T02:26:56.100Z,13.37
2018-11-06T02:29:25.744Z,12.93
2018-11-06T02:31:55.346Z,12.60
2018-11-06T02:34:24.956Z,13.17
2018-11-06T02:36:54.525Z,13.07
2018-11-06T02:39:24.212Z,14.50
2018-11-06T02:41:53.822Z,14.30
2018-11-06T02:44:23.513Z,15.10
2018-11-06T02:46:53.190Z,14.50
2018-11-06T02:49:22.825Z,13.17
2018-11-06T02:51:52.569Z,13.03
2018-11-06T02:54:22.409Z,13.13
2018-11-06T02:56:52.020Z,12.43
2018-11-06T02:59:21.597Z,12.80
2018-11-06T03:01:51.324Z,13.53
2018-11-06T03:04:21.010Z,12.90
2018-11-06T03:06:50.655Z,14.33
2018-11-06T03:09:20.397Z,12.70
2018-11-06T03:11:49.990Z,14.20
2018-11-06T03:14:19.698Z,13.50
2018-11-06T03:16:49.372Z,13.53
2018-11-06T03:19:18.881Z,13.60
2018-11-06T03:21:48.481Z,15.47
2018-11-06T03:24:18.147Z,14.63
2018-11-06T03:26:47.802Z,13.63
2018-11-06T03:29:17.406Z,14.70
2018-11-06T03:31:47.134Z,14.50
2018-11-06T03:34:16.772Z,13.13
2018-11-06T03:36:46.328Z,12.73
2018-11-06T03:39:15.929Z,12.83
2018-11-06T03:41:45.541Z,11.60
2018-11-06T03:44:15.208Z,10.90
2018-11-06T03:46:44.735Z,13.43
2018-11-06T03:49:14.288Z,12.30
2018-11-06T03:51:43.950Z,12.80
2018-11-06T03:54:13.526Z,11.43
2018-11-06T03:56:43.123Z,12.57
2018-11-06T03:59:12.743Z,12.07
2018-11-06T04:01:42.356Z,12.57
2018-11-06T04:04:12.044Z,11.00
2018-11-06T04:06:41.645Z,11.07
2018-11-06T04:09:12.582Z,11.33
2018-11-06T04:11:42.679Z,9.20
2018-11-06T04:14:12.299Z,11.70
2018-11-06T04:16:41.894Z,9.33
2018-11-06T04:19:11.447Z,9.50
2018-11-06T04:21:41.681Z,10.40
2018-11-06T04:24:12.616Z,9.13
2018-11-06T04:26:42.291Z,9.07
2018-11-06T04:29:11.923Z,9.50
2018-11-06T04:31:41.645Z,8.73
2018-11-06T04:34:11.269Z,7.93
2018-11-06T04:36:41.126Z,9.60
2018-11-06T04:39:12.607Z,7.80
2018-11-06T04:41:42.201Z,9.80
2018-11-06T04:44:12.548Z,10.00
2018-11-06T04:46:42.086Z,8.53
2018-11-06T04:49:11.793Z,8.87
2018-11-06T04:51:41.492Z,8.53
2018-11-06T04:54:11.068Z,7.77
2018-11-06T04:56:40.685Z,8.90
2018-11-06T04:59:10.268Z,7.90
2018-11-06T05:01:39.883Z,7.93
2018-11-06T05:04:09.472Z,7.13
2018-11-06T05:06:39.232Z,7.77
2018-11-06T05:09:10.039Z,7.67
2018-11-06T05:11:39.857Z,7.93
2018-11-06T05:14:09.552Z,8.03
2018-11-06T05:16:39.241Z,7.97
2018-11-06T05:19:08.827Z,7.87
2018-11-06T05:21:38.381Z,8.67
2018-11-06T05:24:08.012Z,8.47
2018-11-06T05:26:37.617Z,8.83
2018-11-06T05:29:07.236Z,7.87
2018-11-06T05:31:36.772Z,7.93
2018-11-06T05:34:06.722Z,7.67
2018-11-06T05:36:36.468Z,7.13
2018-11-06T05:39:08.436Z,9.07
2018-11-06T05:41:38.064Z,9.23
2018-11-06T05:44:07.766Z,9.93
2018-11-06T05:46:37.311Z,9.30
2018-11-06T05:49:07.757Z,8.47
2018-11-06T05:51:37.264Z,8.87
2018-11-06T05:54:06.866Z,8.33
2018-11-06T05:56:36.509Z,8.03
2018-11-06T05:59:06.559Z,8.23
2018-11-06T06:01:36.177Z,7.43
2018-11-06T06:04:06.063Z,7.43
2018-11-06T06:06:35.634Z,7.97
2018-11-06T06:09:06.488Z,8.50
2018-11-06T06:11:36.075Z,8.70
2018-11-06T06:14:05.811Z,8.93
2018-11-06T06:16:35.407Z,9.20
2018-11-06T06:19:05.568Z,8.97
2018-11-06T06:21:35.223Z,10.10
2018-11-06T06:24:04.863Z,9.47
2018-11-06T06:26:34.452Z,9.10
2018-11-06T06:29:04.061Z,8.90
2018-11-06T06:31:33.638Z,10.37
2018-11-06T06:34:03.243Z,9.30
2018-11-06T06:36:32.845Z,8.23
2018-11-06T06:39:02.424Z,8.57
2018-11-06T06:41:32.057Z,9.80
2018-11-06T06:44:01.722Z,9.10
2018-11-06T06:46:31.508Z,9.53
2018-11-06T06:49:01.058Z,10.13
2018-11-06T06:51:30.647Z,10.10
2018-11-06T06:54:00.470Z,10.83
2018-11-06T06:56:30.076Z,10.73
2018-11-06T06:58:59.663Z,10.97
2018-11-06T07:01:29.304Z,11.00
2018-11-06T07:03:59.028Z,10.90
2018-11-06T07:06:28.607Z,10.53
2018-11-06T07:08:58.240Z,11.90
2018-11-06T07:11:27.818Z,11.67
2018-11-06T07:13:57.450Z,10.43
2018-11-06T07:16:27.096Z,10.50
2018-11-06T07:18:56.716Z,9.27
2018-11-06T07:21:26.371Z,11.73
2018-11-06T07:23:55.957Z,11.60
2018-11-06T07:26:25.523Z,11.93
2018-11-06T07:28:55.238Z,10.53
2018-11-06T07:31:24.923Z,10.37
2018-11-06T07:33:54.484Z,9.80
2018-11-06T07:36:24.137Z,10.70
2018-11-06T07:38:53.717Z,11.07
2018-11-06T07:41:23.412Z,11.10
2018-11-06T07:43:53.054Z,10.93
2018-11-06T07:46:22.801Z,10.63
2018-11-06T07:48:52.470Z,11.17
2018-11-06T07:51:22.033Z,10.67
2018-11-06T07:53:51.644Z,11.67
2018-11-06T07:56:21.579Z,11.07
2018-11-06T07:58:51.120Z,11.73
2018-11-06T08:01:20.748Z,11.63
2018-11-06T08:03:50.394Z,10.43
2018-11-06T08:06:20.054Z,12.20
2018-11-06T08:08:50.633Z,12.87
2018-11-06T08:11:20.444Z,12.13
2018-11-06T08:13:50.072Z,12.40
2018-11-06T08:16:19.778Z,12.30
2018-11-06T08:18:49.553Z,11.53
2018-11-06T08:21:19.224Z,11.57
2018-11-06T08:23:48.851Z,12.10
2018-11-06T08:26:18.439Z,12.97
2018-11-06T08:28:48.072Z,12.87
2018-11-06T08:31:17.826Z,12.97
2018-11-06T08:33:47.386Z,13.93
2018-11-06T08:36:16.983Z,12.30
2018-11-06T08:38:46.663Z,11.73
2018-11-06T08:41:16.323Z,13.13
2018-11-06T08:43:46.150Z,13.93
2018-11-06T08:46:15.764Z,13.20
2018-11-06T08:48:45.506Z,11.20
2018-11-06T08:51:15.193Z,14.97
2018-11-06T08:53:44.796Z,13.27
2018-11-06T08:56:16.394Z,13.47
2018-11-06T08:58:46.088Z,13.07
2018-11-06T09:01:16.591Z,15.57
2018-11-06T09:03:46.227Z,13.23
2018-11-06T09:06:16.669Z,13.47
2018-11-06T09:08:47.047Z,13.90
2018-11-06T09:11:16.791Z,12.77
2018-11-06T09:13:46.485Z,12.67
2018-11-06T09:16:16.076Z,12.67
2018-11-06T09:18:45.746Z,12.83
2018-11-06T09:21:15.367Z,12.90
2018-11-06T09:23:44.958Z,14.03
2018-11-06T09:26:14.585Z,12.73
2018-11-06T09:28:44.231Z,12.87
2018-11-06T09:31:13.839Z,12.80
2018-11-06T09:33:43.534Z,13.33
2018-11-06T09:36:13.139Z,13.07
2018-11-06T09:38:42.728Z,13.03
2018-11-06T09:41:12.410Z,14.30
2018-11-06T09:43:42.013Z,13.47
2018-11-06T09:46:11.710Z,13.57
2018-11-06T09:48:41.420Z,14.40
2018-11-06T09:51:11.000Z,12.53
2018-11-06T09:53:40.567Z,12.20
2018-11-06T09:56:10.244Z,12.70
2018-11-06T09:58:39.845Z,13.45
2018-11-06T10:01:09.420Z,11.30
2018-11-06T10:03:39.072Z,12.63
2018-11-06T10:06:08.753Z,12.13
2018-11-06T10:08:38.349Z,12.80
2018-11-06T10:11:07.999Z,13.37
2018-11-06T10:13:37.851Z,12.67
2018-11-06T10:16:07.513Z,12.40
2018-11-06T10:18:37.041Z,12.68
2018-11-06T10:21:06.902Z,11.70
2018-11-06T10:23:36.545Z,11.90
2018-11-06T10:26:06.358Z,11.03
2018-11-06T10:28:35.973Z,11.50
2018-11-06T10:31:05.906Z,12.30
2018-11-06T10:33:35.522Z,12.33
2018-11-06T10:36:05.248Z,12.40
2018-11-06T10:38:34.814Z,12.13
2018-11-06T10:41:04.414Z,12.60
2018-11-06T10:43:34.070Z,13.53
2018-11-06T10:46:03.679Z,13.50
2018-11-06T10:48:33.330Z,11.73
2018-11-06T10:51:02.937Z,11.77
2018-11-06T10:53:32.503Z,13.20
2018-11-06T10:56:02.063Z,13.20
2018-11-06T10:58:31.780Z,12.00
2018-11-06T11:01:06.364Z,13.10
2018-11-06T11:03:36.314Z,11.57
2018-11-06T11:06:05.928Z,12.23
2018-11-06T11:08:35.614Z,13.40
2018-11-06T11:11:05.276Z,13.20
2018-11-06T11:13:34.899Z,12.50
2018-11-06T11:16:04.547Z,12.43
2018-11-06T11:18:34.185Z,12.73
2018-11-06T11:21:03.735Z,12.70
2018-11-06T11:23:33.418Z,13.50
2018-11-06T11:26:03.007Z,12.23
2018-11-06T11:28:32.750Z,11.93
2018-11-06T11:31:02.420Z,12.07
2018-11-06T11:33:32.074Z,9.73
2018-11-06T11:36:01.721Z,11.50
2018-11-06T11:38:31.364Z,10.27
2018-11-06T11:41:00.967Z,8.70
2018-11-06T11:43:30.628Z,10.80
2018-11-06T11:46:00.315Z,9.93
2018-11-06T11:48:29.926Z,8.63
2018-11-06T11:50:59.562Z,10.53
2018-11-06T11:53:29.226Z,12.05
2018-11-06T11:55:58.820Z,12.00
2018-11-06T11:58:28.442Z,11.40
2018-11-06T12:00:58.047Z,11.17
2018-11-06T12:03:27.887Z,12.57
2018-11-06T12:05:57.555Z,10.67
2018-11-06T12:08:27.198Z,11.90
2018-11-06T12:10:56.820Z,10.73
2018-11-06T12:13:26.486Z,11.22
2018-11-06T12:15:56.306Z,10.13
2018-11-06T12:18:26.052Z,12.03
2018-11-06T12:20:55.736Z,12.10
2018-11-06T12:23:25.552Z,11.75
2018-11-06T12:25:55.301Z,11.27
2018-11-06T12:28:24.983Z,9.40
2018-11-06T12:30:55.023Z,9.03
2018-11-06T12:33:25.169Z,10.17
2018-11-06T12:35:55.513Z,10.48
2018-11-06T12:38:25.852Z,8.73
2018-11-06T12:40:55.899Z,8.63
2018-11-06T12:43:26.420Z,9.33
2018-11-06T12:45:56.696Z,9.30
2018-11-06T12:48:26.885Z,9.27
2018-11-06T12:50:57.197Z,9.73
2018-11-06T12:53:27.435Z,9.20
2018-11-06T12:55:57.896Z,8.60
2018-11-06T12:58:28.349Z,7.37
2018-11-06T13:00:58.631Z,8.30
2018-11-06T13:03:29.017Z,8.20
2018-11-06T13:05:59.481Z,7.90
2018-11-06T13:08:29.790Z,8.33
2018-11-06T13:11:00.116Z,7.72
2018-11-06T13:13:30.422Z,7.70
2018-11-06T13:16:00.602Z,7.97
2018-11-06T13:18:31.254Z,8.97
2018-11-06T13:21:01.798Z,8.00
2018-11-06T13:23:32.128Z,8.10
2018-11-06T13:26:02.498Z,8.13
2018-11-06T13:28:32.891Z,8.77
2018-11-06T13:31:03.244Z,9.33
2018-11-06T13:33:33.609Z,9.60
2018-11-06T13:36:04.339Z,9.93
2018-11-06T13:38:34.699Z,9.43
2018-11-06T13:41:05.040Z,9.33
2018-11-06T13:43:35.449Z,7.40
2018-11-06T13:46:06.011Z,8.20
2018-11-06T13:48:36.339Z,7.90
2018-11-06T13:51:06.879Z,8.67
2018-11-06T13:53:36.963Z,9.10
2018-11-06T13:56:06.817Z,8.27
2018-11-06T13:58:36.432Z,8.97
2018-11-06T14:01:06.745Z,8.63
2018-11-06T14:03:36.735Z,7.40
2018-11-06T14:06:06.678Z,7.80
2018-11-06T14:08:36.372Z,8.80
2018-11-06T14:11:06.024Z,8.43
2018-11-06T14:13:35.666Z,8.83
2018-11-06T14:16:05.663Z,9.20
2018-11-06T14:18:35.498Z,9.40
2018-11-06T14:21:05.108Z,9.60
2018-11-06T14:23:34.712Z,9.70
2018-11-06T14:26:04.293Z,9.50
2018-11-06T14:28:33.867Z,9.27
2018-11-06T14:31:03.475Z,10.20
2018-11-06T14:33:33.073Z,10.00
2018-11-06T14:36:02.726Z,9.93
2018-11-06T14:38:32.338Z,10.13
2018-11-06T14:41:02.065Z,10.90
2018-11-06T14:43:31.618Z,11.50
2018-11-06T14:46:01.506Z,10.53
2018-11-06T14:49:02.059Z,10.57
2018-11-06T14:54:39.142Z,11.53
2018-11-06T14:57:08.832Z,10.90
2018-11-06T14:59:38.459Z,11.93
2018-11-06T15:02:08.214Z,11.77
2018-11-06T15:04:38.032Z,12.57
2018-11-06T15:07:07.753Z,12.30
2018-11-06T15:09:37.478Z,13.47
2018-11-06T15:12:07.207Z,13.93
2018-11-06T15:14:36.904Z,13.97
2018-11-06T15:17:06.976Z,13.20
2018-11-06T15:19:36.865Z,14.10
2018-11-06T15:22:06.974Z,13.83
2018-11-06T15:24:36.879Z,15.00
2018-11-06T15:27:06.599Z,13.80
2018-11-06T15:29:36.198Z,15.93
2018-11-06T15:32:05.867Z,14.63
2018-11-06T15:34:35.422Z,13.90
2018-11-06T15:37:05.053Z,14.17
2018-11-06T15:39:34.681Z,14.40
2018-11-06T15:42:04.669Z,14.47
2018-11-06T15:44:34.450Z,15.20
2018-11-06T15:47:04.190Z,14.53
2018-11-06T15:49:33.980Z,14.77
2018-11-06T15:52:03.649Z,15.73
2018-11-06T15:54:33.631Z,15.47
2018-11-06T15:57:03.845Z,16.10
2018-11-06T15:59:34.275Z,16.93
2018-11-06T16:02:04.646Z,17.63
2018-11-06T16:04:34.899Z,19.67
2018-11-06T16:07:04.912Z,17.90
2018-11-06T16:09:34.936Z,19.20
2018-11-06T16:12:04.888Z,17.43
2018-11-06T16:14:34.715Z,16.87
2018-11-06T16:17:04.788Z,15.87
2018-11-06T16:19:35.142Z,15.67
2018-11-06T16:22:05.553Z,15.03
2018-11-06T16:24:35.855Z,15.07
2018-11-06T16:27:06.212Z,15.17
2018-11-06T16:29:36.647Z,16.00
2018-11-06T16:32:07.098Z,15.83
2018-11-06T16:34:37.558Z,16.07
2018-11-06T16:37:08.123Z,15.17
2018-11-06T16:39:38.540Z,14.20
2018-11-06T16:42:08.854Z,14.33
2018-11-06T16:44:39.314Z,13.97
2018-11-06T16:47:09.706Z,13.50
2018-11-06T16:49:40.225Z,13.40
2018-11-06T16:52:10.665Z,13.50
2018-11-06T16:54:41.094Z,14.30
2018-11-06T16:57:11.674Z,23.77
2018-11-06T16:59:42.224Z,21.23
2018-11-06T17:02:12.834Z,18.12
2018-11-06T17:04:43.297Z,15.73
2018-11-06T17:07:14.594Z,16.00
2018-11-06T17:09:45.095Z,15.80
2018-11-06T17:12:15.529Z,15.67
2018-11-06T17:14:47.363Z,15.50
2018-11-06T17:17:18.093Z,15.80
2018-11-06T17:19:48.470Z,15.37
2018-11-06T17:22:18.877Z,16.93
2018-11-06T17:24:49.414Z,17.03
2018-11-06T17:27:19.874Z,18.33
2018-11-06T17:29:50.372Z,18.73
2018-11-06T17:32:20.957Z,19.77
2018-11-06T17:34:51.441Z,19.70
2018-11-06T17:37:21.891Z,18.60
2018-11-06T17:39:52.591Z,18.47
2018-11-06T17:42:23.195Z,18.97
2018-11-06T17:44:53.784Z,19.70
2018-11-06T17:47:24.229Z,20.07
2018-11-06T17:49:54.705Z,20.13
2018-11-06T17:52:25.384Z,20.47
2018-11-06T17:54:55.866Z,21.87
2018-11-06T17:57:26.337Z,22.43
2018-11-06T17:59:56.807Z,22.67
2018-11-06T18:02:27.247Z,20.10
2018-11-06T18:04:57.675Z,21.37
2018-11-06T18:07:28.071Z,21.53
2018-11-06T18:09:58.565Z,23.03
2018-11-06T18:12:29.024Z,24.10
2018-11-06T18:14:59.496Z,23.83
2018-11-06T18:17:30.802Z,24.07
2018-11-06T18:20:01.241Z,23.10
2018-11-06T18:22:32.256Z,21.80
2018-11-06T18:25:02.737Z,19.67
2018-11-06T18:27:33.262Z,23.00
2018-11-06T18:30:03.748Z,21.73
2018-11-06T18:32:34.308Z,22.73
2018-11-06T18:38:21.813Z,23.10
2018-11-06T18:40:52.254Z,23.67
2018-11-06T18:43:22.669Z,23.57
2018-11-06T18:45:53.157Z,21.80
2018-11-06T18:48:23.697Z,23.90
2018-11-06T18:50:54.209Z,24.37
2018-11-06T18:53:24.617Z,25.10
2018-11-06T18:55:55.092Z,24.13
2018-11-06T18:58:25.597Z,22.77
2018-11-06T19:00:56.779Z,24.97
2018-11-06T19:03:27.218Z,23.97
2018-11-06T19:05:57.649Z,24.57
2018-11-06T19:08:29.143Z,26.27
2018-11-06T19:10:59.608Z,27.00
2018-11-06T19:13:29.983Z,26.20
2018-11-06T19:16:00.437Z,23.93
2018-11-06T19:18:30.843Z,27.30
2018-11-06T19:21:02.182Z,27.63
2018-11-06T19:23:32.670Z,28.63
2018-11-06T19:26:03.171Z,29.47
2018-11-06T19:28:33.584Z,28.63
2018-11-06T19:31:04.099Z,28.37
2018-11-06T19:33:34.527Z,25.40
2018-11-06T19:36:05.024Z,25.80
2018-11-06T19:38:35.461Z,24.93
2018-11-06T19:41:06.837Z,25.73
2018-11-06T19:43:38.272Z,24.90
2018-11-06T19:46:08.988Z,25.50
2018-11-06T19:48:39.563Z,25.87
2018-11-06T19:51:10.072Z,25.00
2018-11-06T19:53:41.567Z,24.63
2018-11-06T19:56:12.008Z,25.13
2018-11-06T19:58:42.627Z,24.40
2018-11-06T20:01:13.145Z,26.33
2018-11-06T20:03:43.615Z,25.53
2018-11-06T20:06:15.074Z,25.67
2018-11-06T20:08:45.562Z,27.83
2018-11-06T20:11:17.014Z,25.73
2018-11-06T20:13:48.321Z,26.67
2018-11-06T20:16:18.787Z,27.27
2018-11-06T20:18:49.172Z,29.37
2018-11-06T20:21:19.702Z,29.47
2018-11-06T20:23:51.169Z,27.73
2018-11-06T20:26:24.568Z,27.80
2018-11-06T20:28:56.926Z,27.30
2018-11-06T20:31:27.334Z,26.67
2018-11-06T20:33:57.901Z,27.73
2018-11-06T20:36:28.426Z,25.67
2018-11-06T20:38:59.500Z,27.60
2018-11-06T20:41:30.121Z,27.67
2018-11-06T20:44:01.162Z,27.50
2018-11-06T20:46:31.911Z,27.80
2018-11-06T20:49:02.494Z,26.03
2018-11-06T20:51:32.948Z,25.33
2018-11-06T20:54:03.435Z,25.43
2018-11-06T20:56:35.787Z,25.93
2018-11-06T20:59:06.826Z,25.83
2018-11-06T21:01:38.913Z,25.73
2018-11-06T21:04:10.581Z,26.60
2018-11-06T21:06:41.063Z,26.60
2018-11-06T21:09:12.391Z,26.00
2018-11-06T21:11:42.885Z,24.70
2018-11-06T21:14:13.365Z,25.67
2018-11-06T21:16:43.822Z,24.93
2018-11-06T21:19:14.340Z,24.27
2018-11-06T21:21:44.832Z,22.07
2018-11-06T21:24:15.457Z,20.93
2018-11-06T21:26:45.970Z,21.10
2018-11-06T21:29:16.342Z,20.93
2018-11-06T21:31:46.783Z,19.57
2018-11-06T21:34:17.164Z,19.07
2018-11-06T21:36:47.603Z,18.10
2018-11-06T21:39:18.032Z,18.17
2018-11-06T21:41:48.466Z,19.20
2018-11-06T21:44:18.871Z,18.30
2018-11-06T21:46:49.400Z,16.93
2018-11-06T21:49:19.780Z,16.73
2018-11-06T21:51:50.244Z,17.03
2018-11-06T21:54:20.730Z,16.53
2018-11-06T21:56:51.101Z,15.93
2018-11-06T21:59:21.438Z,15.80
2018-11-06T22:01:51.729Z,15.83
2018-11-06T22:04:22.100Z,16.63
2018-11-06T22:06:52.064Z,14.73
2018-11-06T22:09:22.036Z,14.77
2018-11-06T22:11:51.738Z,15.57
2018-11-06T22:14:21.549Z,14.63
2018-11-06T22:16:51.158Z,14.90
2018-11-06T22:19:20.786Z,14.73
2018-11-06T22:21:50.387Z,14.80
2018-11-06T22:24:20.077Z,14.07
2018-11-06T22:26:49.799Z,14.27
2018-11-06T22:29:19.760Z,14.33
2018-11-06T22:31:49.669Z,15.33
2018-11-06T22:34:19.417Z,15.33
2018-11-06T22:36:49.050Z,15.47
2018-11-06T22:39:18.797Z,15.67
2018-11-06T22:41:48.408Z,16.37
2018-11-06T22:44:18.029Z,17.33
2018-11-06T22:46:47.610Z,18.90
2018-11-06T22:49:17.180Z,20.33
2018-11-06T22:51:46.835Z,19.87
2018-11-06T22:54:16.497Z,22.47
2018-11-06T22:56:46.007Z,20.00
2018-11-06T22:59:15.565Z,21.80
2018-11-06T23:01:45.266Z,20.87
2018-11-06T23:04:14.860Z,28.10
2018-11-06T23:06:44.609Z,23.47
2018-11-06T23:09:14.195Z,23.67
2018-11-06T23:11:44.012Z,24.97
2018-11-06T23:14:13.643Z,22.70
2018-11-06T23:16:43.295Z,24.27
2018-11-06T23:19:13.033Z,25.30
2018-11-06T23:21:42.629Z,25.07
2018-11-06T23:24:12.295Z,25.73
2018-11-06T23:26:41.964Z,25.20
2018-11-06T23:29:11.672Z,26.33
2018-11-06T23:31:41.392Z,26.10
2018-11-06T23:34:10.956Z,26.47
2018-11-06T23:36:40.519Z,26.83
2018-11-06T23:39:10.226Z,26.70
2018-11-06T23:41:39.795Z,26.73
2018-11-06T23:44:09.421Z,26.70
2018-11-06T23:46:39.056Z,25.37
2018-11-06T23:49:08.644Z,27.30
2018-11-06T23:51:38.259Z,26.43
2018-11-06T23:54:07.909Z,27.07
2018-11-06T23:56:37.531Z,26.60
2018-11-06T23:59:07.370Z,27.57
