createdAt,value
2023-05-06T00:03:31.907Z,100310.09
2023-05-06T00:07:46.495Z,100303.59
2023-05-06T00:11:58.929Z,100302.34
2023-05-06T00:16:11.633Z,100297.41
2023-05-06T00:20:24.824Z,100305.75
2023-05-06T00:24:37.202Z,100308.19
2023-05-06T00:28:49.644Z,100297.34
2023-05-06T00:33:02.083Z,100294.19
2023-05-06T00:37:14.493Z,100298.00
2023-05-06T00:41:31.537Z,100302.19
2023-05-06T00:45:44.003Z,100287.81
2023-05-06T00:49:56.807Z,100296.72
2023-05-06T00:54:09.629Z,100291.25
2023-05-06T00:58:22.779Z,100290.00
2023-05-06T01:02:46.454Z,100295.16
2023-05-06T01:07:17.931Z,100294.88
2023-05-06T01:11:49.822Z,100282.84
2023-05-06T01:16:05.236Z,100279.56
2023-05-06T01:20:21.333Z,100277.97
2023-05-06T01:24:37.539Z,100282.03
2023-05-06T01:28:50.016Z,100283.41
2023-05-06T01:33:29.960Z,100277.53
2023-05-06T01:38:06.466Z,100273.66
2023-05-06T01:42:20.765Z,100281.28
2023-05-06T01:46:35.945Z,100272.78
2023-05-06T01:50:48.738Z,100282.75
2023-05-06T01:55:01.240Z,100274.63
2023-05-06T01:59:13.789Z,100263.97
2023-05-06T02:03:27.147Z,100268.53
2023-05-06T02:07:39.965Z,100267.16
2023-05-06T02:11:52.512Z,100265.09
2023-05-06T02:16:05.219Z,100263.06
2023-05-06T02:20:18.199Z,100259.59
2023-05-06T02:24:32.271Z,100254.53
2023-05-06T02:28:44.633Z,100259.56
2023-05-06T02:32:58.548Z,100258.53
2023-05-06T02:37:11.034Z,100252.72
2023-05-06T02:41:23.401Z,100255.56
2023-05-06T02:45:37.577Z,100254.69
2023-05-06T02:49:49.992Z,100250.38
2023-05-06T02:54:02.385Z,100249.66
2023-05-06T02:58:14.757Z,100257.91
2023-05-06T03:02:27.337Z,100256.06
2023-05-06T03:06:39.685Z,100254.84
2023-05-06T03:10:52.647Z,100260.56
2023-05-06T03:15:07.613Z,100269.88
2023-05-06T03:19:20.271Z,100264.97
2023-05-06T03:23:39.080Z,100263.53
2023-05-06T03:28:01.199Z,100255.41
2023-05-06T03:32:15.720Z,100263.63
2023-05-06T03:36:29.954Z,100263.94
2023-05-06T03:40:42.771Z,100267.31
2023-05-06T03:44:55.552Z,100265.91
2023-05-06T03:49:09.116Z,100272.06
2023-05-06T03:53:22.335Z,100274.88
2023-05-06T03:57:36.473Z,100278.84
2023-05-06T04:01:51.669Z,100279.66
2023-05-06T04:06:04.825Z,100277.59
2023-05-06T04:10:17.406Z,100280.63
2023-05-06T04:14:34.140Z,100280.47
2023-05-06T04:18:48.031Z,100286.56
2023-05-06T04:23:02.516Z,100280.41
2023-05-06T04:27:15.588Z,100287.16
2023-05-06T04:31:30.585Z,100286.97
2023-05-06T04:35:55.346Z,100295.34
2023-05-06T04:40:11.991Z,100294.13
2023-05-06T04:44:26.275Z,100288.81
2023-05-06T04:48:39.848Z,100288.22
2023-05-06T04:52:53.119Z,100287.22
2023-05-06T04:57:06.610Z,100290.25
2023-05-06T05:01:21.224Z,100295.31
2023-05-06T05:05:35.026Z,100294.72
2023-05-06T05:09:50.076Z,100295.94
2023-05-06T05:14:06.173Z,100292.06
2023-05-06T05:18:19.614Z,100301.38
2023-05-06T05:22:34.072Z,100296.22
2023-05-06T05:26:46.713Z,100290.78
2023-05-06T05:31:06.932Z,100300.16
2023-05-06T05:35:21.995Z,100298.03
2023-05-06T05:39:36.767Z,100304.78
2023-05-06T05:43:49.383Z,100306.00
2023-05-06T05:48:01.847Z,100304.81
2023-05-06T05:52:14.483Z,100305.31
2023-05-06T05:56:27.891Z,100304.56
2023-05-06T06:00:40.450Z,100301.16
2023-05-06T06:04:57.714Z,100299.75
2023-05-06T06:09:11.399Z,100303.50
2023-05-06T06:13:26.583Z,100311.66
2023-05-06T06:17:41.605Z,100300.19
2023-05-06T06:21:54.357Z,100301.69
2023-05-06T06:26:07.052Z,100300.44
2023-05-06T06:30:19.544Z,100297.59
2023-05-06T06:34:31.955Z,100291.38
2023-05-06T06:38:44.447Z,100298.03
2023-05-06T06:42:56.840Z,100293.69
2023-05-06T06:47:32.421Z,100299.25
2023-05-06T06:51:44.883Z,100301.56
2023-05-06T06:55:57.298Z,100301.50
2023-05-06T07:00:10.566Z,100301.66
2023-05-06T07:04:23.074Z,100303.38
2023-05-06T07:08:35.440Z,100298.09
2023-05-06T07:12:47.866Z,100308.13
2023-05-06T07:17:03.300Z,100299.44
2023-05-06T07:21:15.889Z,100297.69
2023-05-06T07:25:28.461Z,100296.28
2023-05-06T07:29:41.603Z,100306.38
2023-05-06T07:33:53.953Z,100300.25
2023-05-06T07:38:08.878Z,100313.25
2023-05-06T07:42:21.268Z,100317.34
2023-05-06T07:46:34.173Z,100315.25
2023-05-06T07:50:46.604Z,100317.34
2023-05-06T07:54:59.164Z,100313.25
2023-05-06T07:59:12.123Z,100326.19
2023-05-06T08:03:24.933Z,100324.47
2023-05-06T08:07:37.869Z,100325.91
2023-05-06T08:11:51.244Z,100325.81
2023-05-06T08:16:03.892Z,100330.66
2023-05-06T08:20:16.470Z,100325.06
2023-05-06T08:24:29.058Z,100330.44
2023-05-06T08:28:41.756Z,100330.81
2023-05-06T08:32:54.317Z,100321.47
2023-05-06T08:37:06.679Z,100324.97
2023-05-06T08:41:22.657Z,100318.88
2023-05-06T08:45:35.199Z,100315.91
2023-05-06T08:49:48.109Z,100316.78
2023-05-06T08:54:05.039Z,100312.59
2023-05-06T08:58:18.756Z,100310.47
2023-05-06T09:02:31.308Z,100301.19
2023-05-06T09:06:43.836Z,100302.13
2023-05-06T09:10:57.107Z,100306.94
2023-05-06T09:15:10.764Z,100310.25
2023-05-06T09:19:23.626Z,100306.78
2023-05-06T09:23:38.973Z,100306.19
2023-05-06T09:28:04.875Z,100299.25
2023-05-06T09:32:18.324Z,100296.38
2023-05-06T09:36:30.749Z,100281.72
2023-05-06T09:40:43.843Z,100280.31
2023-05-06T09:45:02.194Z,100279.91
2023-05-06T09:49:15.527Z,100270.31
2023-05-06T09:53:29.449Z,100275.75
2023-05-06T09:57:42.586Z,100267.00
2023-05-06T10:01:55.941Z,100256.81
2023-05-06T10:06:11.969Z,100261.69
2023-05-06T10:10:26.201Z,100252.66
2023-05-06T10:14:39.205Z,100246.88
2023-05-06T10:18:55.653Z,100242.13
2023-05-06T10:23:38.220Z,100239.81
2023-05-06T10:27:51.535Z,100244.75
2023-05-06T10:32:05.997Z,100239.53
2023-05-06T10:36:29.108Z,100226.47
2023-05-06T10:40:42.721Z,100226.81
2023-05-06T10:44:58.364Z,100227.34
2023-05-06T10:49:16.715Z,100219.97
2023-05-06T10:54:04.944Z,100213.97
2023-05-06T10:58:19.575Z,100209.66
2023-05-06T11:02:32.420Z,100210.28
2023-05-06T11:06:47.458Z,100208.38
2023-05-06T11:10:59.853Z,100198.59
2023-05-06T11:15:22.019Z,100211.75
2023-05-06T11:19:38.422Z,100201.16
2023-05-06T11:23:59.774Z,100204.31
2023-05-06T11:28:13.974Z,100193.06
2023-05-06T11:32:29.850Z,100200.09
2023-05-06T11:36:51.497Z,100192.09
2023-05-06T11:41:03.996Z,100202.16
2023-05-06T11:45:17.139Z,100189.81
2023-05-06T11:49:29.688Z,100189.84
2023-05-06T11:53:42.386Z,100182.72
2023-05-06T11:57:55.327Z,100185.75
2023-05-06T12:02:14.052Z,100183.09
2023-05-06T12:06:36.767Z,100187.94
2023-05-06T12:10:50.144Z,100187.78
2023-05-06T12:15:04.145Z,100184.91
2023-05-06T12:19:18.609Z,100184.41
2023-05-06T12:23:31.322Z,100188.06
2023-05-06T12:27:44.002Z,100186.66
2023-05-06T12:32:16.603Z,100185.22
2023-05-06T12:36:29.559Z,100184.56
2023-05-06T12:40:43.335Z,100177.38
2023-05-06T12:44:56.591Z,100190.88
2023-05-06T12:49:09.032Z,100179.59
2023-05-06T12:53:36.032Z,100180.88
2023-05-06T12:57:51.828Z,100176.88
2023-05-06T13:02:05.721Z,100176.09
2023-05-06T13:06:18.044Z,100174.41
2023-05-06T13:10:30.904Z,100172.31
2023-05-06T13:14:43.295Z,100171.03
2023-05-06T13:18:55.875Z,100172.88
2023-05-06T13:23:08.458Z,100174.16
2023-05-06T13:27:21.253Z,100167.53
2023-05-06T13:31:35.033Z,100176.47
2023-05-06T13:35:47.391Z,100175.16
2023-05-06T13:39:59.694Z,100178.75
2023-05-06T13:44:12.080Z,100180.09
2023-05-06T13:48:24.578Z,100191.13
2023-05-06T13:52:37.033Z,100187.44
2023-05-06T13:56:49.493Z,100185.66
2023-05-06T14:01:02.151Z,100192.63
2023-05-06T14:05:15.913Z,100194.25
2023-05-06T14:09:28.435Z,100189.84
2023-05-06T14:13:41.372Z,100202.00
2023-05-06T14:17:54.424Z,100197.09
2023-05-06T14:22:06.963Z,100195.34
2023-05-06T14:26:19.358Z,100208.56
2023-05-06T14:30:32.753Z,100222.38
2023-05-06T14:34:45.178Z,100206.09
2023-05-06T14:38:57.563Z,100217.16
2023-05-06T14:43:10.211Z,100226.13
2023-05-06T14:47:22.891Z,100225.22
2023-05-06T14:51:35.452Z,100231.31
2023-05-06T14:55:49.120Z,100222.75
2023-05-06T15:00:09.280Z,100230.59
2023-05-06T15:04:21.828Z,100233.06
2023-05-06T15:08:36.378Z,100246.78
2023-05-06T15:12:48.808Z,100220.31
2023-05-06T15:17:01.350Z,100238.16
2023-05-06T15:21:14.221Z,100238.91
2023-05-06T15:25:34.870Z,100241.50
2023-05-06T15:29:47.920Z,100246.47
2023-05-06T15:34:00.877Z,100243.06
2023-05-06T15:38:13.418Z,100241.69
2023-05-06T15:42:26.004Z,100241.50
2023-05-06T15:46:39.521Z,100238.22
2023-05-06T15:50:51.843Z,100240.25
2023-05-06T15:55:05.285Z,100246.00
2023-05-06T15:59:17.775Z,100245.34
2023-05-06T16:03:31.051Z,100249.72
2023-05-06T16:07:44.096Z,100260.47
2023-05-06T16:11:56.533Z,100255.94
2023-05-06T16:16:08.933Z,100253.59
2023-05-06T16:20:21.510Z,100260.06
2023-05-06T16:24:33.879Z,100263.31
2023-05-06T16:28:46.377Z,100247.75
2023-05-06T16:32:59.005Z,100258.69
2023-05-06T16:37:11.427Z,100261.88
2023-05-06T16:41:23.952Z,100257.13
2023-05-06T16:45:36.539Z,100253.22
2023-05-06T16:49:49.710Z,100260.94
2023-05-06T16:54:02.398Z,100263.50
2023-05-06T16:58:14.877Z,100260.47
2023-05-06T17:02:27.434Z,100256.91
2023-05-06T17:06:40.055Z,100265.22
2023-05-06T17:10:52.460Z,100268.16
2023-05-06T17:15:05.965Z,100271.94
2023-05-06T17:19:18.535Z,100274.50
2023-05-06T17:23:31.026Z,100274.25
2023-05-06T17:27:43.396Z,100283.06
2023-05-06T17:31:55.851Z,100280.38
2023-05-06T17:36:08.344Z,100285.47
2023-05-06T17:40:20.960Z,100277.78
2023-05-06T17:44:35.595Z,100283.88
2023-05-06T17:48:48.338Z,100289.22
2023-05-06T17:53:00.809Z,100292.31
2023-05-06T17:57:13.197Z,100288.03
2023-05-06T18:01:25.477Z,100291.34
2023-05-06T18:05:38.042Z,100293.97
2023-05-06T18:09:52.325Z,100301.72
2023-05-06T18:14:05.762Z,100288.56
2023-05-06T18:18:18.108Z,100295.56
2023-05-06T18:22:30.764Z,100300.44
2023-05-06T18:26:44.534Z,100296.00
2023-05-06T18:30:57.736Z,100295.63
2023-05-06T18:35:13.114Z,100309.06
2023-05-06T18:39:27.194Z,100307.34
2023-05-06T18:43:39.561Z,100307.34
2023-05-06T18:47:52.054Z,100306.25
2023-05-06T18:52:04.966Z,100311.59
2023-05-06T18:56:18.509Z,100313.69
2023-05-06T19:00:31.834Z,100305.41
2023-05-06T19:04:44.536Z,100305.84
2023-05-06T19:08:57.108Z,100323.56
2023-05-06T19:13:09.727Z,100319.19
2023-05-06T19:17:22.341Z,100323.97
2023-05-06T19:21:35.834Z,100328.84
2023-05-06T19:25:48.292Z,100327.50
2023-05-06T19:30:00.734Z,100328.56
2023-05-06T19:34:13.184Z,100330.56
2023-05-06T19:38:25.642Z,100327.53
2023-05-06T19:42:38.107Z,100331.94
2023-05-06T19:46:54.772Z,100332.19
2023-05-06T19:51:07.197Z,100330.72
2023-05-06T19:55:20.084Z,100326.50
2023-05-06T19:59:32.487Z,100328.03
2023-05-06T20:03:45.830Z,100329.69
2023-05-06T20:08:01.714Z,100340.41
2023-05-06T20:12:14.131Z,100337.44
2023-05-06T20:16:26.586Z,100331.81
2023-05-06T20:20:40.262Z,100330.50
2023-05-06T20:24:53.372Z,100339.75
2023-05-06T20:29:05.809Z,100339.34
2023-05-06T20:33:18.309Z,100336.97
2023-05-06T20:37:31.686Z,100336.22
2023-05-06T20:41:44.056Z,100344.81
2023-05-06T20:45:56.603Z,100337.78
2023-05-06T20:50:11.797Z,100342.41
2023-05-06T20:54:24.171Z,100344.63
2023-05-06T20:58:36.620Z,100345.75
2023-05-06T21:02:49.811Z,100349.53
2023-05-06T21:07:02.374Z,100348.38
2023-05-06T21:11:14.932Z,100348.78
2023-05-06T21:15:27.251Z,100353.28
2023-05-06T21:19:39.609Z,100352.16
2023-05-06T21:23:52.078Z,100346.19
2023-05-06T21:28:06.495Z,100358.50
2023-05-06T21:32:19.120Z,100368.75
2023-05-06T21:36:31.528Z,100359.88
2023-05-06T21:40:43.912Z,100364.44
2023-05-06T21:44:56.605Z,100368.03
2023-05-06T21:49:09.078Z,100367.13
2023-05-06T21:53:21.465Z,100367.03
2023-05-06T21:57:34.123Z,100372.31
2023-05-06T22:01:46.470Z,100380.44
2023-05-06T22:05:58.769Z,100374.19
2023-05-06T22:10:11.987Z,100371.75
2023-05-06T22:14:27.033Z,100384.66
2023-05-06T22:18:42.984Z,100389.81
2023-05-06T22:22:55.370Z,100392.00
2023-05-06T22:27:08.946Z,100397.91
2023-05-06T22:31:22.497Z,100392.50
2023-05-06T22:35:34.977Z,100400.50
2023-05-06T22:39:47.868Z,100395.16
2023-05-06T22:44:00.904Z,100397.22
2023-05-06T22:48:13.514Z,100395.56
2023-05-06T22:52:25.896Z,100401.00
2023-05-06T22:56:38.383Z,100400.13
2023-05-06T23:00:50.782Z,100390.94
2023-05-06T23:05:03.304Z,100396.53
2023-05-06T23:09:15.846Z,100403.66
2023-05-06T23:13:28.343Z,100401.09
2023-05-06T23:17:40.820Z,100393.63
2023-05-06T23:21:53.675Z,100400.38
2023-05-06T23:26:07.416Z,100413.03
2023-05-06T23:30:19.816Z,100407.28
2023-05-06T23:34:32.145Z,100409.22
2023-05-06T23:38:44.763Z,100411.81
2023-05-06T23:42:57.148Z,100408.97
2023-05-06T23:47:09.548Z,100403.59
2023-05-06T23:51:21.811Z,100400.97
2023-05-06T23:55:34.191Z,100408.97
2023-05-06T23:59:46.574Z,100409.31
