createdAt,value
2022-12-01T00:28:40.684Z,101948.88
2022-12-01T00:59:02.909Z,101942.30
2022-12-01T01:14:08.623Z,101930.50
2022-12-01T01:29:12.940Z,101928.09
2022-12-01T01:44:57.350Z,101922.13
2022-12-01T02:00:22.193Z,101920.29
2022-12-01T02:15:55.059Z,101919.30
2022-12-01T02:46:29.999Z,101924.84
2022-12-01T03:01:32.488Z,101920.11
2022-12-01T03:16:51.577Z,101916.15
2022-12-01T03:32:03.301Z,101911.70
2022-12-01T03:47:30.342Z,101905.13
2022-12-01T04:02:33.391Z,101907.53
2022-12-01T04:17:36.959Z,101897.88
2022-12-01T04:32:42.376Z,101895.53
2022-12-01T04:47:59.371Z,101897.40
2022-12-01T05:03:01.813Z,101909.58
2022-12-01T05:18:05.693Z,101914.29
2022-12-01T05:33:08.578Z,101912.81
2022-12-01T05:48:11.133Z,101909.66
2022-12-01T06:03:14.532Z,101913.44
2022-12-01T06:18:17.513Z,101923.80
2022-12-01T06:33:20.282Z,101935.29
2022-12-01T06:48:22.986Z,101944.70
2022-12-01T07:03:26.933Z,101951.09
2022-12-01T07:18:44.729Z,101956.23
2022-12-01T07:33:47.328Z,101958.63
2022-12-01T07:49:08.254Z,101964.92
2022-12-01T08:04:25.656Z,101966.17
2022-12-01T08:19:28.963Z,101970.03
2022-12-01T08:34:53.091Z,101968.88
2022-12-01T08:49:56.796Z,101968.86
2022-12-01T09:04:59.512Z,101964.04
2022-12-01T09:20:16.856Z,101957.90
2022-12-01T09:35:23.205Z,101957.92
2022-12-01T09:50:29.466Z,101946.30
2022-12-01T10:06:26.157Z,101934.70
2022-12-01T10:22:02.172Z,101924.87
2022-12-01T10:37:09.024Z,101915.66
2022-12-01T10:52:32.916Z,101905.06
2022-12-01T11:07:45.874Z,101900.21
2022-12-01T11:22:48.284Z,101896.16
2022-12-01T11:38:27.710Z,101894.44
2022-12-01T11:53:30.376Z,101902.03
2022-12-01T12:09:22.265Z,101888.03
2022-12-01T12:25:15.966Z,101881.25
2022-12-01T12:41:21.854Z,101879.54
2022-12-01T12:56:30.404Z,101879.27
2022-12-01T13:12:04.869Z,101875.12
2022-12-01T13:27:10.573Z,101872.22
2022-12-01T13:42:26.639Z,101876.55
2022-12-01T13:57:33.740Z,101873.03
2022-12-01T14:12:37.449Z,101870.22
2022-12-01T14:27:43.407Z,101872.74
2022-12-01T14:43:11.774Z,101873.33
2022-12-01T14:58:29.169Z,101869.64
2022-12-01T15:13:51.083Z,101875.77
2022-12-01T15:29:16.135Z,101872.98
2022-12-01T15:44:36.213Z,101866.55
2022-12-01T15:59:44.061Z,101868.66
2022-12-01T16:30:39.561Z,101874.73
2022-12-01T16:45:43.970Z,101871.64
2022-12-01T17:01:01.312Z,101872.55
2022-12-01T17:16:10.752Z,101874.41
2022-12-01T17:31:15.890Z,101870.00
2022-12-01T17:46:18.910Z,101870.18
2022-12-01T18:01:25.425Z,101874.79
2022-12-01T18:16:32.950Z,101869.59
2022-12-01T18:31:35.787Z,101871.17
2022-12-01T18:46:39.185Z,101871.47
2022-12-01T19:01:48.073Z,101863.46
2022-12-01T19:17:00.378Z,101860.81
2022-12-01T19:32:14.225Z,101854.20
2022-12-01T19:47:22.320Z,101855.96
2022-12-01T20:02:34.338Z,101848.27
2022-12-01T20:17:38.688Z,101860.55
2022-12-01T20:32:41.743Z,101859.41
2022-12-01T20:47:44.761Z,101854.16
2022-12-01T21:02:50.458Z,101846.55
2022-12-01T21:18:23.962Z,101839.41
2022-12-01T21:33:40.660Z,101836.94
2022-12-01T21:48:48.415Z,101840.77
2022-12-01T22:03:51.172Z,101838.44
2022-12-01T22:18:58.283Z,101823.73
2022-12-01T22:34:03.555Z,101816.06
2022-12-01T22:49:06.236Z,101809.73
2022-12-01T23:04:28.646Z,101810.56
2022-12-01T23:19:34.238Z,101803.05
2022-12-01T23:34:37.416Z,101794.17
2022-12-01T23:49:40.429Z,101801.33
