createdAt,value
2019-04-28T00:00:25.579Z,15.90
2019-04-28T00:02:56.059Z,15.93
2019-04-28T00:05:26.591Z,16.13
2019-04-28T00:07:56.985Z,16.00
2019-04-28T00:10:27.560Z,15.93
2019-04-28T00:12:57.947Z,17.17
2019-04-28T00:15:28.302Z,17.20
2019-04-28T00:17:58.715Z,15.57
2019-04-28T00:20:45.967Z,16.90
2019-04-28T00:23:17.936Z,16.77
2019-04-28T00:26:07.942Z,17.03
2019-04-28T00:28:38.306Z,17.57
2019-04-28T00:31:08.794Z,18.47
2019-04-28T00:33:43.563Z,19.20
2019-04-28T00:36:13.090Z,17.87
2019-04-28T00:38:43.529Z,17.87
2019-04-28T00:41:13.934Z,17.53
2019-04-28T00:43:47.241Z,18.07
2019-04-28T00:46:20.759Z,18.57
2019-04-28T00:48:51.155Z,17.47
2019-04-28T00:51:21.505Z,18.23
2019-04-28T00:53:51.870Z,18.23
2019-04-28T00:56:22.351Z,17.33
2019-04-28T00:58:53.184Z,18.23
2019-04-28T01:01:44.562Z,17.50
2019-04-28T01:04:17.976Z,18.27
2019-04-28T01:06:48.361Z,18.00
2019-04-28T01:09:19.231Z,18.75
2019-04-28T01:11:51.087Z,16.97
2019-04-28T01:14:21.872Z,17.93
2019-04-28T01:17:10.082Z,16.63
2019-04-28T01:19:44.910Z,16.13
2019-04-28T01:22:16.831Z,17.10
2019-04-28T01:24:47.223Z,15.73
2019-04-28T01:27:31.235Z,16.50
2019-04-28T01:30:08.644Z,17.75
2019-04-28T01:32:45.906Z,16.80
2019-04-28T01:35:16.289Z,18.53
2019-04-28T01:37:46.675Z,16.97
2019-04-28T01:40:17.066Z,16.27
2019-04-28T01:42:47.493Z,22.67
2019-04-28T01:45:17.924Z,23.70
2019-04-28T01:47:50.246Z,23.97
2019-04-28T01:50:20.532Z,24.13
2019-04-28T01:52:51.522Z,22.70
2019-04-28T01:55:22.253Z,24.03
2019-04-28T01:57:52.647Z,23.13
2019-04-28T02:00:25.591Z,22.40
2019-04-28T02:02:57.972Z,22.47
2019-04-28T02:05:29.502Z,25.10
2019-04-28T02:08:00.302Z,22.47
2019-04-28T02:10:30.814Z,17.73
2019-04-28T02:13:01.419Z,14.93
2019-04-28T02:15:31.839Z,15.60
2019-04-28T02:18:02.322Z,15.77
2019-04-28T02:20:32.786Z,16.77
2019-04-28T02:23:04.752Z,13.13
2019-04-28T02:25:35.159Z,12.40
2019-04-28T02:28:05.536Z,10.63
2019-04-28T02:30:45.398Z,10.70
2019-04-28T02:33:07.843Z,10.17
2019-04-28T02:35:38.258Z,9.80
2019-04-28T02:38:11.370Z,10.23
2019-04-28T02:40:40.811Z,10.30
2019-04-28T02:43:11.556Z,10.30
2019-04-28T02:45:42.549Z,9.63
2019-04-28T02:48:14.506Z,9.80
2019-04-28T02:50:46.495Z,10.50
2019-04-28T02:53:20.882Z,11.03
2019-04-28T02:55:51.380Z,10.70
2019-04-28T02:58:22.630Z,9.87
2019-04-28T03:01:08.975Z,9.50
2019-04-28T03:03:25.340Z,9.70
2019-04-28T03:05:55.684Z,8.23
2019-04-28T03:08:26.009Z,8.03
2019-04-28T03:10:56.464Z,8.33
2019-04-28T03:13:27.066Z,7.70
2019-04-28T03:15:57.363Z,7.63
2019-04-28T03:18:27.720Z,7.53
2019-04-28T03:20:58.160Z,7.80
2019-04-28T03:23:31.061Z,8.20
2019-04-28T03:26:02.187Z,7.90
2019-04-28T03:28:52.175Z,6.90
2019-04-28T03:32:01.584Z,6.57
2019-04-28T03:34:12.567Z,6.97
2019-04-28T03:36:41.002Z,6.80
2019-04-28T03:39:11.635Z,6.60
2019-04-28T03:41:42.122Z,7.10
2019-04-28T03:44:12.513Z,6.70
2019-04-28T03:46:44.489Z,6.40
2019-04-28T03:49:16.845Z,7.07
2019-04-28T03:51:47.231Z,6.67
2019-04-28T03:54:17.589Z,6.97
2019-04-28T03:56:50.160Z,7.07
2019-04-28T03:59:21.241Z,6.90
2019-04-28T04:01:59.245Z,7.72
2019-04-28T04:04:25.071Z,7.87
2019-04-28T04:07:06.211Z,7.77
2019-04-28T04:10:05.399Z,7.47
2019-04-28T04:12:37.413Z,8.33
2019-04-28T04:15:41.516Z,10.00
2019-04-28T04:18:13.637Z,9.60
2019-04-28T04:20:44.034Z,9.17
2019-04-28T04:23:14.423Z,10.40
2019-04-28T04:26:23.329Z,8.83
2019-04-28T04:28:53.724Z,8.77
2019-04-28T04:31:24.221Z,8.63
2019-04-28T04:34:02.846Z,9.13
2019-04-28T04:36:31.539Z,9.80
2019-04-28T04:39:06.942Z,11.63
2019-04-28T04:41:40.871Z,10.65
2019-04-28T04:44:20.866Z,10.43
2019-04-28T04:46:50.981Z,11.15
2019-04-28T04:49:21.829Z,29.10
2019-04-28T04:51:55.021Z,13.85
2019-04-28T04:54:25.504Z,10.93
2019-04-28T04:56:59.896Z,10.45
2019-04-28T04:59:31.578Z,10.28
2019-04-28T05:02:11.337Z,13.93
2019-04-28T05:04:43.338Z,11.00
2019-04-28T05:07:15.929Z,11.28
2019-04-28T05:09:49.569Z,11.43
2019-04-28T05:12:20.443Z,10.30
2019-04-28T05:14:51.202Z,10.43
2019-04-28T05:17:23.212Z,10.00
2019-04-28T05:19:53.601Z,10.45
2019-04-28T05:22:25.587Z,10.48
2019-04-28T05:24:57.520Z,11.08
2019-04-28T05:27:27.999Z,10.68
2019-04-28T05:30:02.537Z,11.00
2019-04-28T05:32:42.567Z,11.68
2019-04-28T05:35:06.276Z,11.03
2019-04-28T05:37:40.442Z,10.15
2019-04-28T05:40:10.771Z,12.03
2019-04-28T05:42:44.435Z,11.03
2019-04-28T05:45:16.093Z,10.60
2019-04-28T05:47:50.186Z,10.60
2019-04-28T05:50:23.089Z,11.27
2019-04-28T05:52:55.232Z,11.73
2019-04-28T05:55:42.248Z,11.03
2019-04-28T05:58:31.947Z,11.30
2019-04-28T06:01:13.045Z,11.97
2019-04-28T06:03:49.665Z,13.03
2019-04-28T06:06:24.290Z,12.30
2019-04-28T06:08:59.829Z,13.47
2019-04-28T06:11:34.522Z,12.23
2019-04-28T06:14:05.177Z,12.57
2019-04-28T06:16:35.659Z,12.40
2019-04-28T06:19:06.305Z,13.30
2019-04-28T06:21:36.727Z,14.83
2019-04-28T06:24:07.221Z,14.37
2019-04-28T06:26:37.806Z,13.03
2019-04-28T06:29:08.281Z,12.97
2019-04-28T06:31:38.644Z,14.43
2019-04-28T06:34:09.201Z,15.13
2019-04-28T06:36:39.573Z,13.73
2019-04-28T06:39:10.276Z,14.50
2019-04-28T06:41:45.079Z,14.00
2019-04-28T06:44:15.492Z,14.50
2019-04-28T06:46:47.478Z,13.90
2019-04-28T06:49:17.954Z,15.77
2019-04-28T06:51:48.248Z,16.10
2019-04-28T06:54:18.660Z,15.67
2019-04-28T06:56:49.092Z,17.03
2019-04-28T06:59:19.481Z,18.33
2019-04-28T07:01:49.820Z,16.37
2019-04-28T07:04:20.241Z,16.57
2019-04-28T07:06:50.620Z,15.33
2019-04-28T07:09:21.194Z,15.63
2019-04-28T07:11:51.682Z,18.93
2019-04-28T07:14:22.012Z,17.97
2019-04-28T07:16:52.435Z,17.83
2019-04-28T07:19:23.091Z,17.70
2019-04-28T07:21:55.343Z,17.70
2019-04-28T07:24:28.885Z,22.60
2019-04-28T07:26:59.578Z,20.43
2019-04-28T07:29:30.053Z,19.20
2019-04-28T07:32:00.535Z,16.80
2019-04-28T07:34:30.977Z,16.97
2019-04-28T07:37:01.798Z,15.67
2019-04-28T07:39:32.418Z,15.27
2019-04-28T07:42:05.837Z,16.07
2019-04-28T07:44:37.426Z,15.47
2019-04-28T07:47:09.773Z,14.37
2019-04-28T07:49:46.546Z,14.07
2019-04-28T07:52:27.868Z,14.17
2019-04-28T07:54:58.314Z,13.23
2019-04-28T07:57:28.792Z,13.00
2019-04-28T07:59:59.230Z,14.07
2019-04-28T08:02:29.623Z,13.57
2019-04-28T08:05:00.263Z,14.35
2019-04-28T08:07:30.711Z,9.65
2019-04-28T08:10:01.107Z,10.05
2019-04-28T08:12:31.543Z,11.53
2019-04-28T08:15:01.948Z,8.55
2019-04-28T08:17:32.498Z,8.98
2019-04-28T08:20:05.593Z,8.95
2019-04-28T08:22:35.239Z,8.95
2019-04-28T08:25:08.874Z,8.48
2019-04-28T08:27:41.047Z,8.08
2019-04-28T08:30:11.494Z,8.65
2019-04-28T08:32:43.512Z,7.22
2019-04-28T08:35:14.049Z,7.97
2019-04-28T08:37:44.486Z,8.15
2019-04-28T08:40:15.097Z,7.20
2019-04-28T08:42:47.645Z,6.85
2019-04-28T08:45:17.738Z,7.70
2019-04-28T08:47:48.280Z,6.37
2019-04-28T08:50:18.782Z,7.53
2019-04-28T08:52:49.198Z,7.03
2019-04-28T08:55:19.619Z,7.53
2019-04-28T08:57:50.045Z,6.85
2019-04-28T09:00:21.113Z,7.70
2019-04-28T09:02:51.579Z,6.97
2019-04-28T09:05:22.021Z,7.15
2019-04-28T09:07:52.560Z,8.03
2019-04-28T09:10:22.931Z,6.42
2019-04-28T09:12:56.326Z,6.50
2019-04-28T09:15:26.807Z,6.72
2019-04-28T09:17:57.135Z,6.42
2019-04-28T09:20:27.620Z,6.62
2019-04-28T09:22:58.026Z,7.47
2019-04-28T09:25:30.020Z,6.60
2019-04-28T09:28:00.502Z,5.70
2019-04-28T09:30:30.944Z,6.15
2019-04-28T09:33:01.304Z,6.40
2019-04-28T09:35:31.773Z,6.12
2019-04-28T09:38:03.781Z,5.87
2019-04-28T09:40:34.171Z,6.35
2019-04-28T09:43:06.199Z,5.60
2019-04-28T09:45:38.184Z,5.55
2019-04-28T09:48:08.560Z,6.37
2019-04-28T09:50:38.958Z,5.67
2019-04-28T09:53:09.333Z,4.87
2019-04-28T09:55:39.713Z,5.10
2019-04-28T09:58:10.275Z,6.17
2019-04-28T10:00:42.520Z,6.90
2019-04-28T10:03:13.019Z,6.80
2019-04-28T10:05:50.143Z,19.48
2019-04-28T10:08:20.566Z,6.42
2019-04-28T10:10:50.875Z,6.60
2019-04-28T10:13:21.302Z,6.10
2019-04-28T10:15:51.733Z,6.17
2019-04-28T10:18:22.117Z,7.50
2019-04-28T10:20:52.580Z,6.53
2019-04-28T10:23:22.948Z,6.85
2019-04-28T10:25:53.351Z,6.53
2019-04-28T10:28:23.886Z,7.30
2019-04-28T10:30:55.504Z,6.15
2019-04-28T10:33:28.850Z,5.78
2019-04-28T10:35:59.346Z,6.58
2019-04-28T10:38:29.753Z,7.12
2019-04-28T10:41:17.932Z,7.03
2019-04-28T10:43:48.327Z,6.97
2019-04-28T10:46:18.764Z,7.62
2019-04-28T10:48:49.227Z,6.72
2019-04-28T10:51:19.764Z,7.22
2019-04-28T10:53:50.436Z,7.95
2019-04-28T10:56:21.081Z,8.10
2019-04-28T10:59:17.687Z,7.60
2019-04-28T11:01:48.792Z,7.55
2019-04-28T11:04:39.329Z,7.08
2019-04-28T11:07:11.586Z,5.20
2019-04-28T11:09:49.715Z,4.75
2019-04-28T11:12:27.911Z,5.25
2019-04-28T11:15:23.116Z,5.42
2019-04-28T11:18:40.164Z,6.42
2019-04-28T11:21:23.039Z,7.08
2019-04-28T11:23:55.533Z,5.58
2019-04-28T11:26:28.126Z,5.80
2019-04-28T11:29:00.259Z,6.00
2019-04-28T11:31:30.861Z,6.80
2019-04-28T11:34:08.520Z,6.58
2019-04-28T11:36:39.496Z,6.92
2019-04-28T11:39:11.545Z,9.37
2019-04-28T11:41:43.518Z,8.08
2019-04-28T11:44:14.011Z,8.55
2019-04-28T11:46:44.415Z,7.83
2019-04-28T11:49:14.821Z,8.23
2019-04-28T11:51:45.239Z,8.58
2019-04-28T11:54:15.750Z,8.78
2019-04-28T11:56:46.255Z,8.18
2019-04-28T11:59:16.742Z,7.70
2019-04-28T12:01:47.119Z,7.83
2019-04-28T12:04:18.412Z,8.25
2019-04-28T12:06:48.900Z,8.25
2019-04-28T12:09:26.906Z,7.92
2019-04-28T12:12:05.000Z,7.47
2019-04-28T12:14:37.056Z,8.15
2019-04-28T12:17:09.067Z,7.60
2019-04-28T12:19:49.956Z,7.92
2019-04-28T12:22:21.247Z,8.50
2019-04-28T12:24:53.784Z,7.70
2019-04-28T12:27:24.285Z,8.35
2019-04-28T12:29:54.667Z,7.62
2019-04-28T12:32:25.220Z,8.10
2019-04-28T12:34:55.582Z,8.25
2019-04-28T12:37:26.023Z,7.28
2019-04-28T12:39:58.577Z,7.33
2019-04-28T12:42:31.615Z,7.05
2019-04-28T12:45:05.026Z,6.75
2019-04-28T12:47:37.165Z,6.58
2019-04-28T12:50:12.110Z,6.15
2019-04-28T12:52:42.543Z,6.58
2019-04-28T12:55:16.479Z,5.97
2019-04-28T12:57:46.996Z,6.20
2019-04-28T13:00:22.390Z,9.23
2019-04-28T13:03:10.993Z,10.28
2019-04-28T13:05:43.136Z,10.60
2019-04-28T13:08:18.019Z,11.73
2019-04-28T13:10:48.605Z,10.78
2019-04-28T13:13:21.188Z,10.68
2019-04-28T13:15:51.655Z,10.90
2019-04-28T13:18:22.314Z,10.03
2019-04-28T13:20:59.091Z,10.32
2019-04-28T13:23:30.231Z,9.85
2019-04-28T13:26:02.294Z,10.03
2019-04-28T13:28:32.727Z,9.55
2019-04-28T13:31:04.874Z,9.98
2019-04-28T13:33:55.405Z,10.45
2019-04-28T13:36:15.401Z,9.95
2019-04-28T13:38:46.038Z,10.15
2019-04-28T13:41:16.395Z,10.43
2019-04-28T13:43:52.893Z,9.73
2019-04-28T13:46:23.305Z,10.05
2019-04-28T13:48:56.741Z,12.85
2019-04-28T13:51:27.177Z,11.63
2019-04-28T13:53:57.746Z,10.93
2019-04-28T13:56:28.652Z,10.70
2019-04-28T13:59:00.732Z,11.15
2019-04-28T14:01:41.765Z,11.28
2019-04-28T14:04:16.901Z,12.15
2019-04-28T14:06:48.990Z,12.53
2019-04-28T14:09:19.500Z,12.43
2019-04-28T14:11:51.599Z,15.03
2019-04-28T14:14:25.098Z,13.88
2019-04-28T14:16:55.549Z,13.30
2019-04-28T14:19:25.961Z,13.05
2019-04-28T14:22:01.000Z,13.30
2019-04-28T14:24:34.518Z,14.13
2019-04-28T14:27:06.965Z,13.30
2019-04-28T14:29:37.460Z,13.50
2019-04-28T14:32:07.905Z,12.40
2019-04-28T14:34:38.556Z,12.50
2019-04-28T14:37:11.762Z,11.93
2019-04-28T14:39:42.190Z,13.40
2019-04-28T14:42:12.642Z,12.68
2019-04-28T14:44:43.219Z,13.98
2019-04-28T14:47:13.751Z,12.15
2019-04-28T14:49:44.260Z,18.37
2019-04-28T14:52:14.645Z,14.38
2019-04-28T14:54:45.230Z,13.08
2019-04-28T14:57:52.882Z,19.45
2019-04-28T15:00:35.247Z,13.13
2019-04-28T15:03:16.537Z,11.85
2019-04-28T15:06:09.189Z,11.57
2019-04-28T15:08:54.551Z,12.55
2019-04-28T15:11:26.631Z,14.60
2019-04-28T15:13:57.080Z,12.07
2019-04-28T15:16:27.619Z,11.70
2019-04-28T15:18:59.260Z,16.00
2019-04-28T15:21:35.933Z,14.07
2019-04-28T15:24:07.040Z,13.88
2019-04-28T15:27:02.797Z,14.63
2019-04-28T15:29:33.172Z,16.65
2019-04-28T15:32:03.710Z,15.88
2019-04-28T15:34:36.204Z,15.05
2019-04-28T15:37:09.842Z,16.93
2019-04-28T15:39:40.241Z,19.40
2019-04-28T15:42:13.640Z,18.00
2019-04-28T15:44:44.152Z,17.52
2019-04-28T15:47:16.199Z,16.07
2019-04-28T15:49:48.207Z,15.65
2019-04-28T15:52:21.881Z,13.15
2019-04-28T15:54:52.260Z,13.10
2019-04-28T15:57:27.939Z,12.50
2019-04-28T15:59:58.407Z,12.37
2019-04-28T16:02:28.923Z,12.33
2019-04-28T16:04:59.320Z,11.10
2019-04-28T16:07:29.902Z,10.80
2019-04-28T16:10:06.368Z,10.68
2019-04-28T16:12:38.553Z,11.33
2019-04-28T16:15:10.848Z,11.10
2019-04-28T16:17:42.974Z,11.80
2019-04-28T16:20:13.433Z,11.08
2019-04-28T16:22:44.029Z,11.73
2019-04-28T16:25:14.483Z,17.98
2019-04-28T16:27:45.381Z,27.27
2019-04-28T16:30:19.075Z,15.32
2019-04-28T16:32:49.557Z,13.03
2019-04-28T16:35:19.998Z,13.53
2019-04-28T16:37:50.468Z,14.25
2019-04-28T16:40:23.896Z,16.17
2019-04-28T16:43:02.595Z,15.43
2019-04-28T16:45:36.869Z,17.00
2019-04-28T16:48:07.340Z,18.52
2019-04-28T16:50:37.731Z,18.87
2019-04-28T16:53:08.161Z,20.63
2019-04-28T16:55:45.811Z,21.13
2019-04-28T16:58:20.899Z,21.43
2019-04-28T17:01:00.030Z,30.77
2019-04-28T17:03:32.044Z,20.03
2019-04-28T17:06:02.447Z,20.80
2019-04-28T17:08:36.497Z,22.50
2019-04-28T17:11:11.238Z,23.10
2019-04-28T17:13:44.974Z,21.00
2019-04-28T17:16:18.308Z,23.80
2019-04-28T17:18:48.843Z,23.13
2019-04-28T17:21:36.143Z,20.53
2019-04-28T17:24:12.070Z,21.50
2019-04-28T17:30:11.787Z,22.07
2019-04-28T17:32:40.543Z,19.37
2019-04-28T17:35:14.783Z,15.63
2019-04-28T17:37:45.118Z,16.77
2019-04-28T17:40:16.315Z,13.57
2019-04-28T17:42:46.757Z,15.13
2019-04-28T17:45:20.156Z,16.33
2019-04-28T17:47:54.999Z,16.30
2019-04-28T17:50:27.203Z,14.77
2019-04-28T17:52:57.565Z,16.03
2019-04-28T17:55:27.901Z,20.97
2019-04-28T17:57:58.478Z,23.40
2019-04-28T18:00:49.646Z,16.07
2019-04-28T18:03:27.398Z,15.40
2019-04-28T18:06:17.181Z,20.30
2019-04-28T18:08:39.103Z,17.00
2019-04-28T18:11:51.881Z,16.43
2019-04-28T18:18:02.726Z,16.13
2019-04-28T18:20:53.719Z,16.73
2019-04-28T18:23:24.238Z,18.03
2019-04-28T18:25:57.453Z,17.20
2019-04-28T18:28:31.201Z,14.23
2019-04-28T18:31:21.059Z,15.93
2019-04-28T18:34:35.401Z,12.73
2019-04-28T18:37:12.900Z,12.27
2019-04-28T18:43:05.648Z,24.40
2019-04-28T18:45:51.016Z,20.87
2019-04-28T18:48:28.373Z,14.40
2019-04-28T18:50:59.061Z,13.83
2019-04-28T18:53:34.019Z,14.00
2019-04-28T18:56:06.527Z,14.93
2019-04-28T19:02:08.018Z,14.95
2019-04-28T19:08:18.117Z,14.33
2019-04-28T19:10:50.150Z,15.10
2019-04-28T19:13:29.476Z,14.00
2019-04-28T19:16:14.055Z,13.70
2019-04-28T19:18:48.907Z,13.20
2019-04-28T19:21:28.223Z,14.13
2019-04-28T19:27:17.128Z,36.33
2019-04-28T19:29:47.720Z,13.53
2019-04-28T19:32:18.179Z,11.97
2019-04-28T19:34:53.730Z,11.57
2019-04-28T19:37:27.022Z,10.97
2019-04-28T19:40:17.121Z,11.27
2019-04-28T19:46:34.468Z,9.93
2019-04-28T19:47:02.026Z,10.80
2019-04-28T19:49:28.754Z,11.15
2019-04-28T19:52:03.535Z,11.30
2019-04-28T19:54:35.846Z,11.87
2019-04-28T19:57:11.126Z,11.10
2019-04-28T19:59:59.305Z,11.13
2019-04-28T20:02:31.367Z,11.17
2019-04-28T20:05:01.774Z,10.87
2019-04-28T20:07:32.309Z,12.15
2019-04-28T20:10:02.763Z,11.17
2019-04-28T20:12:33.178Z,11.10
2019-04-28T20:15:04.591Z,15.03
2019-04-28T20:17:35.487Z,11.17
2019-04-28T20:20:08.254Z,11.67
2019-04-28T20:22:39.595Z,10.73
2019-04-28T20:25:11.135Z,11.13
2019-04-28T20:27:41.635Z,10.53
2019-04-28T20:30:12.761Z,11.00
2019-04-28T20:32:47.235Z,9.70
2019-04-28T20:35:22.367Z,10.07
2019-04-28T20:37:54.383Z,10.90
2019-04-28T20:40:29.169Z,9.70
2019-04-28T20:43:02.113Z,10.20
2019-04-28T20:45:32.914Z,9.37
2019-04-28T20:48:03.380Z,10.55
2019-04-28T20:50:33.828Z,9.77
2019-04-28T20:53:04.294Z,9.77
2019-04-28T20:55:34.851Z,9.30
2019-04-28T20:58:05.322Z,10.90
2019-04-28T21:00:35.725Z,10.07
2019-04-28T21:03:06.250Z,11.63
2019-04-28T21:05:36.717Z,10.80
2019-04-28T21:08:07.102Z,11.50
2019-04-28T21:10:38.634Z,11.53
2019-04-28T21:13:09.143Z,10.20
2019-04-28T21:15:39.632Z,9.93
2019-04-28T21:18:09.978Z,9.83
2019-04-28T21:20:40.419Z,9.97
2019-04-28T21:23:10.839Z,9.80
2019-04-28T21:25:41.415Z,12.07
2019-04-28T21:28:11.824Z,9.70
2019-04-28T21:30:44.325Z,8.97
2019-04-28T21:33:14.499Z,9.17
2019-04-28T21:35:45.053Z,9.70
2019-04-28T21:38:15.422Z,9.23
2019-04-28T21:40:45.886Z,9.20
2019-04-28T21:43:19.280Z,8.53
2019-04-28T21:46:02.951Z,9.60
2019-04-28T21:48:43.679Z,9.60
2019-04-28T21:51:16.764Z,9.33
2019-04-28T21:53:47.154Z,8.70
2019-04-28T21:56:17.631Z,8.97
2019-04-28T21:58:48.045Z,8.83
2019-04-28T22:01:21.384Z,9.00
2019-04-28T22:03:51.886Z,8.93
2019-04-28T22:06:22.367Z,8.60
2019-04-28T22:08:52.738Z,10.18
2019-04-28T22:11:23.202Z,8.60
2019-04-28T22:13:53.812Z,8.33
2019-04-28T22:16:24.324Z,8.87
2019-04-28T22:18:54.700Z,8.80
2019-04-28T22:21:25.154Z,8.63
2019-04-28T22:23:57.132Z,8.53
2019-04-28T22:26:44.220Z,8.37
2019-04-28T22:29:15.120Z,9.03
2019-04-28T22:31:47.565Z,11.43
2019-04-28T22:34:17.994Z,9.70
2019-04-28T22:36:48.911Z,8.93
2019-04-28T22:39:19.272Z,9.27
2019-04-28T22:41:49.664Z,9.03
2019-04-28T22:44:20.133Z,8.53
2019-04-28T22:46:50.653Z,8.90
2019-04-28T22:49:20.956Z,10.03
2019-04-28T22:51:51.378Z,10.27
2019-04-28T22:54:32.327Z,8.43
2019-04-28T22:57:04.361Z,9.47
2019-04-28T22:59:39.179Z,8.87
2019-04-28T23:02:17.550Z,9.07
2019-04-28T23:04:49.613Z,10.70
2019-04-28T23:07:20.200Z,9.60
2019-04-28T23:09:50.571Z,9.30
2019-04-28T23:12:21.125Z,8.93
2019-04-28T23:14:51.479Z,15.43
2019-04-28T23:17:22.318Z,8.63
2019-04-28T23:19:52.693Z,8.43
2019-04-28T23:22:24.750Z,12.27
2019-04-28T23:24:55.176Z,9.57
2019-04-28T23:27:25.656Z,9.30
2019-04-28T23:29:56.063Z,9.47
2019-04-28T23:32:26.532Z,8.50
2019-04-28T23:34:56.943Z,17.33
2019-04-28T23:37:27.535Z,17.87
2019-04-28T23:39:57.929Z,10.70
2019-04-28T23:42:29.994Z,8.90
2019-04-28T23:45:00.532Z,8.33
2019-04-28T23:47:31.101Z,8.93
2019-04-28T23:50:01.528Z,8.90
2019-04-28T23:52:33.477Z,9.10
2019-04-28T23:55:08.729Z,8.87
2019-04-28T23:57:39.151Z,9.20
