createdAt,value
2023-05-05T00:01:44.838Z,9.20
2023-05-05T00:11:46.421Z,8.43
2023-05-05T00:21:47.947Z,9.07
2023-05-05T00:31:52.581Z,8.57
2023-05-05T00:41:54.138Z,8.15
2023-05-05T00:51:56.871Z,7.47
2023-05-05T01:01:58.550Z,7.97
2023-05-05T01:12:21.792Z,8.10
2023-05-05T01:22:27.064Z,7.53
2023-05-05T01:32:33.701Z,6.60
2023-05-05T01:42:37.883Z,7.53
2023-05-05T01:52:41.088Z,7.43
2023-05-05T02:02:46.193Z,7.03
2023-05-05T02:12:48.496Z,7.30
2023-05-05T02:22:50.101Z,7.47
2023-05-05T02:32:59.977Z,7.77
2023-05-05T02:43:07.535Z,7.23
2023-05-05T02:53:09.153Z,7.40
2023-05-05T03:03:23.296Z,7.30
2023-05-05T03:13:28.144Z,6.95
2023-05-05T03:23:32.603Z,7.27
2023-05-05T03:33:36.372Z,7.43
2023-05-05T03:43:37.822Z,7.10
2023-05-05T03:53:39.300Z,6.93
2023-05-05T04:03:40.853Z,6.47
2023-05-05T04:13:42.408Z,7.57
2023-05-05T04:23:43.889Z,7.27
2023-05-05T04:33:45.501Z,7.23
2023-05-05T04:43:51.594Z,7.63
2023-05-05T04:53:53.254Z,6.88
2023-05-05T05:03:54.762Z,6.77
2023-05-05T05:13:56.280Z,7.00
2023-05-05T05:23:57.774Z,8.53
2023-05-05T05:33:59.242Z,9.60
2023-05-05T05:44:00.704Z,9.95
2023-05-05T05:54:02.168Z,10.13
2023-05-05T06:04:04.380Z,9.93
2023-05-05T06:14:05.920Z,10.60
2023-05-05T06:24:07.415Z,9.90
2023-05-05T06:34:08.881Z,10.30
2023-05-05T06:44:10.369Z,9.03
2023-05-05T06:54:11.849Z,8.67
2023-05-05T07:04:13.397Z,9.70
2023-05-05T07:14:15.245Z,8.77
2023-05-05T07:24:16.762Z,8.63
2023-05-05T07:34:18.298Z,9.90
2023-05-05T07:44:19.833Z,10.43
2023-05-05T07:54:21.416Z,9.43
2023-05-05T08:04:22.957Z,9.00
2023-05-05T08:14:24.519Z,8.93
2023-05-05T08:24:26.043Z,8.93
2023-05-05T08:34:27.552Z,7.83
2023-05-05T08:44:29.074Z,9.20
2023-05-05T08:54:34.709Z,8.80
2023-05-05T09:04:36.798Z,8.77
2023-05-05T09:14:40.228Z,8.67
2023-05-05T09:24:54.798Z,8.97
2023-05-05T09:35:01.054Z,6.87
2023-05-05T09:45:02.895Z,5.63
2023-05-05T09:55:04.690Z,7.30
2023-05-05T10:05:14.707Z,7.03
2023-05-05T10:15:16.646Z,5.87
2023-05-05T10:25:26.027Z,7.40
2023-05-05T10:35:28.357Z,7.07
2023-05-05T10:45:30.815Z,7.55
2023-05-05T10:55:54.115Z,8.00
2023-05-05T11:06:04.670Z,7.57
2023-05-05T11:16:45.016Z,6.20
2023-05-05T11:26:51.141Z,5.83
2023-05-05T11:36:58.340Z,5.13
2023-05-05T11:47:02.474Z,3.87
2023-05-05T11:57:04.462Z,4.10
2023-05-05T12:07:06.077Z,4.10
2023-05-05T12:17:07.858Z,4.60
2023-05-05T12:27:11.442Z,5.32
2023-05-05T12:37:12.994Z,4.20
2023-05-05T12:47:14.859Z,5.17
2023-05-05T12:57:16.391Z,5.80
2023-05-05T13:07:18.949Z,5.70
2023-05-05T13:17:20.578Z,6.20
2023-05-05T13:27:22.124Z,5.90
2023-05-05T13:37:26.037Z,4.60
2023-05-05T13:47:27.508Z,3.80
2023-05-05T13:57:29.019Z,4.47
2023-05-05T14:07:30.873Z,4.10
2023-05-05T14:17:32.691Z,5.30
2023-05-05T14:27:36.251Z,4.93
2023-05-05T14:37:37.791Z,5.00
2023-05-05T14:47:39.325Z,12.23
2023-05-05T14:57:40.893Z,5.07
2023-05-05T15:07:42.551Z,5.10
2023-05-05T15:17:44.140Z,4.77
2023-05-05T15:27:45.694Z,4.63
2023-05-05T15:37:47.161Z,5.20
2023-05-05T15:47:48.762Z,5.75
2023-05-05T15:57:50.537Z,5.10
2023-05-05T16:07:52.249Z,4.87
2023-05-05T16:29:35.467Z,4.47
2023-05-05T16:39:37.120Z,5.18
2023-05-05T16:49:38.915Z,4.13
2023-05-05T16:59:40.734Z,4.23
2023-05-05T17:09:42.709Z,4.27
2023-05-05T17:19:44.431Z,3.70
2023-05-05T17:29:46.226Z,3.90
2023-05-05T17:39:47.980Z,2.90
2023-05-05T17:49:51.222Z,3.33
2023-05-05T17:59:52.778Z,4.23
2023-05-05T18:09:54.429Z,3.23
2023-05-05T18:42:53.456Z,3.50
2023-05-05T18:52:54.994Z,3.20
2023-05-05T19:02:56.575Z,3.47
2023-05-05T19:12:58.247Z,3.60
2023-05-05T19:22:59.772Z,4.00
2023-05-05T19:33:01.253Z,5.33
2023-05-05T19:43:02.859Z,6.23
2023-05-05T19:53:04.388Z,6.80
2023-05-05T20:03:06.845Z,7.93
2023-05-05T20:13:08.467Z,7.10
2023-05-05T20:23:09.992Z,7.23
2023-05-05T20:33:11.540Z,6.37
2023-05-05T20:43:13.063Z,5.20
2023-05-05T20:53:15.981Z,5.60
2023-05-05T21:03:17.581Z,5.23
2023-05-05T21:13:19.433Z,5.37
2023-05-05T21:23:21.009Z,4.93
2023-05-05T21:33:22.543Z,4.83
2023-05-05T21:43:26.248Z,5.28
2023-05-05T21:53:27.797Z,5.67
2023-05-05T22:03:29.469Z,4.77
2023-05-05T22:13:31.066Z,5.20
2023-05-05T22:23:32.651Z,6.37
2023-05-05T22:33:35.343Z,4.93
2023-05-05T22:43:36.880Z,5.43
2023-05-05T22:53:38.824Z,5.80
2023-05-05T23:03:40.292Z,6.60
2023-05-05T23:13:41.755Z,5.80
2023-05-05T23:23:45.104Z,5.50
2023-05-05T23:33:46.541Z,5.23
2023-05-05T23:43:48.300Z,5.03
2023-05-05T23:53:49.792Z,4.67
