createdAt,value
2023-02-17T00:00:36.529Z,15.50
2023-02-17T00:03:02.980Z,13.23
2023-02-17T00:05:29.490Z,15.10
2023-02-17T00:07:55.938Z,14.33
2023-02-17T00:10:22.377Z,12.20
2023-02-17T00:12:48.820Z,14.97
2023-02-17T00:15:15.278Z,13.73
2023-02-17T00:17:41.696Z,15.17
2023-02-17T00:20:09.028Z,13.93
2023-02-17T00:22:36.189Z,12.37
2023-02-17T00:25:02.780Z,15.50
2023-02-17T00:27:29.228Z,11.20
2023-02-17T00:29:55.745Z,15.37
2023-02-17T00:32:22.252Z,13.03
2023-02-17T00:34:51.547Z,13.60
2023-02-17T00:37:18.031Z,13.53
2023-02-17T00:39:44.500Z,13.80
2023-02-17T00:42:10.918Z,11.37
2023-02-17T00:44:37.400Z,13.80
2023-02-17T00:47:03.863Z,12.30
2023-02-17T00:49:30.372Z,15.27
2023-02-17T00:52:01.306Z,14.97
2023-02-17T00:54:28.442Z,16.20
2023-02-17T00:56:55.143Z,16.10
2023-02-17T00:59:23.120Z,15.30
2023-02-17T01:01:49.667Z,11.90
2023-02-17T01:04:16.206Z,14.93
2023-02-17T01:06:44.766Z,14.10
2023-02-17T01:09:14.196Z,15.93
2023-02-17T01:11:42.091Z,16.33
2023-02-17T01:14:08.547Z,13.90
2023-02-17T01:16:37.864Z,12.97
2023-02-17T01:19:06.932Z,14.87
2023-02-17T01:21:33.734Z,14.47
2023-02-17T01:24:04.025Z,17.53
2023-02-17T01:26:32.722Z,14.67
2023-02-17T01:29:01.652Z,15.97
2023-02-17T01:31:28.968Z,11.77
2023-02-17T01:34:00.544Z,15.70
2023-02-17T01:36:27.752Z,13.87
2023-02-17T01:38:54.550Z,12.77
2023-02-17T01:41:23.258Z,15.23
2023-02-17T01:44:16.385Z,15.60
2023-02-17T01:46:48.287Z,16.83
2023-02-17T01:49:38.379Z,12.43
2023-02-17T01:52:19.564Z,15.87
2023-02-17T01:54:52.530Z,14.80
2023-02-17T01:57:23.705Z,16.83
2023-02-17T01:59:50.968Z,17.30
2023-02-17T02:02:18.262Z,16.57
2023-02-17T02:04:49.232Z,18.43
2023-02-17T02:07:21.233Z,15.83
2023-02-17T02:09:52.843Z,15.20
2023-02-17T02:12:25.641Z,16.80
2023-02-17T02:14:55.040Z,15.97
2023-02-17T02:17:36.560Z,15.07
2023-02-17T02:20:57.200Z,15.43
2023-02-17T02:24:00.664Z,16.90
2023-02-17T02:27:01.139Z,14.30
2023-02-17T02:29:47.761Z,14.17
2023-02-17T02:32:46.713Z,17.20
2023-02-17T02:35:34.980Z,16.87
2023-02-17T02:38:22.081Z,14.30
2023-02-17T02:41:09.371Z,17.80
2023-02-17T02:43:37.663Z,15.50
2023-02-17T02:46:04.701Z,14.63
2023-02-17T02:48:31.335Z,16.03
2023-02-17T02:51:18.090Z,16.17
2023-02-17T02:53:55.732Z,17.73
2023-02-17T02:56:41.354Z,16.07
2023-02-17T02:59:46.406Z,18.10
2023-02-17T03:02:27.943Z,17.73
2023-02-17T03:05:00.616Z,16.57
2023-02-17T03:07:44.979Z,19.10
2023-02-17T03:10:13.639Z,15.47
2023-02-17T03:12:41.317Z,16.87
2023-02-17T03:15:22.447Z,15.27
2023-02-17T03:17:48.979Z,19.87
2023-02-17T03:20:15.695Z,18.67
2023-02-17T03:22:47.290Z,14.83
2023-02-17T03:25:15.521Z,13.23
2023-02-17T03:27:43.418Z,14.67
2023-02-17T03:30:10.939Z,16.13
2023-02-17T03:32:37.420Z,12.70
2023-02-17T03:35:05.018Z,15.10
2023-02-17T03:37:31.545Z,13.70
2023-02-17T03:39:58.052Z,14.60
2023-02-17T03:42:24.716Z,14.80
2023-02-17T03:44:51.208Z,13.33
2023-02-17T03:47:17.672Z,14.73
2023-02-17T03:49:44.123Z,11.80
2023-02-17T03:52:11.073Z,12.63
2023-02-17T03:54:37.521Z,12.80
2023-02-17T03:57:04.080Z,12.33
2023-02-17T03:59:30.584Z,12.70
2023-02-17T04:01:57.013Z,13.87
2023-02-17T04:04:23.728Z,16.50
2023-02-17T04:06:50.223Z,13.67
2023-02-17T04:09:16.722Z,11.90
2023-02-17T04:11:43.953Z,14.83
2023-02-17T04:14:10.706Z,16.03
2023-02-17T04:16:39.110Z,13.17
2023-02-17T04:19:07.249Z,13.93
2023-02-17T04:21:33.836Z,12.20
2023-02-17T04:24:01.462Z,12.53
2023-02-17T04:26:28.585Z,13.97
2023-02-17T04:28:55.076Z,11.83
2023-02-17T04:31:21.827Z,9.63
2023-02-17T04:33:48.379Z,10.00
2023-02-17T04:36:14.983Z,10.63
2023-02-17T04:38:41.437Z,11.93
2023-02-17T04:41:07.912Z,11.23
2023-02-17T04:43:34.401Z,9.97
2023-02-17T04:46:00.898Z,9.60
2023-02-17T04:48:27.410Z,10.00
2023-02-17T04:50:53.946Z,11.57
2023-02-17T04:53:20.797Z,10.77
2023-02-17T04:55:52.526Z,11.20
2023-02-17T04:58:20.006Z,9.33
2023-02-17T05:00:48.438Z,9.73
2023-02-17T05:03:15.169Z,10.03
2023-02-17T05:05:41.645Z,9.37
2023-02-17T05:08:08.547Z,8.47
2023-02-17T05:10:35.035Z,9.03
2023-02-17T05:13:01.476Z,10.33
2023-02-17T05:15:27.940Z,8.57
2023-02-17T05:17:54.389Z,7.90
2023-02-17T05:20:21.057Z,9.10
2023-02-17T05:22:47.512Z,7.83
2023-02-17T05:25:14.116Z,7.93
2023-02-17T05:27:40.918Z,8.17
2023-02-17T05:30:07.813Z,8.23
2023-02-17T05:32:34.319Z,7.03
2023-02-17T05:35:00.780Z,7.27
2023-02-17T05:37:27.505Z,8.77
2023-02-17T05:39:53.981Z,7.20
2023-02-17T05:42:20.469Z,6.87
2023-02-17T05:44:46.916Z,5.90
2023-02-17T05:47:13.368Z,7.63
2023-02-17T05:49:39.834Z,6.83
2023-02-17T05:52:06.297Z,6.97
2023-02-17T05:54:32.784Z,7.10
2023-02-17T05:56:59.261Z,6.60
2023-02-17T05:59:25.891Z,7.07
2023-02-17T06:01:52.712Z,7.70
2023-02-17T06:04:19.210Z,8.40
2023-02-17T06:06:45.680Z,7.10
2023-02-17T06:09:12.144Z,6.83
2023-02-17T06:11:38.654Z,7.03
2023-02-17T06:14:05.192Z,5.27
2023-02-17T06:16:31.758Z,6.10
2023-02-17T06:19:00.046Z,8.17
2023-02-17T06:21:26.507Z,6.73
2023-02-17T06:23:53.046Z,5.90
2023-02-17T06:26:19.584Z,5.37
2023-02-17T06:28:46.104Z,7.20
2023-02-17T06:31:12.624Z,6.70
2023-02-17T06:33:39.112Z,7.33
2023-02-17T06:36:06.295Z,5.43
2023-02-17T06:38:33.015Z,6.60
2023-02-17T06:40:59.953Z,6.10
2023-02-17T06:43:26.504Z,8.17
2023-02-17T06:45:53.227Z,6.93
2023-02-17T06:48:19.716Z,6.13
2023-02-17T06:50:46.179Z,8.40
2023-02-17T06:53:12.751Z,6.80
2023-02-17T06:55:39.561Z,10.73
2023-02-17T06:58:07.246Z,7.30
2023-02-17T07:00:33.720Z,7.37
2023-02-17T07:03:00.274Z,6.83
2023-02-17T07:05:27.042Z,6.90
2023-02-17T07:07:53.602Z,6.73
2023-02-17T07:10:20.398Z,7.07
2023-02-17T07:12:46.904Z,7.23
2023-02-17T07:15:14.910Z,6.60
2023-02-17T07:17:41.370Z,7.67
2023-02-17T07:20:09.325Z,6.47
2023-02-17T07:22:35.789Z,6.63
2023-02-17T07:25:02.262Z,7.03
2023-02-17T07:27:28.783Z,6.60
2023-02-17T07:29:55.603Z,8.87
2023-02-17T07:32:22.225Z,6.23
2023-02-17T07:34:48.843Z,6.10
2023-02-17T07:37:15.381Z,5.73
2023-02-17T07:39:42.634Z,6.70
2023-02-17T07:42:10.051Z,6.33
2023-02-17T07:44:36.863Z,5.37
2023-02-17T07:47:03.989Z,6.93
2023-02-17T07:49:31.186Z,5.57
2023-02-17T07:51:57.699Z,6.17
2023-02-17T07:54:24.404Z,5.20
2023-02-17T07:56:50.886Z,5.13
2023-02-17T07:59:17.426Z,5.03
2023-02-17T08:01:43.965Z,4.67
2023-02-17T08:04:10.503Z,5.73
2023-02-17T08:06:39.840Z,5.00
2023-02-17T08:09:25.011Z,4.40
2023-02-17T08:12:10.358Z,5.03
2023-02-17T08:14:38.269Z,3.83
2023-02-17T08:17:06.037Z,5.13
2023-02-17T08:19:46.922Z,4.83
2023-02-17T08:22:13.760Z,4.03
2023-02-17T08:24:40.213Z,4.47
2023-02-17T08:27:06.696Z,4.83
2023-02-17T08:29:33.173Z,5.07
2023-02-17T08:31:59.903Z,5.40
2023-02-17T08:34:26.559Z,4.87
2023-02-17T08:36:53.052Z,4.33
2023-02-17T08:39:19.724Z,4.33
2023-02-17T08:41:46.666Z,4.87
2023-02-17T08:44:16.408Z,5.13
2023-02-17T08:46:44.613Z,5.03
2023-02-17T08:49:11.621Z,5.07
2023-02-17T08:51:39.026Z,4.60
2023-02-17T08:54:06.792Z,5.10
2023-02-17T08:56:34.550Z,5.23
2023-02-17T08:59:01.739Z,5.23
2023-02-17T09:01:28.350Z,5.33
2023-02-17T09:03:56.319Z,5.70
2023-02-17T09:06:22.974Z,4.93
2023-02-17T09:08:50.205Z,5.80
2023-02-17T09:11:19.021Z,5.03
2023-02-17T09:13:45.977Z,5.60
2023-02-17T09:16:12.545Z,5.43
2023-02-17T09:18:39.219Z,5.53
2023-02-17T09:21:11.611Z,5.97
2023-02-17T09:23:38.610Z,6.23
2023-02-17T09:26:10.025Z,6.30
2023-02-17T09:28:37.216Z,5.47
2023-02-17T09:31:12.173Z,5.63
2023-02-17T09:33:40.321Z,5.57
2023-02-17T09:36:08.670Z,6.47
2023-02-17T09:38:37.209Z,6.63
2023-02-17T09:41:20.970Z,5.97
2023-02-17T09:43:48.070Z,6.67
2023-02-17T09:46:49.753Z,6.67
2023-02-17T09:49:26.571Z,8.37
2023-02-17T09:52:08.942Z,4.37
2023-02-17T09:54:44.817Z,4.37
2023-02-17T09:57:19.683Z,3.67
2023-02-17T09:59:58.949Z,4.20
2023-02-17T10:02:39.531Z,3.30
2023-02-17T10:05:09.568Z,2.77
2023-02-17T10:07:41.628Z,2.57
2023-02-17T10:10:15.010Z,2.80
2023-02-17T10:12:48.670Z,2.57
2023-02-17T10:15:24.365Z,2.40
2023-02-17T10:17:57.178Z,2.50
2023-02-17T10:20:31.567Z,1.97
2023-02-17T10:23:15.436Z,2.50
2023-02-17T10:25:58.750Z,2.47
2023-02-17T10:28:46.854Z,2.10
2023-02-17T10:31:34.711Z,2.87
2023-02-17T10:34:05.504Z,2.83
2023-02-17T10:36:40.623Z,2.83
2023-02-17T10:39:30.157Z,2.70
2023-02-17T10:41:56.890Z,2.43
2023-02-17T10:44:25.498Z,2.47
2023-02-17T10:46:53.911Z,3.10
2023-02-17T10:49:34.716Z,3.60
2023-02-17T10:52:15.283Z,2.53
2023-02-17T10:54:57.553Z,3.67
2023-02-17T10:57:27.029Z,2.90
2023-02-17T10:59:53.858Z,2.80
2023-02-17T11:02:35.294Z,3.70
2023-02-17T11:05:01.877Z,2.30
2023-02-17T11:07:33.592Z,3.30
2023-02-17T11:10:03.009Z,2.70
2023-02-17T11:12:38.883Z,2.87
2023-02-17T11:15:16.249Z,2.83
2023-02-17T11:17:43.692Z,2.87
2023-02-17T11:20:13.121Z,2.77
2023-02-17T11:22:45.793Z,2.13
2023-02-17T11:25:32.328Z,3.07
2023-02-17T11:28:01.674Z,2.20
2023-02-17T11:30:30.262Z,2.83
2023-02-17T11:32:56.984Z,3.67
2023-02-17T11:35:49.086Z,2.83
2023-02-17T11:38:19.185Z,3.40
2023-02-17T11:40:58.351Z,3.10
2023-02-17T11:43:25.776Z,4.30
2023-02-17T11:46:10.258Z,2.93
2023-02-17T11:49:10.564Z,4.03
2023-02-17T11:51:55.967Z,3.30
2023-02-17T11:54:52.623Z,4.10
2023-02-17T11:57:37.670Z,2.80
2023-02-17T12:00:22.032Z,2.73
2023-02-17T12:03:15.738Z,3.63
2023-02-17T12:05:55.501Z,3.70
2023-02-17T12:08:47.492Z,4.30
2023-02-17T12:11:30.735Z,3.33
2023-02-17T12:14:16.871Z,3.50
2023-02-17T12:16:55.280Z,4.03
2023-02-17T12:19:50.368Z,3.93
2023-02-17T12:22:18.572Z,3.57
2023-02-17T12:25:13.198Z,3.93
2023-02-17T12:28:18.296Z,5.37
2023-02-17T12:30:56.176Z,4.50
2023-02-17T12:33:36.631Z,4.87
2023-02-17T12:36:10.608Z,4.60
2023-02-17T12:38:43.578Z,5.07
2023-02-17T12:41:18.502Z,4.93
2023-02-17T12:43:50.603Z,5.63
2023-02-17T12:46:25.680Z,5.20
2023-02-17T12:49:06.558Z,4.70
2023-02-17T12:51:39.206Z,5.43
2023-02-17T12:54:14.743Z,4.90
2023-02-17T12:57:04.915Z,4.67
2023-02-17T12:59:37.433Z,4.30
2023-02-17T13:02:21.090Z,4.83
2023-02-17T13:04:55.771Z,3.93
2023-02-17T13:07:26.549Z,4.10
2023-02-17T13:09:55.673Z,4.53
2023-02-17T13:12:22.050Z,4.20
2023-02-17T13:14:51.543Z,4.97
2023-02-17T13:17:38.325Z,4.27
2023-02-17T13:20:10.748Z,4.37
2023-02-17T13:22:39.169Z,4.70
2023-02-17T13:25:06.746Z,4.40
2023-02-17T13:27:37.056Z,5.53
2023-02-17T13:30:21.980Z,5.70
2023-02-17T13:33:14.826Z,5.40
2023-02-17T13:35:41.313Z,6.47
2023-02-17T13:38:10.202Z,5.23
2023-02-17T13:40:41.148Z,5.90
2023-02-17T13:43:10.290Z,5.67
2023-02-17T13:45:46.970Z,7.63
2023-02-17T13:48:15.030Z,6.20
2023-02-17T13:50:56.331Z,6.23
2023-02-17T13:53:25.120Z,5.63
2023-02-17T13:55:53.704Z,9.17
2023-02-17T13:58:25.529Z,8.30
2023-02-17T14:00:53.257Z,7.57
2023-02-17T14:03:29.238Z,8.07
2023-02-17T14:05:59.009Z,7.93
2023-02-17T14:08:42.997Z,7.83
2023-02-17T14:11:16.003Z,8.73
2023-02-17T14:13:45.768Z,7.23
2023-02-17T14:16:29.246Z,7.90
2023-02-17T14:19:01.751Z,10.10
2023-02-17T14:21:28.800Z,9.63
2023-02-17T14:23:57.807Z,11.00
2023-02-17T14:26:47.540Z,8.57
2023-02-17T14:29:14.909Z,8.37
2023-02-17T14:31:47.848Z,7.70
2023-02-17T14:34:26.821Z,8.40
2023-02-17T14:36:53.292Z,7.27
2023-02-17T14:39:19.885Z,9.97
2023-02-17T14:41:46.416Z,7.77
2023-02-17T14:44:12.937Z,8.63
2023-02-17T14:46:39.896Z,7.80
2023-02-17T14:49:06.474Z,7.87
2023-02-17T14:51:39.407Z,7.83
2023-02-17T14:54:18.310Z,8.13
2023-02-17T14:57:03.055Z,8.53
2023-02-17T14:59:29.534Z,8.77
2023-02-17T15:01:56.452Z,8.00
2023-02-17T15:04:23.250Z,8.03
2023-02-17T15:06:51.389Z,8.00
2023-02-17T15:09:21.369Z,7.73
2023-02-17T15:11:49.106Z,8.43
2023-02-17T15:14:18.776Z,8.37
2023-02-17T15:16:46.667Z,8.57
2023-02-17T15:19:18.059Z,8.73
2023-02-17T15:21:49.005Z,8.60
2023-02-17T15:24:30.531Z,6.70
2023-02-17T15:26:58.791Z,7.57
2023-02-17T15:29:27.361Z,9.40
2023-02-17T15:31:55.704Z,8.33
2023-02-17T15:34:29.370Z,8.20
2023-02-17T15:36:55.788Z,9.20
2023-02-17T15:39:22.365Z,8.23
2023-02-17T15:41:50.233Z,7.83
2023-02-17T15:44:22.638Z,8.07
2023-02-17T15:46:54.699Z,7.93
2023-02-17T15:49:22.212Z,7.77
2023-02-17T15:51:48.643Z,9.97
2023-02-17T15:54:19.069Z,10.30
2023-02-17T15:56:49.388Z,8.37
2023-02-17T15:59:19.093Z,8.30
2023-02-17T16:01:45.632Z,8.23
2023-02-17T16:04:14.491Z,8.50
2023-02-17T16:06:41.461Z,8.77
2023-02-17T16:09:08.656Z,7.47
2023-02-17T16:11:39.846Z,8.57
2023-02-17T16:14:06.414Z,8.97
2023-02-17T16:16:33.628Z,7.73
2023-02-17T16:19:00.885Z,8.67
2023-02-17T16:21:27.883Z,7.73
2023-02-17T16:23:59.503Z,7.77
2023-02-17T16:26:34.170Z,7.53
2023-02-17T16:29:03.312Z,8.17
2023-02-17T16:31:32.380Z,9.43
2023-02-17T16:34:00.298Z,8.23
2023-02-17T16:36:31.174Z,7.03
2023-02-17T16:38:58.324Z,14.53
2023-02-17T16:41:24.767Z,9.13
2023-02-17T16:43:51.203Z,10.33
2023-02-17T16:46:30.110Z,9.37
2023-02-17T16:49:00.906Z,15.20
2023-02-17T16:51:27.726Z,13.33
2023-02-17T16:53:54.272Z,8.57
2023-02-17T16:56:38.130Z,9.33
2023-02-17T16:59:04.989Z,8.50
2023-02-17T17:01:32.241Z,6.87
2023-02-17T17:03:58.688Z,7.53
2023-02-17T17:06:28.853Z,7.50
2023-02-17T17:08:55.704Z,7.20
2023-02-17T17:11:25.137Z,6.23
2023-02-17T17:13:52.521Z,6.43
2023-02-17T17:16:22.858Z,5.53
2023-02-17T17:18:49.336Z,5.67
2023-02-17T17:21:18.122Z,5.40
2023-02-17T17:23:46.325Z,7.87
2023-02-17T17:26:23.002Z,6.80
2023-02-17T17:28:50.162Z,5.50
2023-02-17T17:31:19.624Z,5.83
2023-02-17T17:33:47.357Z,5.83
2023-02-17T17:36:26.518Z,5.60
2023-02-17T17:38:53.953Z,6.77
2023-02-17T17:41:21.033Z,6.63
2023-02-17T17:43:48.896Z,6.20
2023-02-17T17:46:18.868Z,5.87
2023-02-17T17:48:45.960Z,6.20
2023-02-17T17:51:15.665Z,6.73
2023-02-17T17:53:43.165Z,6.73
2023-02-17T17:56:16.241Z,5.70
2023-02-17T17:58:43.309Z,5.90
2023-02-17T18:01:11.313Z,7.37
2023-02-17T18:03:38.636Z,6.27
2023-02-17T18:06:07.863Z,8.97
2023-02-17T18:08:35.600Z,10.80
2023-02-17T18:11:02.674Z,8.20
2023-02-17T18:13:29.238Z,5.67
2023-02-17T18:15:55.810Z,5.97
2023-02-17T18:18:23.241Z,7.60
2023-02-17T18:20:49.800Z,5.60
2023-02-17T18:23:16.296Z,5.47
2023-02-17T18:25:42.864Z,6.20
2023-02-17T18:28:09.355Z,4.90
2023-02-17T18:30:35.873Z,4.40
2023-02-17T18:33:02.471Z,5.90
2023-02-17T18:35:29.017Z,8.07
2023-02-17T18:37:55.543Z,9.63
2023-02-17T18:40:22.241Z,4.80
2023-02-17T18:42:48.708Z,4.80
2023-02-17T18:45:16.522Z,4.40
2023-02-17T18:47:43.402Z,4.73
2023-02-17T18:50:10.495Z,5.37
2023-02-17T18:52:39.435Z,4.90
2023-02-17T18:55:06.963Z,4.90
2023-02-17T18:57:34.428Z,5.67
2023-02-17T19:00:01.263Z,5.13
2023-02-17T19:02:28.106Z,4.70
2023-02-17T19:04:55.832Z,4.80
2023-02-17T19:07:23.156Z,4.83
2023-02-17T19:09:53.516Z,4.60
2023-02-17T19:12:20.220Z,4.57
2023-02-17T19:14:48.314Z,4.70
2023-02-17T19:17:18.230Z,4.60
2023-02-17T19:19:44.902Z,4.73
2023-02-17T19:22:11.373Z,4.70
2023-02-17T19:24:39.923Z,4.53
2023-02-17T19:27:06.983Z,4.67
2023-02-17T19:29:34.085Z,4.63
2023-02-17T19:32:03.106Z,4.43
2023-02-17T19:34:31.211Z,4.87
2023-02-17T19:36:57.718Z,4.43
2023-02-17T19:39:24.242Z,5.07
2023-02-17T19:41:50.734Z,5.17
2023-02-17T19:44:17.455Z,5.90
2023-02-17T19:46:43.945Z,5.83
2023-02-17T19:49:10.675Z,5.03
2023-02-17T19:51:37.129Z,5.33
2023-02-17T19:54:03.960Z,5.53
2023-02-17T19:56:32.634Z,5.67
2023-02-17T19:58:59.869Z,5.77
2023-02-17T20:01:29.045Z,5.50
2023-02-17T20:03:56.814Z,6.33
2023-02-17T20:06:26.710Z,6.37
2023-02-17T20:08:56.115Z,6.50
2023-02-17T20:11:22.634Z,6.90
2023-02-17T20:13:50.002Z,6.87
2023-02-17T20:16:17.349Z,8.07
2023-02-17T20:18:46.615Z,7.10
2023-02-17T20:21:16.050Z,7.00
2023-02-17T20:23:43.043Z,9.13
2023-02-17T20:26:12.736Z,7.70
2023-02-17T20:28:39.829Z,7.13
2023-02-17T20:31:07.303Z,6.93
2023-02-17T20:33:34.005Z,6.20
2023-02-17T20:36:00.766Z,8.73
2023-02-17T20:38:27.722Z,11.47
2023-02-17T20:40:54.425Z,6.83
2023-02-17T20:43:21.325Z,7.30
2023-02-17T20:45:49.505Z,8.17
2023-02-17T20:48:16.783Z,7.70
2023-02-17T20:50:44.123Z,7.80
2023-02-17T20:53:11.011Z,7.33
2023-02-17T20:55:37.743Z,9.90
2023-02-17T20:58:04.260Z,7.37
2023-02-17T21:00:31.168Z,7.77
2023-02-17T21:03:00.712Z,7.40
2023-02-17T21:05:27.212Z,7.07
2023-02-17T21:07:55.715Z,7.60
2023-02-17T21:10:25.688Z,7.00
2023-02-17T21:12:52.239Z,10.30
2023-02-17T21:15:22.348Z,9.90
2023-02-17T21:17:51.392Z,7.73
2023-02-17T21:20:20.591Z,7.73
2023-02-17T21:22:47.078Z,7.27
2023-02-17T21:25:16.103Z,7.07
2023-02-17T21:27:42.699Z,7.23
2023-02-17T21:30:10.183Z,7.30
2023-02-17T21:32:41.845Z,7.23
2023-02-17T21:35:10.440Z,7.53
2023-02-17T21:37:38.879Z,7.07
2023-02-17T21:40:10.052Z,8.00
2023-02-17T21:42:59.022Z,7.47
2023-02-17T21:45:25.661Z,7.50
2023-02-17T21:47:52.277Z,7.03
2023-02-17T21:50:19.251Z,8.03
2023-02-17T21:52:45.709Z,8.87
2023-02-17T21:55:12.200Z,7.33
2023-02-17T21:57:38.666Z,7.47
2023-02-17T22:00:06.039Z,7.53
2023-02-17T22:02:39.065Z,7.93
2023-02-17T22:05:06.662Z,8.30
2023-02-17T22:07:33.475Z,8.47
2023-02-17T22:10:00.353Z,9.00
2023-02-17T22:12:27.438Z,8.50
2023-02-17T22:14:53.908Z,8.77
2023-02-17T22:17:20.621Z,9.00
2023-02-17T22:19:47.123Z,8.63
2023-02-17T22:22:13.559Z,9.33
2023-02-17T22:24:40.052Z,9.27
2023-02-17T22:27:06.779Z,9.67
2023-02-17T22:29:33.255Z,10.03
2023-02-17T22:31:59.768Z,9.73
2023-02-17T22:34:27.593Z,10.30
2023-02-17T22:36:54.494Z,10.03
2023-02-17T22:39:20.942Z,9.00
2023-02-17T22:41:47.451Z,10.17
2023-02-17T22:44:14.043Z,10.30
2023-02-17T22:46:40.588Z,11.17
2023-02-17T22:49:07.057Z,10.67
2023-02-17T22:51:38.541Z,9.97
2023-02-17T22:54:05.944Z,10.80
2023-02-17T22:56:33.055Z,10.73
2023-02-17T22:59:04.266Z,9.90
2023-02-17T23:01:33.970Z,10.63
2023-02-17T23:04:01.450Z,10.23
2023-02-17T23:06:36.830Z,12.47
2023-02-17T23:09:04.578Z,11.87
2023-02-17T23:11:50.110Z,11.00
2023-02-17T23:14:23.184Z,10.80
2023-02-17T23:16:50.925Z,14.10
2023-02-17T23:19:19.642Z,13.10
2023-02-17T23:21:49.391Z,12.03
2023-02-17T23:24:17.305Z,11.40
2023-02-17T23:26:44.812Z,12.53
2023-02-17T23:29:11.541Z,10.13
2023-02-17T23:31:38.997Z,11.10
2023-02-17T23:34:06.688Z,12.93
2023-02-17T23:36:33.898Z,12.17
2023-02-17T23:39:01.309Z,13.00
2023-02-17T23:41:28.280Z,12.23
2023-02-17T23:43:54.742Z,12.33
2023-02-17T23:46:21.341Z,12.13
2023-02-17T23:48:48.047Z,13.00
2023-02-17T23:51:16.714Z,13.10
2023-02-17T23:53:43.262Z,15.00
2023-02-17T23:56:15.669Z,14.23
2023-02-17T23:58:42.518Z,13.47
