createdAt,value
2023-05-10T00:02:20.543Z,-18562.03
2023-05-10T00:05:23.511Z,-18561.75
2023-05-10T00:08:26.223Z,-18561.75
2023-05-10T00:11:29.042Z,-18562.03
2023-05-10T00:14:31.621Z,-18561.75
2023-05-10T00:17:34.502Z,-18560.94
2023-05-10T00:20:37.040Z,-18559.28
2023-05-10T00:23:39.998Z,-18560.09
2023-05-10T00:26:43.363Z,-18555.72
2023-05-10T00:29:46.516Z,-18555.72
2023-05-10T00:32:50.763Z,-18552.59
2023-05-10T00:35:53.770Z,-18549.72
2023-05-10T00:38:56.348Z,-18548.75
2023-05-10T00:42:00.629Z,-18545.59
2023-05-10T00:45:03.798Z,-18542.88
2023-05-10T00:48:06.914Z,-18542.03
2023-05-10T00:51:09.991Z,-18543.13
2023-05-10T00:54:15.966Z,-18540.41
2023-05-10T00:57:18.568Z,-18542.59
2023-05-10T01:00:21.660Z,-18537.25
2023-05-10T01:03:24.527Z,-18534.09
2023-05-10T01:06:27.713Z,-18533.69
2023-05-10T01:09:30.448Z,-18536.72
2023-05-10T01:12:37.920Z,-18532.75
2023-05-10T01:15:41.142Z,-18528.78
2023-05-10T01:18:46.199Z,-18528.38
2023-05-10T01:22:03.162Z,-18526.31
2023-05-10T01:25:14.848Z,-18524.66
2023-05-10T01:28:29.571Z,-18523.16
2023-05-10T01:31:32.558Z,-18522.88
2023-05-10T01:35:00.136Z,-18524.94
2023-05-10T01:38:38.375Z,-18524.81
2023-05-10T01:41:52.504Z,-18529.47
2023-05-10T01:45:17.513Z,-18530.00
2023-05-10T01:48:22.067Z,-18530.16
2023-05-10T01:51:27.037Z,-18531.38
2023-05-10T01:54:30.179Z,-18532.19
2023-05-10T01:57:40.580Z,-18534.94
2023-05-10T02:00:48.288Z,-18535.75
2023-05-10T02:03:52.415Z,-18533.84
2023-05-10T02:06:56.273Z,-18534.09
2023-05-10T02:10:00.222Z,-18534.66
2023-05-10T02:13:04.432Z,-18535.63
2023-05-10T02:16:08.472Z,-18536.56
2023-05-10T02:19:12.935Z,-18536.31
2023-05-10T02:22:17.623Z,-18538.50
2023-05-10T02:25:22.445Z,-18539.84
2023-05-10T02:28:27.563Z,-18540.94
2023-05-10T02:31:34.199Z,-18541.78
2023-05-10T02:34:37.314Z,-18544.09
2023-05-10T02:37:41.199Z,-18546.16
2023-05-10T02:40:45.261Z,-18547.78
2023-05-10T02:43:50.549Z,-18549.56
2023-05-10T02:46:53.569Z,-18550.41
2023-05-10T02:49:56.531Z,-18551.91
2023-05-10T02:53:05.044Z,-18553.81
2023-05-10T02:56:15.731Z,-18554.91
2023-05-10T02:59:18.419Z,-18558.47
2023-05-10T03:02:22.084Z,-18555.31
2023-05-10T03:05:24.877Z,-18557.91
2023-05-10T03:08:30.334Z,-18556.28
2023-05-10T03:11:33.928Z,-18556.53
2023-05-10T03:15:07.244Z,-18555.47
2023-05-10T03:18:16.308Z,-18553.25
2023-05-10T03:21:20.588Z,-18551.09
2023-05-10T03:24:28.401Z,-18548.88
2023-05-10T03:27:33.277Z,-18551.09
2023-05-10T03:30:37.630Z,-18546.28
2023-05-10T03:33:48.708Z,-18543.13
2023-05-10T03:36:52.161Z,-18543.69
2023-05-10T03:39:55.572Z,-18541.09
2023-05-10T03:42:59.726Z,-18538.22
2023-05-10T03:46:04.452Z,-18539.16
2023-05-10T03:49:07.093Z,-18540.69
2023-05-10T03:52:09.959Z,-18542.88
2023-05-10T03:55:12.809Z,-18543.13
2023-05-10T03:58:16.307Z,-18541.50
2023-05-10T04:01:19.405Z,-18542.88
2023-05-10T04:04:24.194Z,-18543.13
2023-05-10T04:07:26.856Z,-18548.75
2023-05-10T04:10:29.844Z,-18547.94
2023-05-10T04:13:32.523Z,-18546.44
2023-05-10T04:16:35.458Z,-18549.44
2023-05-10T04:19:38.072Z,-18549.84
2023-05-10T04:22:40.974Z,-18551.91
2023-05-10T04:25:43.899Z,-18551.91
2023-05-10T04:28:46.799Z,-18552.59
2023-05-10T04:31:49.959Z,-18554.38
2023-05-10T04:34:52.988Z,-18553.53
2023-05-10T04:37:55.707Z,-18553.53
2023-05-10T04:41:06.304Z,-18552.44
2023-05-10T04:44:08.869Z,-18552.84
2023-05-10T04:47:12.918Z,-18550.41
2023-05-10T04:50:15.869Z,-18548.47
2023-05-10T04:53:18.830Z,-18550.81
2023-05-10T04:56:22.941Z,-18549.16
2023-05-10T04:59:25.744Z,-18554.91
2023-05-10T05:02:28.333Z,-18561.19
2023-05-10T05:05:31.210Z,-18567.91
2023-05-10T05:08:34.577Z,-18566.94
2023-05-10T05:11:37.556Z,-18569.81
2023-05-10T05:14:40.509Z,-18575.81
2023-05-10T05:17:44.407Z,-18578.00
2023-05-10T05:20:47.367Z,-18580.59
2023-05-10T05:23:50.207Z,-18584.72
2023-05-10T05:26:52.811Z,-18584.03
2023-05-10T05:29:59.170Z,-18578.69
2023-05-10T05:33:01.867Z,-18576.09
2023-05-10T05:36:06.386Z,-18578.97
2023-05-10T05:39:08.893Z,-18582.38
2023-05-10T05:42:12.612Z,-18588.94
2023-05-10T05:45:15.547Z,-18594.81
2023-05-10T05:48:18.686Z,-18600.69
2023-05-10T05:51:21.432Z,-18610.53
2023-05-10T05:54:24.252Z,-18620.50
2023-05-10T05:57:27.673Z,-18616.53
2023-05-10T06:00:30.669Z,-18623.34
2023-05-10T06:03:33.778Z,-18621.44
2023-05-10T06:06:36.406Z,-18614.47
2023-05-10T06:09:39.423Z,-18611.88
2023-05-10T06:12:42.202Z,-18618.84
2023-05-10T06:15:45.158Z,-18625.81
2023-05-10T06:18:47.726Z,-18624.31
2023-05-10T06:21:53.080Z,-18628.13
2023-05-10T06:24:56.417Z,-18626.09
2023-05-10T06:27:59.419Z,-18623.34
2023-05-10T06:31:02.491Z,-18621.84
2023-05-10T06:34:05.407Z,-18628.41
2023-05-10T06:37:07.955Z,-18634.53
2023-05-10T06:40:11.182Z,-18642.03
2023-05-10T06:43:13.753Z,-18638.50
2023-05-10T06:46:16.727Z,-18635.50
2023-05-10T06:49:19.386Z,-18641.91
2023-05-10T06:52:22.271Z,-18650.38
2023-05-10T06:55:44.894Z,-18656.50
2023-05-10T06:58:48.679Z,-18655.41
2023-05-10T07:01:51.476Z,-18651.88
2023-05-10T07:04:55.139Z,-18664.41
2023-05-10T07:07:58.509Z,-18658.56
2023-05-10T07:11:06.307Z,-18661.00
2023-05-10T07:14:08.900Z,-18660.59
2023-05-10T07:17:11.787Z,-18651.31
2023-05-10T07:20:14.498Z,-18663.31
2023-05-10T07:23:18.814Z,-18660.72
2023-05-10T07:26:21.976Z,-18656.62
2023-05-10T07:29:24.962Z,-18655.69
2023-05-10T07:32:27.602Z,-18657.06
2023-05-10T07:35:30.483Z,-18661.41
2023-05-10T07:38:33.018Z,-18671.50
2023-05-10T07:41:36.237Z,-18673.41
2023-05-10T07:44:38.881Z,-18671.91
2023-05-10T07:47:41.932Z,-18684.84
2023-05-10T07:50:44.630Z,-18693.56
2023-05-10T07:53:47.739Z,-18683.63
2023-05-10T07:56:51.998Z,-18707.03
2023-05-10T07:59:54.881Z,-18722.13
2023-05-10T08:02:57.562Z,-18718.88
2023-05-10T08:06:00.713Z,-18700.78
2023-05-10T08:09:03.430Z,-18700.66
2023-05-10T08:12:06.691Z,-18701.72
2023-05-10T08:15:09.853Z,-18706.37
2023-05-10T08:18:12.805Z,-18712.34
2023-05-10T08:21:16.606Z,-18713.72
2023-05-10T08:24:19.490Z,-18708.28
2023-05-10T08:27:22.197Z,-18693.56
2023-05-10T08:30:25.038Z,-18693.97
2023-05-10T08:33:27.670Z,-18708.28
2023-05-10T08:36:30.970Z,-18711.66
2023-05-10T08:39:36.746Z,-18720.25
2023-05-10T08:42:43.508Z,-18715.06
2023-05-10T08:45:49.164Z,-18711.00
2023-05-10T08:48:53.138Z,-18717.09
2023-05-10T08:51:56.913Z,-18723.78
2023-05-10T08:55:00.040Z,-18724.84
2023-05-10T08:58:02.826Z,-18734.53
2023-05-10T09:01:07.153Z,-18733.72
2023-05-10T09:04:10.473Z,-18720.50
2023-05-10T09:07:13.974Z,-18722.41
2023-05-10T09:10:17.356Z,-18715.06
2023-05-10T09:13:22.685Z,-18730.56
2023-05-10T09:16:25.506Z,-18735.75
2023-05-10T09:19:29.440Z,-18739.16
2023-05-10T09:22:33.231Z,-18736.41
2023-05-10T09:25:38.217Z,-18743.62
2023-05-10T09:28:55.492Z,-18731.38
2023-05-10T09:31:58.910Z,-18751.50
2023-05-10T09:35:07.842Z,-18762.78
2023-05-10T09:38:11.468Z,-18754.78
2023-05-10T09:41:21.719Z,-18749.34
2023-05-10T09:44:27.212Z,-18751.91
2023-05-10T09:47:30.460Z,-18756.28
2023-05-10T09:50:35.142Z,-18767.53
2023-05-10T09:53:38.070Z,-18763.47
2023-05-10T09:56:41.667Z,-18762.38
2023-05-10T09:59:44.740Z,-18774.59
2023-05-10T10:02:55.287Z,-18785.88
2023-05-10T10:05:58.540Z,-18790.88
2023-05-10T10:09:01.358Z,-18783.56
2023-05-10T10:12:05.573Z,-18772.97
2023-05-10T10:15:09.714Z,-18763.59
2023-05-10T10:18:16.584Z,-18772.97
2023-05-10T10:21:20.068Z,-18768.34
2023-05-10T10:24:23.071Z,-18782.22
2023-05-10T10:27:49.794Z,-18797.53
2023-05-10T10:30:56.393Z,-18808.25
2023-05-10T10:34:08.372Z,-18804.72
2023-05-10T10:37:11.351Z,-18792.09
2023-05-10T10:40:28.253Z,-18792.91
2023-05-10T10:43:31.354Z,-18783.84
2023-05-10T10:46:35.572Z,-18780.31
2023-05-10T10:49:58.787Z,-18782.22
2023-05-10T10:53:12.123Z,-18798.75
2023-05-10T10:56:16.314Z,-18803.22
2023-05-10T10:59:29.076Z,-18799.72
2023-05-10T11:02:46.954Z,-18813.41
2023-05-10T11:05:52.141Z,-18822.47
2023-05-10T11:08:55.764Z,-18839.69
2023-05-10T11:12:00.767Z,-18841.72
2023-05-10T11:15:04.001Z,-18825.59
2023-05-10T11:18:20.671Z,-18815.84
2023-05-10T11:21:23.828Z,-18800.53
2023-05-10T11:24:28.942Z,-18791.69
2023-05-10T11:27:34.091Z,-18796.59
2023-05-10T11:30:39.460Z,-18801.06
2023-05-10T11:33:52.692Z,-18825.06
2023-05-10T11:36:56.624Z,-18811.78
2023-05-10T11:39:59.522Z,-18802.84
2023-05-10T11:43:02.395Z,-18797.53
2023-05-10T11:46:10.747Z,-18791.44
2023-05-10T11:49:14.397Z,-18793.88
2023-05-10T11:52:19.872Z,-18787.22
2023-05-10T11:55:23.316Z,-18778.13
2023-05-10T11:58:26.221Z,-18779.34
2023-05-10T12:01:29.944Z,-18782.75
2023-05-10T12:04:33.232Z,-18778.13
2023-05-10T12:07:36.080Z,-18775.69
2023-05-10T12:10:38.936Z,-18772.69
2023-05-10T12:13:47.513Z,-18775.13
2023-05-10T12:16:50.570Z,-18774.72
2023-05-10T12:19:53.591Z,-18778.00
2023-05-10T12:23:00.596Z,-18789.53
2023-05-10T12:26:07.372Z,-18799.97
2023-05-10T12:29:18.389Z,-18804.72
2023-05-10T12:32:21.254Z,-18798.88
2023-05-10T12:35:25.154Z,-18803.63
2023-05-10T12:38:27.972Z,-18813.41
2023-05-10T12:41:30.757Z,-18816.38
2023-05-10T12:44:33.490Z,-18821.25
2023-05-10T12:47:37.006Z,-18831.16
2023-05-10T12:50:39.665Z,-18838.06
2023-05-10T12:53:45.073Z,-18839.56
2023-05-10T12:56:48.770Z,-18836.97
2023-05-10T12:59:51.650Z,-18824.66
2023-05-10T13:02:54.414Z,-18812.59
2023-05-10T13:05:57.413Z,-18807.97
2023-05-10T13:08:59.951Z,-18809.47
2023-05-10T13:12:03.447Z,-18811.50
2023-05-10T13:15:06.654Z,-18818.81
2023-05-10T13:18:09.584Z,-18824.66
2023-05-10T13:21:12.343Z,-18833.47
2023-05-10T13:24:15.352Z,-18829.13
2023-05-10T13:27:17.936Z,-18824.78
2023-05-10T13:30:21.537Z,-18820.59
2023-05-10T13:33:24.293Z,-18821.13
2023-05-10T13:36:27.401Z,-18830.63
2023-05-10T13:39:34.269Z,-18836.84
2023-05-10T13:42:37.189Z,-18835.50
2023-05-10T13:45:40.047Z,-18834.94
2023-05-10T13:48:42.964Z,-18835.91
2023-05-10T13:51:45.682Z,-18823.72
2023-05-10T13:54:48.548Z,-18817.88
2023-05-10T13:57:51.222Z,-18825.88
2023-05-10T14:00:54.168Z,-18829.66
2023-05-10T14:03:57.097Z,-18830.22
2023-05-10T14:06:59.700Z,-18835.22
2023-05-10T14:10:05.536Z,-18849.97
2023-05-10T14:13:08.907Z,-18869.59
2023-05-10T14:16:12.543Z,-18875.28
2023-05-10T14:19:15.174Z,-18878.81
2023-05-10T14:22:18.106Z,-18885.28
2023-05-10T14:25:20.750Z,-18893.69
2023-05-10T14:28:24.661Z,-18893.00
2023-05-10T14:31:27.340Z,-18883.28
2023-05-10T14:34:30.342Z,-18885.44
2023-05-10T14:37:33.480Z,-18898.28
2023-05-10T14:40:36.833Z,-18900.44
2023-05-10T14:43:39.413Z,-18883.81
2023-05-10T14:46:42.865Z,-18883.41
2023-05-10T14:49:45.510Z,-18869.47
2023-05-10T14:52:48.706Z,-18885.03
2023-05-10T14:55:51.176Z,-18898.28
2023-05-10T14:58:54.701Z,-18908.28
2023-05-10T15:01:57.721Z,-18887.59
2023-05-10T15:05:01.343Z,-18850.37
2023-05-10T15:08:05.822Z,-18824.66
2023-05-10T15:11:08.843Z,-18803.22
2023-05-10T15:14:11.494Z,-18793.47
2023-05-10T15:17:14.288Z,-18781.53
2023-05-10T15:20:16.957Z,-18778.13
2023-05-10T15:23:19.830Z,-18777.84
2023-05-10T15:26:23.166Z,-18777.44
2023-05-10T15:29:26.234Z,-18774.06
2023-05-10T15:32:30.235Z,-18768.09
2023-05-10T15:35:33.352Z,-18762.94
2023-05-10T15:38:37.752Z,-18768.22
2023-05-10T15:41:40.631Z,-18770.12
2023-05-10T15:44:44.942Z,-18773.50
2023-05-10T15:47:47.858Z,-18776.50
2023-05-10T15:50:50.430Z,-18811.22
2023-05-10T15:54:05.817Z,-18852.16
2023-05-10T15:57:09.992Z,-18836.97
2023-05-10T16:00:13.660Z,-18823.97
2023-05-10T16:03:16.440Z,-18841.03
2023-05-10T16:06:19.326Z,-18831.16
2023-05-10T16:09:22.202Z,-18821.66
2023-05-10T16:12:25.286Z,-18843.22
2023-05-10T16:15:27.876Z,-18848.22
2023-05-10T16:18:31.044Z,-18824.78
2023-05-10T16:21:33.822Z,-18809.75
2023-05-10T16:24:36.678Z,-18798.22
2023-05-10T16:27:39.220Z,-18794.28
2023-05-10T16:30:42.336Z,-18787.22
2023-05-10T16:33:45.083Z,-18788.19
2023-05-10T16:36:48.017Z,-18780.97
2023-05-10T16:39:50.537Z,-18774.31
2023-05-10T16:42:53.339Z,-18770.25
2023-05-10T16:45:56.390Z,-18763.75
2023-05-10T16:49:00.256Z,-18761.84
2023-05-10T16:52:03.288Z,-18758.03
2023-05-10T16:55:06.581Z,-18754.22
2023-05-10T16:58:09.333Z,-18749.75
2023-05-10T17:01:12.419Z,-18745.94
2023-05-10T17:04:15.047Z,-18740.09
2023-05-10T17:07:19.060Z,-18739.00
2023-05-10T17:10:21.827Z,-18734.53
2023-05-10T17:13:24.659Z,-18731.81
2023-05-10T17:16:27.365Z,-18729.63
2023-05-10T17:19:30.753Z,-18727.59
2023-05-10T17:22:33.342Z,-18726.22
2023-05-10T17:25:36.838Z,-18722.81
2023-05-10T17:28:39.485Z,-18719.97
2023-05-10T17:31:42.771Z,-18717.66
2023-05-10T17:34:45.352Z,-18717.94
2023-05-10T17:37:48.312Z,-18716.97
2023-05-10T17:40:51.494Z,-18712.91
2023-05-10T17:43:54.805Z,-18708.69
2023-05-10T17:46:57.330Z,-18706.37
2023-05-10T17:50:00.371Z,-18705.53
2023-05-10T17:53:03.165Z,-18702.28
2023-05-10T17:56:06.753Z,-18697.91
2023-05-10T17:59:09.354Z,-18696.00
2023-05-10T18:02:13.228Z,-18691.25
2023-05-10T18:05:16.368Z,-18689.06
2023-05-10T18:08:22.845Z,-18685.66
2023-05-10T18:11:26.354Z,-18678.72
2023-05-10T18:14:40.079Z,-18674.91
2023-05-10T18:17:44.048Z,-18673.94
2023-05-10T18:20:46.895Z,-18670.69
2023-05-10T18:23:49.946Z,-18669.31
2023-05-10T18:26:52.665Z,-18666.88
2023-05-10T18:29:58.687Z,-18666.59
2023-05-10T18:33:01.620Z,-18663.59
2023-05-10T18:36:05.256Z,-18663.72
2023-05-10T18:39:08.421Z,-18662.50
2023-05-10T18:42:11.683Z,-18661.13
2023-05-10T18:45:15.359Z,-18659.50
2023-05-10T18:48:18.892Z,-18660.59
2023-05-10T18:51:22.738Z,-18656.91
2023-05-10T18:54:26.740Z,-18654.31
2023-05-10T18:57:29.787Z,-18652.69
2023-05-10T19:00:33.446Z,-18652.97
2023-05-10T19:03:36.835Z,-18652.28
2023-05-10T19:06:42.003Z,-18652.28
2023-05-10T19:09:44.954Z,-18652.28
2023-05-10T19:12:48.168Z,-18651.19
2023-05-10T19:16:08.522Z,-18650.50
2023-05-10T19:19:14.245Z,-18649.97
2023-05-10T19:22:21.371Z,-18649.00
2023-05-10T19:25:29.749Z,-18647.91
2023-05-10T19:28:32.798Z,-18649.28
2023-05-10T19:31:36.187Z,-18646.81
2023-05-10T19:34:39.157Z,-18645.03
2023-05-10T19:37:46.118Z,-18643.97
2023-05-10T19:40:50.661Z,-18640.69
2023-05-10T19:43:54.032Z,-18638.50
2023-05-10T19:46:57.213Z,-18636.59
2023-05-10T19:50:00.702Z,-18633.72
2023-05-10T19:53:04.187Z,-18631.41
2023-05-10T19:56:07.564Z,-18630.19
2023-05-10T19:59:10.528Z,-18630.31
2023-05-10T20:02:14.926Z,-18629.38
2023-05-10T20:05:18.240Z,-18628.69
2023-05-10T20:08:22.434Z,-18627.72
2023-05-10T20:11:25.631Z,-18627.03
2023-05-10T20:14:28.353Z,-18625.00
2023-05-10T20:17:31.501Z,-18624.72
2023-05-10T20:20:34.429Z,-18625.41
2023-05-10T20:23:37.898Z,-18624.19
2023-05-10T20:26:41.048Z,-18626.91
2023-05-10T20:29:44.205Z,-18625.94
2023-05-10T20:32:47.333Z,-18625.94
2023-05-10T20:35:51.362Z,-18625.81
2023-05-10T20:38:54.316Z,-18625.28
2023-05-10T20:41:57.434Z,-18624.03
2023-05-10T20:45:00.383Z,-18623.50
2023-05-10T20:48:04.213Z,-18622.00
2023-05-10T20:51:07.027Z,-18621.31
2023-05-10T20:54:09.909Z,-18621.84
2023-05-10T20:57:15.554Z,-18621.59
2023-05-10T21:00:18.804Z,-18621.31
2023-05-10T21:03:21.641Z,-18621.03
2023-05-10T21:06:24.724Z,-18620.75
2023-05-10T21:09:27.271Z,-18620.63
2023-05-10T21:12:30.132Z,-18620.75
2023-05-10T21:15:32.747Z,-18619.81
2023-05-10T21:18:36.067Z,-18619.13
2023-05-10T21:21:38.744Z,-18618.84
2023-05-10T21:24:41.713Z,-18617.22
2023-05-10T21:27:44.378Z,-18617.47
2023-05-10T21:30:47.894Z,-18615.84
2023-05-10T21:33:50.588Z,-18615.56
2023-05-10T21:36:54.647Z,-18615.56
2023-05-10T21:39:57.238Z,-18614.75
2023-05-10T21:43:00.136Z,-18614.47
2023-05-10T21:46:02.952Z,-18617.47
2023-05-10T21:49:05.935Z,-18616.81
2023-05-10T21:52:08.513Z,-18615.97
2023-05-10T21:55:11.461Z,-18614.06
2023-05-10T21:58:14.117Z,-18613.12
2023-05-10T22:01:18.062Z,-18613.66
2023-05-10T22:04:20.954Z,-18613.66
2023-05-10T22:07:23.517Z,-18613.94
2023-05-10T22:10:26.359Z,-18614.75
2023-05-10T22:13:28.957Z,-18616.94
2023-05-10T22:16:31.828Z,-18617.22
2023-05-10T22:19:34.435Z,-18617.91
2023-05-10T22:22:37.484Z,-18617.34
2023-05-10T22:25:39.993Z,-18616.66
2023-05-10T22:28:42.852Z,-18618.84
2023-05-10T22:31:45.825Z,-18619.41
2023-05-10T22:34:48.676Z,-18618.31
2023-05-10T22:37:51.446Z,-18618.44
2023-05-10T22:40:54.248Z,-18615.56
2023-05-10T22:43:56.827Z,-18613.81
2023-05-10T22:46:59.917Z,-18613.66
2023-05-10T22:50:05.402Z,-18612.84
2023-05-10T22:53:08.477Z,-18612.56
2023-05-10T22:56:11.108Z,-18610.12
2023-05-10T22:59:13.966Z,-18606.56
2023-05-10T23:02:16.955Z,-18603.16
2023-05-10T23:05:19.948Z,-18600.56
2023-05-10T23:08:22.732Z,-18596.72
2023-05-10T23:11:25.635Z,-18592.63
2023-05-10T23:14:28.261Z,-18589.91
2023-05-10T23:17:31.061Z,-18587.44
2023-05-10T23:20:33.645Z,-18583.88
2023-05-10T23:23:37.373Z,-18582.66
2023-05-10T23:26:40.036Z,-18581.44
2023-05-10T23:29:45.049Z,-18581.56
2023-05-10T23:32:47.565Z,-18585.53
2023-05-10T23:35:50.747Z,-18585.94
2023-05-10T23:38:53.319Z,-18587.72
2023-05-10T23:41:56.241Z,-18588.00
2023-05-10T23:44:58.815Z,-18588.00
2023-05-10T23:48:01.618Z,-18587.31
2023-05-10T23:51:04.348Z,-18587.44
2023-05-10T23:54:07.349Z,-18587.44
2023-05-10T23:57:09.924Z,-18588.25
