createdAt,value
2023-06-28T00:02:37.015Z,7.60
2023-06-28T00:05:26.414Z,11.35
2023-06-28T00:08:14.668Z,7.78
2023-06-28T00:11:03.007Z,10.75
2023-06-28T00:13:51.229Z,5.50
2023-06-28T00:16:40.853Z,5.90
2023-06-28T00:19:29.197Z,12.10
2023-06-28T00:22:17.517Z,6.57
2023-06-28T00:25:06.946Z,8.02
2023-06-28T00:27:55.201Z,5.07
2023-06-28T00:30:43.749Z,6.50
2023-06-28T00:33:33.625Z,8.82
2023-06-28T00:36:21.885Z,6.78
2023-06-28T00:39:10.164Z,9.20
2023-06-28T00:41:58.414Z,10.80
2023-06-28T00:44:46.864Z,7.53
2023-06-28T00:47:35.252Z,6.65
2023-06-28T00:50:25.359Z,6.93
2023-06-28T00:53:16.565Z,8.67
2023-06-28T00:56:05.443Z,5.10
2023-06-28T00:58:54.565Z,5.93
2023-06-28T01:01:43.078Z,14.82
2023-06-28T01:04:31.474Z,5.65
2023-06-28T01:07:21.528Z,7.10
2023-06-28T01:10:10.929Z,5.37
2023-06-28T01:12:59.396Z,7.15
2023-06-28T01:15:47.734Z,7.43
2023-06-28T01:18:36.081Z,5.75
2023-06-28T01:21:27.443Z,12.82
2023-06-28T01:24:17.196Z,7.13
2023-06-28T01:27:08.255Z,10.68
2023-06-28T01:32:46.665Z,13.50
2023-06-28T01:35:34.972Z,7.07
2023-06-28T01:38:24.255Z,7.55
2023-06-28T01:41:13.991Z,9.88
2023-06-28T01:44:02.262Z,15.13
2023-06-28T01:46:52.717Z,10.38
2023-06-28T01:49:41.324Z,10.50
2023-06-28T01:52:29.712Z,10.05
2023-06-28T01:55:17.990Z,10.90
2023-06-28T01:58:07.636Z,10.82
2023-06-28T02:00:56.207Z,8.65
2023-06-28T02:03:44.592Z,7.68
2023-06-28T02:06:33.102Z,12.35
2023-06-28T02:09:21.377Z,12.45
2023-06-28T02:12:09.673Z,9.43
2023-06-28T02:14:59.303Z,8.10
2023-06-28T02:17:49.051Z,7.65
2023-06-28T02:20:37.384Z,6.60
2023-06-28T02:23:25.648Z,9.52
2023-06-28T02:26:14.017Z,7.72
2023-06-28T02:29:02.278Z,9.90
2023-06-28T02:31:52.171Z,12.60
2023-06-28T02:34:40.551Z,6.78
2023-06-28T02:37:28.854Z,10.27
2023-06-28T02:40:17.119Z,12.05
2023-06-28T02:43:05.404Z,10.93
2023-06-28T02:45:53.626Z,13.82
2023-06-28T02:48:43.224Z,10.45
2023-06-28T02:51:31.477Z,12.93
2023-06-28T02:54:20.501Z,14.00
2023-06-28T02:57:10.427Z,8.82
2023-06-28T02:59:58.704Z,8.05
2023-06-28T03:02:47.055Z,8.70
2023-06-28T03:05:36.845Z,10.30
2023-06-28T03:08:25.108Z,7.95
2023-06-28T03:11:13.337Z,9.98
2023-06-28T03:14:02.570Z,13.13
2023-06-28T03:16:50.848Z,9.40
2023-06-28T03:19:39.172Z,15.60
2023-06-28T03:22:28.822Z,12.82
2023-06-28T03:25:17.556Z,11.07
2023-06-28T03:28:05.908Z,12.75
2023-06-28T03:30:54.494Z,8.88
2023-06-28T03:33:42.742Z,12.07
2023-06-28T03:36:32.794Z,12.40
2023-06-28T03:39:22.351Z,16.47
2023-06-28T03:42:10.653Z,12.18
2023-06-28T03:44:58.923Z,14.20
2023-06-28T03:47:48.980Z,13.52
2023-06-28T03:50:37.323Z,13.57
2023-06-28T03:53:25.540Z,12.15
2023-06-28T03:56:15.373Z,12.43
2023-06-28T03:59:03.735Z,11.82
2023-06-28T04:01:52.096Z,7.65
2023-06-28T04:04:40.386Z,10.35
2023-06-28T04:07:28.705Z,11.77
2023-06-28T04:10:17.112Z,8.07
2023-06-28T04:13:07.539Z,11.52
2023-06-28T04:15:56.321Z,14.95
2023-06-28T04:18:45.194Z,9.18
2023-06-28T04:21:33.429Z,12.07
2023-06-28T04:24:21.707Z,9.07
2023-06-28T04:27:10.419Z,12.70
2023-06-28T04:30:00.088Z,16.40
2023-06-28T04:32:48.381Z,11.27
2023-06-28T04:35:36.695Z,13.15
2023-06-28T04:38:25.039Z,12.77
2023-06-28T04:41:13.402Z,12.38
2023-06-28T04:44:01.647Z,11.55
2023-06-28T04:46:51.534Z,12.25
2023-06-28T04:49:39.780Z,11.57
2023-06-28T04:52:28.050Z,12.90
2023-06-28T04:55:16.541Z,12.40
2023-06-28T04:58:05.924Z,12.82
2023-06-28T05:00:58.150Z,9.05
2023-06-28T05:03:50.163Z,8.63
2023-06-28T05:06:38.574Z,10.57
2023-06-28T05:09:26.803Z,10.35
2023-06-28T05:12:15.032Z,9.15
2023-06-28T05:15:03.650Z,8.43
2023-06-28T05:17:51.898Z,11.68
2023-06-28T05:20:41.805Z,15.65
2023-06-28T05:23:30.584Z,11.90
2023-06-28T05:26:18.866Z,10.45
2023-06-28T05:29:07.255Z,7.00
2023-06-28T05:31:55.522Z,9.20
2023-06-28T05:34:43.943Z,12.35
2023-06-28T05:37:33.568Z,12.70
2023-06-28T05:40:21.840Z,10.57
2023-06-28T05:43:10.118Z,8.48
2023-06-28T05:45:58.364Z,6.05
2023-06-28T05:48:47.627Z,13.05
2023-06-28T05:51:36.400Z,10.65
2023-06-28T05:54:26.117Z,6.40
2023-06-28T05:57:14.778Z,11.13
2023-06-28T06:00:03.060Z,12.05
2023-06-28T06:02:51.507Z,13.98
2023-06-28T06:05:40.161Z,9.43
2023-06-28T06:08:28.458Z,9.85
2023-06-28T06:11:18.147Z,8.15
2023-06-28T06:14:06.447Z,13.38
2023-06-28T06:16:55.563Z,9.25
2023-06-28T06:19:43.863Z,10.63
2023-06-28T06:22:32.103Z,7.97
2023-06-28T06:25:20.361Z,7.97
2023-06-28T06:28:09.939Z,7.60
2023-06-28T06:30:58.298Z,10.35
2023-06-28T06:33:46.571Z,10.63
2023-06-28T06:36:34.832Z,10.00
2023-06-28T06:39:23.107Z,9.15
2023-06-28T06:42:11.429Z,10.63
2023-06-28T06:45:01.240Z,12.55
2023-06-28T06:47:49.503Z,7.40
2023-06-28T06:50:37.786Z,6.63
2023-06-28T06:53:26.032Z,9.63
2023-06-28T06:56:14.329Z,7.65
2023-06-28T06:59:03.103Z,10.35
2023-06-28T07:01:53.132Z,8.13
2023-06-28T07:04:41.517Z,6.15
2023-06-28T07:07:29.829Z,10.93
2023-06-28T07:10:18.144Z,8.68
2023-06-28T07:13:06.501Z,7.13
2023-06-28T07:15:54.768Z,6.90
2023-06-28T07:18:44.424Z,8.88
2023-06-28T07:21:32.738Z,11.15
2023-06-28T07:24:21.016Z,7.50
2023-06-28T07:27:09.304Z,11.23
2023-06-28T07:29:57.956Z,10.82
2023-06-28T07:32:46.337Z,8.73
2023-06-28T07:35:35.925Z,4.50
2023-06-28T07:38:24.932Z,7.30
2023-06-28T07:41:13.217Z,7.97
2023-06-28T07:44:01.494Z,3.92
2023-06-28T07:46:49.971Z,8.57
2023-06-28T07:49:39.581Z,5.88
2023-06-28T07:52:29.156Z,6.43
2023-06-28T07:55:17.452Z,9.13
2023-06-28T07:58:05.751Z,6.05
2023-06-28T08:00:54.071Z,4.82
2023-06-28T08:03:42.481Z,4.80
2023-06-28T08:06:30.838Z,7.10
2023-06-28T08:09:20.492Z,6.95
2023-06-28T08:12:09.720Z,4.05
2023-06-28T08:14:57.971Z,3.92
2023-06-28T08:17:46.349Z,6.65
2023-06-28T08:20:34.837Z,6.72
2023-06-28T08:23:23.403Z,7.10
2023-06-28T08:26:12.972Z,4.85
2023-06-28T08:29:01.246Z,4.53
2023-06-28T08:31:50.186Z,4.93
2023-06-28T08:34:38.450Z,5.60
2023-06-28T08:37:26.703Z,3.88
2023-06-28T08:40:15.054Z,4.00
2023-06-28T08:43:04.754Z,6.75
2023-06-28T08:45:52.996Z,7.07
2023-06-28T08:48:41.541Z,6.82
2023-06-28T08:51:30.113Z,4.75
2023-06-28T08:54:18.867Z,6.15
2023-06-28T08:57:12.265Z,5.32
2023-06-28T09:00:04.670Z,1.38
2023-06-28T09:02:53.459Z,4.88
2023-06-28T09:05:42.154Z,7.40
2023-06-28T09:08:30.889Z,4.97
2023-06-28T09:11:19.211Z,3.40
2023-06-28T09:14:07.484Z,8.20
2023-06-28T09:16:57.130Z,7.95
2023-06-28T09:19:45.536Z,5.22
2023-06-28T09:22:33.964Z,4.72
2023-06-28T09:25:22.364Z,5.40
2023-06-28T09:28:10.625Z,3.42
2023-06-28T09:30:59.355Z,4.75
2023-06-28T09:33:57.961Z,5.85
2023-06-28T09:36:53.287Z,3.03
2023-06-28T09:39:41.874Z,4.95
2023-06-28T09:42:30.281Z,3.35
2023-06-28T09:45:28.470Z,3.17
2023-06-28T09:48:17.045Z,2.50
2023-06-28T09:51:08.166Z,1.63
2023-06-28T09:53:57.409Z,5.03
2023-06-28T09:56:45.995Z,3.85
2023-06-28T09:59:37.249Z,7.78
2023-06-28T10:02:27.293Z,4.03
2023-06-28T10:05:16.603Z,4.40
2023-06-28T10:08:09.213Z,4.75
2023-06-28T10:10:58.894Z,5.53
2023-06-28T10:13:50.355Z,6.07
2023-06-28T10:16:38.922Z,2.20
2023-06-28T10:19:28.521Z,3.42
2023-06-28T10:22:17.473Z,2.33
2023-06-28T10:25:07.966Z,2.75
2023-06-28T10:27:57.010Z,2.05
2023-06-28T10:30:45.734Z,3.92
2023-06-28T10:33:34.470Z,3.17
2023-06-28T10:36:23.312Z,3.70
2023-06-28T10:39:11.951Z,3.22
2023-06-28T10:42:02.754Z,4.00
2023-06-28T10:44:55.501Z,3.55
2023-06-28T10:47:53.813Z,3.75
2023-06-28T10:50:43.101Z,3.78
2023-06-28T10:53:31.579Z,3.35
2023-06-28T10:56:21.539Z,7.20
2023-06-28T10:59:11.172Z,4.18
2023-06-28T11:02:00.647Z,6.70
2023-06-28T11:04:53.143Z,3.78
2023-06-28T11:07:43.035Z,2.42
2023-06-28T11:10:39.329Z,1.80
2023-06-28T11:13:45.932Z,4.28
2023-06-28T11:16:37.910Z,3.25
2023-06-28T11:19:29.592Z,4.15
2023-06-28T11:22:18.132Z,4.40
2023-06-28T11:25:08.501Z,3.20
2023-06-28T11:27:59.093Z,1.83
2023-06-28T11:33:42.853Z,1.90
2023-06-28T11:36:31.292Z,2.60
2023-06-28T11:39:20.589Z,3.50
2023-06-28T11:42:14.805Z,3.15
2023-06-28T11:45:03.066Z,3.67
2023-06-28T11:47:51.557Z,3.35
2023-06-28T11:50:41.913Z,3.45
2023-06-28T11:53:31.936Z,5.15
2023-06-28T11:56:20.248Z,2.53
2023-06-28T11:59:16.353Z,2.88
2023-06-28T12:02:06.752Z,6.05
2023-06-28T12:07:50.103Z,3.42
2023-06-28T12:10:38.626Z,1.50
2023-06-28T12:13:29.181Z,3.60
2023-06-28T12:19:06.154Z,3.13
2023-06-28T12:21:55.410Z,1.90
2023-06-28T12:24:45.009Z,3.47
2023-06-28T12:27:33.331Z,2.33
2023-06-28T12:30:21.962Z,12.95
2023-06-28T12:33:10.637Z,2.65
2023-06-28T12:35:59.844Z,1.92
2023-06-28T12:38:54.267Z,4.32
2023-06-28T12:42:05.228Z,2.35
2023-06-28T12:44:54.894Z,2.17
2023-06-28T12:47:43.479Z,5.00
2023-06-28T12:50:31.819Z,1.90
2023-06-28T12:53:21.042Z,3.65
2023-06-28T12:56:09.401Z,3.10
2023-06-28T12:58:59.008Z,2.97
2023-06-28T13:01:47.583Z,4.35
2023-06-28T13:04:37.534Z,3.20
2023-06-28T13:07:26.156Z,2.35
2023-06-28T13:10:14.461Z,1.83
2023-06-28T13:13:02.793Z,6.40
2023-06-28T13:15:52.492Z,2.70
2023-06-28T13:18:40.761Z,4.25
2023-06-28T13:21:29.512Z,3.35
2023-06-28T13:24:17.972Z,3.15
2023-06-28T13:27:06.718Z,3.13
2023-06-28T13:29:54.991Z,2.28
2023-06-28T13:32:44.639Z,4.93
2023-06-28T13:35:32.941Z,2.85
2023-06-28T13:38:21.174Z,2.65
2023-06-28T13:41:09.406Z,3.28
2023-06-28T13:43:57.671Z,2.50
2023-06-28T13:46:45.943Z,2.38
2023-06-28T13:49:35.686Z,4.28
2023-06-28T13:52:23.998Z,3.90
2023-06-28T13:55:12.286Z,3.25
2023-06-28T13:58:00.633Z,5.00
2023-06-28T14:00:49.627Z,4.72
2023-06-28T14:03:38.075Z,3.72
2023-06-28T14:06:27.917Z,2.83
2023-06-28T14:09:16.162Z,3.63
2023-06-28T14:12:04.804Z,2.28
2023-06-28T14:14:53.180Z,2.00
2023-06-28T14:17:41.536Z,2.45
2023-06-28T14:20:29.828Z,2.97
2023-06-28T14:23:19.470Z,2.60
2023-06-28T14:26:07.753Z,5.97
2023-06-28T14:28:58.503Z,3.67
2023-06-28T14:31:47.046Z,2.10
2023-06-28T14:34:35.350Z,1.85
2023-06-28T14:37:23.612Z,6.15
2023-06-28T14:40:14.395Z,3.15
2023-06-28T14:43:02.638Z,3.38
2023-06-28T14:45:51.005Z,2.25
2023-06-28T14:48:39.297Z,3.13
2023-06-28T14:51:29.391Z,2.17
2023-06-28T14:57:07.950Z,5.38
2023-06-28T15:02:44.424Z,2.00
2023-06-28T15:05:32.739Z,4.43
2023-06-28T15:08:21.051Z,4.45
2023-06-28T15:11:11.632Z,5.13
2023-06-28T15:14:03.241Z,2.05
2023-06-28T15:16:51.666Z,4.78
2023-06-28T15:19:40.018Z,1.27
2023-06-28T15:22:28.345Z,3.88
2023-06-28T15:25:16.791Z,2.00
2023-06-28T15:28:05.357Z,3.22
2023-06-28T15:30:54.994Z,2.10
2023-06-28T15:33:43.250Z,1.27
2023-06-28T15:36:31.639Z,1.77
2023-06-28T15:39:20.055Z,1.73
2023-06-28T15:42:08.451Z,2.78
2023-06-28T15:44:56.710Z,2.65
2023-06-28T15:47:46.421Z,2.22
2023-06-28T15:50:35.801Z,2.83
2023-06-28T15:53:24.085Z,2.97
2023-06-28T15:56:12.371Z,2.78
2023-06-28T15:59:00.651Z,2.33
2023-06-28T16:01:49.073Z,1.00
2023-06-28T16:04:38.708Z,4.32
2023-06-28T16:07:27.096Z,1.85
2023-06-28T16:10:15.464Z,2.13
2023-06-28T16:13:04.751Z,3.30
2023-06-28T16:15:53.125Z,3.30
2023-06-28T16:18:41.465Z,0.98
2023-06-28T16:21:34.960Z,2.20
2023-06-28T16:24:23.289Z,1.92
2023-06-28T16:27:12.566Z,1.50
2023-06-28T16:30:00.920Z,2.53
2023-06-28T16:32:49.201Z,3.00
2023-06-28T16:35:37.529Z,1.95
2023-06-28T16:38:27.253Z,2.90
2023-06-28T16:41:16.256Z,1.58
2023-06-28T16:44:04.587Z,2.78
2023-06-28T16:46:52.855Z,2.10
2023-06-28T16:49:41.120Z,2.22
2023-06-28T16:52:29.598Z,3.00
2023-06-28T16:55:19.276Z,1.85
2023-06-28T16:58:07.524Z,2.20
2023-06-28T17:00:55.814Z,1.95
2023-06-28T17:03:44.018Z,2.97
2023-06-28T17:06:32.284Z,3.33
2023-06-28T17:09:20.680Z,2.13
2023-06-28T17:12:10.594Z,3.25
2023-06-28T17:14:58.969Z,1.15
2023-06-28T17:17:48.433Z,3.03
2023-06-28T17:20:37.174Z,3.25
2023-06-28T17:23:26.495Z,3.20
2023-06-28T17:26:15.141Z,4.97
2023-06-28T17:29:05.392Z,3.00
2023-06-28T17:31:54.434Z,2.83
2023-06-28T17:34:42.812Z,2.47
2023-06-28T17:37:31.716Z,3.22
2023-06-28T17:40:20.133Z,2.72
2023-06-28T17:43:08.464Z,1.77
2023-06-28T17:45:58.121Z,4.78
2023-06-28T17:48:46.370Z,11.80
2023-06-28T17:51:34.609Z,2.42
2023-06-28T17:54:23.171Z,3.58
2023-06-28T17:57:11.446Z,1.88
2023-06-28T17:59:59.722Z,1.48
2023-06-28T18:02:49.366Z,3.13
2023-06-28T18:05:37.724Z,4.57
2023-06-28T18:08:26.041Z,2.25
2023-06-28T18:11:14.325Z,2.38
2023-06-28T18:14:02.595Z,4.22
2023-06-28T18:16:50.823Z,3.05
2023-06-28T18:19:42.893Z,3.90
2023-06-28T18:22:32.960Z,3.42
2023-06-28T18:25:21.212Z,3.05
2023-06-28T18:28:09.771Z,4.95
2023-06-28T18:30:58.118Z,2.22
2023-06-28T18:33:46.407Z,6.20
2023-06-28T18:36:36.475Z,4.82
2023-06-28T18:39:24.800Z,2.28
2023-06-28T18:42:13.107Z,3.70
2023-06-28T18:45:01.515Z,2.38
2023-06-28T18:47:50.006Z,3.33
2023-06-28T18:50:38.517Z,2.20
2023-06-28T18:53:28.112Z,4.50
2023-06-28T18:56:16.443Z,3.08
2023-06-28T18:59:09.281Z,1.85
2023-06-28T19:01:57.886Z,2.78
2023-06-28T19:04:46.164Z,4.38
2023-06-28T19:07:34.501Z,2.85
2023-06-28T19:10:24.337Z,5.10
2023-06-28T19:13:12.594Z,3.83
2023-06-28T19:16:00.923Z,3.80
2023-06-28T19:18:49.214Z,2.13
2023-06-28T19:21:37.476Z,3.78
2023-06-28T19:24:25.875Z,3.13
2023-06-28T19:27:17.690Z,4.22
2023-06-28T19:30:08.438Z,4.60
2023-06-28T19:32:56.715Z,3.45
2023-06-28T19:35:45.354Z,2.83
2023-06-28T19:38:33.584Z,3.63
2023-06-28T19:41:22.190Z,3.83
2023-06-28T19:44:11.823Z,2.92
2023-06-28T19:47:00.334Z,6.80
2023-06-28T19:49:48.602Z,4.75
2023-06-28T19:52:37.478Z,4.05
2023-06-28T19:55:25.727Z,4.30
2023-06-28T19:58:15.375Z,4.88
2023-06-28T20:01:06.812Z,3.95
2023-06-28T20:03:56.648Z,2.85
2023-06-28T20:06:44.974Z,3.47
2023-06-28T20:09:33.214Z,3.03
2023-06-28T20:12:21.659Z,4.80
2023-06-28T20:15:10.661Z,2.30
2023-06-28T20:18:00.349Z,4.18
2023-06-28T20:20:48.637Z,3.23
2023-06-28T20:23:36.884Z,3.85
2023-06-28T20:26:25.217Z,6.65
2023-06-28T20:29:13.485Z,4.72
2023-06-28T20:32:02.577Z,3.00
2023-06-28T20:34:55.713Z,3.53
2023-06-28T20:37:44.035Z,3.90
2023-06-28T20:40:32.440Z,3.28
2023-06-28T20:43:21.149Z,3.38
2023-06-28T20:46:09.405Z,2.75
2023-06-28T20:48:57.746Z,2.55
2023-06-28T20:51:47.349Z,2.67
2023-06-28T20:54:35.610Z,4.65
2023-06-28T20:57:25.828Z,3.90
2023-06-28T21:00:16.759Z,5.72
2023-06-28T21:03:05.475Z,8.95
2023-06-28T21:05:53.834Z,2.60
2023-06-28T21:08:43.596Z,3.78
2023-06-28T21:11:31.982Z,3.22
2023-06-28T21:14:20.282Z,5.00
2023-06-28T21:17:08.623Z,3.92
2023-06-28T21:19:56.993Z,2.90
2023-06-28T21:22:45.342Z,2.20
2023-06-28T21:25:35.971Z,4.43
2023-06-28T21:28:24.446Z,2.72
2023-06-28T21:31:12.841Z,4.20
2023-06-28T21:34:01.192Z,2.80
2023-06-28T21:36:49.461Z,4.13
2023-06-28T21:39:37.708Z,2.92
2023-06-28T21:42:27.368Z,3.35
2023-06-28T21:45:15.845Z,3.05
2023-06-28T21:48:04.598Z,5.53
2023-06-28T21:50:54.366Z,3.83
2023-06-28T21:53:42.699Z,5.78
2023-06-28T21:56:30.955Z,4.20
2023-06-28T21:59:20.785Z,3.38
2023-06-28T22:02:09.549Z,3.97
2023-06-28T22:04:57.820Z,3.42
2023-06-28T22:07:46.432Z,4.35
2023-06-28T22:10:34.695Z,5.93
2023-06-28T22:13:24.879Z,2.92
2023-06-28T22:16:15.155Z,4.35
2023-06-28T22:19:03.822Z,5.32
2023-06-28T22:21:53.009Z,6.47
2023-06-28T22:24:42.437Z,4.28
2023-06-28T22:27:30.909Z,3.45
2023-06-28T22:30:19.235Z,4.53
2023-06-28T22:33:08.981Z,2.22
2023-06-28T22:35:57.271Z,2.60
2023-06-28T22:38:52.292Z,6.07
2023-06-28T22:41:41.395Z,5.80
2023-06-28T22:44:29.782Z,3.92
2023-06-28T22:47:19.204Z,3.03
2023-06-28T22:50:09.964Z,4.43
2023-06-28T22:55:50.018Z,2.55
2023-06-28T22:58:38.362Z,3.75
2023-06-28T23:01:26.613Z,3.78
2023-06-28T23:04:14.914Z,4.22
2023-06-28T23:07:05.362Z,3.38
2023-06-28T23:09:53.680Z,4.22
2023-06-28T23:12:42.075Z,4.40
2023-06-28T23:15:30.479Z,4.75
2023-06-28T23:18:21.374Z,4.40
2023-06-28T23:21:11.757Z,4.65
2023-06-28T23:24:03.614Z,3.58
2023-06-28T23:26:53.250Z,4.18
2023-06-28T23:29:42.512Z,4.95
2023-06-28T23:32:30.869Z,3.42
2023-06-28T23:35:20.024Z,4.38
2023-06-28T23:38:08.897Z,4.90
2023-06-28T23:40:58.506Z,3.67
2023-06-28T23:43:46.749Z,4.47
2023-06-28T23:46:36.596Z,6.05
2023-06-28T23:49:25.091Z,5.38
2023-06-28T23:52:13.351Z,4.47
2023-06-28T23:55:02.733Z,7.03
2023-06-28T23:57:53.393Z,4.63
