createdAt,value
2018-09-01T00:00:51.853Z,76.90
2018-09-01T00:03:20.069Z,77.20
2018-09-01T00:05:48.371Z,77.00
2018-09-01T00:08:16.522Z,77.30
2018-09-01T00:10:44.708Z,77.30
2018-09-01T00:13:13.953Z,77.30
2018-09-01T00:15:42.654Z,77.50
2018-09-01T00:18:10.916Z,77.50
2018-09-01T00:20:40.448Z,77.80
2018-09-01T00:23:08.660Z,78.30
2018-09-01T00:25:36.742Z,78.50
2018-09-01T00:28:05.595Z,79.30
2018-09-01T00:30:34.554Z,79.70
2018-09-01T00:33:04.425Z,80.60
2018-09-01T00:35:33.476Z,79.80
2018-09-01T00:38:07.616Z,79.70
2018-09-01T00:40:35.839Z,79.50
2018-09-01T00:43:04.199Z,79.60
2018-09-01T00:45:32.395Z,79.80
2018-09-01T00:48:00.634Z,80.00
2018-09-01T00:50:28.805Z,80.20
2018-09-01T00:52:57.059Z,80.40
2018-09-01T00:55:30.151Z,80.30
2018-09-01T00:57:58.711Z,81.00
2018-09-01T01:00:26.903Z,81.20
2018-09-01T01:02:55.994Z,81.50
2018-09-01T01:05:24.795Z,81.60
2018-09-01T01:07:52.969Z,81.70
2018-09-01T01:10:21.149Z,82.00
2018-09-01T01:12:49.581Z,82.10
2018-09-01T01:15:18.639Z,82.10
2018-09-01T01:17:47.001Z,82.30
2018-09-01T01:20:15.197Z,82.60
2018-09-01T01:22:43.374Z,82.90
2018-09-01T01:25:11.714Z,83.20
2018-09-01T01:27:39.951Z,83.70
2018-09-01T01:30:14.832Z,84.00
2018-09-01T01:32:43.307Z,84.50
2018-09-01T01:35:11.456Z,84.70
2018-09-01T01:37:39.872Z,84.50
2018-09-01T01:40:08.066Z,84.60
2018-09-01T01:42:37.286Z,84.40
2018-09-01T01:45:06.659Z,84.60
2018-09-01T01:47:38.904Z,85.10
2018-09-01T01:50:08.804Z,85.40
2018-09-01T01:52:37.194Z,85.50
2018-09-01T01:55:05.566Z,85.70
2018-09-01T01:57:38.318Z,85.70
2018-09-01T02:00:06.712Z,85.80
2018-09-01T02:02:35.710Z,85.70
2018-09-01T02:05:04.605Z,85.80
2018-09-01T02:07:32.925Z,85.80
2018-09-01T02:10:01.042Z,85.80
2018-09-01T02:12:29.375Z,86.10
2018-09-01T02:14:57.610Z,86.10
2018-09-01T02:17:25.866Z,86.10
2018-09-01T02:19:54.077Z,86.00
2018-09-01T02:22:22.280Z,86.40
2018-09-01T02:24:51.216Z,86.90
2018-09-01T02:27:20.141Z,86.40
2018-09-01T02:29:48.376Z,86.50
2018-09-01T02:32:16.524Z,86.60
2018-09-01T02:34:44.833Z,86.90
2018-09-01T02:37:13.048Z,86.90
2018-09-01T02:39:41.977Z,87.10
2018-09-01T02:42:10.793Z,87.00
2018-09-01T02:44:38.991Z,87.50
2018-09-01T02:47:07.913Z,87.40
2018-09-01T02:49:36.093Z,87.60
2018-09-01T02:52:05.521Z,87.50
2018-09-01T02:54:33.926Z,87.50
2018-09-01T02:57:02.179Z,87.80
2018-09-01T02:59:30.301Z,88.30
2018-09-01T03:01:58.561Z,88.30
2018-09-01T03:04:26.749Z,88.40
2018-09-01T03:06:57.547Z,88.70
2018-09-01T03:09:25.881Z,88.80
2018-09-01T03:11:55.379Z,89.00
2018-09-01T03:14:24.534Z,89.20
2018-09-01T03:16:53.853Z,89.50
2018-09-01T03:19:22.759Z,89.60
2018-09-01T03:21:50.953Z,89.80
2018-09-01T03:24:19.212Z,90.00
2018-09-01T03:26:47.527Z,90.10
2018-09-01T03:29:15.900Z,90.20
2018-09-01T03:31:45.699Z,90.30
2018-09-01T03:34:13.842Z,90.30
2018-09-01T03:36:42.700Z,90.50
2018-09-01T03:39:10.930Z,90.60
2018-09-01T03:41:39.483Z,90.70
2018-09-01T03:44:08.150Z,90.90
2018-09-01T03:46:37.948Z,91.00
2018-09-01T03:49:07.827Z,91.10
2018-09-01T03:51:36.789Z,91.10
2018-09-01T03:54:05.074Z,91.10
2018-09-01T03:56:33.242Z,91.10
2018-09-01T03:59:02.213Z,91.10
2018-09-01T04:01:30.472Z,91.10
2018-09-01T04:03:59.671Z,91.20
2018-09-01T04:06:27.840Z,91.20
2018-09-01T04:08:55.981Z,91.10
2018-09-01T04:11:24.396Z,91.30
2018-09-01T04:13:52.613Z,91.10
2018-09-01T04:16:20.796Z,91.10
2018-09-01T04:18:49.134Z,91.20
2018-09-01T04:21:18.073Z,91.20
2018-09-01T04:23:46.283Z,91.30
2018-09-01T04:26:14.509Z,91.30
2018-09-01T04:28:43.299Z,91.40
2018-09-01T04:31:11.459Z,91.50
2018-09-01T04:33:39.602Z,91.50
2018-09-01T04:36:08.549Z,91.50
2018-09-01T04:38:36.777Z,91.50
2018-09-01T04:41:05.078Z,91.60
2018-09-01T04:43:33.346Z,92.00
2018-09-01T04:46:02.511Z,91.80
2018-09-01T04:48:30.660Z,91.90
2018-09-01T04:50:58.851Z,91.90
2018-09-01T04:53:27.791Z,91.80
2018-09-01T04:55:56.036Z,91.80
2018-09-01T04:58:25.205Z,91.80
2018-09-01T05:00:53.481Z,91.70
2018-09-01T05:03:21.693Z,91.50
2018-09-01T05:05:50.004Z,91.50
2018-09-01T05:08:18.202Z,91.30
2018-09-01T05:10:47.074Z,91.20
2018-09-01T05:13:15.284Z,91.20
2018-09-01T05:15:43.656Z,91.10
2018-09-01T05:18:12.538Z,91.10
2018-09-01T05:20:40.764Z,91.00
2018-09-01T05:23:09.097Z,90.90
2018-09-01T05:25:38.524Z,91.00
2018-09-01T05:28:06.740Z,90.90
2018-09-01T05:30:35.076Z,91.00
2018-09-01T05:33:03.420Z,90.90
2018-09-01T05:35:31.804Z,90.90
2018-09-01T05:38:00.143Z,90.80
2018-09-01T05:40:29.142Z,90.70
2018-09-01T05:42:57.312Z,90.60
2018-09-01T05:45:25.592Z,90.50
2018-09-01T05:47:53.798Z,90.30
2018-09-01T05:50:22.022Z,90.20
2018-09-01T05:52:50.274Z,89.80
2018-09-01T05:55:18.457Z,89.20
2018-09-01T05:57:46.892Z,88.60
2018-09-01T06:00:19.642Z,87.80
2018-09-01T06:02:50.639Z,86.70
2018-09-01T06:05:18.870Z,86.30
2018-09-01T06:07:48.215Z,86.50
2018-09-01T06:10:16.480Z,86.70
2018-09-01T06:12:44.876Z,87.00
2018-09-01T06:15:13.250Z,87.60
2018-09-01T06:17:41.637Z,88.00
2018-09-01T06:20:09.743Z,88.30
2018-09-01T06:22:38.101Z,88.60
2018-09-01T06:25:06.473Z,88.90
2018-09-01T06:27:41.135Z,88.90
2018-09-01T06:30:13.953Z,89.20
2018-09-01T06:32:42.349Z,89.80
2018-09-01T06:35:10.549Z,90.10
2018-09-01T06:37:38.777Z,90.20
2018-09-01T06:40:07.235Z,90.10
2018-09-01T06:42:35.555Z,90.00
2018-09-01T06:45:03.786Z,90.40
2018-09-01T06:47:32.541Z,89.60
2018-09-01T06:50:01.294Z,88.80
2018-09-01T06:52:29.453Z,87.90
2018-09-01T06:54:57.711Z,87.20
2018-09-01T06:57:25.833Z,86.30
2018-09-01T06:59:54.028Z,85.50
2018-09-01T07:02:22.467Z,85.20
2018-09-01T07:04:50.720Z,84.90
2018-09-01T07:07:18.926Z,85.00
2018-09-01T07:09:47.109Z,85.00
2018-09-01T07:12:15.364Z,85.50
2018-09-01T07:14:43.607Z,86.50
2018-09-01T07:17:11.990Z,86.60
2018-09-01T07:19:40.213Z,87.20
2018-09-01T07:22:08.420Z,87.20
2018-09-01T07:24:36.717Z,87.00
2018-09-01T07:27:05.056Z,86.90
2018-09-01T07:29:33.288Z,86.30
2018-09-01T07:32:01.476Z,86.10
2018-09-01T07:34:29.710Z,85.30
2018-09-01T07:36:58.496Z,84.00
2018-09-01T07:39:26.658Z,82.60
2018-09-01T07:41:54.840Z,81.60
2018-09-01T07:44:22.993Z,80.70
2018-09-01T07:46:51.218Z,79.70
2018-09-01T07:49:19.415Z,78.00
2018-09-01T07:51:47.799Z,77.00
2018-09-01T07:54:16.009Z,73.80
2018-09-01T07:56:44.235Z,68.30
2018-09-01T07:59:12.477Z,60.20
2018-09-01T08:01:40.685Z,53.10
2018-09-01T08:04:09.077Z,49.20
2018-09-01T08:06:37.177Z,45.40
2018-09-01T08:09:07.759Z,41.10
2018-09-01T08:11:36.473Z,39.00
2018-09-01T08:14:04.745Z,38.30
2018-09-01T08:16:32.777Z,39.30
2018-09-01T08:19:00.950Z,38.80
2018-09-01T08:21:30.079Z,38.70
2018-09-01T08:23:58.179Z,38.40
2018-09-01T08:26:26.344Z,38.50
2018-09-01T08:28:54.473Z,37.50
2018-09-01T08:31:22.642Z,37.70
2018-09-01T08:33:50.907Z,37.90
2018-09-01T08:36:19.420Z,37.00
2018-09-01T08:41:17.587Z,33.50
2018-09-01T08:43:45.804Z,42.70
2018-09-01T08:46:14.046Z,32.40
2018-09-01T08:48:48.943Z,30.20
2018-09-01T08:51:17.144Z,29.70
2018-09-01T08:53:45.299Z,31.20
2018-09-01T08:56:13.465Z,31.20
2018-09-01T08:58:41.769Z,30.80
2018-09-01T09:01:09.994Z,30.60
2018-09-01T09:03:38.124Z,31.40
2018-09-01T09:06:06.365Z,30.70
2018-09-01T09:08:34.657Z,30.80
2018-09-01T09:11:02.832Z,29.90
2018-09-01T09:13:31.004Z,30.00
2018-09-01T09:15:59.120Z,30.00
2018-09-01T09:18:27.316Z,33.10
2018-09-01T09:20:55.489Z,35.10
2018-09-01T09:23:23.701Z,36.40
2018-09-01T09:25:51.987Z,36.10
2018-09-01T09:28:20.663Z,35.70
2018-09-01T09:30:49.530Z,34.50
2018-09-01T09:33:17.819Z,33.20
2018-09-01T09:35:46.361Z,37.00
2018-09-01T09:38:14.730Z,39.10
2018-09-01T09:40:43.068Z,38.00
2018-09-01T09:43:11.389Z,34.60
2018-09-01T09:45:39.634Z,32.50
2018-09-01T09:48:07.801Z,32.30
2018-09-01T09:50:35.888Z,34.90
2018-09-01T09:53:04.546Z,37.90
2018-09-01T09:55:32.636Z,36.30
2018-09-01T09:58:00.778Z,32.60
2018-09-01T10:00:34.664Z,31.80
2018-09-01T10:03:02.852Z,30.60
2018-09-01T10:05:31.093Z,31.60
2018-09-01T10:07:59.348Z,31.30
2018-09-01T10:10:27.542Z,31.50
2018-09-01T10:12:55.724Z,30.20
2018-09-01T10:15:23.971Z,28.60
2018-09-01T10:17:58.763Z,27.90
2018-09-01T10:20:27.022Z,27.70
2018-09-01T10:22:55.252Z,27.60
2018-09-01T10:25:23.392Z,27.70
2018-09-01T10:27:51.493Z,28.10
2018-09-01T10:30:19.613Z,28.60
2018-09-01T10:32:47.898Z,30.10
2018-09-01T10:35:16.011Z,28.70
2018-09-01T10:37:44.293Z,27.90
2018-09-01T10:40:12.471Z,26.70
2018-09-01T10:42:40.808Z,24.80
2018-09-01T10:45:09.065Z,23.60
2018-09-01T10:47:37.177Z,23.10
2018-09-01T10:50:05.427Z,23.60
2018-09-01T10:52:33.750Z,23.70
2018-09-01T10:55:02.071Z,24.20
2018-09-01T10:57:30.411Z,24.80
2018-09-01T10:59:58.680Z,24.70
2018-09-01T11:02:27.029Z,24.60
2018-09-01T11:04:55.255Z,25.00
2018-09-01T11:07:23.961Z,26.30
2018-09-01T11:09:52.071Z,28.90
2018-09-01T11:12:20.554Z,29.40
2018-09-01T11:14:48.713Z,29.80
2018-09-01T11:17:17.655Z,30.30
2018-09-01T11:19:46.915Z,32.90
2018-09-01T11:22:15.419Z,32.20
2018-09-01T11:24:43.571Z,32.10
2018-09-01T11:27:11.804Z,32.20
2018-09-01T11:29:39.955Z,32.20
2018-09-01T11:32:08.157Z,32.00
2018-09-01T11:34:36.329Z,30.00
2018-09-01T11:37:04.561Z,30.00
2018-09-01T11:39:32.805Z,30.00
2018-09-01T11:42:01.099Z,29.70
2018-09-01T11:44:29.344Z,27.70
2018-09-01T11:46:57.545Z,26.30
2018-09-01T11:49:25.756Z,26.10
2018-09-01T11:51:54.049Z,24.80
2018-09-01T11:54:22.303Z,24.60
2018-09-01T11:56:50.520Z,23.70
2018-09-01T11:59:18.754Z,24.00
2018-09-01T12:01:46.957Z,25.60
2018-09-01T12:04:15.291Z,26.40
2018-09-01T12:06:43.696Z,26.80
2018-09-01T12:09:12.219Z,27.60
2018-09-01T12:11:40.485Z,28.20
2018-09-01T12:14:08.669Z,28.50
2018-09-01T12:16:36.878Z,28.10
2018-09-01T12:19:05.183Z,28.30
2018-09-01T12:21:33.373Z,28.70
2018-09-01T12:24:01.649Z,27.20
2018-09-01T12:26:29.925Z,25.60
2018-09-01T12:28:58.086Z,25.20
2018-09-01T12:31:26.363Z,25.70
2018-09-01T12:33:55.321Z,26.20
2018-09-01T12:36:24.260Z,27.30
2018-09-01T12:38:52.437Z,28.10
2018-09-01T12:41:20.662Z,28.00
2018-09-01T12:43:48.765Z,29.00
2018-09-01T12:46:17.025Z,30.00
2018-09-01T12:48:45.217Z,31.00
2018-09-01T12:51:13.394Z,31.30
2018-09-01T12:53:41.751Z,32.40
2018-09-01T12:56:10.070Z,32.50
2018-09-01T12:58:38.741Z,32.90
2018-09-01T13:01:07.376Z,33.00
2018-09-01T13:03:35.636Z,32.40
2018-09-01T13:06:03.894Z,32.80
2018-09-01T13:08:32.153Z,33.70
2018-09-01T13:11:00.388Z,34.10
2018-09-01T13:13:28.721Z,34.00
2018-09-01T13:15:56.904Z,32.90
2018-09-01T13:18:25.134Z,33.70
2018-09-01T13:20:53.400Z,34.00
2018-09-01T13:23:21.645Z,35.30
2018-09-01T13:25:49.905Z,36.60
2018-09-01T13:28:18.231Z,36.60
2018-09-01T13:30:46.397Z,36.30
2018-09-01T13:33:14.634Z,36.30
2018-09-01T13:35:42.851Z,36.30
2018-09-01T13:38:11.204Z,37.40
2018-09-01T13:40:39.576Z,38.10
2018-09-01T13:43:07.716Z,38.80
2018-09-01T13:45:35.880Z,39.40
2018-09-01T13:48:04.234Z,39.40
2018-09-01T13:50:32.468Z,40.00
2018-09-01T13:53:00.924Z,40.40
2018-09-01T13:55:29.969Z,40.00
2018-09-01T13:57:59.912Z,40.30
2018-09-01T14:00:28.125Z,40.10
2018-09-01T14:02:56.246Z,40.40
2018-09-01T14:05:24.323Z,40.20
2018-09-01T14:07:52.510Z,39.30
2018-09-01T14:10:20.712Z,38.60
2018-09-01T14:12:48.981Z,39.80
2018-09-01T14:15:17.099Z,39.60
2018-09-01T14:17:45.382Z,39.30
2018-09-01T14:20:13.661Z,40.10
2018-09-01T14:22:41.928Z,39.80
2018-09-01T14:25:10.112Z,39.50
2018-09-01T14:27:38.335Z,40.00
2018-09-01T14:30:07.398Z,41.00
2018-09-01T14:32:36.009Z,41.60
2018-09-01T14:35:05.483Z,41.60
2018-09-01T14:37:33.776Z,41.70
2018-09-01T14:40:02.823Z,41.70
2018-09-01T14:42:31.031Z,41.80
2018-09-01T14:44:59.606Z,42.10
2018-09-01T14:47:27.965Z,42.40
2018-09-01T14:49:56.115Z,42.60
2018-09-01T14:52:24.428Z,42.90
2018-09-01T14:54:52.653Z,43.10
2018-09-01T14:57:20.880Z,43.30
2018-09-01T14:59:49.575Z,43.70
2018-09-01T15:02:18.799Z,44.50
2018-09-01T15:04:46.986Z,44.10
2018-09-01T15:07:15.202Z,45.10
2018-09-01T15:09:43.565Z,44.30
2018-09-01T15:12:11.759Z,44.70
2018-09-01T15:14:39.959Z,44.80
2018-09-01T15:17:08.048Z,45.40
2018-09-01T15:19:36.455Z,45.50
2018-09-01T15:22:04.638Z,45.80
2018-09-01T15:24:32.815Z,46.20
2018-09-01T15:27:00.983Z,46.70
2018-09-01T15:29:29.164Z,47.10
2018-09-01T15:31:57.416Z,47.30
2018-09-01T15:34:25.572Z,47.20
2018-09-01T15:36:54.495Z,47.40
2018-09-01T15:39:22.872Z,47.50
2018-09-01T15:41:51.191Z,47.60
2018-09-01T15:44:19.425Z,47.80
2018-09-01T15:46:47.615Z,47.70
2018-09-01T15:49:15.926Z,47.70
2018-09-01T15:51:44.085Z,47.80
2018-09-01T15:54:12.277Z,48.10
2018-09-01T15:56:41.120Z,48.10
2018-09-01T15:59:09.312Z,48.70
2018-09-01T16:01:38.190Z,49.00
2018-09-01T16:04:06.424Z,48.90
2018-09-01T16:06:36.738Z,49.00
2018-09-01T16:09:05.960Z,48.80
2018-09-01T16:11:34.330Z,48.60
2018-09-01T16:14:03.968Z,48.90
2018-09-01T16:16:32.432Z,49.20
2018-09-01T16:19:00.796Z,49.40
2018-09-01T16:21:29.080Z,49.40
2018-09-01T16:23:57.334Z,49.50
2018-09-01T16:26:26.478Z,49.80
2018-09-01T16:29:02.584Z,50.00
2018-09-01T16:31:30.784Z,50.60
2018-09-01T16:33:58.983Z,50.60
2018-09-01T16:36:27.184Z,50.80
2018-09-01T16:38:55.746Z,51.20
2018-09-01T16:41:32.618Z,51.60
2018-09-01T16:44:00.965Z,52.70
2018-09-01T16:46:29.241Z,52.50
2018-09-01T16:48:57.679Z,52.80
2018-09-01T16:51:25.915Z,52.80
2018-09-01T16:53:54.110Z,53.00
2018-09-01T16:56:22.421Z,53.10
2018-09-01T16:58:50.647Z,53.20
2018-09-01T17:01:18.841Z,53.50
2018-09-01T17:03:47.080Z,53.60
2018-09-01T17:06:15.327Z,54.20
2018-09-01T17:08:43.597Z,54.10
2018-09-01T17:11:11.990Z,54.40
2018-09-01T17:13:40.114Z,54.40
2018-09-01T17:16:08.537Z,54.60
2018-09-01T17:18:36.893Z,54.60
2018-09-01T17:21:11.960Z,54.50
2018-09-01T17:23:40.049Z,54.90
2018-09-01T17:26:08.236Z,55.00
2018-09-01T17:28:36.515Z,55.20
2018-09-01T17:31:04.978Z,55.20
2018-09-01T17:33:33.254Z,55.20
2018-09-01T17:36:01.348Z,55.50
2018-09-01T17:38:29.466Z,55.80
2018-09-01T17:40:57.688Z,56.00
2018-09-01T17:43:25.930Z,56.00
2018-09-01T17:45:54.170Z,56.20
2018-09-01T17:48:22.437Z,56.10
2018-09-01T17:50:50.671Z,56.20
2018-09-01T17:53:18.886Z,56.20
2018-09-01T17:55:47.084Z,56.20
2018-09-01T17:58:15.244Z,56.10
2018-09-01T18:00:43.432Z,56.10
2018-09-01T18:03:12.305Z,56.10
2018-09-01T18:05:40.468Z,56.30
2018-09-01T18:08:08.892Z,56.30
2018-09-01T18:10:37.153Z,56.60
2018-09-01T18:13:05.497Z,56.70
2018-09-01T18:15:33.693Z,56.80
2018-09-01T18:18:02.336Z,56.90
2018-09-01T18:20:37.464Z,57.00
2018-09-01T18:23:05.718Z,57.40
2018-09-01T18:25:33.836Z,57.20
2018-09-01T18:28:03.039Z,57.60
2018-09-01T18:30:31.378Z,57.60
2018-09-01T18:32:59.609Z,57.80
2018-09-01T18:35:27.886Z,57.90
2018-09-01T18:37:56.004Z,58.10
2018-09-01T18:40:24.298Z,57.80
2018-09-01T18:42:52.445Z,58.30
2018-09-01T18:45:21.305Z,58.60
2018-09-01T18:47:49.543Z,58.40
2018-09-01T18:50:17.757Z,58.30
2018-09-01T18:52:45.993Z,58.60
2018-09-01T18:55:14.624Z,58.60
2018-09-01T18:57:43.086Z,58.70
2018-09-01T19:00:11.326Z,58.80
2018-09-01T19:02:39.622Z,59.60
2018-09-01T19:05:08.611Z,59.10
2018-09-01T19:07:37.599Z,59.30
2018-09-01T19:10:05.883Z,59.30
2018-09-01T19:12:34.076Z,59.70
2018-09-01T19:15:02.208Z,59.90
2018-09-01T19:17:31.241Z,60.00
2018-09-01T19:20:00.107Z,60.20
2018-09-01T19:22:31.903Z,60.20
2018-09-01T19:25:01.461Z,60.60
2018-09-01T19:27:30.345Z,61.20
2018-09-01T19:29:59.376Z,61.50
2018-09-01T19:32:27.877Z,61.80
2018-09-01T19:34:56.088Z,61.80
2018-09-01T19:37:24.278Z,62.00
2018-09-01T19:39:52.645Z,62.20
2018-09-01T19:42:20.834Z,62.40
2018-09-01T19:44:49.372Z,62.70
2018-09-01T19:47:17.395Z,62.90
2018-09-01T19:49:45.847Z,63.20
2018-09-01T19:52:13.954Z,63.60
2018-09-01T19:54:42.083Z,64.00
2018-09-01T19:57:10.309Z,64.70
2018-09-01T19:59:38.800Z,64.90
2018-09-01T20:02:07.043Z,65.20
2018-09-01T20:04:35.423Z,65.60
2018-09-01T20:07:03.742Z,65.80
2018-09-01T20:09:32.090Z,66.00
2018-09-01T20:12:00.276Z,66.40
2018-09-01T20:14:28.558Z,66.60
2018-09-01T20:16:56.820Z,67.10
2018-09-01T20:19:24.990Z,67.40
2018-09-01T20:21:53.212Z,68.50
2018-09-01T20:24:21.456Z,67.70
2018-09-01T20:26:49.775Z,67.70
2018-09-01T20:29:17.934Z,67.80
2018-09-01T20:31:46.152Z,68.00
2018-09-01T20:34:15.077Z,68.10
2018-09-01T20:36:43.314Z,68.30
2018-09-01T20:39:11.493Z,69.20
2018-09-01T20:41:39.643Z,68.40
2018-09-01T20:44:08.329Z,68.50
2018-09-01T20:46:36.572Z,68.50
2018-09-01T20:49:05.661Z,68.40
2018-09-01T20:51:33.855Z,68.40
2018-09-01T20:54:02.030Z,68.40
2018-09-01T20:56:30.309Z,68.70
2018-09-01T20:58:58.507Z,68.90
2018-09-01T21:01:26.704Z,69.00
2018-09-01T21:03:54.923Z,69.20
2018-09-01T21:06:23.282Z,69.30
2018-09-01T21:08:51.370Z,69.50
2018-09-01T21:11:19.677Z,70.40
2018-09-01T21:13:47.889Z,69.80
2018-09-01T21:16:16.228Z,70.30
2018-09-01T21:18:44.450Z,71.20
2018-09-01T21:21:12.719Z,72.20
2018-09-01T21:23:40.942Z,73.20
2018-09-01T21:26:09.185Z,73.60
2018-09-01T21:28:37.379Z,74.40
2018-09-01T21:31:05.644Z,74.80
2018-09-01T21:33:33.850Z,75.10
2018-09-01T21:36:02.118Z,75.00
2018-09-01T21:38:30.595Z,75.40
2018-09-01T21:40:58.791Z,75.30
2018-09-01T21:43:27.367Z,75.40
2018-09-01T21:45:55.542Z,75.60
2018-09-01T21:48:23.672Z,75.60
2018-09-01T21:50:51.839Z,76.60
2018-09-01T21:53:19.955Z,76.10
2018-09-01T21:55:48.294Z,76.30
2018-09-01T21:58:16.524Z,76.40
2018-09-01T22:00:50.486Z,77.10
2018-09-01T22:03:19.986Z,77.50
2018-09-01T22:05:49.056Z,77.70
2018-09-01T22:08:17.348Z,77.70
2018-09-01T22:10:45.484Z,77.80
2018-09-01T22:13:13.685Z,77.80
2018-09-01T22:15:41.824Z,77.50
2018-09-01T22:18:09.985Z,77.40
2018-09-01T22:20:38.257Z,77.30
2018-09-01T22:23:06.431Z,77.30
2018-09-01T22:25:34.530Z,77.60
2018-09-01T22:28:02.734Z,77.60
2018-09-01T22:30:31.232Z,77.60
2018-09-01T22:32:59.365Z,77.50
2018-09-01T22:35:27.568Z,78.00
2018-09-01T22:37:55.728Z,77.90
2018-09-01T22:40:24.515Z,78.10
2018-09-01T22:42:52.641Z,78.00
2018-09-01T22:45:20.943Z,78.30
2018-09-01T22:47:49.144Z,78.40
2018-09-01T22:50:18.288Z,78.40
2018-09-01T22:52:46.463Z,78.60
2018-09-01T22:55:14.642Z,78.70
2018-09-01T22:57:42.882Z,78.90
2018-09-01T23:00:11.197Z,79.00
2018-09-01T23:02:39.488Z,78.60
2018-09-01T23:05:07.641Z,78.40
2018-09-01T23:07:36.732Z,78.90
2018-09-01T23:10:05.069Z,78.80
2018-09-01T23:12:33.978Z,78.80
2018-09-01T23:15:02.161Z,78.60
2018-09-01T23:17:30.425Z,78.50
2018-09-01T23:19:58.719Z,78.60
2018-09-01T23:22:26.931Z,79.50
2018-09-01T23:24:55.109Z,78.80
2018-09-01T23:27:23.301Z,78.90
2018-09-01T23:29:51.497Z,78.80
2018-09-01T23:32:19.883Z,78.90
2018-09-01T23:34:49.021Z,78.90
2018-09-01T23:37:17.222Z,79.20
2018-09-01T23:39:45.385Z,78.40
2018-09-01T23:42:13.601Z,77.50
2018-09-01T23:44:41.759Z,77.60
2018-09-01T23:47:10.708Z,77.50
2018-09-01T23:49:38.909Z,77.00
2018-09-01T23:52:07.223Z,76.70
2018-09-01T23:54:35.421Z,76.90
2018-09-01T23:57:03.964Z,76.40
2018-09-01T23:59:32.107Z,76.50
