createdAt,value
2023-04-26T00:00:01.300Z,0.00
2023-04-26T00:01:01.405Z,0.00
2023-04-26T00:02:01.207Z,0.00
2023-04-26T00:03:01.686Z,0.00
2023-04-26T00:04:01.300Z,0.00
2023-04-26T00:05:01.413Z,0.00
2023-04-26T00:06:01.018Z,0.00
2023-04-26T00:07:01.120Z,0.00
2023-04-26T00:08:00.934Z,0.00
2023-04-26T00:09:01.140Z,0.00
2023-04-26T00:10:00.836Z,0.00
2023-04-26T00:11:00.953Z,0.00
2023-04-26T00:12:00.742Z,0.00
2023-04-26T00:13:00.761Z,0.00
2023-04-26T00:14:00.651Z,0.00
2023-04-26T00:15:00.980Z,0.00
2023-04-26T00:16:00.622Z,0.00
2023-04-26T00:17:00.515Z,0.00
2023-04-26T00:18:00.494Z,0.00
2023-04-26T00:19:00.595Z,0.00
2023-04-26T00:20:00.380Z,0.00
2023-04-26T00:21:01.442Z,0.00
2023-04-26T00:22:00.296Z,0.00
2023-04-26T00:23:00.251Z,0.00
2023-04-26T00:24:00.228Z,0.00
2023-04-26T00:25:00.161Z,0.00
2023-04-26T00:26:00.236Z,0.00
2023-04-26T00:27:00.302Z,0.00
2023-04-26T00:28:00.015Z,0.00
2023-04-26T00:28:59.961Z,0.00
2023-04-26T00:30:00.063Z,0.00
2023-04-26T00:30:59.881Z,0.00
2023-04-26T00:31:59.877Z,0.00
2023-04-26T00:32:59.862Z,0.00
2023-04-26T00:33:59.977Z,0.00
2023-04-26T00:34:59.898Z,0.00
2023-04-26T00:35:59.645Z,0.00
2023-04-26T00:36:59.706Z,0.00
2023-04-26T00:37:59.554Z,0.00
2023-04-26T00:38:59.551Z,0.00
2023-04-26T00:39:59.524Z,0.00
2023-04-26T00:40:59.424Z,0.00
2023-04-26T00:41:59.539Z,0.00
2023-04-26T00:42:59.320Z,0.00
2023-04-26T00:43:59.351Z,0.00
2023-04-26T00:44:59.418Z,0.00
2023-04-26T00:45:59.420Z,0.00
2023-04-26T00:46:59.141Z,0.00
2023-04-26T00:47:59.201Z,0.00
2023-04-26T00:48:59.055Z,0.00
2023-04-26T00:49:59.004Z,0.00
2023-04-26T00:50:59.048Z,0.00
2023-04-26T00:51:58.998Z,0.00
2023-04-26T00:52:58.881Z,0.00
2023-04-26T00:53:59.012Z,0.00
2023-04-26T00:54:58.777Z,0.00
2023-04-26T00:55:58.726Z,0.00
2023-04-26T00:56:59.036Z,0.00
2023-04-26T00:57:58.635Z,0.00
2023-04-26T00:58:58.644Z,0.00
2023-04-26T00:59:58.544Z,0.00
2023-04-26T01:00:58.529Z,0.00
2023-04-26T01:01:58.500Z,0.00
2023-04-26T01:02:59.636Z,0.00
2023-04-26T01:03:58.539Z,0.00
2023-04-26T01:04:58.496Z,0.00
2023-04-26T01:05:58.265Z,0.00
2023-04-26T01:06:58.215Z,0.00
2023-04-26T01:07:58.508Z,0.00
2023-04-26T01:08:58.141Z,0.00
2023-04-26T01:09:58.323Z,0.00
2023-04-26T01:10:58.042Z,0.00
2023-04-26T01:11:57.991Z,0.00
2023-04-26T01:12:57.943Z,0.00
2023-04-26T01:13:58.136Z,0.00
2023-04-26T01:14:57.873Z,0.00
2023-04-26T01:15:57.963Z,0.00
2023-04-26T01:16:57.819Z,0.00
2023-04-26T01:17:57.752Z,0.00
2023-04-26T01:18:57.763Z,0.00
2023-04-26T01:19:57.824Z,0.00
2023-04-26T01:20:57.781Z,0.00
2023-04-26T01:21:57.525Z,0.00
2023-04-26T01:22:57.483Z,0.00
2023-04-26T01:23:57.440Z,0.00
2023-04-26T01:24:57.601Z,0.00
2023-04-26T01:25:57.365Z,0.00
2023-04-26T01:26:57.417Z,0.00
2023-04-26T01:27:57.252Z,0.00
2023-04-26T01:28:57.223Z,0.00
2023-04-26T01:29:57.229Z,0.00
2023-04-26T01:30:57.170Z,0.00
2023-04-26T01:31:57.448Z,0.00
2023-04-26T01:32:57.076Z,0.00
2023-04-26T01:33:56.977Z,0.00
2023-04-26T01:34:56.952Z,0.00
2023-04-26T01:35:57.076Z,0.00
2023-04-26T01:36:56.917Z,0.00
2023-04-26T01:37:56.891Z,0.00
2023-04-26T01:38:56.748Z,0.00
2023-04-26T01:39:56.704Z,0.00
2023-04-26T01:40:56.899Z,0.00
2023-04-26T01:41:56.600Z,0.00
2023-04-26T01:42:56.714Z,0.00
2023-04-26T01:43:56.522Z,0.00
2023-04-26T01:44:56.474Z,0.00
2023-04-26T01:45:56.657Z,0.00
2023-04-26T01:46:56.531Z,0.00
2023-04-26T01:47:56.375Z,0.00
2023-04-26T01:48:56.342Z,0.00
2023-04-26T01:49:56.234Z,0.00
2023-04-26T01:50:56.210Z,0.00
2023-04-26T01:51:56.147Z,0.00
2023-04-26T01:52:56.167Z,0.00
2023-04-26T01:53:56.075Z,0.00
2023-04-26T01:54:56.186Z,0.00
2023-04-26T01:55:56.188Z,0.00
2023-04-26T01:56:56.056Z,0.00
2023-04-26T01:57:56.002Z,0.00
2023-04-26T01:58:55.822Z,0.00
2023-04-26T01:59:56.026Z,0.00
2023-04-26T02:00:55.728Z,0.00
2023-04-26T02:01:55.721Z,0.00
2023-04-26T02:02:55.944Z,0.00
2023-04-26T02:03:55.594Z,0.00
2023-04-26T02:04:55.869Z,0.00
2023-04-26T02:05:55.502Z,0.00
2023-04-26T02:06:55.458Z,0.00
2023-04-26T02:07:55.411Z,0.00
2023-04-26T02:08:55.655Z,0.00
2023-04-26T02:09:55.326Z,0.00
2023-04-26T02:10:55.494Z,0.00
2023-04-26T02:11:55.558Z,0.00
2023-04-26T02:12:55.209Z,0.00
2023-04-26T02:13:55.298Z,0.00
2023-04-26T02:14:55.089Z,0.00
2023-04-26T02:15:55.128Z,0.00
2023-04-26T02:16:55.172Z,0.00
2023-04-26T02:17:54.972Z,0.00
2023-04-26T02:18:55.195Z,0.00
2023-04-26T02:19:54.933Z,0.00
2023-04-26T02:20:54.813Z,0.00
2023-04-26T02:21:54.956Z,0.00
2023-04-26T02:22:54.750Z,0.00
2023-04-26T02:23:54.678Z,0.00
2023-04-26T02:24:54.772Z,0.00
2023-04-26T02:25:54.581Z,0.00
2023-04-26T02:26:54.967Z,0.00
2023-04-26T02:27:54.488Z,0.00
2023-04-26T02:28:54.809Z,0.00
2023-04-26T02:29:54.399Z,0.00
2023-04-26T02:30:54.405Z,0.00
2023-04-26T02:31:54.361Z,0.00
2023-04-26T02:32:54.469Z,0.00
2023-04-26T02:33:54.209Z,0.00
2023-04-26T02:34:54.178Z,0.00
2023-04-26T02:35:54.117Z,0.00
2023-04-26T02:36:54.252Z,0.00
2023-04-26T02:37:54.064Z,0.00
2023-04-26T02:38:54.328Z,0.00
2023-04-26T02:39:53.940Z,0.00
2023-04-26T02:40:54.267Z,0.00
2023-04-26T02:41:53.837Z,0.00
2023-04-26T02:42:53.877Z,0.00
2023-04-26T02:43:53.758Z,0.00
2023-04-26T02:44:53.889Z,0.00
2023-04-26T02:45:53.904Z,0.00
2023-04-26T02:46:53.641Z,0.00
2023-04-26T02:47:53.818Z,0.00
2023-04-26T02:48:53.706Z,0.00
2023-04-26T02:49:53.728Z,0.00
2023-04-26T02:50:53.415Z,0.00
2023-04-26T02:51:53.540Z,0.00
2023-04-26T02:52:53.317Z,0.00
2023-04-26T02:53:53.342Z,0.00
2023-04-26T02:54:53.233Z,0.00
2023-04-26T02:55:53.361Z,0.00
2023-04-26T02:56:53.368Z,0.00
2023-04-26T02:57:53.094Z,0.00
2023-04-26T02:58:53.385Z,0.00
2023-04-26T02:59:53.003Z,0.00
2023-04-26T03:00:53.247Z,0.00
2023-04-26T03:01:53.054Z,0.00
2023-04-26T03:02:53.049Z,0.00
2023-04-26T03:03:54.092Z,0.00
2023-04-26T03:04:52.763Z,0.00
2023-04-26T03:05:53.020Z,0.00
2023-04-26T03:06:52.673Z,0.00
2023-04-26T03:07:52.845Z,0.00
2023-04-26T03:08:52.812Z,0.00
2023-04-26T03:09:52.646Z,0.00
2023-04-26T03:10:52.482Z,0.00
2023-04-26T03:11:52.652Z,0.00
2023-04-26T03:12:52.390Z,0.00
2023-04-26T03:13:52.517Z,0.00
2023-04-26T03:14:52.296Z,0.00
2023-04-26T03:15:52.501Z,0.00
2023-04-26T03:16:52.235Z,0.00
2023-04-26T03:17:52.416Z,0.00
2023-04-26T03:18:52.502Z,0.00
2023-04-26T03:19:52.064Z,0.00
2023-04-26T03:20:52.015Z,0.00
2023-04-26T03:21:52.113Z,0.00
2023-04-26T03:22:51.925Z,0.00
2023-04-26T03:23:52.135Z,0.00
2023-04-26T03:24:51.979Z,0.00
2023-04-26T03:25:51.814Z,0.00
2023-04-26T03:26:51.943Z,0.00
2023-04-26T03:27:51.693Z,0.00
2023-04-26T03:28:51.980Z,0.00
2023-04-26T03:29:51.600Z,0.00
2023-04-26T03:30:51.844Z,0.00
2023-04-26T03:31:51.579Z,0.00
2023-04-26T03:32:51.598Z,0.00
2023-04-26T03:33:51.415Z,0.00
2023-04-26T03:34:51.600Z,0.00
2023-04-26T03:35:51.354Z,0.00
2023-04-26T03:36:51.268Z,0.00
2023-04-26T03:37:53.315Z,0.00
2023-04-26T03:38:51.598Z,0.00
2023-04-26T03:39:51.127Z,0.00
2023-04-26T03:40:51.234Z,0.00
2023-04-26T03:41:51.301Z,0.00
2023-04-26T03:42:51.248Z,0.00
2023-04-26T03:43:50.943Z,0.00
2023-04-26T03:44:51.056Z,0.00
2023-04-26T03:45:50.867Z,0.00
2023-04-26T03:46:51.071Z,0.00
2023-04-26T03:47:50.902Z,0.00
2023-04-26T03:48:50.889Z,0.00
2023-04-26T03:49:50.892Z,0.00
2023-04-26T03:50:50.614Z,0.00
2023-04-26T03:51:50.694Z,0.00
2023-04-26T03:52:50.756Z,0.00
2023-04-26T03:53:50.485Z,0.00
2023-04-26T03:54:50.421Z,0.00
2023-04-26T03:55:50.530Z,0.00
2023-04-26T03:56:50.330Z,0.00
2023-04-26T03:57:50.534Z,0.00
2023-04-26T03:58:50.352Z,0.00
2023-04-26T03:59:50.351Z,0.00
2023-04-26T04:00:50.159Z,0.00
2023-04-26T04:01:50.377Z,0.00
2023-04-26T04:02:50.194Z,0.00
2023-04-26T04:03:50.302Z,0.00
2023-04-26T04:04:50.560Z,0.00
2023-04-26T04:05:49.898Z,0.00
2023-04-26T04:06:49.987Z,0.00
2023-04-26T04:07:49.808Z,0.00
2023-04-26T04:08:50.157Z,0.00
2023-04-26T04:09:49.734Z,0.00
2023-04-26T04:10:49.667Z,5.63
2023-04-26T04:11:49.629Z,5.63
2023-04-26T04:12:49.828Z,5.63
2023-04-26T04:13:49.528Z,5.63
2023-04-26T04:14:49.635Z,5.63
2023-04-26T04:15:49.885Z,11.25
2023-04-26T04:16:49.649Z,11.25
2023-04-26T04:17:49.390Z,11.25
2023-04-26T04:18:49.586Z,11.25
2023-04-26T04:19:49.239Z,16.88
2023-04-26T04:20:49.296Z,16.88
2023-04-26T04:21:49.281Z,16.88
2023-04-26T04:22:49.108Z,22.50
2023-04-26T04:23:49.304Z,22.50
2023-04-26T04:24:49.001Z,22.50
2023-04-26T04:25:49.106Z,28.13
2023-04-26T04:26:48.914Z,28.13
2023-04-26T04:27:49.167Z,28.13
2023-04-26T04:28:48.918Z,33.75
2023-04-26T04:29:48.774Z,33.75
2023-04-26T04:30:49.000Z,39.38
2023-04-26T04:31:48.928Z,39.38
2023-04-26T04:32:48.655Z,45.00
2023-04-26T04:33:48.605Z,45.00
2023-04-26T04:34:49.636Z,45.00
2023-04-26T04:35:48.481Z,50.63
2023-04-26T04:36:48.574Z,50.63
2023-04-26T04:37:48.391Z,56.25
2023-04-26T04:38:48.345Z,56.25
2023-04-26T04:39:48.426Z,61.88
2023-04-26T04:40:48.393Z,67.50
2023-04-26T04:41:48.305Z,67.50
2023-04-26T04:42:48.403Z,73.13
2023-04-26T04:43:48.103Z,73.13
2023-04-26T04:44:48.059Z,78.75
2023-04-26T04:45:48.286Z,78.75
2023-04-26T04:46:48.272Z,84.38
2023-04-26T04:47:47.938Z,84.38
2023-04-26T04:48:48.041Z,90.00
2023-04-26T04:49:47.827Z,95.63
2023-04-26T04:50:47.793Z,95.63
2023-04-26T04:51:48.063Z,95.63
2023-04-26T04:52:47.679Z,101.25
2023-04-26T04:53:48.079Z,106.88
2023-04-26T04:54:47.590Z,106.88
2023-04-26T04:55:47.541Z,112.50
2023-04-26T04:56:47.525Z,112.50
2023-04-26T04:57:47.699Z,118.13
2023-04-26T04:58:47.396Z,123.75
2023-04-26T04:59:47.508Z,129.38
2023-04-26T05:00:47.300Z,135.00
2023-04-26T05:01:47.291Z,140.63
2023-04-26T05:02:47.471Z,146.25
2023-04-26T05:03:47.240Z,151.88
2023-04-26T05:04:47.636Z,151.88
2023-04-26T05:05:47.068Z,151.88
2023-04-26T05:06:47.020Z,151.88
2023-04-26T05:07:46.973Z,163.13
2023-04-26T05:08:47.178Z,168.75
2023-04-26T05:09:46.926Z,168.75
2023-04-26T05:10:46.992Z,174.38
2023-04-26T05:11:46.792Z,174.38
2023-04-26T05:12:46.992Z,180.00
2023-04-26T05:13:46.698Z,185.63
2023-04-26T05:14:47.014Z,185.63
2023-04-26T05:15:46.602Z,191.25
2023-04-26T05:16:46.958Z,191.25
2023-04-26T05:17:46.641Z,202.50
2023-04-26T05:18:46.479Z,202.50
2023-04-26T05:19:46.634Z,208.13
2023-04-26T05:20:46.690Z,213.75
2023-04-26T05:21:46.444Z,219.38
2023-04-26T05:22:46.457Z,219.38
2023-04-26T05:23:46.226Z,225.00
2023-04-26T05:24:46.470Z,236.25
2023-04-26T05:25:46.136Z,241.88
2023-04-26T05:26:46.482Z,241.88
2023-04-26T05:27:46.043Z,247.50
2023-04-26T05:28:45.992Z,258.75
2023-04-26T05:29:46.097Z,270.00
2023-04-26T05:30:45.895Z,270.00
2023-04-26T05:32:06.439Z,264.38
2023-04-26T05:32:54.016Z,270.00
2023-04-26T05:33:54.351Z,275.63
2023-04-26T05:34:45.929Z,292.50
2023-04-26T05:35:45.681Z,303.75
2023-04-26T05:36:45.737Z,298.13
2023-04-26T05:37:45.634Z,315.00
2023-04-26T05:38:45.750Z,315.00
2023-04-26T05:39:45.765Z,309.38
2023-04-26T05:40:45.430Z,315.00
2023-04-26T05:41:45.568Z,337.50
2023-04-26T05:42:45.352Z,360.00
2023-04-26T05:43:45.582Z,348.75
2023-04-26T05:44:45.251Z,331.88
2023-04-26T05:45:45.258Z,326.25
2023-04-26T05:46:45.162Z,320.63
2023-04-26T05:47:45.416Z,331.88
2023-04-26T05:48:45.067Z,343.13
2023-04-26T05:49:45.227Z,343.13
2023-04-26T05:50:44.970Z,337.50
2023-04-26T05:51:44.922Z,337.50
2023-04-26T05:52:45.249Z,354.38
2023-04-26T05:53:44.837Z,376.88
2023-04-26T05:54:45.046Z,388.13
2023-04-26T05:55:44.757Z,388.13
2023-04-26T05:56:44.694Z,382.50
2023-04-26T05:57:44.676Z,393.75
2023-04-26T05:58:44.878Z,421.88
2023-04-26T05:59:44.558Z,433.13
2023-04-26T06:03:47.409Z,410.63
2023-04-26T06:04:47.518Z,405.00
2023-04-26T06:05:48.818Z,393.75
2023-04-26T06:06:47.082Z,405.00
2023-04-26T06:07:47.219Z,416.25
2023-04-26T06:08:47.268Z,421.88
2023-04-26T06:09:47.207Z,393.75
2023-04-26T06:10:46.915Z,405.00
2023-04-26T06:11:47.027Z,433.13
2023-04-26T06:12:46.814Z,450.00
2023-04-26T06:13:47.030Z,427.50
2023-04-26T06:14:46.711Z,433.13
2023-04-26T06:15:46.665Z,421.88
2023-04-26T06:16:46.964Z,410.63
2023-04-26T06:17:46.878Z,433.13
2023-04-26T06:18:46.536Z,461.25
2023-04-26T06:19:46.664Z,455.63
2023-04-26T06:20:46.434Z,450.00
2023-04-26T06:21:46.710Z,444.38
2023-04-26T06:22:46.363Z,461.25
2023-04-26T06:23:46.492Z,478.13
2023-04-26T06:24:46.554Z,472.50
2023-04-26T06:25:46.206Z,455.63
2023-04-26T06:26:46.159Z,483.75
2023-04-26T06:27:46.316Z,511.88
2023-04-26T06:28:46.076Z,511.88
2023-04-26T06:29:46.327Z,534.38
2023-04-26T06:30:45.992Z,545.63
2023-04-26T06:31:46.183Z,556.88
2023-04-26T06:32:46.010Z,562.50
2023-04-26T06:33:45.992Z,596.25
2023-04-26T06:34:45.833Z,624.38
2023-04-26T06:35:45.979Z,641.25
2023-04-26T06:36:46.038Z,641.25
2023-04-26T06:37:45.658Z,652.50
2023-04-26T06:38:45.821Z,675.00
2023-04-26T06:39:45.569Z,652.50
2023-04-26T06:40:45.817Z,703.13
2023-04-26T06:41:45.666Z,731.25
2023-04-26T06:42:45.613Z,725.63
2023-04-26T06:43:45.392Z,742.50
2023-04-26T06:44:45.628Z,798.75
2023-04-26T06:45:45.308Z,838.13
2023-04-26T06:46:45.576Z,832.50
2023-04-26T06:47:45.357Z,826.88
2023-04-26T06:48:45.167Z,843.75
2023-04-26T06:49:45.306Z,871.88
2023-04-26T06:50:45.277Z,871.88
2023-04-26T06:51:45.037Z,961.88
2023-04-26T06:52:45.272Z,1029.38
2023-04-26T06:53:44.948Z,1057.50
2023-04-26T06:54:56.111Z,1108.13
2023-04-26T06:55:44.896Z,1119.38
2023-04-26T06:56:45.131Z,1141.88
2023-04-26T06:57:44.767Z,1035.00
2023-04-26T06:58:44.910Z,1018.13
2023-04-26T06:59:44.684Z,928.13
2023-04-26T07:00:44.928Z,731.25
2023-04-26T07:01:44.897Z,736.88
2023-04-26T07:02:44.889Z,736.88
2023-04-26T07:03:44.633Z,793.13
2023-04-26T07:04:45.108Z,855.00
2023-04-26T07:05:44.554Z,798.75
2023-04-26T07:06:44.409Z,933.75
2023-04-26T07:07:44.564Z,1130.63
2023-04-26T07:08:44.296Z,1012.50
2023-04-26T07:09:44.566Z,1029.38
2023-04-26T07:10:44.200Z,1192.50
2023-04-26T07:11:44.401Z,1237.50
2023-04-26T07:12:44.632Z,1310.63
2023-04-26T07:13:44.408Z,1518.75
2023-04-26T07:14:44.258Z,1237.50
2023-04-26T07:15:44.286Z,1282.50
2023-04-26T07:16:45.493Z,1231.88
2023-04-26T07:17:43.929Z,1440.00
2023-04-26T07:18:44.032Z,1676.25
2023-04-26T07:19:43.869Z,1243.13
2023-04-26T07:20:44.052Z,1704.38
2023-04-26T07:21:43.719Z,1558.13
2023-04-26T07:22:43.854Z,1366.88
2023-04-26T07:23:43.632Z,1316.25
2023-04-26T07:24:44.079Z,1175.63
2023-04-26T07:25:43.556Z,1063.13
2023-04-26T07:26:43.682Z,1271.25
2023-04-26T07:27:43.462Z,1501.88
2023-04-26T07:28:43.713Z,1597.50
2023-04-26T07:29:43.390Z,1186.88
2023-04-26T07:30:43.513Z,1113.75
2023-04-26T07:31:43.303Z,967.50
2023-04-26T07:32:43.390Z,1029.38
2023-04-26T07:33:43.256Z,933.75
2023-04-26T07:34:43.340Z,967.50
2023-04-26T07:35:43.123Z,1001.25
2023-04-26T07:36:43.552Z,1113.75
2023-04-26T07:37:43.032Z,1136.25
2023-04-26T07:38:43.010Z,1085.63
2023-04-26T07:39:42.949Z,1018.13
2023-04-26T07:40:43.193Z,995.63
2023-04-26T07:41:44.008Z,1006.88
2023-04-26T07:42:42.884Z,961.88
2023-04-26T07:43:42.937Z,961.88
2023-04-26T07:44:42.729Z,950.63
2023-04-26T07:45:42.936Z,1051.88
2023-04-26T07:46:42.645Z,1046.25
2023-04-26T07:47:42.755Z,1063.13
2023-04-26T07:48:42.560Z,1181.25
2023-04-26T07:49:42.563Z,1198.13
2023-04-26T07:50:42.485Z,1260.00
2023-04-26T07:51:42.534Z,1276.88
2023-04-26T07:52:42.387Z,1276.88
2023-04-26T07:53:42.566Z,1170.00
2023-04-26T07:54:42.303Z,1119.38
2023-04-26T07:55:42.415Z,1153.13
2023-04-26T07:56:42.219Z,1085.63
2023-04-26T07:57:42.265Z,1113.75
2023-04-26T07:58:42.129Z,1125.00
2023-04-26T07:59:42.283Z,1119.38
2023-04-26T08:00:42.074Z,1119.38
2023-04-26T08:01:42.218Z,1141.88
2023-04-26T08:02:44.668Z,1170.00
2023-04-26T08:03:42.433Z,1141.88
2023-04-26T08:04:41.951Z,1125.00
2023-04-26T08:05:42.150Z,995.63
2023-04-26T08:06:41.787Z,939.38
2023-04-26T08:07:42.130Z,967.50
2023-04-26T08:08:41.701Z,1051.88
2023-04-26T08:09:41.745Z,1192.50
2023-04-26T08:10:41.613Z,1046.25
2023-04-26T08:11:41.594Z,1406.25
2023-04-26T08:12:41.559Z,1276.88
2023-04-26T08:13:41.569Z,1389.38
2023-04-26T08:14:41.456Z,1485.00
2023-04-26T08:15:41.588Z,1186.88
2023-04-26T08:16:41.387Z,1170.00
2023-04-26T08:17:41.350Z,1271.25
2023-04-26T08:18:50.867Z,1546.88
2023-04-26T08:19:41.220Z,1440.00
2023-04-26T08:20:41.204Z,1473.75
2023-04-26T08:21:41.133Z,1670.63
2023-04-26T08:22:41.100Z,1513.13
2023-04-26T08:23:41.064Z,1597.50
2023-04-26T08:24:41.060Z,1996.88
2023-04-26T08:25:40.961Z,1856.25
2023-04-26T08:26:40.926Z,1912.50
2023-04-26T08:27:40.883Z,2081.25
2023-04-26T08:28:40.861Z,1884.38
2023-04-26T08:29:40.805Z,1923.75
2023-04-26T08:30:40.783Z,1980.00
2023-04-26T08:31:40.740Z,1828.13
2023-04-26T08:32:40.742Z,1681.88
2023-04-26T08:33:40.654Z,1777.50
2023-04-26T08:34:40.584Z,1867.50
2023-04-26T08:35:40.541Z,1890.00
2023-04-26T08:36:40.498Z,1957.50
2023-04-26T08:37:40.460Z,1805.63
2023-04-26T08:38:40.418Z,1805.63
2023-04-26T08:39:40.394Z,1929.38
2023-04-26T08:40:40.338Z,1912.50
2023-04-26T08:41:40.290Z,1890.00
2023-04-26T08:42:40.246Z,1906.88
2023-04-26T08:43:40.213Z,1951.88
2023-04-26T08:44:40.165Z,2030.63
2023-04-26T08:45:40.142Z,1974.38
2023-04-26T08:46:40.223Z,1974.38
2023-04-26T08:47:40.122Z,1918.13
2023-04-26T08:48:40.002Z,1845.00
2023-04-26T08:49:39.967Z,1856.25
2023-04-26T08:50:39.919Z,2137.50
2023-04-26T08:51:39.896Z,2160.00
2023-04-26T08:52:39.838Z,2171.25
2023-04-26T08:53:39.798Z,2165.63
2023-04-26T08:54:39.762Z,2086.88
2023-04-26T08:55:39.718Z,2238.75
2023-04-26T08:56:39.676Z,2300.63
2023-04-26T08:57:39.655Z,2345.63
2023-04-26T08:58:39.595Z,2362.50
2023-04-26T08:59:39.568Z,2323.13
2023-04-26T09:00:39.519Z,2334.38
2023-04-26T09:01:39.508Z,2238.75
2023-04-26T09:02:39.601Z,2210.63
2023-04-26T09:03:39.656Z,2351.25
2023-04-26T09:04:39.476Z,2626.88
2023-04-26T09:05:39.348Z,3363.75
2023-04-26T09:06:39.284Z,3448.13
2023-04-26T09:07:39.241Z,3279.38
2023-04-26T09:08:39.204Z,2525.63
2023-04-26T09:09:39.168Z,2508.75
2023-04-26T09:10:39.126Z,2812.50
2023-04-26T09:11:39.105Z,3245.63
2023-04-26T09:12:39.047Z,2891.25
2023-04-26T09:13:39.022Z,2756.25
2023-04-26T09:14:38.970Z,2536.88
2023-04-26T09:15:39.092Z,2621.25
2023-04-26T09:16:38.980Z,2795.63
2023-04-26T09:17:38.920Z,3054.38
2023-04-26T09:18:38.822Z,2953.13
2023-04-26T09:19:38.779Z,2728.13
2023-04-26T09:20:38.747Z,3144.38
2023-04-26T09:21:38.729Z,2677.50
2023-04-26T09:22:38.665Z,4477.50
2023-04-26T09:23:38.627Z,2784.38
2023-04-26T09:24:38.589Z,2941.88
2023-04-26T09:25:38.749Z,3881.25
2023-04-26T09:26:38.528Z,5124.38
2023-04-26T09:27:38.474Z,5028.75
2023-04-26T09:28:38.443Z,4837.50
2023-04-26T09:29:38.403Z,4387.50
2023-04-26T09:30:38.412Z,4708.13
2023-04-26T09:31:38.435Z,5433.75
2023-04-26T09:32:38.306Z,3549.38
2023-04-26T09:33:38.254Z,4831.88
2023-04-26T09:34:38.223Z,4590.00
2023-04-26T09:35:38.185Z,4404.38
2023-04-26T09:36:38.147Z,4646.25
2023-04-26T09:37:44.292Z,5017.50
2023-04-26T09:38:38.260Z,5000.63
2023-04-26T09:39:38.045Z,5394.38
2023-04-26T09:40:38.004Z,5968.13
2023-04-26T09:41:37.973Z,6114.38
2023-04-26T09:42:37.944Z,5670.00
2023-04-26T09:43:37.904Z,4775.63
2023-04-26T09:44:37.902Z,3999.38
2023-04-26T09:45:37.834Z,4134.38
2023-04-26T09:46:37.844Z,4483.13
2023-04-26T09:47:37.828Z,4550.63
2023-04-26T09:48:37.726Z,3526.88
2023-04-26T09:49:37.695Z,3217.50
2023-04-26T09:50:37.681Z,5169.38
2023-04-26T09:51:37.627Z,4612.50
2023-04-26T09:52:37.628Z,5163.75
2023-04-26T09:53:37.581Z,5512.50
2023-04-26T09:54:37.523Z,4871.25
2023-04-26T09:55:37.499Z,4798.13
2023-04-26T09:56:37.485Z,4308.75
2023-04-26T09:57:37.424Z,3926.25
2023-04-26T09:58:37.409Z,3403.13
2023-04-26T09:59:37.355Z,2030.63
2023-04-26T10:00:37.364Z,3470.63
2023-04-26T10:01:37.365Z,5585.63
2023-04-26T10:02:37.306Z,5293.13
2023-04-26T10:03:37.375Z,5265.00
2023-04-26T10:04:37.259Z,3425.63
2023-04-26T10:05:37.157Z,3898.13
2023-04-26T10:06:37.120Z,4528.13
2023-04-26T10:07:37.086Z,4888.13
2023-04-26T10:08:37.056Z,5321.25
2023-04-26T10:09:37.019Z,4567.50
2023-04-26T10:10:37.016Z,5304.38
2023-04-26T10:11:37.906Z,5040.00
2023-04-26T10:12:36.947Z,5135.63
2023-04-26T10:13:36.924Z,5315.63
2023-04-26T10:14:36.879Z,4910.63
2023-04-26T10:15:36.825Z,5349.38
2023-04-26T10:16:36.850Z,5287.50
2023-04-26T10:17:36.819Z,4899.38
2023-04-26T10:18:36.736Z,4831.88
2023-04-26T10:19:36.691Z,4865.63
2023-04-26T10:20:36.653Z,5062.50
2023-04-26T10:21:36.627Z,5203.13
2023-04-26T10:22:36.598Z,5355.00
2023-04-26T10:23:36.580Z,5664.38
2023-04-26T10:24:36.534Z,5979.38
2023-04-26T10:25:36.498Z,4606.88
2023-04-26T10:26:36.468Z,4033.13
2023-04-26T10:27:36.438Z,4533.75
2023-04-26T10:28:36.414Z,4207.50
2023-04-26T10:29:36.383Z,5400.00
2023-04-26T10:30:36.350Z,5428.13
2023-04-26T10:31:36.342Z,5400.00
2023-04-26T10:32:36.316Z,5248.13
2023-04-26T10:33:36.251Z,5287.50
2023-04-26T10:34:36.227Z,5411.25
2023-04-26T10:35:36.209Z,5630.63
2023-04-26T10:36:36.156Z,2373.75
2023-04-26T10:37:36.127Z,3521.25
2023-04-26T10:38:36.116Z,3723.75
2023-04-26T10:39:36.065Z,2503.13
2023-04-26T10:40:36.045Z,6232.50
2023-04-26T10:41:36.018Z,2053.13
2023-04-26T10:42:35.995Z,6491.25
2023-04-26T10:43:35.943Z,7537.50
2023-04-26T10:44:35.909Z,6508.13
2023-04-26T10:45:35.931Z,6676.88
2023-04-26T10:46:35.910Z,6429.38
2023-04-26T10:47:35.863Z,6339.38
2023-04-26T10:48:35.786Z,6322.50
2023-04-26T10:49:35.755Z,6046.88
2023-04-26T10:50:35.726Z,1681.88
2023-04-26T10:51:35.694Z,1591.88
2023-04-26T10:52:35.666Z,1771.88
2023-04-26T10:53:35.661Z,5529.38
2023-04-26T10:54:35.603Z,5461.88
2023-04-26T10:55:35.587Z,2913.75
2023-04-26T10:56:35.535Z,3476.25
2023-04-26T10:57:35.506Z,6131.25
2023-04-26T10:58:35.482Z,4162.50
2023-04-26T11:00:35.418Z,6733.13
2023-04-26T11:01:35.444Z,6946.88
2023-04-26T11:02:35.399Z,6345.00
2023-04-26T11:03:35.504Z,3200.63
2023-04-26T11:04:35.308Z,7121.25
2023-04-26T11:05:35.263Z,6581.25
2023-04-26T11:06:35.221Z,5821.88
2023-04-26T11:07:35.366Z,6890.63
2023-04-26T11:08:35.172Z,7216.88
2023-04-26T11:09:35.137Z,4027.50
2023-04-26T11:10:36.691Z,5366.25
2023-04-26T11:11:35.074Z,6536.25
2023-04-26T11:12:35.039Z,6176.25
2023-04-26T11:13:35.031Z,5428.13
2023-04-26T11:14:34.979Z,4972.50
2023-04-26T11:15:34.998Z,5765.63
2023-04-26T11:16:35.051Z,4190.63
2023-04-26T11:17:34.912Z,3729.38
2023-04-26T11:18:34.859Z,4156.88
2023-04-26T11:19:34.934Z,3768.75
2023-04-26T11:20:34.808Z,3532.50
2023-04-26T11:21:34.768Z,3026.25
2023-04-26T11:22:34.744Z,2880.00
2023-04-26T11:23:34.708Z,3195.00
2023-04-26T11:24:34.689Z,3161.25
2023-04-26T11:25:34.682Z,2700.00
2023-04-26T11:26:34.631Z,2688.75
2023-04-26T11:27:34.582Z,2711.25
2023-04-26T11:28:34.773Z,2115.00
2023-04-26T11:29:34.535Z,2171.25
2023-04-26T11:30:34.504Z,2148.75
2023-04-26T11:31:34.535Z,2143.13
2023-04-26T11:32:34.490Z,2098.13
2023-04-26T11:33:34.520Z,2176.88
2023-04-26T11:34:34.434Z,2351.25
2023-04-26T11:35:34.331Z,2767.50
2023-04-26T11:36:34.317Z,2846.25
2023-04-26T11:37:34.279Z,2998.13
2023-04-26T11:38:34.248Z,3082.50
2023-04-26T11:39:34.197Z,3324.38
2023-04-26T11:40:34.171Z,3425.63
2023-04-26T11:41:34.129Z,3245.63
2023-04-26T11:42:34.093Z,2700.00
2023-04-26T11:43:34.138Z,2475.00
2023-04-26T11:44:34.040Z,2266.88
2023-04-26T11:45:33.995Z,2176.88
2023-04-26T11:46:33.994Z,2238.75
2023-04-26T11:47:33.931Z,2390.63
2023-04-26T11:48:33.896Z,2587.50
2023-04-26T11:49:33.903Z,2598.75
2023-04-26T11:50:33.831Z,2553.75
2023-04-26T11:51:33.795Z,2413.13
2023-04-26T11:52:33.774Z,2311.88
2023-04-26T11:53:33.724Z,2244.38
2023-04-26T11:54:33.708Z,2340.00
2023-04-26T11:55:33.666Z,2463.75
2023-04-26T11:56:33.626Z,2334.38
2023-04-26T11:57:33.580Z,2295.00
2023-04-26T11:58:33.551Z,2413.13
2023-04-26T11:59:33.521Z,2700.00
2023-04-26T12:00:33.516Z,2761.88
2023-04-26T12:01:33.441Z,3015.00
2023-04-26T12:02:33.507Z,3009.38
2023-04-26T12:03:33.617Z,2936.25
2023-04-26T12:04:33.483Z,2981.25
2023-04-26T12:05:33.495Z,2958.75
2023-04-26T12:06:33.477Z,3088.13
2023-04-26T12:07:33.230Z,3026.25
2023-04-26T12:08:33.208Z,2919.38
2023-04-26T12:09:33.160Z,3161.25
2023-04-26T12:10:33.122Z,2688.75
2023-04-26T12:11:33.138Z,2514.38
2023-04-26T12:12:33.057Z,2441.25
2023-04-26T12:13:33.038Z,2553.75
2023-04-26T12:14:32.994Z,2970.00
2023-04-26T12:15:32.957Z,2171.25
2023-04-26T12:16:32.933Z,2030.63
2023-04-26T12:17:33.080Z,1957.50
2023-04-26T12:18:32.869Z,1951.88
2023-04-26T12:19:32.808Z,2025.00
2023-04-26T12:20:32.774Z,2109.38
2023-04-26T12:21:32.741Z,2362.50
2023-04-26T12:22:32.701Z,4393.13
2023-04-26T12:23:32.705Z,2598.75
2023-04-26T12:24:32.640Z,5130.00
2023-04-26T12:25:32.598Z,3076.88
2023-04-26T12:26:32.563Z,2964.38
2023-04-26T12:27:32.525Z,2756.25
2023-04-26T12:28:32.519Z,3054.38
2023-04-26T12:29:32.462Z,3189.38
2023-04-26T12:30:32.427Z,3206.25
2023-04-26T12:31:32.414Z,5686.88
2023-04-26T12:32:32.384Z,3706.88
2023-04-26T12:33:32.342Z,3825.00
2023-04-26T12:34:32.325Z,3616.88
2023-04-26T12:35:32.250Z,3695.63
2023-04-26T12:36:32.217Z,3549.38
2023-04-26T12:37:32.175Z,3341.25
2023-04-26T12:38:32.142Z,3526.88