createdAt,value
2023-01-03T00:00:10.580Z,865.7590
2023-01-03T00:00:21.678Z,870.8410
2023-01-03T00:00:32.758Z,871.9790
2023-01-03T00:00:43.985Z,868.0100
2023-01-03T00:00:55.197Z,866.8830
2023-01-03T00:01:06.346Z,870.2740
2023-01-03T00:01:17.421Z,866.3210
2023-01-03T00:01:28.486Z,866.8830
2023-01-03T00:01:39.625Z,869.1410
2023-01-03T00:01:50.886Z,868.0100
2023-01-03T00:02:02.046Z,866.8830
2023-01-03T00:02:13.237Z,869.7070
2023-01-03T00:02:24.645Z,868.5750
2023-01-03T00:02:36.077Z,869.1410
2023-01-03T00:02:47.166Z,866.8830
2023-01-03T00:02:58.200Z,864.6370
2023-01-03T00:03:09.261Z,866.8830
2023-01-03T00:03:20.327Z,867.4460
2023-01-03T00:03:31.395Z,864.6370
2023-01-03T00:03:42.485Z,865.1980
2023-01-03T00:03:53.614Z,871.4100
2023-01-03T00:04:04.855Z,863.5190
2023-01-03T00:04:16.212Z,868.0100
2023-01-03T00:04:27.321Z,864.0780
2023-01-03T00:04:38.571Z,868.5750
2023-01-03T00:04:50.253Z,866.8830
2023-01-03T00:05:01.638Z,861.8460
2023-01-03T00:05:12.725Z,861.8460
2023-01-03T00:05:23.778Z,868.0100
2023-01-03T00:05:34.853Z,863.5190
2023-01-03T00:05:46.010Z,862.9610
2023-01-03T00:05:57.085Z,862.9610
2023-01-03T00:06:08.153Z,857.9690
2023-01-03T00:06:19.290Z,865.7590
2023-01-03T00:06:30.337Z,863.5190
2023-01-03T00:06:41.435Z,861.2900
2023-01-03T00:06:52.566Z,867.4460
2023-01-03T00:07:03.612Z,869.1410
2023-01-03T00:07:14.644Z,866.3210
2023-01-03T00:07:25.875Z,864.0780
2023-01-03T00:07:36.914Z,862.4030
2023-01-03T00:07:47.994Z,869.1410
2023-01-03T00:07:59.128Z,863.5190
2023-01-03T00:08:10.196Z,863.5190
2023-01-03T00:08:21.279Z,862.9610
2023-01-03T00:08:32.416Z,866.3210
2023-01-03T00:08:43.473Z,864.0780
2023-01-03T00:08:54.541Z,862.4030
2023-01-03T00:09:05.695Z,865.1980
2023-01-03T00:09:16.768Z,864.0780
2023-01-03T00:09:27.841Z,870.8410
2023-01-03T00:09:38.883Z,864.6370
2023-01-03T00:09:49.940Z,864.6370
2023-01-03T00:10:01.042Z,864.6370
2023-01-03T00:10:12.240Z,865.1980
2023-01-03T00:10:23.443Z,869.1410
2023-01-03T00:10:34.544Z,866.3210
2023-01-03T00:10:45.599Z,870.2740
2023-01-03T00:10:56.634Z,865.1980
2023-01-03T00:11:07.721Z,869.7070
2023-01-03T00:11:18.804Z,865.7590
2023-01-03T00:11:29.850Z,865.1980
2023-01-03T00:11:40.909Z,870.8410
2023-01-03T00:11:52.117Z,867.4460
2023-01-03T00:12:03.197Z,867.4460
2023-01-03T00:12:14.254Z,868.5750
2023-01-03T00:12:30.398Z,871.9790
2023-01-03T00:12:42.328Z,863.5190
2023-01-03T00:12:53.529Z,857.9690
2023-01-03T00:13:04.572Z,865.1980
2023-01-03T00:13:15.649Z,866.8830
2023-01-03T00:13:26.817Z,862.4030
2023-01-03T00:13:37.884Z,870.2740
2023-01-03T00:13:48.945Z,864.0780
2023-01-03T00:14:00.125Z,865.7590
2023-01-03T00:14:11.187Z,878.2890
2023-01-03T00:14:22.240Z,876.5590
2023-01-03T00:14:33.369Z,880.0260
2023-01-03T00:14:44.413Z,880.6070
2023-01-03T00:14:55.504Z,878.2890
2023-01-03T00:15:06.674Z,879.4470
2023-01-03T00:15:17.740Z,882.9370
2023-01-03T00:15:28.823Z,878.8680
2023-01-03T00:15:39.924Z,882.9370
2023-01-03T00:15:51.120Z,881.7700
2023-01-03T00:16:02.328Z,884.1060
2023-01-03T00:16:13.523Z,884.1060
2023-01-03T00:16:24.646Z,885.2790
2023-01-03T00:16:35.753Z,885.2790
2023-01-03T00:16:46.867Z,884.1060
2023-01-03T00:16:58.161Z,886.4540
2023-01-03T00:17:09.420Z,893.5740
2023-01-03T00:17:20.559Z,891.1880
2023-01-03T00:17:31.631Z,891.1880
2023-01-03T00:17:42.808Z,888.8150
2023-01-03T00:17:53.880Z,898.9900
2023-01-03T00:18:04.960Z,891.1880
2023-01-03T00:18:16.079Z,895.9730
2023-01-03T00:18:27.284Z,894.1730
2023-01-03T00:18:38.479Z,898.9900
2023-01-03T00:18:49.685Z,897.1770
2023-01-03T00:19:00.882Z,903.8590
2023-01-03T00:19:12.085Z,910.6410
2023-01-03T00:19:23.282Z,902.0270
2023-01-03T00:19:34.485Z,903.2480
2023-01-03T00:19:45.686Z,905.0850
2023-01-03T00:19:56.878Z,908.7810
2023-01-03T00:20:08.079Z,909.4010
2023-01-03T00:20:19.316Z,911.8850
2023-01-03T00:20:30.391Z,908.1630
2023-01-03T00:20:41.474Z,910.0200
2023-01-03T00:20:52.556Z,910.0200
2023-01-03T00:21:03.765Z,909.4010
2023-01-03T00:21:14.953Z,917.5260
2023-01-03T00:21:26.167Z,908.1630
2023-01-03T00:21:37.360Z,915.6380
2023-01-03T00:21:48.572Z,912.5090
2023-01-03T00:21:59.801Z,913.7580
2023-01-03T00:22:10.961Z,916.2660
2023-01-03T00:22:22.165Z,919.4210
2023-01-03T00:22:33.362Z,918.7890
2023-01-03T00:22:44.559Z,917.5260
2023-01-03T00:22:55.774Z,919.4210
2023-01-03T00:23:06.837Z,919.4210
2023-01-03T00:23:17.890Z,923.8750
2023-01-03T00:23:29.041Z,920.6900
2023-01-03T00:23:40.085Z,923.2370
2023-01-03T00:23:51.208Z,918.1570
2023-01-03T00:24:02.324Z,926.4400
2023-01-03T00:24:13.427Z,929.6660
2023-01-03T00:24:24.513Z,922.5980
2023-01-03T00:24:35.605Z,932.2630
2023-01-03T00:24:46.660Z,927.0830
2023-01-03T00:24:57.744Z,932.2630
2023-01-03T00:25:08.956Z,932.9140
2023-01-03T00:25:20.074Z,929.6660
2023-01-03T00:25:31.290Z,934.2200
2023-01-03T00:25:42.474Z,934.8740
2023-01-03T00:25:53.683Z,936.8420
2023-01-03T00:26:04.879Z,938.1590
2023-01-03T00:26:15.924Z,938.8190
2023-01-03T00:26:26.970Z,940.8030
2023-01-03T00:26:38.163Z,944.1300
2023-01-03T00:26:49.363Z,940.8030
2023-01-03T00:27:00.598Z,942.7970
2023-01-03T00:27:11.759Z,946.8090
2023-01-03T00:27:22.963Z,950.8550
2023-01-03T00:27:34.039Z,945.4670
2023-01-03T00:27:45.109Z,952.2110
2023-01-03T00:27:56.164Z,950.8550
2023-01-03T00:28:07.234Z,956.3040
2023-01-03T00:28:18.321Z,955.6190
2023-01-03T00:28:29.363Z,953.5710
2023-01-03T00:28:40.458Z,961.8160
2023-01-03T00:28:51.603Z,959.0520
2023-01-03T00:29:02.663Z,956.3040
2023-01-03T00:29:13.705Z,950.8550
2023-01-03T00:29:24.882Z,968.7950
2023-01-03T00:29:36.084Z,961.8160
2023-01-03T00:29:47.292Z,959.7410
2023-01-03T00:29:58.494Z,962.5090
2023-01-03T00:30:09.682Z,970.2030
2023-01-03T00:30:20.883Z,973.0320
2023-01-03T00:30:32.141Z,965.2930
2023-01-03T00:30:43.374Z,972.3230
2023-01-03T00:30:54.512Z,974.4530
2023-01-03T00:31:05.717Z,973.7420
2023-01-03T00:31:16.938Z,965.9910
2023-01-03T00:31:28.220Z,973.7420
2023-01-03T00:31:39.337Z,975.8770
2023-01-03T00:31:50.482Z,975.8770
2023-01-03T00:32:01.719Z,971.6160
2023-01-03T00:32:12.893Z,977.3060
2023-01-03T00:32:24.083Z,980.1760
2023-01-03T00:32:35.146Z,981.6180
2023-01-03T00:32:46.205Z,981.6180
2023-01-03T00:32:57.371Z,983.0630
2023-01-03T00:33:08.444Z,990.3560
2023-01-03T00:33:19.507Z,987.4260
2023-01-03T00:33:30.644Z,985.9680
2023-01-03T00:33:41.706Z,991.0910
2023-01-03T00:33:52.803Z,985.2400
2023-01-03T00:34:04.029Z,989.6220
2023-01-03T00:34:15.096Z,988.8890
2023-01-03T00:34:26.151Z,988.8890
2023-01-03T00:34:37.225Z,991.0910
2023-01-03T00:34:48.295Z,996.2690
2023-01-03T00:35:04.724Z,997.7580
2023-01-03T00:35:16.326Z,984.5130
2023-01-03T00:35:27.524Z,988.8890
2023-01-03T00:35:38.585Z,991.8280
2023-01-03T00:35:49.681Z,998.5040
2023-01-03T00:36:00.739Z,993.3040
2023-01-03T00:36:11.793Z,993.3040
2023-01-03T00:36:22.843Z,997.7580
2023-01-03T00:36:33.892Z,996.2690
2023-01-03T00:36:44.964Z,1001.5000
2023-01-03T00:36:56.024Z,1003.0050
2023-01-03T00:37:07.112Z,991.8280
2023-01-03T00:37:18.243Z,1008.3080
2023-01-03T00:37:29.443Z,1006.7870
2023-01-03T00:37:40.659Z,1005.2710
2023-01-03T00:37:51.847Z,1008.3080
2023-01-03T00:38:03.043Z,1007.5470
2023-01-03T00:38:14.127Z,1010.5980
2023-01-03T00:38:25.196Z,1012.1300
2023-01-03T00:38:36.286Z,1008.3080
2023-01-03T00:38:47.349Z,1011.3640
2023-01-03T00:38:58.408Z,1013.6670
2023-01-03T00:39:09.597Z,1014.4380
2023-01-03T00:39:20.671Z,1023.7730
2023-01-03T00:39:31.754Z,1023.7730
2023-01-03T00:39:42.816Z,1022.2050
2023-01-03T00:39:53.879Z,1020.6420
2023-01-03T00:40:04.961Z,1017.5300
2023-01-03T00:40:16.165Z,1022.2050
2023-01-03T00:40:27.361Z,1034.8840
2023-01-03T00:40:38.557Z,1028.5050
2023-01-03T00:40:49.766Z,1036.4910
2023-01-03T00:41:00.838Z,1027.7140
2023-01-03T00:41:11.915Z,1029.2980
2023-01-03T00:41:23.046Z,1031.6851
2023-01-03T00:41:34.090Z,1033.2820
2023-01-03T00:41:45.217Z,1034.8840
2023-01-03T00:41:56.329Z,1037.2960
2023-01-03T00:42:07.586Z,1041.3420
2023-01-03T00:42:18.727Z,1039.7200
2023-01-03T00:42:29.789Z,1040.5300
2023-01-03T00:42:40.857Z,1033.2820
2023-01-03T00:42:52.003Z,1041.3420
2023-01-03T00:43:03.074Z,1042.9690
2023-01-03T00:43:14.162Z,1042.1550
2023-01-03T00:43:25.212Z,1047.8810
2023-01-03T00:43:36.319Z,1046.2380
2023-01-03T00:43:47.337Z,1047.8810
2023-01-03T00:43:58.563Z,1054.5020
2023-01-03T00:44:09.769Z,1056.1710
2023-01-03T00:44:20.962Z,1054.5020
2023-01-03T00:44:32.005Z,1047.0590
2023-01-03T00:44:43.063Z,1052.8390
2023-01-03T00:44:54.126Z,1058.6840
2023-01-03T00:45:05.193Z,1056.1710
2023-01-03T00:45:19.719Z,1055.3361
2023-01-03T00:45:35.295Z,1047.0590
2023-01-03T00:45:47.176Z,1041.3420
2023-01-03T00:45:58.283Z,1044.6010
2023-01-03T00:46:09.499Z,1039.7200
2023-01-03T00:46:20.794Z,1051.1810
2023-01-03T00:46:31.982Z,1052.0090
2023-01-03T00:46:43.034Z,1055.3361
2023-01-03T00:46:54.256Z,1054.5020
2023-01-03T00:47:05.448Z,1056.1710
2023-01-03T00:47:16.533Z,1061.2080
2023-01-03T00:47:27.595Z,1061.2080
2023-01-03T00:47:38.753Z,1062.8979
2023-01-03T00:47:49.784Z,1068.0000
2023-01-03T00:48:00.852Z,1062.0530
2023-01-03T00:48:11.923Z,1067.1460
2023-01-03T00:48:23.147Z,1062.0530
2023-01-03T00:48:34.259Z,1066.2939
2023-01-03T00:48:45.289Z,1071.4290
2023-01-03T00:48:56.483Z,1074.8790
2023-01-03T00:49:07.576Z,1073.1510
2023-01-03T00:49:18.619Z,1068.8550
2023-01-03T00:49:29.769Z,1073.1510
2023-01-03T00:49:40.837Z,1068.8550
2023-01-03T00:49:51.918Z,1071.4290
2023-01-03T00:50:03.045Z,1074.0140
2023-01-03T00:50:14.247Z,1076.6130
2023-01-03T00:50:25.459Z,1078.3521
2023-01-03T00:50:36.645Z,1074.8790
2023-01-03T00:50:47.844Z,1075.7450
2023-01-03T00:50:59.066Z,1080.0970
2023-01-03T00:51:10.123Z,1081.8480
2023-01-03T00:51:21.204Z,1079.2240
2023-01-03T00:51:32.330Z,1081.8480
2023-01-03T00:51:43.406Z,1085.3660
2023-01-03T00:51:54.537Z,1083.6040
2023-01-03T00:52:05.625Z,1089.7960
2023-01-03T00:52:16.840Z,1087.1340
2023-01-03T00:52:28.006Z,1087.1340
2023-01-03T00:52:39.206Z,1088.0200
2023-01-03T00:52:50.407Z,1096.0590
2023-01-03T00:53:01.610Z,1094.2620
2023-01-03T00:53:12.686Z,1091.5780
2023-01-03T00:53:23.792Z,1091.5780
2023-01-03T00:53:34.887Z,1094.2620
2023-01-03T00:53:46.091Z,1097.8621
2023-01-03T00:53:57.289Z,1097.8621
2023-01-03T00:54:08.481Z,1098.7650
2023-01-03T00:54:19.693Z,1092.4709
2023-01-03T00:54:30.883Z,1100.5770
2023-01-03T00:54:42.085Z,1095.1600
2023-01-03T00:54:53.146Z,1096.0590
2023-01-03T00:55:04.221Z,1101.4850
2023-01-03T00:55:15.367Z,1099.6710
2023-01-03T00:55:26.453Z,1110.6490
2023-01-03T00:55:37.485Z,1096.0590
2023-01-03T00:55:48.605Z,1106.0480
2023-01-03T00:55:59.787Z,1102.3950
2023-01-03T00:56:10.991Z,1105.1320
2023-01-03T00:56:22.057Z,1107.8840
2023-01-03T00:56:33.127Z,1110.6490
2023-01-03T00:56:44.266Z,1114.3571
2023-01-03T00:56:55.480Z,1110.6490
2023-01-03T00:57:06.537Z,1105.1320
2023-01-03T00:57:17.644Z,1109.7260
2023-01-03T00:57:28.747Z,1109.7260
2023-01-03T00:57:39.795Z,1119.0280
2023-01-03T00:57:50.857Z,1119.9659
2023-01-03T00:58:02.029Z,1114.3571
2023-01-03T00:58:13.095Z,1118.0900
2023-01-03T00:58:24.172Z,1119.0280
2023-01-03T00:58:35.308Z,1112.5000
2023-01-03T00:58:46.380Z,1116.2209
2023-01-03T00:58:57.464Z,1119.9659
2023-01-03T00:59:08.607Z,1121.8490
2023-01-03T00:59:19.678Z,1118.0900
2023-01-03T00:59:30.753Z,1121.8490
2023-01-03T00:59:41.827Z,1121.8490
2023-01-03T00:59:53.070Z,1123.7371
2023-01-03T01:00:04.261Z,1123.7371
2023-01-03T01:00:15.525Z,1118.0900
2023-01-03T01:00:26.667Z,1132.3160
2023-01-03T01:00:37.871Z,1127.5341
2023-01-03T01:00:49.070Z,1125.6320
2023-01-03T01:01:00.182Z,1128.4871
2023-01-03T01:01:11.406Z,1127.5341
2023-01-03T01:01:22.808Z,1129.4420
2023-01-03T01:01:42.177Z,1131.3560
2023-01-03T01:01:50.961Z,1122.7920
2023-01-03T01:02:02.185Z,1118.0900
2023-01-03T01:02:13.583Z,1128.4871
2023-01-03T01:02:24.954Z,1119.0280
2023-01-03T01:02:36.622Z,1128.4871
2023-01-03T01:02:48.151Z,1127.5341
2023-01-03T01:02:59.602Z,1127.5341
2023-01-03T01:03:11.092Z,1123.7371
2023-01-03T01:03:22.711Z,1123.7371
2023-01-03T01:03:33.968Z,1126.5820
2023-01-03T01:03:45.114Z,1127.5341
2023-01-03T01:03:56.398Z,1129.4420
2023-01-03T01:04:07.521Z,1135.2040
2023-01-03T01:04:18.671Z,1140.0510
2023-01-03T01:04:29.919Z,1130.3979
2023-01-03T01:04:40.952Z,1131.3560
2023-01-03T01:04:52.013Z,1130.3979
2023-01-03T01:05:03.152Z,1142.0020
2023-01-03T01:05:14.339Z,1136.1700
2023-01-03T01:05:25.549Z,1133.2770
2023-01-03T01:05:36.617Z,1141.0260
2023-01-03T01:05:47.677Z,1141.0260
2023-01-03T01:05:58.836Z,1143.9590
2023-01-03T01:06:10.032Z,1135.2040
2023-01-03T01:06:21.104Z,1139.0790
2023-01-03T01:06:32.164Z,1140.0510
2023-01-03T01:06:43.327Z,1144.9399
2023-01-03T01:06:54.401Z,1142.0020
2023-01-03T01:07:05.475Z,1144.9399
2023-01-03T01:07:16.526Z,1141.0260
2023-01-03T01:07:27.836Z,1148.8810
2023-01-03T01:07:38.995Z,1150.8621
2023-01-03T01:07:50.189Z,1149.8710
2023-01-03T01:08:01.266Z,1149.8710
2023-01-03T01:08:12.331Z,1148.8810
2023-01-03T01:08:23.402Z,1152.8500
2023-01-03T01:08:34.599Z,1150.8621
2023-01-03T01:08:45.820Z,1153.8459
2023-01-03T01:08:57.005Z,1150.8621
2023-01-03T01:09:08.201Z,1158.8540
2023-01-03T01:09:19.337Z,1155.8440
2023-01-03T01:09:30.423Z,1150.8621
2023-01-03T01:09:41.481Z,1152.8500
2023-01-03T01:09:52.683Z,1156.8459
2023-01-03T01:10:03.745Z,1158.8540
2023-01-03T01:10:14.839Z,1159.8610
2023-01-03T01:10:25.962Z,1154.8440
2023-01-03T01:10:37.146Z,1157.8490
2023-01-03T01:10:48.367Z,1155.8440
2023-01-03T01:10:59.563Z,1160.8700
2023-01-03T01:11:10.636Z,1159.8610
2023-01-03T01:11:21.707Z,1158.8540
2023-01-03T01:11:32.842Z,1160.8700
2023-01-03T01:11:44.050Z,1161.8800
2023-01-03T01:11:55.232Z,1160.8700
2023-01-03T01:12:06.271Z,1165.9390
2023-01-03T01:12:17.342Z,1164.9210
2023-01-03T01:12:28.632Z,1171.0530
2023-01-03T01:12:39.707Z,1160.8700
2023-01-03T01:12:50.905Z,1167.9790
2023-01-03T01:13:02.124Z,1167.9790
2023-01-03T01:13:13.316Z,1166.9580
2023-01-03T01:13:24.393Z,1164.9210
2023-01-03T01:13:35.473Z,1170.0260
2023-01-03T01:13:46.603Z,1165.9390
2023-01-03T01:13:57.810Z,1173.1110
2023-01-03T01:14:08.865Z,1172.0811
2023-01-03T01:14:20.138Z,1164.9210
2023-01-03T01:14:31.436Z,1169.0020
2023-01-03T01:14:42.597Z,1170.0260
2023-01-03T01:14:53.792Z,1170.0260
2023-01-03T01:15:05.010Z,1172.0811
2023-01-03T01:15:16.185Z,1179.3290
2023-01-03T01:15:27.268Z,1171.0530
2023-01-03T01:15:38.375Z,1171.0530
2023-01-03T01:15:49.531Z,1174.1420
2023-01-03T01:16:00.719Z,1174.1420
2023-01-03T01:16:11.844Z,1175.1760
2023-01-03T01:16:23.192Z,1172.0811
2023-01-03T01:16:34.245Z,1175.1760
2023-01-03T01:16:45.471Z,1176.2111
2023-01-03T01:16:56.679Z,1180.3710
2023-01-03T01:17:07.945Z,1175.1760
2023-01-03T01:17:22.611Z,1178.2880
2023-01-03T01:17:34.175Z,1159.8610
2023-01-03T01:17:45.320Z,1172.0811
2023-01-03T01:17:56.530Z,1175.1760
2023-01-03T01:18:07.566Z,1174.1420
2023-01-03T01:18:18.640Z,1177.2490
2023-01-03T01:18:29.724Z,1177.2490
2023-01-03T01:18:40.791Z,1181.4160
2023-01-03T01:18:51.879Z,1181.4160
2023-01-03T01:19:02.953Z,1181.4160
2023-01-03T01:19:14.049Z,1174.1420
2023-01-03T01:19:25.153Z,1177.2490
2023-01-03T01:19:36.359Z,1181.4160
2023-01-03T01:19:47.424Z,1175.1760
2023-01-03T01:19:58.501Z,1183.5110
2023-01-03T01:20:09.566Z,1184.5610
2023-01-03T01:20:20.635Z,1186.6670
2023-01-03T01:20:31.673Z,1183.5110
2023-01-03T01:20:42.740Z,1179.3290
2023-01-03T01:20:53.807Z,1184.5610
2023-01-03T01:21:04.994Z,1187.7220
2023-01-03T01:21:16.071Z,1187.7220
2023-01-03T01:21:27.132Z,1185.6130
2023-01-03T01:21:38.275Z,1188.7800
2023-01-03T01:21:49.341Z,1191.9640
2023-01-03T01:22:00.416Z,1191.9640
2023-01-03T01:22:11.554Z,1187.7220
2023-01-03T01:22:22.628Z,1189.8400
2023-01-03T01:22:33.685Z,1181.4160
2023-01-03T01:22:44.855Z,1191.9640
2023-01-03T01:22:56.033Z,1191.9640
2023-01-03T01:23:07.236Z,1196.2371
2023-01-03T01:23:18.438Z,1189.8400
2023-01-03T01:23:29.511Z,1191.9640
2023-01-03T01:23:40.571Z,1188.7800
2023-01-03T01:23:51.643Z,1193.0291
2023-01-03T01:24:02.701Z,1191.9640
2023-01-03T01:24:17.788Z,1207.0520
2023-01-03T01:24:29.515Z,1182.4620
2023-01-03T01:24:40.668Z,1187.7220
2023-01-03T01:24:51.778Z,1188.7800
2023-01-03T01:25:02.866Z,1193.0291
2023-01-03T01:25:13.954Z,1191.9640
2023-01-03T01:25:25.052Z,1187.7220
2023-01-03T01:25:36.111Z,1196.2371
2023-01-03T01:25:47.147Z,1194.0970
2023-01-03T01:25:58.216Z,1194.0970
2023-01-03T01:26:09.327Z,1198.3840
2023-01-03T01:26:20.532Z,1194.0970
2023-01-03T01:26:31.712Z,1183.5110
2023-01-03T01:26:42.913Z,1191.9640
2023-01-03T01:26:54.119Z,1197.3090
2023-01-03T01:27:05.314Z,1195.1660
2023-01-03T01:27:16.515Z,1197.3090
2023-01-03T01:27:27.717Z,1198.3840
2023-01-03T01:27:38.917Z,1195.1660
2023-01-03T01:27:50.144Z,1200.5400
2023-01-03T01:28:01.314Z,1196.2371
2023-01-03T01:28:12.362Z,1198.3840
2023-01-03T01:28:23.448Z,1197.3090
2023-01-03T01:28:34.599Z,1199.4611
2023-01-03T01:28:45.794Z,1198.3840
2023-01-03T01:28:56.995Z,1191.9640
2023-01-03T01:29:08.192Z,1202.7030
2023-01-03T01:29:19.394Z,1198.3840
2023-01-03T01:29:30.606Z,1208.1450
2023-01-03T01:29:41.791Z,1201.6200
2023-01-03T01:29:52.990Z,1199.4611
2023-01-03T01:30:04.197Z,1208.1450
2023-01-03T01:30:15.391Z,1204.8740
2023-01-03T01:30:26.598Z,1200.5400
2023-01-03T01:30:37.665Z,1207.0520
2023-01-03T01:30:48.789Z,1205.9620
2023-01-03T01:30:59.977Z,1209.2390
2023-01-03T01:31:11.131Z,1207.0520
2023-01-03T01:31:22.250Z,1211.4340
2023-01-03T01:31:33.474Z,1208.1450
2023-01-03T01:31:44.575Z,1211.4340
2023-01-03T01:31:55.787Z,1209.2390
2023-01-03T01:32:06.855Z,1201.6200
2023-01-03T01:32:17.926Z,1207.0520
2023-01-03T01:32:28.987Z,1212.5341
2023-01-03T01:32:40.068Z,1209.2390
2023-01-03T01:32:51.188Z,1210.3350
2023-01-03T01:33:02.374Z,1220.2930
2023-01-03T01:33:13.434Z,1210.3350
2023-01-03T01:33:24.518Z,1213.6360
2023-01-03T01:33:35.643Z,1213.6360
2023-01-03T01:33:46.677Z,1213.6360
2023-01-03T01:33:57.768Z,1211.4340
2023-01-03T01:34:08.928Z,1220.2930
2023-01-03T01:34:19.998Z,1213.6360
2023-01-03T01:34:31.056Z,1227.0220
2023-01-03T01:34:42.186Z,1215.8470
2023-01-03T01:34:53.371Z,1216.9550
2023-01-03T01:35:04.436Z,1220.2930
2023-01-03T01:35:15.506Z,1215.8470
2023-01-03T01:35:26.570Z,1216.9550
2023-01-03T01:35:37.636Z,1222.5270
2023-01-03T01:35:48.750Z,1218.0660
2023-01-03T01:35:59.831Z,1208.1450
2023-01-03T01:36:10.880Z,1213.6360
2023-01-03T01:36:21.997Z,1220.2930
2023-01-03T01:36:33.058Z,1218.0660
2023-01-03T01:36:44.250Z,1211.4340
2023-01-03T01:36:55.440Z,1220.2930
2023-01-03T01:37:06.660Z,1218.0660
2023-01-03T01:37:17.834Z,1219.1780
2023-01-03T01:37:29.041Z,1219.1780
2023-01-03T01:37:40.240Z,1221.4091
2023-01-03T01:37:51.481Z,1223.6479
2023-01-03T01:38:02.550Z,1222.5270
2023-01-03T01:38:13.636Z,1230.4150
2023-01-03T01:38:24.693Z,1222.5270
2023-01-03T01:38:35.749Z,1227.0220
2023-01-03T01:38:46.807Z,1227.0220
2023-01-03T01:38:58.028Z,1234.9680
2023-01-03T01:39:09.084Z,1231.5500
2023-01-03T01:39:20.229Z,1229.2820
2023-01-03T01:39:31.283Z,1223.6479
2023-01-03T01:39:42.496Z,1222.5270
2023-01-03T01:39:53.681Z,1222.5270
2023-01-03T01:40:04.749Z,1223.6479
2023-01-03T01:40:15.842Z,1230.4150
2023-01-03T01:40:26.973Z,1227.0220
2023-01-03T01:40:38.043Z,1224.7710
2023-01-03T01:40:49.094Z,1231.5500
2023-01-03T01:41:00.173Z,1224.7710
2023-01-03T01:41:11.255Z,1221.4091
2023-01-03T01:41:22.344Z,1224.7710
2023-01-03T01:41:33.534Z,1227.0220
2023-01-03T01:41:44.601Z,1216.9550
2023-01-03T01:41:55.694Z,1222.5270
2023-01-03T01:42:06.799Z,1227.0220
2023-01-03T01:42:20.387Z,1240.7061
2023-01-03T01:42:32.440Z,1216.9550
2023-01-03T01:42:43.624Z,1230.4150
2023-01-03T01:42:54.713Z,1222.5270
2023-01-03T01:43:05.787Z,1229.2820
2023-01-03T01:43:16.874Z,1232.6870
2023-01-03T01:43:27.941Z,1229.2820
2023-01-03T01:43:39.026Z,1230.4150
2023-01-03T01:43:50.174Z,1225.8950
2023-01-03T01:44:01.240Z,1230.4150
2023-01-03T01:44:12.310Z,1240.7061
2023-01-03T01:44:23.439Z,1229.2820
2023-01-03T01:44:34.661Z,1227.0220
2023-01-03T01:44:45.863Z,1230.4150
2023-01-03T01:44:57.066Z,1228.1510
2023-01-03T01:45:08.119Z,1222.5270
2023-01-03T01:45:19.173Z,1225.8950
2023-01-03T01:45:30.320Z,1231.5500
2023-01-03T01:45:41.542Z,1227.0220
2023-01-03T01:45:52.757Z,1229.2820
2023-01-03T01:46:03.974Z,1224.7710
2023-01-03T01:46:15.062Z,1232.6870
2023-01-03T01:46:26.220Z,1232.6870
2023-01-03T01:46:37.310Z,1236.1110
2023-01-03T01:46:48.520Z,1231.5500
2023-01-03T01:46:59.599Z,1232.6870
2023-01-03T01:47:10.814Z,1237.2570
2023-01-03T01:47:22.015Z,1233.8260
2023-01-03T01:47:33.255Z,1231.5500
2023-01-03T01:47:44.412Z,1233.8260
2023-01-03T01:47:55.493Z,1221.4091
2023-01-03T01:48:06.596Z,1234.9680
2023-01-03T01:48:17.681Z,1238.4041
2023-01-03T01:48:28.745Z,1233.8260
2023-01-03T01:48:39.814Z,1239.5540
2023-01-03T01:48:50.960Z,1237.2570
2023-01-03T01:49:02.000Z,1238.4041
2023-01-03T01:49:13.075Z,1231.5500
2023-01-03T01:49:24.253Z,1234.9680
2023-01-03T01:49:35.321Z,1236.1110
2023-01-03T01:49:46.395Z,1236.1110
2023-01-03T01:49:57.520Z,1233.8260
2023-01-03T01:50:08.720Z,1236.1110
2023-01-03T01:50:19.919Z,1236.1110
2023-01-03T01:50:31.140Z,1232.6870
2023-01-03T01:50:42.216Z,1246.4990
2023-01-03T01:50:53.299Z,1237.2570
2023-01-03T01:51:04.365Z,1231.5500
2023-01-03T01:51:15.617Z,1238.4041
2023-01-03T01:51:26.805Z,1233.8260
2023-01-03T01:51:37.854Z,1238.4041
2023-01-03T01:51:48.920Z,1236.1110
2023-01-03T01:52:00.136Z,1229.2820
2023-01-03T01:52:11.161Z,1239.5540
2023-01-03T01:52:22.232Z,1244.1750
2023-01-03T01:52:33.374Z,1236.1110
2023-01-03T01:52:44.561Z,1231.5500
2023-01-03T01:52:55.639Z,1236.1110
2023-01-03T01:53:06.715Z,1239.5540
2023-01-03T01:53:17.856Z,1237.2570
2023-01-03T01:53:29.044Z,1240.7061
2023-01-03T01:53:40.107Z,1232.6870
2023-01-03T01:53:51.186Z,1239.5540
2023-01-03T01:54:02.260Z,1238.4041
2023-01-03T01:54:13.345Z,1231.5500
2023-01-03T01:54:24.398Z,1237.2570
2023-01-03T01:54:35.461Z,1238.4041
2023-01-03T01:54:46.553Z,1245.3361
2023-01-03T01:54:57.656Z,1236.1110
2023-01-03T01:55:08.741Z,1244.1750
2023-01-03T01:55:19.823Z,1238.4041
2023-01-03T01:55:30.997Z,1239.5540
2023-01-03T01:55:42.163Z,1240.7061
2023-01-03T01:55:53.380Z,1243.0170
2023-01-03T01:56:04.480Z,1239.5540
2023-01-03T01:56:15.561Z,1244.1750
2023-01-03T01:56:26.633Z,1247.6639
2023-01-03T01:56:37.694Z,1238.4041
2023-01-03T01:56:48.815Z,1243.0170
2023-01-03T01:56:59.917Z,1243.0170
2023-01-03T01:57:11.120Z,1239.5540
2023-01-03T01:57:22.333Z,1240.7061
2023-01-03T01:57:33.423Z,1239.5540
2023-01-03T01:57:44.490Z,1250.0000
2023-01-03T01:57:55.560Z,1238.4041
2023-01-03T01:58:06.672Z,1244.1750
2023-01-03T01:58:17.825Z,1240.7061
2023-01-03T01:58:29.050Z,1245.3361
2023-01-03T01:58:40.231Z,1245.3361
2023-01-03T01:58:51.268Z,1237.2570
2023-01-03T01:59:02.323Z,1240.7061
2023-01-03T01:59:13.509Z,1244.1750
2023-01-03T01:59:24.582Z,1234.9680
2023-01-03T01:59:35.655Z,1245.3361
2023-01-03T01:59:46.786Z,1239.5540
2023-01-03T01:59:57.836Z,1243.0170
2023-01-03T02:00:08.907Z,1239.5540
2023-01-03T02:00:19.976Z,1243.0170
2023-01-03T02:00:31.048Z,1240.7061
2023-01-03T02:00:42.160Z,1245.3361
2023-01-03T02:00:53.345Z,1247.6639
2023-01-03T02:01:04.679Z,1252.3450
2023-01-03T02:01:15.903Z,1247.6639
2023-01-03T02:01:27.116Z,1241.8600
2023-01-03T02:01:38.605Z,1240.7061
2023-01-03T02:01:49.927Z,1240.7061
2023-01-03T02:02:01.374Z,1243.0170
2023-01-03T02:02:12.909Z,1238.4041
2023-01-03T02:02:24.229Z,1240.7061
2023-01-03T02:02:35.655Z,1234.9680
2023-01-03T02:02:47.099Z,1243.0170
2023-01-03T02:02:58.400Z,1240.7061
2023-01-03T02:03:09.883Z,1238.4041
2023-01-03T02:03:21.050Z,1229.2820
2023-01-03T02:03:32.266Z,1243.0170
2023-01-03T02:03:43.429Z,1243.0170
2023-01-03T02:03:54.518Z,1239.5540
2023-01-03T02:04:05.591Z,1245.3361
2023-01-03T02:04:16.665Z,1240.7061
2023-01-03T02:04:27.748Z,1245.3361
2023-01-03T02:04:38.948Z,1244.1750
2023-01-03T02:04:50.149Z,1246.4990
2023-01-03T02:05:01.263Z,1245.3361
2023-01-03T02:05:12.330Z,1243.0170
2023-01-03T02:05:23.445Z,1236.1110
2023-01-03T02:05:34.641Z,1246.4990
2023-01-03T02:05:45.824Z,1247.6639
2023-01-03T02:05:57.030Z,1245.3361
2023-01-03T02:06:08.093Z,1246.4990
2023-01-03T02:06:19.155Z,1255.8800
2023-01-03T02:06:30.310Z,1250.0000
2023-01-03T02:06:41.508Z,1243.0170
2023-01-03T02:06:52.711Z,1243.0170
2023-01-03T02:07:03.919Z,1250.0000
2023-01-03T02:07:14.971Z,1246.4990
2023-01-03T02:07:26.039Z,1247.6639
2023-01-03T02:07:37.185Z,1247.6639
2023-01-03T02:07:48.395Z,1250.0000
2023-01-03T02:07:59.450Z,1251.1720
2023-01-03T02:08:10.570Z,1250.0000
2023-01-03T02:08:21.628Z,1247.6639
2023-01-03T02:08:32.711Z,1257.0620
2023-01-03T02:08:43.909Z,1251.1720