createdAt,value
2022-09-07T00:01:22.376Z,-128.00
2022-09-07T00:03:50.456Z,-128.00
2022-09-07T00:06:18.284Z,-128.00
2022-09-07T00:08:47.138Z,-128.00
2022-09-07T00:11:18.367Z,-128.00
2022-09-07T00:13:48.590Z,-128.00
2022-09-07T00:16:22.228Z,-128.00
2022-09-07T00:18:50.597Z,-128.00
2022-09-07T00:21:19.045Z,-128.00
2022-09-07T00:23:52.768Z,-128.00
2022-09-07T00:26:26.170Z,-128.00
2022-09-07T00:28:59.852Z,-128.00
2022-09-07T00:31:29.173Z,-128.00
2022-09-07T00:34:01.853Z,-128.00
2022-09-07T00:36:30.310Z,-128.00
2022-09-07T00:38:58.752Z,-128.00
2022-09-07T00:41:26.732Z,-128.00
2022-09-07T00:43:57.889Z,-128.00
2022-09-07T00:46:29.286Z,-128.00
2022-09-07T00:49:13.034Z,-128.00
2022-09-07T00:51:49.728Z,-128.00
2022-09-07T00:54:23.942Z,-128.00
2022-09-07T00:56:54.141Z,-128.00
2022-09-07T00:59:27.046Z,-128.00
2022-09-07T01:01:55.684Z,-128.00
2022-09-07T01:04:24.266Z,-128.00
2022-09-07T01:06:55.009Z,-128.00
2022-09-07T01:09:25.780Z,-128.00
2022-09-07T01:11:57.569Z,-128.00
2022-09-07T01:14:31.064Z,-128.00
2022-09-07T01:17:05.051Z,-128.00
2022-09-07T01:19:47.608Z,-128.00
2022-09-07T01:22:57.199Z,-128.00
2022-09-07T01:25:24.991Z,-128.00
2022-09-07T01:28:26.873Z,-128.00
2022-09-07T01:30:58.947Z,-128.00
2022-09-07T01:34:04.630Z,-128.00
2022-09-07T01:36:51.231Z,-128.00
2022-09-07T01:39:35.110Z,-128.00
2022-09-07T01:42:15.054Z,-128.00
2022-09-07T01:44:49.920Z,-128.00
2022-09-07T01:47:25.809Z,-128.00
2022-09-07T01:50:11.961Z,-128.00
2022-09-07T01:53:01.947Z,-128.00
2022-09-07T01:56:13.798Z,-128.00
2022-09-07T01:58:53.819Z,-128.00
2022-09-07T02:01:39.960Z,-128.00
2022-09-07T02:04:13.882Z,-128.00
2022-09-07T02:06:48.328Z,-128.00
2022-09-07T02:09:28.187Z,-128.00
2022-09-07T02:11:56.301Z,-128.00
2022-09-07T02:14:52.397Z,-128.00
2022-09-07T02:17:36.406Z,-128.00
2022-09-07T02:20:19.004Z,-128.00
2022-09-07T02:22:53.509Z,-128.00
2022-09-07T02:25:26.182Z,-128.00
2022-09-07T02:28:02.409Z,-128.00
2022-09-07T02:30:30.333Z,-128.00
2022-09-07T02:32:58.357Z,-128.00
2022-09-07T02:35:26.538Z,-128.00
2022-09-07T02:37:55.227Z,-128.00
2022-09-07T02:40:23.284Z,-128.00
2022-09-07T02:42:51.900Z,-128.00
2022-09-07T02:45:20.286Z,-128.00
2022-09-07T02:48:13.143Z,-128.00
2022-09-07T02:51:02.808Z,-128.00
2022-09-07T02:54:03.749Z,-128.00
2022-09-07T02:56:37.817Z,-128.00
2022-09-07T02:59:40.503Z,-128.00
2022-09-07T03:02:21.896Z,-128.00
2022-09-07T03:05:06.140Z,-128.00
2022-09-07T03:07:47.106Z,-128.00
2022-09-07T03:10:17.970Z,-128.00
2022-09-07T03:12:49.117Z,-128.00
2022-09-07T03:15:24.522Z,-128.00
2022-09-07T03:17:52.931Z,-128.00
2022-09-07T03:20:24.173Z,-128.00
2022-09-07T03:22:58.324Z,-128.00
2022-09-07T03:25:26.230Z,-128.00
2022-09-07T03:27:54.137Z,-128.00
2022-09-07T03:30:23.100Z,-128.00
2022-09-07T03:32:51.829Z,-128.00
2022-09-07T03:35:21.030Z,-128.00
2022-09-07T03:37:48.911Z,-128.00
2022-09-07T03:40:17.369Z,-128.00
2022-09-07T03:42:50.224Z,-128.00
2022-09-07T03:45:20.700Z,-128.00
2022-09-07T03:47:49.375Z,-128.00
2022-09-07T03:50:17.416Z,-128.00
2022-09-07T03:52:45.364Z,-128.00
2022-09-07T03:55:13.553Z,-128.00
2022-09-07T03:57:43.170Z,-128.00
2022-09-07T04:00:12.232Z,-128.00
2022-09-07T04:02:40.604Z,-128.00
2022-09-07T04:05:09.228Z,-128.00
2022-09-07T04:07:37.183Z,-128.00
2022-09-07T04:10:05.663Z,-128.00
2022-09-07T04:12:33.599Z,-128.00
2022-09-07T04:15:01.509Z,-128.00
2022-09-07T04:17:29.291Z,-128.00
2022-09-07T04:19:57.277Z,-128.00
2022-09-07T04:22:31.804Z,-128.00
2022-09-07T04:24:59.757Z,-128.00
2022-09-07T04:27:27.598Z,-128.00
2022-09-07T04:29:55.559Z,-128.00
2022-09-07T04:32:26.608Z,-128.00
2022-09-07T04:34:54.557Z,-128.00
2022-09-07T04:37:22.993Z,-128.00
2022-09-07T04:39:51.965Z,-128.00
2022-09-07T04:42:21.643Z,-128.00
2022-09-07T04:44:50.547Z,-128.00
2022-09-07T04:47:18.405Z,-128.00
2022-09-07T04:49:50.071Z,-128.00
2022-09-07T04:52:18.436Z,-128.00
2022-09-07T04:54:50.053Z,-128.00
2022-09-07T04:57:21.775Z,-128.00
2022-09-07T04:59:49.756Z,-128.00
2022-09-07T05:02:17.752Z,-128.00
2022-09-07T05:04:45.918Z,-128.00
2022-09-07T05:07:13.918Z,-128.00
2022-09-07T05:09:41.936Z,-128.00
2022-09-07T05:12:09.940Z,-128.00
2022-09-07T05:14:38.607Z,-128.00
2022-09-07T05:17:07.855Z,-128.00
2022-09-07T05:19:35.697Z,-128.00
2022-09-07T05:22:03.532Z,-128.00
2022-09-07T05:24:38.282Z,-128.00
2022-09-07T05:27:08.374Z,-128.00
2022-09-07T05:32:24.473Z,-128.00
2022-09-07T05:34:53.093Z,-128.00
2022-09-07T05:37:21.037Z,-128.00
2022-09-07T05:39:57.138Z,-128.00
2022-09-07T05:42:25.487Z,-128.00
2022-09-07T05:44:53.332Z,-128.00
2022-09-07T05:47:21.269Z,-128.00
2022-09-07T05:49:51.953Z,-128.00
2022-09-07T05:52:23.394Z,-128.00
2022-09-07T05:54:54.358Z,-128.00
2022-09-07T05:57:24.556Z,-128.00
2022-09-07T05:59:52.302Z,-128.00
2022-09-07T06:02:20.713Z,-128.00
2022-09-07T06:04:49.389Z,-128.00
2022-09-07T06:07:21.951Z,-128.00
2022-09-07T06:12:38.668Z,-128.00
2022-09-07T06:15:07.504Z,-128.00
2022-09-07T06:17:35.751Z,-128.00
2022-09-07T06:20:05.668Z,-128.00
2022-09-07T06:22:37.686Z,-128.00
2022-09-07T06:25:06.461Z,-128.00
2022-09-07T06:27:34.579Z,-128.00
2022-09-07T06:30:02.520Z,-128.00
2022-09-07T06:32:46.203Z,-128.00
2022-09-07T06:35:15.731Z,-128.00
2022-09-07T06:37:44.631Z,-128.00
2022-09-07T06:40:12.754Z,-128.00
2022-09-07T06:42:40.917Z,-128.00
2022-09-07T06:45:11.609Z,-128.00
2022-09-07T06:47:46.777Z,-128.00
2022-09-07T06:50:18.597Z,-128.00
2022-09-07T06:55:46.200Z,-128.00
2022-09-07T06:58:14.181Z,-128.00
2022-09-07T07:00:42.105Z,-128.00
2022-09-07T07:03:19.622Z,-128.00
2022-09-07T07:05:56.297Z,-128.00
2022-09-07T07:08:25.632Z,-128.00
2022-09-07T07:10:54.622Z,-128.00
2022-09-07T07:15:51.050Z,-128.00
2022-09-07T07:18:21.283Z,-128.00
2022-09-07T07:20:49.318Z,-128.00
2022-09-07T07:23:17.272Z,-128.00
2022-09-07T07:25:45.103Z,-128.00
2022-09-07T07:31:09.886Z,-128.00
2022-09-07T07:33:39.972Z,-128.00
2022-09-07T07:36:12.364Z,-128.00
2022-09-07T07:44:20.825Z,-128.00
2022-09-07T07:46:50.657Z,-128.00
2022-09-07T07:49:18.699Z,-128.00
2022-09-07T07:54:50.180Z,-128.00
2022-09-07T07:57:19.332Z,-128.00
2022-09-07T07:59:47.023Z,-128.00
2022-09-07T08:02:17.916Z,-128.00
2022-09-07T08:04:46.445Z,-128.00
2022-09-07T08:07:15.882Z,-128.00
2022-09-07T08:09:46.479Z,-128.00
2022-09-07T08:12:17.042Z,-128.00
2022-09-07T08:14:48.030Z,-128.00
2022-09-07T08:17:20.036Z,-128.00
2022-09-07T08:19:48.252Z,-128.00
2022-09-07T08:22:16.569Z,-128.00
2022-09-07T08:24:46.363Z,-128.00
2022-09-07T08:27:14.128Z,-128.00
2022-09-07T08:29:41.840Z,-128.00
2022-09-07T08:32:11.260Z,-128.00
2022-09-07T08:34:41.789Z,-128.00
2022-09-07T08:37:09.569Z,-128.00
2022-09-07T08:39:37.657Z,-128.00
2022-09-07T08:42:37.316Z,-128.00
2022-09-07T08:45:43.774Z,-128.00
2022-09-07T08:48:16.909Z,-128.00
2022-09-07T08:50:56.246Z,-128.00
2022-09-07T08:53:25.662Z,-128.00
2022-09-07T08:56:09.746Z,-128.00
2022-09-07T08:58:49.821Z,-128.00
2022-09-07T09:01:37.939Z,-128.00
2022-09-07T09:04:24.044Z,-128.00
2022-09-07T09:55:32.654Z,17.62
2022-09-07T10:01:28.006Z,17.87
2022-09-07T10:03:57.602Z,17.94
2022-09-07T10:06:32.097Z,17.95
2022-09-07T10:09:22.079Z,17.97
2022-09-07T10:12:05.663Z,18.01
2022-09-07T10:14:43.358Z,18.01
2022-09-07T10:17:17.970Z,18.02
2022-09-07T10:19:46.989Z,18.07
2022-09-07T10:22:37.691Z,18.10
2022-09-07T10:25:33.414Z,18.15
2022-09-07T10:28:06.197Z,18.20
2022-09-07T10:31:16.596Z,18.21
2022-09-07T10:37:09.303Z,18.21
2022-09-07T10:40:05.435Z,18.30
2022-09-07T10:42:38.964Z,18.40
2022-09-07T10:45:36.929Z,18.47
2022-09-07T10:48:28.060Z,18.54
2022-09-07T10:51:14.026Z,18.62
2022-09-07T10:54:33.984Z,18.67
2022-09-07T10:57:33.909Z,18.75
2022-09-07T11:00:15.143Z,18.77
2022-09-07T11:03:26.913Z,18.80
2022-09-07T11:06:06.553Z,18.83
2022-09-07T11:09:17.830Z,-128.00
2022-09-07T11:12:16.988Z,-128.00
2022-09-07T11:15:14.960Z,-128.00
2022-09-07T11:17:53.155Z,-128.00
2022-09-07T11:20:45.944Z,-128.00
2022-09-07T11:23:18.776Z,-128.00
2022-09-07T11:26:00.664Z,-128.00
2022-09-07T11:28:43.997Z,-128.00
2022-09-07T11:31:39.769Z,-128.00
2022-09-07T11:34:26.277Z,-128.00
2022-09-07T11:37:01.512Z,-128.00
2022-09-07T11:39:36.357Z,-128.00
2022-09-07T11:45:18.806Z,-128.00
2022-09-07T11:48:10.652Z,-128.00
2022-09-07T11:50:47.346Z,-128.00
2022-09-07T11:53:24.374Z,-128.00
2022-09-07T11:56:01.895Z,-128.00
2022-09-07T12:35:26.812Z,20.01
2022-09-07T12:38:05.985Z,20.18
2022-09-07T12:40:56.497Z,20.26
2022-09-07T12:43:52.896Z,20.33
2022-09-07T12:46:42.594Z,20.35
2022-09-07T12:49:13.836Z,20.34
2022-09-07T12:54:37.898Z,20.43
2022-09-07T12:57:31.399Z,20.46
2022-09-07T13:00:25.993Z,20.50
2022-09-07T13:09:34.716Z,20.59
2022-09-07T13:15:48.868Z,20.55
2022-09-07T13:18:27.246Z,20.61
2022-09-07T13:21:08.097Z,20.65
2022-09-07T13:23:42.569Z,20.70
2022-09-07T13:26:52.282Z,20.77
2022-09-07T13:29:25.464Z,20.82
2022-09-07T13:32:08.038Z,20.84
2022-09-07T13:35:11.493Z,20.88
2022-09-07T13:37:56.654Z,20.93
2022-09-07T13:40:28.666Z,20.97
2022-09-07T13:42:58.846Z,21.00
2022-09-07T13:45:54.661Z,21.00
2022-09-07T13:48:46.335Z,21.06
2022-09-07T13:51:23.145Z,21.08
2022-09-07T13:54:03.291Z,21.11
2022-09-07T13:56:40.889Z,21.14
2022-09-07T13:59:28.937Z,21.16
2022-09-07T14:01:58.545Z,21.19
2022-09-07T14:04:34.395Z,21.19
2022-09-07T14:07:06.755Z,21.18
2022-09-07T14:09:35.219Z,21.19
2022-09-07T14:12:20.212Z,21.18
2022-09-07T14:15:09.369Z,21.19
2022-09-07T14:17:37.768Z,21.25
2022-09-07T14:20:06.849Z,21.29
2022-09-07T14:22:35.575Z,21.33
2022-09-07T14:25:26.493Z,21.33
2022-09-07T14:27:54.596Z,21.37
2022-09-07T14:30:28.995Z,21.41
2022-09-07T14:33:04.733Z,21.45
2022-09-07T14:35:34.794Z,21.49
2022-09-07T14:38:13.317Z,21.57
2022-09-07T14:40:41.933Z,-8.28
2022-09-07T14:43:33.010Z,-128.00
2022-09-07T14:46:34.314Z,-128.00
2022-09-07T14:49:18.909Z,-128.00
2022-09-07T14:51:48.363Z,-128.00
2022-09-07T14:54:27.830Z,-128.00
2022-09-07T14:57:09.488Z,-128.00
2022-09-07T14:59:43.737Z,-128.00
2022-09-07T15:02:28.486Z,-128.00
2022-09-07T15:05:14.834Z,-128.00
2022-09-07T15:07:51.032Z,-128.00
2022-09-07T15:10:23.245Z,-128.00
2022-09-07T15:13:30.574Z,-128.00
2022-09-07T15:16:02.405Z,-128.00
2022-09-07T15:18:54.937Z,-128.00
2022-09-07T15:21:32.059Z,-128.00
2022-09-07T15:24:01.379Z,-128.00
2022-09-07T15:27:04.495Z,-128.00
2022-09-07T15:29:33.057Z,-128.00
2022-09-07T15:32:04.725Z,-128.00
2022-09-07T15:34:34.342Z,-128.00
2022-09-07T15:37:04.150Z,-128.00
2022-09-07T15:39:50.947Z,-128.00
2022-09-07T15:45:08.292Z,-128.00
2022-09-07T15:47:46.973Z,-128.00
2022-09-07T15:50:18.852Z,-128.00
2022-09-07T15:52:46.922Z,-128.00
2022-09-07T15:55:17.389Z,-128.00
2022-09-07T15:57:52.740Z,-128.00
2022-09-07T16:00:25.258Z,-128.00
2022-09-07T16:03:09.402Z,-128.00
2022-09-07T16:05:44.312Z,-128.00
2022-09-07T16:08:32.698Z,-128.00
2022-09-07T16:11:18.052Z,-128.00
2022-09-07T16:13:48.130Z,-128.00
2022-09-07T16:16:16.691Z,-128.00
2022-09-07T16:18:46.866Z,-128.00
2022-09-07T16:21:16.581Z,-128.00
2022-09-07T16:23:47.963Z,-128.00
2022-09-07T16:26:18.396Z,-128.00
2022-09-07T16:28:48.834Z,-128.00
2022-09-07T16:34:32.281Z,-128.00
2022-09-07T16:37:00.248Z,-128.00
2022-09-07T16:39:29.217Z,-128.00
2022-09-07T16:41:57.484Z,-128.00
2022-09-07T16:44:25.385Z,-128.00
2022-09-07T16:46:53.229Z,-128.00
2022-09-07T16:49:27.698Z,-128.00
2022-09-07T16:51:59.047Z,-128.00
2022-09-07T16:54:33.251Z,-128.00
2022-09-07T16:57:03.643Z,-128.00
2022-09-07T16:59:33.550Z,-128.00
2022-09-07T17:02:01.790Z,-128.00
2022-09-07T17:04:29.822Z,-128.00
2022-09-07T17:06:57.814Z,-128.00
2022-09-07T17:09:28.393Z,-128.00
2022-09-07T17:11:56.386Z,-128.00
2022-09-07T17:14:24.343Z,-128.00
2022-09-07T17:16:52.179Z,-128.00
2022-09-07T17:19:29.716Z,-128.00
2022-09-07T17:21:59.846Z,-128.00
2022-09-07T17:24:29.318Z,-128.00
2022-09-07T17:27:01.305Z,-128.00
2022-09-07T17:29:33.049Z,-128.00
2022-09-07T17:32:25.477Z,-128.00
2022-09-07T17:35:00.785Z,-128.00
2022-09-07T17:37:29.062Z,-128.00
2022-09-07T17:39:57.123Z,-128.00
2022-09-07T17:43:38.785Z,-128.00
2022-09-07T17:45:16.285Z,-128.00
2022-09-07T17:47:44.566Z,-128.00
2022-09-07T17:50:19.291Z,-128.00
2022-09-07T17:52:54.210Z,-128.00
2022-09-07T17:55:22.311Z,-128.00
2022-09-07T17:57:50.091Z,-128.00
2022-09-07T18:00:19.374Z,-128.00
2022-09-07T18:02:47.230Z,-128.00
2022-09-07T18:05:15.169Z,-128.00
2022-09-07T18:07:42.964Z,-128.00
2022-09-07T18:10:20.282Z,-128.00
2022-09-07T18:12:48.260Z,-128.00
2022-09-07T18:15:16.380Z,-128.00
2022-09-07T18:17:44.249Z,-128.00
2022-09-07T18:20:38.208Z,-128.00
2022-09-07T18:23:07.164Z,-128.00
2022-09-07T18:25:35.765Z,-128.00
2022-09-07T18:30:53.336Z,-128.00
2022-09-07T18:33:21.782Z,-128.00
2022-09-07T18:35:49.942Z,-128.00
2022-09-07T18:38:17.968Z,-128.00
2022-09-07T18:40:45.857Z,-128.00
2022-09-07T18:43:16.311Z,-128.00
2022-09-07T18:45:44.712Z,-128.00
2022-09-07T18:48:16.020Z,-128.00
2022-09-07T18:50:44.106Z,-128.00
2022-09-07T18:53:16.818Z,-128.00
2022-09-07T18:55:45.363Z,-128.00
2022-09-07T18:58:13.213Z,-128.00
2022-09-07T19:01:05.828Z,-128.00
2022-09-07T19:03:34.753Z,-128.00
2022-09-07T19:06:08.692Z,-128.00
2022-09-07T19:08:38.041Z,-128.00
2022-09-07T19:11:25.142Z,-128.00
2022-09-07T19:14:00.924Z,-128.00
2022-09-07T19:16:31.577Z,-128.00
2022-09-07T19:19:02.151Z,-128.00
2022-09-07T19:21:36.273Z,-128.00
2022-09-07T19:24:18.714Z,-128.00
2022-09-07T19:26:49.248Z,-128.00
2022-09-07T19:29:19.479Z,-128.00
2022-09-07T19:32:04.600Z,-128.00
2022-09-07T19:34:43.477Z,-128.00
2022-09-07T19:37:13.598Z,-128.00
2022-09-07T19:39:42.391Z,-128.00
2022-09-07T19:42:30.952Z,-128.00
2022-09-07T19:44:59.610Z,-128.00
2022-09-07T19:47:27.817Z,-128.00
2022-09-07T19:49:56.019Z,-128.00
2022-09-07T19:52:26.404Z,-128.00
2022-09-07T19:54:54.737Z,-128.00
2022-09-07T19:57:22.710Z,-128.00
2022-09-07T19:59:53.083Z,-128.00
2022-09-07T20:02:21.142Z,-128.00
2022-09-07T20:04:48.930Z,-128.00
2022-09-07T20:07:16.811Z,-128.00
2022-09-07T20:09:45.071Z,-128.00
2022-09-07T20:12:13.216Z,-128.00
2022-09-07T20:14:41.001Z,-128.00
2022-09-07T20:17:09.553Z,-128.00
2022-09-07T20:19:46.931Z,-128.00
2022-09-07T20:22:19.313Z,-128.00
2022-09-07T20:24:47.191Z,-128.00
2022-09-07T20:27:14.968Z,-128.00
2022-09-07T20:29:42.951Z,-128.00
2022-09-07T20:32:11.223Z,-128.00
2022-09-07T20:34:39.358Z,-128.00
2022-09-07T20:37:07.368Z,-128.00
2022-09-07T20:39:39.072Z,-128.00
2022-09-07T20:42:08.045Z,-128.00
2022-09-07T20:44:35.995Z,-128.00
2022-09-07T20:47:03.887Z,-128.00
2022-09-07T20:49:31.689Z,-128.00
2022-09-07T20:51:59.489Z,-128.00
2022-09-07T20:54:27.402Z,-128.00
2022-09-07T20:57:04.020Z,-128.00
2022-09-07T20:59:32.344Z,-128.00
2022-09-07T21:02:00.552Z,-128.00
2022-09-07T21:04:28.712Z,-128.00
2022-09-07T21:07:03.904Z,-128.00
2022-09-07T21:09:39.864Z,-128.00
2022-09-07T21:12:08.221Z,-128.00
2022-09-07T21:14:36.179Z,-128.00
2022-09-07T21:17:04.824Z,-128.00
2022-09-07T21:19:33.827Z,-128.00
2022-09-07T21:22:04.344Z,-128.00
2022-09-07T21:24:32.143Z,-128.00
2022-09-07T21:26:59.920Z,-128.00
2022-09-07T21:29:27.743Z,-128.00
2022-09-07T21:31:55.850Z,-128.00
2022-09-07T21:34:23.995Z,-128.00
2022-09-07T21:36:52.565Z,-128.00
2022-09-07T21:39:21.517Z,-128.00
2022-09-07T21:41:49.459Z,-128.00
2022-09-07T21:44:17.417Z,-128.00
2022-09-07T21:46:45.619Z,-128.00
2022-09-07T21:49:13.420Z,-128.00
2022-09-07T21:51:41.306Z,-128.00
2022-09-07T21:54:09.499Z,-128.00
2022-09-07T21:56:37.655Z,-128.00
2022-09-07T21:59:06.687Z,-128.00
2022-09-07T22:01:34.756Z,-128.00
2022-09-07T22:04:06.955Z,-128.00
2022-09-07T22:06:35.228Z,-128.00
2022-09-07T22:09:05.039Z,-128.00
2022-09-07T22:11:41.104Z,-128.00
2022-09-07T22:14:12.561Z,-128.00
2022-09-07T22:16:40.469Z,-128.00
2022-09-07T22:19:08.410Z,-128.00
2022-09-07T22:21:36.290Z,-128.00
2022-09-07T22:24:06.131Z,-128.00
2022-09-07T22:26:39.418Z,-128.00
2022-09-07T22:29:11.001Z,-128.00
2022-09-07T22:31:40.358Z,-128.00
2022-09-07T22:34:09.525Z,-128.00
2022-09-07T22:36:42.859Z,-128.00
2022-09-07T22:39:13.848Z,-128.00
2022-09-07T22:41:42.865Z,-128.00
2022-09-07T22:44:14.063Z,-128.00
2022-09-07T22:46:44.165Z,-128.00
2022-09-07T22:49:15.640Z,-128.00
2022-09-07T22:51:44.756Z,-128.00
2022-09-07T22:54:13.295Z,-128.00
2022-09-07T22:56:41.798Z,-128.00
2022-09-07T22:59:10.614Z,-128.00
2022-09-07T23:01:38.992Z,-128.00
2022-09-07T23:04:08.039Z,-128.00
2022-09-07T23:06:41.608Z,-128.00
2022-09-07T23:09:16.018Z,-128.00
2022-09-07T23:11:45.305Z,-128.00
2022-09-07T23:14:22.388Z,-128.00
2022-09-07T23:16:51.657Z,-128.00
2022-09-07T23:19:20.626Z,-128.00
2022-09-07T23:21:49.023Z,-128.00
2022-09-07T23:24:18.740Z,-128.00
2022-09-07T23:26:47.011Z,-128.00
2022-09-07T23:29:15.584Z,-128.00
2022-09-07T23:31:45.481Z,-128.00
2022-09-07T23:34:13.846Z,-128.00
2022-09-07T23:36:41.801Z,-128.00
2022-09-07T23:39:09.834Z,-128.00
2022-09-07T23:41:37.768Z,-128.00
2022-09-07T23:44:05.852Z,-128.00
2022-09-07T23:46:40.927Z,-128.00
2022-09-07T23:49:08.823Z,-128.00
2022-09-07T23:51:36.630Z,-128.00
2022-09-07T23:54:08.444Z,-128.00
2022-09-07T23:56:37.974Z,-128.00
2022-09-07T23:59:06.426Z,-128.00
