createdAt,value
2019-01-29T00:01:59.310Z,0.48
2019-01-29T00:04:29.603Z,0.59
2019-01-29T00:06:59.901Z,0.52
2019-01-29T00:09:30.142Z,0.45
2019-01-29T00:12:00.485Z,0.53
2019-01-29T00:14:30.762Z,0.44
2019-01-29T00:17:01.183Z,0.46
2019-01-29T00:19:31.590Z,0.34
2019-01-29T00:22:01.843Z,0.32
2019-01-29T00:24:32.056Z,0.32
2019-01-29T00:27:02.236Z,0.31
2019-01-29T00:29:32.605Z,0.27
2019-01-29T00:32:02.941Z,0.42
2019-01-29T00:34:33.261Z,0.43
2019-01-29T00:37:03.514Z,0.31
2019-01-29T00:39:33.838Z,0.32
2019-01-29T00:42:04.163Z,0.35
2019-01-29T00:44:34.587Z,0.43
2019-01-29T00:47:04.987Z,0.46
2019-01-29T00:49:35.342Z,0.48
2019-01-29T00:52:05.865Z,0.40
2019-01-29T00:54:36.270Z,0.44
2019-01-29T00:57:06.699Z,0.45
2019-01-29T00:59:37.030Z,0.42
2019-01-29T01:02:07.690Z,0.41
2019-01-29T01:04:38.090Z,0.42
2019-01-29T01:07:08.499Z,0.42
2019-01-29T01:09:38.917Z,0.43
2019-01-29T01:12:09.341Z,0.48
2019-01-29T01:14:39.726Z,0.50
2019-01-29T01:17:11.255Z,0.48
2019-01-29T01:19:41.592Z,0.52
2019-01-29T01:22:12.001Z,0.61
2019-01-29T01:24:42.327Z,0.53
2019-01-29T01:27:12.717Z,0.49
2019-01-29T01:29:42.962Z,0.45
2019-01-29T01:32:13.268Z,0.47
2019-01-29T01:34:43.485Z,0.50
2019-01-29T01:37:13.893Z,0.49
2019-01-29T01:39:44.252Z,0.52
2019-01-29T01:42:14.695Z,0.54
2019-01-29T01:44:45.022Z,0.52
2019-01-29T01:47:15.424Z,0.56
2019-01-29T01:49:45.726Z,0.52
2019-01-29T01:52:16.092Z,0.52
2019-01-29T01:54:46.423Z,0.56
2019-01-29T01:57:16.796Z,0.50
2019-01-29T01:59:47.170Z,0.59
2019-01-29T02:02:17.600Z,0.56
2019-01-29T02:04:47.912Z,0.53
2019-01-29T02:07:18.249Z,0.54
2019-01-29T02:09:48.560Z,0.55
2019-01-29T02:12:19.012Z,0.57
2019-01-29T02:14:49.431Z,0.57
2019-01-29T02:17:19.981Z,0.58
2019-01-29T02:19:50.428Z,0.51
2019-01-29T02:22:20.899Z,0.50
2019-01-29T02:24:52.358Z,0.61
2019-01-29T02:27:22.798Z,0.61
2019-01-29T02:29:53.170Z,0.62
2019-01-29T02:32:23.628Z,0.65
2019-01-29T02:34:53.989Z,0.62
2019-01-29T02:37:24.469Z,0.63
2019-01-29T02:39:54.796Z,0.56
2019-01-29T02:42:25.281Z,0.59
2019-01-29T02:44:55.674Z,0.67
2019-01-29T02:47:26.133Z,0.62
2019-01-29T02:49:56.590Z,0.61
2019-01-29T02:52:27.047Z,0.63
2019-01-29T02:54:57.417Z,0.67
2019-01-29T02:57:27.200Z,0.67
2019-01-29T02:59:57.630Z,0.56
2019-01-29T03:02:28.153Z,0.55
2019-01-29T03:04:58.488Z,0.48
2019-01-29T03:07:28.384Z,0.37
2019-01-29T03:09:58.843Z,0.36
2019-01-29T03:12:29.287Z,0.42
2019-01-29T03:14:59.710Z,0.38
2019-01-29T03:17:30.104Z,0.38
2019-01-29T03:20:00.533Z,0.31
2019-01-29T03:22:30.948Z,0.31
2019-01-29T03:25:01.403Z,0.20
2019-01-29T03:27:31.795Z,0.27
2019-01-29T03:30:02.124Z,0.24
2019-01-29T03:32:32.521Z,0.22
2019-01-29T03:35:02.895Z,0.32
2019-01-29T03:37:33.307Z,0.24
2019-01-29T03:40:03.623Z,0.13
2019-01-29T03:42:34.027Z,0.08
2019-01-29T03:45:05.589Z,0.12
2019-01-29T03:47:35.930Z,0.15
2019-01-29T03:50:07.889Z,0.11
2019-01-29T03:52:39.326Z,0.13
2019-01-29T03:55:11.029Z,0.12
2019-01-29T03:57:41.437Z,0.05
2019-01-29T04:00:27.240Z,0.02
2019-01-29T04:02:57.648Z,-0.11
2019-01-29T04:05:27.931Z,-0.14
2019-01-29T04:07:58.319Z,-0.12
2019-01-29T04:10:28.768Z,-0.15
2019-01-29T04:12:59.055Z,-0.21
2019-01-29T04:15:29.462Z,-0.30
2019-01-29T04:18:00.769Z,-0.33
2019-01-29T04:20:31.274Z,-0.30
2019-01-29T04:23:01.509Z,-0.29
2019-01-29T04:25:31.857Z,-0.31
2019-01-29T04:28:02.156Z,-0.33
2019-01-29T04:30:32.579Z,-0.33
2019-01-29T04:33:02.933Z,-0.29
2019-01-29T04:35:33.401Z,-0.20
2019-01-29T04:38:03.727Z,-0.11
2019-01-29T04:40:34.107Z,-0.10
2019-01-29T04:43:04.570Z,0.04
2019-01-29T04:45:34.975Z,0.08
2019-01-29T04:48:05.402Z,0.00
2019-01-29T04:50:35.853Z,-0.05
2019-01-29T04:53:06.244Z,0.08
2019-01-29T04:55:36.744Z,0.02
2019-01-29T04:58:07.140Z,0.13
2019-01-29T05:00:37.599Z,0.13
2019-01-29T05:03:07.926Z,0.05
2019-01-29T05:05:38.355Z,0.05
2019-01-29T05:08:08.746Z,0.19
2019-01-29T05:10:39.082Z,0.21
2019-01-29T05:13:09.478Z,0.18
2019-01-29T05:15:40.088Z,0.16
2019-01-29T05:18:10.419Z,0.19
2019-01-29T05:20:40.805Z,0.24
2019-01-29T05:23:11.124Z,0.22
2019-01-29T05:25:41.513Z,0.19
2019-01-29T05:28:11.865Z,0.31
2019-01-29T05:30:42.178Z,0.37
2019-01-29T05:33:12.545Z,0.35
2019-01-29T05:35:42.911Z,0.40
2019-01-29T05:38:13.197Z,0.37
2019-01-29T05:40:43.448Z,0.38
2019-01-29T05:43:13.656Z,0.39
2019-01-29T05:45:44.067Z,0.40
2019-01-29T05:48:14.343Z,0.39
2019-01-29T05:50:44.752Z,0.41
2019-01-29T05:53:15.207Z,0.42
2019-01-29T05:55:45.541Z,0.44
2019-01-29T05:58:15.924Z,0.47
2019-01-29T06:00:46.338Z,0.44
2019-01-29T06:03:16.696Z,0.46
2019-01-29T06:05:47.086Z,0.44
2019-01-29T06:08:17.480Z,0.39
2019-01-29T06:10:47.708Z,0.42
2019-01-29T06:13:17.979Z,0.40
2019-01-29T06:15:48.379Z,0.38
2019-01-29T06:18:18.789Z,0.46
2019-01-29T06:20:49.201Z,0.45
2019-01-29T06:23:19.593Z,0.43
2019-01-29T06:25:49.962Z,0.44
2019-01-29T06:28:20.264Z,0.45
2019-01-29T06:30:50.703Z,0.46
2019-01-29T06:33:20.930Z,0.42
2019-01-29T06:35:51.271Z,0.43
2019-01-29T06:38:21.662Z,0.42
2019-01-29T06:40:52.164Z,0.35
2019-01-29T06:43:22.825Z,0.32
2019-01-29T06:45:53.192Z,0.28
2019-01-29T06:48:23.716Z,0.31
2019-01-29T06:50:54.061Z,0.35
2019-01-29T06:53:24.429Z,0.37
2019-01-29T06:55:54.872Z,0.37
2019-01-29T06:58:25.150Z,0.38
2019-01-29T07:00:55.456Z,0.40
2019-01-29T07:03:25.849Z,0.40
2019-01-29T07:05:56.176Z,0.42
2019-01-29T07:08:26.427Z,0.50
2019-01-29T07:10:56.834Z,0.54
2019-01-29T07:13:27.216Z,0.55
2019-01-29T07:16:15.357Z,0.64
2019-01-29T07:18:54.538Z,0.60
2019-01-29T07:21:24.948Z,0.64
2019-01-29T07:23:55.324Z,0.66
2019-01-29T07:26:25.753Z,0.69
2019-01-29T07:28:55.958Z,0.69
2019-01-29T07:31:26.261Z,0.72
2019-01-29T07:33:56.614Z,0.77
2019-01-29T07:36:26.976Z,0.68
2019-01-29T07:38:57.358Z,0.78
2019-01-29T07:41:28.676Z,0.77
2019-01-29T07:43:59.000Z,0.81
2019-01-29T07:46:29.421Z,0.89
2019-01-29T07:48:59.767Z,0.95
2019-01-29T07:51:30.190Z,1.00
2019-01-29T07:54:00.585Z,1.05
2019-01-29T07:56:30.993Z,1.12
2019-01-29T07:59:02.240Z,1.13
2019-01-29T08:01:32.627Z,1.17
2019-01-29T08:04:05.549Z,1.16
2019-01-29T08:06:37.249Z,1.15
2019-01-29T08:09:11.107Z,1.21
2019-01-29T08:11:42.612Z,1.22
2019-01-29T08:14:12.979Z,1.32
2019-01-29T08:16:43.377Z,1.22
2019-01-29T08:19:14.821Z,1.16
2019-01-29T08:21:45.223Z,1.15
2019-01-29T08:24:15.638Z,1.11
2019-01-29T08:26:46.061Z,1.02
2019-01-29T08:29:16.393Z,0.91
2019-01-29T08:31:46.724Z,2.09
2019-01-29T08:34:17.084Z,1.43
2019-01-29T08:36:47.490Z,1.30
2019-01-29T08:39:17.766Z,1.21
2019-01-29T08:41:48.148Z,0.99
2019-01-29T08:44:18.589Z,0.85
2019-01-29T08:46:48.903Z,0.77
2019-01-29T08:49:19.220Z,0.80
2019-01-29T08:51:49.588Z,0.73
2019-01-29T08:54:19.860Z,0.73
2019-01-29T08:56:50.297Z,0.78
2019-01-29T08:59:20.689Z,0.86
2019-01-29T09:01:51.083Z,0.86
2019-01-29T09:04:21.493Z,1.38
2019-01-29T09:06:51.950Z,1.27
2019-01-29T09:09:22.401Z,1.29
2019-01-29T09:11:52.866Z,1.22
2019-01-29T09:14:23.428Z,1.31
2019-01-29T09:16:54.877Z,1.23
2019-01-29T09:19:25.305Z,1.29
2019-01-29T09:21:55.528Z,1.35
2019-01-29T09:24:25.800Z,1.38
2019-01-29T09:26:56.247Z,1.48
2019-01-29T09:29:26.610Z,1.59
2019-01-29T09:31:57.002Z,1.50
2019-01-29T09:34:27.382Z,1.62
2019-01-29T09:36:58.946Z,1.64
2019-01-29T09:39:29.384Z,1.94
2019-01-29T09:41:59.866Z,1.83
2019-01-29T09:44:30.182Z,2.12
2019-01-29T09:47:00.696Z,2.05
2019-01-29T09:49:31.041Z,1.99
2019-01-29T09:52:01.489Z,1.94
2019-01-29T09:54:31.905Z,1.99
2019-01-29T09:57:02.358Z,1.93
2019-01-29T09:59:32.589Z,1.87
2019-01-29T10:02:02.887Z,1.77
2019-01-29T10:04:33.164Z,1.94
2019-01-29T10:07:03.367Z,1.95
2019-01-29T10:09:33.651Z,1.98
2019-01-29T10:12:03.796Z,1.93
2019-01-29T10:14:34.074Z,2.09
2019-01-29T10:17:04.430Z,2.33
2019-01-29T10:19:34.804Z,2.46
2019-01-29T10:22:05.546Z,2.45
2019-01-29T10:24:35.799Z,2.64
2019-01-29T10:27:06.175Z,2.85
2019-01-29T10:29:36.485Z,2.85
2019-01-29T10:32:07.125Z,2.59
2019-01-29T10:34:37.490Z,2.86
2019-01-29T10:37:08.128Z,2.78
2019-01-29T10:39:38.410Z,2.80
2019-01-29T10:42:08.835Z,2.57
2019-01-29T10:44:39.236Z,2.64
2019-01-29T10:47:11.318Z,2.47
2019-01-29T10:49:41.829Z,2.50
2019-01-29T10:52:12.742Z,2.40
2019-01-29T10:54:43.205Z,2.45
2019-01-29T10:57:13.636Z,2.55
2019-01-29T10:59:44.034Z,2.73
2019-01-29T11:02:14.406Z,2.97
2019-01-29T11:04:44.824Z,2.97
2019-01-29T11:07:15.215Z,3.04
2019-01-29T11:09:45.664Z,3.21
2019-01-29T11:12:16.125Z,3.23
2019-01-29T11:14:46.493Z,3.45
2019-01-29T11:17:16.756Z,3.72
2019-01-29T11:19:47.202Z,3.51
2019-01-29T11:22:17.612Z,3.73
2019-01-29T11:24:47.939Z,3.59
2019-01-29T11:27:18.332Z,3.66
2019-01-29T11:29:48.826Z,3.77
2019-01-29T11:32:19.255Z,3.99
2019-01-29T11:34:49.714Z,4.06
2019-01-29T11:37:20.077Z,3.75
2019-01-29T11:39:50.368Z,3.95
2019-01-29T11:42:20.537Z,4.14
2019-01-29T11:44:51.059Z,4.18
2019-01-29T11:47:21.382Z,4.50
2019-01-29T11:49:51.761Z,4.55
2019-01-29T11:52:22.084Z,4.31
2019-01-29T11:54:52.434Z,4.34
2019-01-29T11:57:22.787Z,4.32
2019-01-29T11:59:55.225Z,4.08
2019-01-29T12:02:28.526Z,3.99
2019-01-29T12:04:57.877Z,3.86
2019-01-29T12:07:28.327Z,3.85
2019-01-29T12:09:58.713Z,3.61
2019-01-29T12:12:29.049Z,3.78
2019-01-29T12:14:59.472Z,3.88
2019-01-29T12:17:30.604Z,3.75
2019-01-29T12:20:03.126Z,3.84
2019-01-29T12:22:34.217Z,3.76
2019-01-29T12:25:06.014Z,3.63
2019-01-29T12:27:36.790Z,3.55
2019-01-29T12:30:14.735Z,3.75
2019-01-29T12:32:45.650Z,3.70
2019-01-29T12:35:16.736Z,3.62
2019-01-29T12:37:47.879Z,3.76
2019-01-29T12:40:18.265Z,3.79
2019-01-29T12:42:48.797Z,3.69
2019-01-29T12:45:19.811Z,4.03
2019-01-29T12:47:50.397Z,3.91
2019-01-29T12:50:23.253Z,3.99
2019-01-29T12:53:05.783Z,3.93
2019-01-29T12:55:36.281Z,4.13
2019-01-29T12:58:07.506Z,4.08
2019-01-29T13:00:42.339Z,4.03
2019-01-29T13:03:12.736Z,3.95
2019-01-29T13:05:43.102Z,4.05
2019-01-29T13:08:13.534Z,4.38
2019-01-29T13:10:43.453Z,4.15
2019-01-29T13:13:14.390Z,3.95
2019-01-29T13:15:45.126Z,3.93
2019-01-29T13:18:15.650Z,3.92
2019-01-29T13:20:46.072Z,4.12
2019-01-29T13:23:16.490Z,4.11
2019-01-29T13:25:46.845Z,4.11
2019-01-29T13:28:17.286Z,4.10
2019-01-29T13:30:47.667Z,4.04
2019-01-29T13:33:18.309Z,4.13
2019-01-29T13:35:48.701Z,4.30
2019-01-29T13:38:19.180Z,4.09
2019-01-29T13:40:49.535Z,3.98
2019-01-29T13:43:20.043Z,4.13
2019-01-29T13:45:50.397Z,4.19
2019-01-29T13:48:20.822Z,4.28
2019-01-29T13:50:56.844Z,4.16
2019-01-29T13:53:27.235Z,4.07
2019-01-29T13:55:57.711Z,4.00
2019-01-29T13:58:28.181Z,3.98
2019-01-29T14:00:58.729Z,3.95
2019-01-29T14:03:29.064Z,4.08
2019-01-29T14:05:59.565Z,3.99
2019-01-29T14:08:29.904Z,3.95
2019-01-29T14:11:00.401Z,4.01
2019-01-29T14:13:30.800Z,3.94
2019-01-29T14:16:03.211Z,3.82
2019-01-29T14:18:34.186Z,3.96
2019-01-29T14:21:04.806Z,3.85
2019-01-29T14:23:35.138Z,4.55
2019-01-29T14:26:05.583Z,4.15
2019-01-29T14:28:36.627Z,4.32
2019-01-29T14:31:07.649Z,4.10
2019-01-29T14:33:40.084Z,3.95
2019-01-29T14:36:16.423Z,3.97
2019-01-29T14:39:20.433Z,3.87
2019-01-29T14:41:50.736Z,3.93
2019-01-29T14:44:34.214Z,3.82
2019-01-29T14:47:04.601Z,3.66
2019-01-29T14:49:35.016Z,3.63
2019-01-29T14:52:05.533Z,3.63
2019-01-29T14:54:36.002Z,3.92
2019-01-29T14:57:06.462Z,3.62
2019-01-29T14:59:36.833Z,3.66
2019-01-29T15:02:07.308Z,3.56
2019-01-29T15:04:38.933Z,3.47
2019-01-29T15:07:10.572Z,3.40
2019-01-29T15:09:41.058Z,3.36
2019-01-29T15:12:11.652Z,3.20
2019-01-29T15:14:42.199Z,3.08
2019-01-29T15:17:29.932Z,2.91
2019-01-29T15:20:00.290Z,2.92
2019-01-29T15:22:30.742Z,2.91
2019-01-29T15:25:01.008Z,2.82
2019-01-29T15:27:31.424Z,2.89
2019-01-29T15:30:01.867Z,2.79
2019-01-29T15:32:32.189Z,2.69
2019-01-29T15:35:02.639Z,2.59
2019-01-29T15:37:33.058Z,2.57
2019-01-29T15:40:03.401Z,2.47
2019-01-29T15:42:33.853Z,2.38
2019-01-29T15:45:05.024Z,2.32
2019-01-29T15:47:35.510Z,2.19
2019-01-29T15:50:07.330Z,2.21
2019-01-29T15:52:37.727Z,2.11
2019-01-29T15:55:11.008Z,2.05
2019-01-29T15:57:41.329Z,2.00
2019-01-29T16:00:20.583Z,1.90
2019-01-29T16:02:50.862Z,1.82
2019-01-29T16:05:24.120Z,1.67
2019-01-29T16:07:55.673Z,1.54
2019-01-29T16:10:39.506Z,1.51
2019-01-29T16:13:04.694Z,1.33
2019-01-29T16:15:35.455Z,1.21
2019-01-29T16:18:06.316Z,1.17
2019-01-29T16:20:36.868Z,1.03
2019-01-29T16:23:07.919Z,1.00
2019-01-29T16:25:40.036Z,0.79
2019-01-29T16:28:10.463Z,0.77
2019-01-29T16:30:40.898Z,0.68
2019-01-29T16:33:11.205Z,0.58
2019-01-29T16:35:41.753Z,0.39
2019-01-29T16:38:12.147Z,0.68
2019-01-29T16:40:42.876Z,0.87
2019-01-29T16:43:13.303Z,0.46
2019-01-29T16:45:43.743Z,0.35
2019-01-29T16:48:14.227Z,0.16
2019-01-29T16:50:44.685Z,0.06
2019-01-29T16:53:15.060Z,-0.09
2019-01-29T16:55:45.517Z,-0.05
2019-01-29T16:58:15.795Z,0.17
2019-01-29T17:00:46.283Z,-0.06
2019-01-29T17:03:16.600Z,-0.25
2019-01-29T17:05:46.938Z,-0.15
2019-01-29T17:08:17.327Z,0.11
2019-01-29T17:10:47.829Z,0.09
2019-01-29T17:13:18.029Z,0.02
2019-01-29T17:15:48.375Z,0.08
2019-01-29T17:18:19.062Z,0.05
2019-01-29T17:20:49.393Z,0.07
2019-01-29T17:23:19.788Z,-0.06
2019-01-29T17:25:50.207Z,-0.22
2019-01-29T17:28:20.597Z,-0.17
2019-01-29T17:30:51.034Z,-0.42
2019-01-29T17:33:21.521Z,-0.50
2019-01-29T17:35:51.944Z,-0.57
2019-01-29T17:38:22.338Z,-0.40
2019-01-29T17:40:52.803Z,-0.33
2019-01-29T17:43:23.182Z,-0.54
2019-01-29T17:45:53.557Z,-0.61
2019-01-29T17:48:23.901Z,-0.59
2019-01-29T17:50:54.266Z,-0.71
2019-01-29T17:53:24.575Z,-0.74
2019-01-29T17:55:55.022Z,-0.83
2019-01-29T17:58:25.192Z,-0.74
2019-01-29T18:00:59.554Z,-0.70
2019-01-29T18:03:29.857Z,-0.79
2019-01-29T18:06:00.327Z,-0.67
2019-01-29T18:08:30.534Z,-0.72
2019-01-29T18:11:01.384Z,-0.74
2019-01-29T18:13:31.790Z,-0.78
2019-01-29T18:16:02.186Z,-0.76
2019-01-29T18:18:32.498Z,-0.84
2019-01-29T18:21:02.994Z,-0.89
2019-01-29T18:23:33.341Z,-0.81
2019-01-29T18:26:03.727Z,-0.76
2019-01-29T18:28:33.916Z,-0.82
2019-01-29T18:31:06.583Z,-0.79
2019-01-29T18:33:36.970Z,-0.87
2019-01-29T18:36:07.369Z,-0.88
2019-01-29T18:38:37.864Z,-0.89
2019-01-29T18:41:08.267Z,-1.00
2019-01-29T18:43:38.771Z,-0.97
2019-01-29T18:46:09.182Z,-0.70
2019-01-29T18:48:39.586Z,-0.51
2019-01-29T18:51:09.998Z,-0.42
2019-01-29T18:53:40.353Z,-0.52
2019-01-29T18:56:10.779Z,-0.73
2019-01-29T18:58:41.220Z,-0.72
2019-01-29T19:01:12.747Z,-0.63
2019-01-29T19:03:43.289Z,-0.68
2019-01-29T19:06:13.596Z,-0.71
2019-01-29T19:08:44.138Z,-0.65
2019-01-29T19:11:14.615Z,-0.59
2019-01-29T19:13:45.284Z,-0.69
2019-01-29T19:16:15.941Z,-0.75
2019-01-29T19:18:46.749Z,-0.74
2019-01-29T19:21:17.267Z,-0.95
2019-01-29T19:23:47.722Z,-0.81
2019-01-29T19:26:18.188Z,-0.80
2019-01-29T19:28:48.763Z,-0.57
2019-01-29T19:31:19.151Z,-0.79
2019-01-29T19:33:49.877Z,-0.59
2019-01-29T19:36:20.413Z,-0.61
2019-01-29T19:38:51.193Z,-0.72
2019-01-29T19:41:21.799Z,-0.69
2019-01-29T19:43:52.387Z,-0.66
2019-01-29T19:46:22.950Z,-0.67
2019-01-29T19:48:53.471Z,-0.69
2019-01-29T19:51:24.074Z,-0.72
2019-01-29T19:53:54.817Z,-0.78
2019-01-29T19:56:25.289Z,-0.75
2019-01-29T19:58:55.745Z,-0.71
2019-01-29T20:01:26.244Z,-0.69
2019-01-29T20:03:56.584Z,-0.73
2019-01-29T20:06:26.966Z,-0.68
2019-01-29T20:08:57.484Z,-0.69
2019-01-29T20:11:28.012Z,-0.75
2019-01-29T20:13:58.220Z,-0.67
2019-01-29T20:16:29.656Z,-0.85
2019-01-29T20:19:01.023Z,-0.87
2019-01-29T20:21:31.388Z,-0.96
2019-01-29T20:24:01.912Z,-0.88
2019-01-29T20:26:32.419Z,-0.84
2019-01-29T20:29:02.752Z,-0.75
2019-01-29T20:31:33.278Z,-0.77
2019-01-29T20:34:03.747Z,-0.81
2019-01-29T20:36:34.164Z,-0.85
2019-01-29T20:39:07.016Z,-0.82
2019-01-29T20:41:37.568Z,-0.83
2019-01-29T20:44:07.927Z,-0.95
2019-01-29T20:46:38.148Z,-0.98
2019-01-29T20:49:08.435Z,-0.99
2019-01-29T20:51:38.669Z,-0.95
2019-01-29T20:54:09.053Z,-0.86
2019-01-29T20:56:39.460Z,-0.88
2019-01-29T20:59:09.892Z,-0.88
2019-01-29T21:01:40.244Z,-1.03
2019-01-29T21:04:10.588Z,-1.14
2019-01-29T21:06:41.025Z,-1.20
2019-01-29T21:09:11.691Z,-1.23
2019-01-29T21:11:42.122Z,-1.27
2019-01-29T21:14:12.604Z,-1.24
2019-01-29T21:16:43.027Z,-1.14
2019-01-29T21:19:13.405Z,-1.20
2019-01-29T21:21:43.693Z,-1.22
2019-01-29T21:24:14.163Z,-1.36
2019-01-29T21:26:44.648Z,-1.41
2019-01-29T21:29:14.932Z,-1.23
2019-01-29T21:31:45.423Z,-1.24
2019-01-29T21:34:15.831Z,-1.15
2019-01-29T21:36:46.051Z,-1.12
2019-01-29T21:39:16.425Z,-1.21
2019-01-29T21:41:47.315Z,-1.20
2019-01-29T21:44:17.671Z,-1.14
2019-01-29T21:46:48.443Z,-1.29
2019-01-29T21:49:18.989Z,-1.36
2019-01-29T21:51:49.490Z,-1.37
2019-01-29T21:54:20.283Z,-1.38
2019-01-29T21:56:50.600Z,-1.34
2019-01-29T21:59:21.206Z,-1.30
2019-01-29T22:01:51.955Z,-1.29
2019-01-29T22:04:22.439Z,-1.45
2019-01-29T22:06:52.957Z,-1.52
2019-01-29T22:09:23.386Z,-1.40
2019-01-29T22:11:53.938Z,-1.37
2019-01-29T22:14:24.364Z,-1.53
2019-01-29T22:16:54.773Z,-1.55
2019-01-29T22:19:25.158Z,-1.64
2019-01-29T22:21:55.660Z,-1.50
2019-01-29T22:24:26.110Z,-1.57
2019-01-29T22:26:56.639Z,-1.61
2019-01-29T22:29:27.156Z,-1.55
2019-01-29T22:31:57.442Z,-1.73
2019-01-29T22:34:27.866Z,-1.57
2019-01-29T22:36:58.290Z,-1.67
2019-01-29T22:39:28.547Z,-1.70
2019-01-29T22:41:58.922Z,-1.75
2019-01-29T22:44:29.273Z,-1.76
2019-01-29T22:46:59.631Z,-1.65
2019-01-29T22:49:29.886Z,-1.79
2019-01-29T22:52:00.326Z,-1.78
2019-01-29T22:54:30.572Z,-1.87
2019-01-29T22:57:00.994Z,-1.84
2019-01-29T22:59:33.263Z,-1.68
2019-01-29T23:02:03.625Z,-1.73
2019-01-29T23:04:39.558Z,-1.72
2019-01-29T23:07:29.711Z,-1.77
2019-01-29T23:10:00.391Z,-1.75
2019-01-29T23:12:30.829Z,-1.78
2019-01-29T23:15:00.917Z,-1.81
2019-01-29T23:17:31.341Z,-1.75
2019-01-29T23:20:01.998Z,-1.70
2019-01-29T23:22:32.392Z,-1.76
2019-01-29T23:25:02.765Z,-1.71
2019-01-29T23:27:34.015Z,-1.57
2019-01-29T23:30:05.219Z,-1.63
2019-01-29T23:32:35.639Z,-1.68
2019-01-29T23:35:07.383Z,-1.68
2019-01-29T23:37:37.735Z,-1.71
2019-01-29T23:40:12.656Z,-1.57
2019-01-29T23:42:43.087Z,-1.69
2019-01-29T23:45:13.897Z,-1.56
2019-01-29T23:47:44.331Z,-1.56
2019-01-29T23:50:15.340Z,-1.52
2019-01-29T23:52:45.691Z,-1.57
2019-01-29T23:55:16.147Z,-1.59
2019-01-29T23:57:46.474Z,-1.65
