createdAt,value
2018-09-23T00:00:05.462Z,96.12
2018-09-23T00:01:05.448Z,96.12
2018-09-23T00:02:05.440Z,96.42
2018-09-23T00:03:05.426Z,96.32
2018-09-23T00:04:05.436Z,96.53
2018-09-23T00:05:05.422Z,96.22
2018-09-23T00:06:05.431Z,96.42
2018-09-23T00:07:05.384Z,96.53
2018-09-23T00:08:05.372Z,96.32
2018-09-23T00:09:05.360Z,96.22
2018-09-23T00:10:05.349Z,96.37
2018-09-23T00:11:05.340Z,96.22
2018-09-23T00:12:05.343Z,96.22
2018-09-23T00:13:05.426Z,96.63
2018-09-23T00:14:05.312Z,96.26
2018-09-23T00:15:05.335Z,96.26
2018-09-23T00:16:05.282Z,96.12
2018-09-23T00:17:05.277Z,96.01
2018-09-23T00:18:05.263Z,96.37
2018-09-23T00:19:05.251Z,96.37
2018-09-23T00:20:05.240Z,96.01
2018-09-23T00:21:05.239Z,96.12
2018-09-23T00:22:05.242Z,96.16
2018-09-23T00:23:05.203Z,96.01
2018-09-23T00:24:05.194Z,95.95
2018-09-23T00:25:05.184Z,96.63
2018-09-23T00:26:05.185Z,96.73
2018-09-23T00:27:05.161Z,96.37
2018-09-23T00:28:05.148Z,96.53
2018-09-23T00:29:05.139Z,96.83
2018-09-23T00:30:05.129Z,95.91
2018-09-23T00:31:05.132Z,95.86
2018-09-23T00:32:05.107Z,97.08
2018-09-23T00:33:05.094Z,96.98
2018-09-23T00:34:05.088Z,96.01
2018-09-23T00:35:05.073Z,96.47
2018-09-23T00:36:05.097Z,96.32
2018-09-23T00:37:05.050Z,96.12
2018-09-23T00:38:05.040Z,96.32
2018-09-23T00:39:05.031Z,96.12
2018-09-23T00:40:05.019Z,97.08
2018-09-23T00:41:05.007Z,96.88
2018-09-23T00:42:05.008Z,96.16
2018-09-23T00:43:05.052Z,96.88
2018-09-23T00:44:04.974Z,96.16
2018-09-23T00:45:04.961Z,96.16
2018-09-23T00:46:04.966Z,96.32
2018-09-23T00:47:04.951Z,96.12
2018-09-23T00:48:04.926Z,96.32
2018-09-23T00:49:04.916Z,96.32
2018-09-23T00:50:04.906Z,96.32
2018-09-23T00:51:04.895Z,96.12
2018-09-23T00:52:04.922Z,96.42
2018-09-23T00:53:04.871Z,96.42
2018-09-23T00:54:04.860Z,96.42
2018-09-23T00:55:04.850Z,96.42
2018-09-23T00:56:04.837Z,96.42
2018-09-23T00:57:04.828Z,96.26
2018-09-23T00:58:04.833Z,96.06
2018-09-23T00:59:04.808Z,96.47
2018-09-23T01:00:04.794Z,96.53
2018-09-23T01:01:04.782Z,96.32
2018-09-23T01:02:04.773Z,96.01
2018-09-23T01:03:04.760Z,96.01
2018-09-23T01:04:04.765Z,96.32
2018-09-23T01:05:04.740Z,96.32
2018-09-23T01:06:04.728Z,96.32
2018-09-23T01:07:04.716Z,96.12
2018-09-23T01:08:04.705Z,96.16
2018-09-23T01:09:04.714Z,96.83
2018-09-23T01:10:04.681Z,96.37
2018-09-23T01:11:04.672Z,96.06
2018-09-23T01:12:04.663Z,96.12
2018-09-23T01:13:04.650Z,96.26
2018-09-23T01:14:04.640Z,96.26
2018-09-23T01:15:04.670Z,96.06
2018-09-23T01:16:04.617Z,96.37
2018-09-23T01:17:04.606Z,96.26
2018-09-23T01:18:04.626Z,96.37
2018-09-23T01:19:04.583Z,96.01
2018-09-23T01:20:04.571Z,96.26
2018-09-23T01:21:04.599Z,96.22
2018-09-23T01:22:04.548Z,96.06
2018-09-23T01:23:04.540Z,96.16
2018-09-23T01:24:04.527Z,96.26
2018-09-23T01:25:04.518Z,96.37
2018-09-23T01:26:04.507Z,96.22
2018-09-23T01:27:04.507Z,96.01
2018-09-23T01:28:04.482Z,96.01
2018-09-23T01:29:04.472Z,95.81
2018-09-23T01:30:04.461Z,96.22
2018-09-23T01:31:04.451Z,96.22
2018-09-23T01:32:04.452Z,96.12
2018-09-23T01:33:04.428Z,96.16
2018-09-23T01:34:04.416Z,96.01
2018-09-23T01:35:04.410Z,96.06
2018-09-23T01:36:04.396Z,96.01
2018-09-23T01:37:04.422Z,95.86
2018-09-23T01:38:04.372Z,95.95
2018-09-23T01:39:04.362Z,96.26
2018-09-23T01:40:04.374Z,96.01
2018-09-23T01:41:04.342Z,95.86
2018-09-23T01:42:04.330Z,96.16
2018-09-23T01:43:04.337Z,96.01
2018-09-23T01:44:04.306Z,96.26
2018-09-23T01:45:04.297Z,96.37
2018-09-23T01:46:04.283Z,96.63
2018-09-23T01:47:04.275Z,96.83
2018-09-23T01:48:04.260Z,96.01
2018-09-23T01:49:04.291Z,96.06
2018-09-23T01:50:04.241Z,96.32
2018-09-23T01:51:04.229Z,96.32
2018-09-23T01:52:04.216Z,96.22
2018-09-23T01:53:04.208Z,96.57
2018-09-23T01:54:04.194Z,96.22
2018-09-23T01:55:04.193Z,96.63
2018-09-23T01:56:04.172Z,96.47
2018-09-23T01:57:04.163Z,96.06
2018-09-23T01:58:04.167Z,96.53
2018-09-23T01:59:04.143Z,96.42
2018-09-23T02:00:04.145Z,95.91
2018-09-23T02:01:04.119Z,95.91
2018-09-23T02:02:04.107Z,96.16
2018-09-23T02:03:04.112Z,96.01
2018-09-23T02:04:04.109Z,96.53
2018-09-23T02:05:04.078Z,96.53
2018-09-23T02:06:04.061Z,96.57
2018-09-23T02:07:04.057Z,96.26
2018-09-23T02:08:04.043Z,96.37
2018-09-23T02:09:04.029Z,96.37
2018-09-23T02:10:04.033Z,96.26
2018-09-23T02:11:04.028Z,96.53
2018-09-23T02:12:03.994Z,96.57
2018-09-23T02:13:03.983Z,96.22
2018-09-23T02:14:03.973Z,96.12
2018-09-23T02:15:03.963Z,95.81
2018-09-23T02:16:03.954Z,96.63
2018-09-23T02:17:03.955Z,96.57
2018-09-23T02:18:03.928Z,96.63
2018-09-23T02:19:03.920Z,96.26
2018-09-23T02:20:03.945Z,96.22
2018-09-23T02:21:03.920Z,96.16
2018-09-23T02:22:03.885Z,96.12
2018-09-23T02:23:03.874Z,95.81
2018-09-23T02:24:03.876Z,96.26
2018-09-23T02:25:03.851Z,96.22
2018-09-23T02:26:03.840Z,96.32
2018-09-23T02:27:03.842Z,96.06
2018-09-23T02:28:03.817Z,96.47
2018-09-23T02:29:03.809Z,95.75
2018-09-23T02:30:03.802Z,96.12
2018-09-23T02:31:03.785Z,96.22
2018-09-23T02:32:03.790Z,96.32
2018-09-23T02:33:03.762Z,96.01
2018-09-23T02:34:03.750Z,96.32
2018-09-23T02:35:03.739Z,96.53
2018-09-23T02:36:03.732Z,96.22
2018-09-23T02:37:03.731Z,95.81
2018-09-23T02:38:03.706Z,95.91
2018-09-23T02:39:03.698Z,96.32
2018-09-23T02:40:03.685Z,96.12
2018-09-23T02:41:03.682Z,96.42
2018-09-23T02:42:03.674Z,96.83
2018-09-23T02:43:03.652Z,95.91
2018-09-23T02:44:03.641Z,96.16
2018-09-23T02:45:03.645Z,96.32
2018-09-23T02:46:03.621Z,96.22
2018-09-23T02:47:03.610Z,96.32
2018-09-23T02:48:03.607Z,96.37
2018-09-23T02:49:03.587Z,96.37
2018-09-23T02:50:03.581Z,96.12
2018-09-23T02:51:03.565Z,96.37
2018-09-23T02:52:03.554Z,96.06
2018-09-23T02:53:03.556Z,96.12
2018-09-23T02:54:03.531Z,96.22
2018-09-23T02:55:03.522Z,96.22
2018-09-23T02:56:03.507Z,96.01
2018-09-23T02:57:03.496Z,95.81
2018-09-23T02:58:03.484Z,96.12
2018-09-23T02:59:03.511Z,96.63
2018-09-23T03:00:03.461Z,96.53
2018-09-23T03:01:03.451Z,96.12
2018-09-23T03:02:03.440Z,96.63
2018-09-23T03:03:03.427Z,96.32
2018-09-23T03:04:03.417Z,96.57
2018-09-23T03:05:03.426Z,96.01
2018-09-23T03:06:03.396Z,96.32
2018-09-23T03:07:03.387Z,96.42
2018-09-23T03:08:03.375Z,96.53
2018-09-23T03:09:03.362Z,96.12
2018-09-23T03:10:03.352Z,96.32
2018-09-23T03:11:03.356Z,96.32
2018-09-23T03:12:03.329Z,96.12
2018-09-23T03:13:03.316Z,96.53
2018-09-23T03:14:03.307Z,96.63
2018-09-23T03:15:03.316Z,96.73
2018-09-23T03:16:03.285Z,96.63
2018-09-23T03:17:03.274Z,96.83
2018-09-23T03:18:03.262Z,96.63
2018-09-23T03:19:03.253Z,96.63
2018-09-23T03:20:03.256Z,96.42
2018-09-23T03:21:03.234Z,96.53
2018-09-23T03:22:03.220Z,96.73
2018-09-23T03:23:03.206Z,96.63
2018-09-23T03:24:03.201Z,96.42
2018-09-23T03:25:03.185Z,96.63
2018-09-23T03:26:03.198Z,96.73
2018-09-23T03:27:03.170Z,96.32
2018-09-23T03:28:03.150Z,96.32
2018-09-23T03:29:03.139Z,96.42
2018-09-23T03:30:03.130Z,96.12
2018-09-23T03:31:03.118Z,96.12
2018-09-23T03:32:03.130Z,96.16
2018-09-23T03:33:03.097Z,96.01
2018-09-23T03:34:03.096Z,97.08
2018-09-23T03:35:03.088Z,96.32
2018-09-23T03:36:03.063Z,96.16
2018-09-23T03:37:03.053Z,96.12
2018-09-23T03:38:03.050Z,96.53
2018-09-23T03:39:03.030Z,96.16
2018-09-23T03:40:03.023Z,96.16
2018-09-23T03:41:03.009Z,96.53
2018-09-23T03:42:02.998Z,96.12
2018-09-23T03:43:03.026Z,96.22
2018-09-23T03:44:02.978Z,96.42
2018-09-23T03:45:02.962Z,96.53
2018-09-23T03:46:02.954Z,95.91
2018-09-23T03:47:02.941Z,96.22
2018-09-23T03:48:02.933Z,96.32
2018-09-23T03:49:02.939Z,96.22
2018-09-23T03:50:02.930Z,96.32
2018-09-23T03:51:02.898Z,96.42
2018-09-23T03:52:02.885Z,96.32
2018-09-23T03:53:02.879Z,96.32
2018-09-23T03:54:02.865Z,96.53
2018-09-23T03:55:02.881Z,96.32
2018-09-23T03:56:02.856Z,96.12
2018-09-23T03:57:02.834Z,96.42
2018-09-23T03:58:02.899Z,96.12
2018-09-23T03:59:02.822Z,96.12
2018-09-23T04:00:02.800Z,96.12
2018-09-23T04:01:02.804Z,96.32
2018-09-23T04:02:02.777Z,96.32
2018-09-23T04:03:02.770Z,96.32
2018-09-23T04:04:02.758Z,96.32
2018-09-23T04:05:02.756Z,96.32
2018-09-23T04:06:02.737Z,95.91
2018-09-23T04:07:02.734Z,96.37
2018-09-23T04:08:02.713Z,96.26
2018-09-23T04:09:02.702Z,96.32
2018-09-23T04:10:02.691Z,96.12
2018-09-23T04:11:02.692Z,95.81
2018-09-23T04:12:02.736Z,96.22
2018-09-23T04:13:02.657Z,96.22
2018-09-23T04:14:02.647Z,95.86
2018-09-23T04:15:02.644Z,96.16
2018-09-23T04:16:02.640Z,95.81
2018-09-23T04:17:02.615Z,95.95
2018-09-23T04:18:02.601Z,95.65
2018-09-23T04:19:02.591Z,95.70
2018-09-23T04:20:02.581Z,95.86
2018-09-23T04:21:02.571Z,95.91
2018-09-23T04:22:02.584Z,96.01
2018-09-23T04:23:02.558Z,95.91
2018-09-23T04:24:02.539Z,95.50
2018-09-23T04:25:02.525Z,95.50
2018-09-23T04:26:02.515Z,95.81
2018-09-23T04:27:02.503Z,96.01
2018-09-23T04:28:02.505Z,95.61
2018-09-23T04:29:02.480Z,95.91
2018-09-23T04:30:02.473Z,96.12
2018-09-23T04:31:02.459Z,95.70
2018-09-23T04:32:02.486Z,95.81
2018-09-23T04:33:02.444Z,95.70
2018-09-23T04:34:02.429Z,95.70
2018-09-23T04:35:02.418Z,95.50
2018-09-23T04:36:02.404Z,95.40
2018-09-23T04:37:02.394Z,95.50
2018-09-23T04:38:02.394Z,95.70
2018-09-23T04:39:02.373Z,95.50
2018-09-23T04:40:02.362Z,95.81
2018-09-23T04:41:02.364Z,95.40
2018-09-23T04:42:02.340Z,95.40
2018-09-23T04:43:02.326Z,95.81
2018-09-23T04:44:02.315Z,95.81
2018-09-23T04:45:02.417Z,95.91
2018-09-23T04:46:02.296Z,95.91
2018-09-23T04:47:02.299Z,95.29
2018-09-23T04:48:02.275Z,95.81
2018-09-23T04:49:02.265Z,95.91
2018-09-23T04:50:02.255Z,95.91
2018-09-23T04:51:02.253Z,95.86
2018-09-23T04:52:02.231Z,95.91
2018-09-23T04:53:02.221Z,95.81
2018-09-23T04:54:02.209Z,95.70
2018-09-23T04:55:02.454Z,95.81
2018-09-23T04:56:02.185Z,95.70
2018-09-23T04:57:02.174Z,95.70
2018-09-23T04:58:02.166Z,95.81
2018-09-23T04:59:02.152Z,96.22
2018-09-23T05:00:02.187Z,96.22
2018-09-23T05:01:02.145Z,96.28
2018-09-23T05:02:02.123Z,96.01
2018-09-23T05:03:02.130Z,96.42
2018-09-23T05:04:02.104Z,95.81
2018-09-23T05:05:02.090Z,96.22
2018-09-23T05:06:02.075Z,96.22
2018-09-23T05:07:02.065Z,96.32
2018-09-23T05:08:02.055Z,95.81
2018-09-23T05:09:02.056Z,96.42
2018-09-23T05:10:02.033Z,95.91
2018-09-23T05:11:02.020Z,96.01
2018-09-23T05:12:02.009Z,95.61
2018-09-23T05:13:02.013Z,95.91
2018-09-23T05:14:02.038Z,95.70
2018-09-23T05:15:01.979Z,95.81
2018-09-23T05:16:01.988Z,95.61
2018-09-23T05:17:01.955Z,95.70
2018-09-23T05:18:01.944Z,95.61
2018-09-23T05:19:01.936Z,95.91
2018-09-23T05:20:01.923Z,95.91
2018-09-23T05:21:01.911Z,95.70
2018-09-23T05:22:01.964Z,95.91
2018-09-23T05:23:01.888Z,95.40
2018-09-23T05:24:01.892Z,95.91
2018-09-23T05:25:01.867Z,95.61
2018-09-23T05:26:01.856Z,95.50
2018-09-23T05:27:01.849Z,95.61
2018-09-23T05:28:01.853Z,95.61
2018-09-23T05:29:01.823Z,95.50
2018-09-23T05:30:01.813Z,95.61
2018-09-23T05:31:01.868Z,95.50
2018-09-23T05:32:01.793Z,95.50
2018-09-23T05:33:01.821Z,95.70
2018-09-23T05:34:01.770Z,95.50
2018-09-23T05:35:01.758Z,95.61
2018-09-23T05:36:01.760Z,95.61
2018-09-23T05:37:01.735Z,95.61
2018-09-23T05:38:01.726Z,95.50
2018-09-23T05:39:01.748Z,95.61
2018-09-23T05:40:01.707Z,95.61
2018-09-23T05:41:01.692Z,95.50
2018-09-23T05:42:01.685Z,95.81
2018-09-23T05:43:01.670Z,95.40
2018-09-23T05:44:01.714Z,95.61
2018-09-23T05:45:01.664Z,95.70
2018-09-23T05:46:01.637Z,95.70
2018-09-23T05:47:01.628Z,95.29
2018-09-23T05:48:01.616Z,95.46
2018-09-23T05:49:01.603Z,95.70
2018-09-23T05:50:01.633Z,95.87
2018-09-23T05:51:01.583Z,95.81
2018-09-23T05:52:01.571Z,95.70
2018-09-23T05:53:01.599Z,95.66
2018-09-23T05:54:01.550Z,95.66
2018-09-23T05:55:01.540Z,95.46
2018-09-23T05:56:01.542Z,95.61
2018-09-23T05:57:01.519Z,95.56
2018-09-23T05:58:01.507Z,95.87
2018-09-23T05:59:01.495Z,95.66
2018-09-23T06:00:01.958Z,95.56
2018-09-23T06:01:01.475Z,96.38
2018-09-23T06:02:01.466Z,95.87
2018-09-23T06:03:01.464Z,95.87
2018-09-23T06:04:01.440Z,95.97
2018-09-23T06:05:01.431Z,95.87
2018-09-23T06:06:01.433Z,95.76
2018-09-23T06:07:01.446Z,95.87
2018-09-23T06:08:01.396Z,95.76
2018-09-23T06:09:01.390Z,96.07
2018-09-23T06:10:01.374Z,96.48
2018-09-23T06:11:01.415Z,96.28
2018-09-23T06:12:01.355Z,95.76
2018-09-23T06:13:01.351Z,95.46
2018-09-23T06:14:01.331Z,95.97
2018-09-23T06:15:01.338Z,95.76
2018-09-23T06:16:01.309Z,95.56
2018-09-23T06:17:01.298Z,95.56
2018-09-23T06:18:01.307Z,95.46
2018-09-23T06:19:01.280Z,95.76
2018-09-23T06:20:01.267Z,95.56
2018-09-23T06:21:01.256Z,95.36
2018-09-23T06:22:01.244Z,95.72
2018-09-23T06:23:01.237Z,95.87
2018-09-23T06:24:01.241Z,95.15
2018-09-23T06:25:01.280Z,95.21
2018-09-23T06:26:01.201Z,94.59
2018-09-23T06:27:01.207Z,94.90
2018-09-23T06:28:01.179Z,94.74
2018-09-23T06:29:01.169Z,94.49
2018-09-23T06:30:01.179Z,94.18
2018-09-23T06:31:01.144Z,94.29
2018-09-23T06:32:01.132Z,94.59
2018-09-23T06:33:01.120Z,94.59
2018-09-23T06:34:01.125Z,95.10
2018-09-23T06:35:01.105Z,95.10
2018-09-23T06:36:01.107Z,95.21
2018-09-23T06:37:01.146Z,95.31
2018-09-23T06:38:01.071Z,95.41
2018-09-23T06:39:01.057Z,95.10
2018-09-23T06:40:01.048Z,95.21
2018-09-23T06:41:01.036Z,95.00
2018-09-23T06:42:01.036Z,95.62
2018-09-23T06:43:01.014Z,94.70
2018-09-23T06:44:01.004Z,94.49
2018-09-23T06:45:00.993Z,94.45
2018-09-23T06:46:00.980Z,94.65
2018-09-23T06:47:00.989Z,94.55
2018-09-23T06:48:00.957Z,95.00
2018-09-23T06:49:00.953Z,95.06
2018-09-23T06:50:00.937Z,95.06
2018-09-23T06:51:00.971Z,95.06
2018-09-23T06:52:00.916Z,95.67
2018-09-23T06:53:00.933Z,95.78
2018-09-23T06:54:00.908Z,95.78
2018-09-23T06:55:00.881Z,95.72
2018-09-23T06:56:00.871Z,95.67
2018-09-23T06:57:00.894Z,95.06
2018-09-23T06:58:00.848Z,95.06
2018-09-23T06:59:00.848Z,95.17
2018-09-23T07:00:00.833Z,95.17
2018-09-23T07:01:00.815Z,94.75
2018-09-23T07:02:00.851Z,94.65
2018-09-23T07:03:00.794Z,94.55
2018-09-23T07:04:00.783Z,94.55
2018-09-23T07:05:00.840Z,94.65
2018-09-23T07:06:00.761Z,94.75
2018-09-23T07:07:00.756Z,94.45
2018-09-23T07:08:00.751Z,94.34
2018-09-23T07:09:00.729Z,94.55
2018-09-23T07:10:00.720Z,94.55
2018-09-23T07:11:00.727Z,94.24
2018-09-23T07:12:00.698Z,94.14
2018-09-23T07:13:00.685Z,94.96
2018-09-23T07:14:00.673Z,94.81
2018-09-23T07:15:00.662Z,94.40
2018-09-23T07:16:00.651Z,94.60
2018-09-23T07:17:00.662Z,94.51
2018-09-23T07:18:00.644Z,94.51
2018-09-23T07:19:00.620Z,94.51
2018-09-23T07:20:00.609Z,94.60
2018-09-23T07:21:00.598Z,94.51
2018-09-23T07:22:00.584Z,94.92
2018-09-23T07:23:00.587Z,94.81
2018-09-23T07:24:00.660Z,95.53
2018-09-23T07:25:00.556Z,95.63
2018-09-23T07:26:00.544Z,95.43
2018-09-23T07:27:00.531Z,94.60
2018-09-23T07:28:00.530Z,94.40
2018-09-23T07:29:00.514Z,94.20
2018-09-23T07:30:00.549Z,94.51
2018-09-23T07:31:00.500Z,94.30
2018-09-23T07:32:00.478Z,94.30
2018-09-23T07:33:00.486Z,94.30
2018-09-23T07:34:00.454Z,94.30
2018-09-23T07:35:00.450Z,93.95
2018-09-23T07:36:00.433Z,94.10
2018-09-23T07:37:00.626Z,94.30
2018-09-23T07:38:00.419Z,94.26
2018-09-23T07:39:00.412Z,94.36
2018-09-23T07:40:00.425Z,93.95
2018-09-23T07:41:00.376Z,94.06
2018-09-23T07:42:00.367Z,94.15
2018-09-23T07:43:00.356Z,94.20
2018-09-23T07:44:00.360Z,93.24
2018-09-23T07:45:00.336Z,92.72
2018-09-23T07:46:00.321Z,92.42
2018-09-23T07:47:00.310Z,92.72
2018-09-23T07:48:00.362Z,92.83
2018-09-23T07:49:00.302Z,92.93
2018-09-23T07:50:00.279Z,92.77
2018-09-23T07:51:00.282Z,92.72
2018-09-23T07:52:00.255Z,92.83
2018-09-23T07:53:00.246Z,92.72
2018-09-23T07:54:00.233Z,93.33
2018-09-23T07:55:00.235Z,93.13
2018-09-23T07:56:00.220Z,92.83
2018-09-23T07:57:00.204Z,92.93
2018-09-23T07:58:00.214Z,92.83
2018-09-23T07:59:00.180Z,92.83
2018-09-23T08:00:00.169Z,92.68
2018-09-23T08:01:00.157Z,92.88
2018-09-23T08:02:00.174Z,93.13
2018-09-23T08:03:00.136Z,93.13
2018-09-23T08:04:00.124Z,93.29
2018-09-23T08:05:00.115Z,93.85
2018-09-23T08:06:00.104Z,93.80
2018-09-23T08:07:00.092Z,93.80
2018-09-23T08:08:00.089Z,92.72
2018-09-23T08:09:00.070Z,92.78
2018-09-23T08:10:00.057Z,92.78
2018-09-23T08:11:00.058Z,92.32
2018-09-23T08:12:00.036Z,92.32
2018-09-23T08:13:00.327Z,92.32
2018-09-23T08:14:00.328Z,92.62
2018-09-23T08:15:00.217Z,92.68
2018-09-23T08:15:59.991Z,92.42
2018-09-23T08:16:59.982Z,91.91
2018-09-23T08:17:59.969Z,92.68
2018-09-23T08:18:59.962Z,92.07
2018-09-23T08:20:00.040Z,92.37
2018-09-23T08:21:00.019Z,92.47
2018-09-23T08:21:59.926Z,91.86
2018-09-23T08:22:59.962Z,92.37
2018-09-23T08:23:59.916Z,92.68
2018-09-23T08:24:59.946Z,92.47
2018-09-23T08:25:59.883Z,92.68
2018-09-23T08:26:59.874Z,92.72
2018-09-23T08:27:59.859Z,92.72
2018-09-23T08:28:59.864Z,92.78
2018-09-23T08:29:59.854Z,93.40
2018-09-23T08:30:59.826Z,93.80
2018-09-23T08:31:59.818Z,93.60
2018-09-23T08:32:59.841Z,94.01
2018-09-23T08:33:59.795Z,93.50
2018-09-23T08:34:59.813Z,94.42
2018-09-23T08:35:59.784Z,94.21
2018-09-23T08:36:59.760Z,94.01
2018-09-23T08:37:59.751Z,94.21
2018-09-23T08:38:59.739Z,94.17
2018-09-23T08:39:59.825Z,94.37
2018-09-23T08:40:59.716Z,94.48
2018-09-23T08:41:59.704Z,94.37
2018-09-23T08:42:59.781Z,93.45
2018-09-23T08:43:59.700Z,93.66
2018-09-23T08:44:59.692Z,93.76
2018-09-23T08:45:59.663Z,93.66
2018-09-23T08:46:59.648Z,92.23
2018-09-23T08:47:59.752Z,92.58
2018-09-23T08:48:59.628Z,92.64
2018-09-23T08:50:00.438Z,92.23
2018-09-23T08:50:59.623Z,92.23
2018-09-23T08:51:59.667Z,92.64
2018-09-23T08:52:59.582Z,93.05
2018-09-23T08:53:59.575Z,92.64
2018-09-23T08:54:59.600Z,92.02
2018-09-23T08:56:00.437Z,92.54
2018-09-23T08:56:59.562Z,91.82
2018-09-23T08:57:59.529Z,91.92
2018-09-23T08:58:59.516Z,92.13
2018-09-23T08:59:59.506Z,92.19
2018-09-23T09:00:59.495Z,92.08
2018-09-23T09:01:59.482Z,92.29
2018-09-23T09:02:59.481Z,92.39
2018-09-23T09:03:59.474Z,92.04
2018-09-23T09:04:59.448Z,91.37
2018-09-23T09:05:59.441Z,92.29
2018-09-23T09:06:59.427Z,91.83
2018-09-23T09:07:59.456Z,91.06
2018-09-23T09:08:59.405Z,90.86
2018-09-23T09:09:59.395Z,91.57
2018-09-23T09:10:59.383Z,91.67
2018-09-23T09:11:59.389Z,91.37
2018-09-23T09:12:59.360Z,91.57
2018-09-23T09:13:59.371Z,91.94
2018-09-23T09:14:59.356Z,91.78
2018-09-23T09:15:59.326Z,91.57
2018-09-23T09:16:59.315Z,91.57
2018-09-23T09:17:59.307Z,91.78
2018-09-23T09:18:59.303Z,91.37
2018-09-23T09:19:59.300Z,91.37
2018-09-23T09:20:59.272Z,91.83
2018-09-23T09:21:59.260Z,91.47
2018-09-23T09:22:59.252Z,92.24
2018-09-23T09:23:59.245Z,92.69
2018-09-23T09:24:59.228Z,92.59
2018-09-23T09:25:59.235Z,92.24
2018-09-23T09:26:59.250Z,92.39
2018-09-23T09:27:59.194Z,92.35
2018-09-23T09:28:59.182Z,92.39
2018-09-23T09:29:59.170Z,92.29
2018-09-23T09:30:59.182Z,91.47
2018-09-23T09:31:59.153Z,91.37
2018-09-23T09:32:59.137Z,91.78
2018-09-23T09:33:59.127Z,91.78
2018-09-23T09:34:59.117Z,91.37
2018-09-23T09:35:59.104Z,92.39
2018-09-23T09:36:59.113Z,92.29
2018-09-23T09:37:59.082Z,92.69
2018-09-23T09:38:59.071Z,92.43
2018-09-23T09:39:59.065Z,92.84
2018-09-23T09:40:59.065Z,92.59
2018-09-23T09:41:59.037Z,92.80
2018-09-23T09:42:59.025Z,92.64
2018-09-23T09:43:59.061Z,93.00
2018-09-23T09:44:59.005Z,92.43
2018-09-23T09:45:59.008Z,92.90
2018-09-23T09:46:58.983Z,93.45
2018-09-23T09:47:58.993Z,93.71
2018-09-23T09:48:58.960Z,93.66
2018-09-23T09:49:58.948Z,93.76
2018-09-23T09:50:58.939Z,94.27
2018-09-23T09:51:58.933Z,94.43
2018-09-23T09:52:58.919Z,93.35
2018-09-23T09:53:58.920Z,93.51
2018-09-23T09:54:58.895Z,94.27
2018-09-23T09:55:58.882Z,94.17
2018-09-23T09:56:58.890Z,94.43
2018-09-23T09:57:58.863Z,95.29
2018-09-23T09:58:58.854Z,95.25
2018-09-23T09:59:58.856Z,94.78
2018-09-23T10:00:58.827Z,95.35
2018-09-23T10:01:58.819Z,95.15
2018-09-23T10:02:58.821Z,95.09
2018-09-23T10:03:58.884Z,95.09
2018-09-23T10:04:58.785Z,95.04
2018-09-23T10:05:58.777Z,95.35
2018-09-23T10:06:58.763Z,95.09
2018-09-23T10:07:58.750Z,94.89
2018-09-23T10:08:58.758Z,94.89
2018-09-23T10:09:58.731Z,95.04
2018-09-23T10:10:58.717Z,95.15
2018-09-23T10:11:58.709Z,95.25
2018-09-23T10:12:58.695Z,95.25
2018-09-23T10:13:58.684Z,95.15
2018-09-23T10:14:58.687Z,95.25
2018-09-23T10:15:58.677Z,95.04
2018-09-23T10:16:58.652Z,95.45
2018-09-23T10:17:58.642Z,95.15
2018-09-23T10:18:58.630Z,95.19
2018-09-23T10:19:58.617Z,95.15
2018-09-23T10:20:58.607Z,95.04
2018-09-23T10:21:58.610Z,95.45
2018-09-23T10:22:58.622Z,95.39
2018-09-23T10:23:58.645Z,95.45
2018-09-23T10:24:58.561Z,95.56
2018-09-23T10:25:58.572Z,95.35
2018-09-23T10:26:58.553Z,95.39
2018-09-23T10:27:58.543Z,96.01
2018-09-23T10:28:58.517Z,96.17
2018-09-23T10:29:58.509Z,95.96
2018-09-23T10:30:58.506Z,95.60
2018-09-23T10:31:59.926Z,95.60
2018-09-23T10:32:58.472Z,95.90
2018-09-23T10:33:58.476Z,96.01
2018-09-23T10:34:58.458Z,95.45
2018-09-23T10:35:58.449Z,95.80
2018-09-23T10:36:58.444Z,95.96
2018-09-23T10:37:58.419Z,95.70
2018-09-23T10:38:58.408Z,96.11
2018-09-23T10:39:58.396Z,95.70
2018-09-23T10:40:58.385Z,96.01
2018-09-23T10:41:58.416Z,96.01
2018-09-23T10:42:58.386Z,96.01
2018-09-23T10:43:58.351Z,96.31
2018-09-23T10:44:58.351Z,96.31
2018-09-23T10:45:58.331Z,96.31
2018-09-23T10:46:58.340Z,96.62
2018-09-23T10:47:58.308Z,96.72
2018-09-23T10:48:58.298Z,96.42
2018-09-23T10:49:58.310Z,96.72
2018-09-23T10:50:58.276Z,96.72
2018-09-23T10:51:58.266Z,96.83
2018-09-23T10:52:58.268Z,96.51
2018-09-23T10:53:58.242Z,96.56
2018-09-23T10:54:58.233Z,96.46
2018-09-23T10:55:58.222Z,96.67
2018-09-23T10:56:58.210Z,96.46
2018-09-23T10:57:58.197Z,96.87
2018-09-23T10:58:58.200Z,96.56
2018-09-23T10:59:58.176Z,96.56
2018-09-23T11:00:58.173Z,96.56
2018-09-23T11:01:58.156Z,96.77
2018-09-23T11:02:58.143Z,96.77
2018-09-23T11:03:58.345Z,96.87
2018-09-23T11:05:00.725Z,97.38
2018-09-23T11:05:58.109Z,96.87
2018-09-23T11:06:58.151Z,97.28
2018-09-23T11:07:58.089Z,97.38
2018-09-23T11:08:58.100Z,97.38
2018-09-23T11:09:58.092Z,97.42
2018-09-23T11:10:58.056Z,96.56
2018-09-23T11:11:58.046Z,96.71
2018-09-23T11:12:58.033Z,96.81
2018-09-23T11:13:58.026Z,96.51
2018-09-23T11:14:58.012Z,96.81
2018-09-23T11:15:58.019Z,97.22
2018-09-23T11:16:57.991Z,97.42
2018-09-23T11:17:57.980Z,96.92
2018-09-23T11:18:57.969Z,96.51
2018-09-23T11:19:57.958Z,96.81
2018-09-23T11:20:57.946Z,96.41
2018-09-23T11:21:57.949Z,96.92
2018-09-23T11:22:57.924Z,96.92
2018-09-23T11:23:57.915Z,97.53
2018-09-23T11:24:57.959Z,96.92
2018-09-23T11:25:57.891Z,96.71
2018-09-23T11:26:57.898Z,97.42
2018-09-23T11:27:57.868Z,97.33
2018-09-23T11:28:57.858Z,97.42
2018-09-23T11:29:57.847Z,97.42
2018-09-23T11:30:57.835Z,97.22
2018-09-23T11:31:57.826Z,97.37
2018-09-23T11:32:57.825Z,97.53
2018-09-23T11:33:57.845Z,97.27
2018-09-23T11:34:57.795Z,97.27
2018-09-23T11:35:57.782Z,97.37
2018-09-23T11:36:57.772Z,97.47
2018-09-23T11:37:57.759Z,97.16
2018-09-23T11:38:57.752Z,97.67
2018-09-23T11:39:57.862Z,97.83
2018-09-23T11:40:57.739Z,97.57
2018-09-23T11:41:57.718Z,97.88
2018-09-23T11:42:57.726Z,97.67
2018-09-23T11:43:57.696Z,97.57
2018-09-23T11:44:57.685Z,97.37
2018-09-23T11:45:57.674Z,97.67
2018-09-23T11:46:57.662Z,97.88
2018-09-23T11:47:57.650Z,97.78
2018-09-23T11:48:57.654Z,97.67
2018-09-23T11:49:57.630Z,97.67
2018-09-23T11:50:57.620Z,97.67
2018-09-23T11:51:57.605Z,97.92
2018-09-23T11:52:57.600Z,97.88
2018-09-23T11:53:57.606Z,97.92
2018-09-23T11:54:57.574Z,97.52
2018-09-23T11:55:57.562Z,97.21
2018-09-23T11:56:57.553Z,97.41
2018-09-23T11:57:57.542Z,97.41
2018-09-23T11:58:57.554Z,97.92
2018-09-23T11:59:57.530Z,97.52
2018-09-23T12:00:57.512Z,97.52
2018-09-23T12:01:57.499Z,97.72
2018-09-23T12:02:57.487Z,97.92
2018-09-23T12:03:57.492Z,97.82
2018-09-23T12:04:57.465Z,97.72
2018-09-23T12:05:57.455Z,97.41
2018-09-23T12:06:57.462Z,97.41
2018-09-23T12:07:57.438Z,97.72
2018-09-23T12:08:57.427Z,97.21
2018-09-23T12:09:57.410Z,97.31
2018-09-23T12:10:57.465Z,97.37
2018-09-23T12:11:57.409Z,97.31
2018-09-23T12:12:57.377Z,97.52
2018-09-23T12:13:57.367Z,97.57
2018-09-23T12:14:57.379Z,97.62
2018-09-23T12:15:57.357Z,97.31
2018-09-23T12:16:57.333Z,97.27
2018-09-23T12:17:57.323Z,97.31
2018-09-23T12:18:57.325Z,97.41
2018-09-23T12:19:57.301Z,97.00
2018-09-23T12:20:57.289Z,97.52
2018-09-23T12:21:57.278Z,97.00
2018-09-23T12:22:57.286Z,96.80
2018-09-23T12:23:57.256Z,96.70
2018-09-23T12:24:57.245Z,96.74
2018-09-23T12:25:57.266Z,96.91
2018-09-23T12:26:57.245Z,96.64
2018-09-23T12:27:57.214Z,96.74
2018-09-23T12:28:57.204Z,97.05
2018-09-23T12:29:57.215Z,96.95
2018-09-23T12:30:57.178Z,96.95
2018-09-23T12:31:57.170Z,96.84
2018-09-23T12:32:57.157Z,96.89
2018-09-23T12:33:57.167Z,96.38
2018-09-23T12:34:57.140Z,96.54
2018-09-23T12:35:57.126Z,97.15
2018-09-23T12:36:57.147Z,96.64
2018-09-23T12:37:57.119Z,96.84
2018-09-23T12:38:57.100Z,96.84
2018-09-23T12:39:57.134Z,96.69
2018-09-23T12:40:57.070Z,97.05
2018-09-23T12:41:57.060Z,96.89
2018-09-23T12:42:57.048Z,96.99
2018-09-23T12:43:57.056Z,97.20
2018-09-23T12:44:57.028Z,97.20
2018-09-23T12:45:57.076Z,96.99
2018-09-23T12:46:57.004Z,96.48
2018-09-23T12:47:57.009Z,96.99
2018-09-23T12:48:56.982Z,96.69
2018-09-23T12:49:56.971Z,96.99
2018-09-23T12:50:56.959Z,96.79
2018-09-23T12:51:56.960Z,96.89