createdAt,value
2019-04-16T00:01:27.875Z,101735.55
2019-04-16T00:04:02.363Z,101731.53
2019-04-16T00:06:50.994Z,101723.05
2019-04-16T00:09:40.813Z,101732.88
2019-04-16T00:12:22.647Z,101724.39
2019-04-16T00:14:52.856Z,101720.84
2019-04-16T00:17:22.402Z,101731.10
2019-04-16T00:19:52.012Z,101721.80
2019-04-16T00:22:28.989Z,101722.70
2019-04-16T00:24:58.507Z,101721.80
2019-04-16T00:27:28.733Z,101721.80
2019-04-16T00:30:04.110Z,101721.37
2019-04-16T00:32:30.984Z,101720.92
2019-04-16T00:35:00.565Z,101723.13
2019-04-16T00:37:30.202Z,101720.45
2019-04-16T00:39:59.760Z,101721.84
2019-04-16T00:42:29.723Z,101722.78
2019-04-16T00:44:59.268Z,101718.29
2019-04-16T00:47:29.164Z,101724.99
2019-04-16T00:49:59.489Z,101716.47
2019-04-16T00:52:29.307Z,101722.31
2019-04-16T00:54:58.906Z,101715.21
2019-04-16T00:57:28.832Z,101715.66
2019-04-16T00:59:58.436Z,101712.10
2019-04-16T01:02:28.014Z,101706.73
2019-04-16T01:04:57.573Z,101705.87
2019-04-16T01:07:27.149Z,101707.61
2019-04-16T01:09:56.723Z,101709.89
2019-04-16T01:12:26.263Z,101713.05
2019-04-16T01:14:58.802Z,101706.81
2019-04-16T01:17:27.047Z,101704.14
2019-04-16T01:19:56.581Z,101701.89
2019-04-16T01:22:26.241Z,101701.03
2019-04-16T01:24:55.831Z,101702.37
2019-04-16T01:27:32.421Z,101699.69
2019-04-16T01:30:04.876Z,101700.63
2019-04-16T01:32:53.957Z,101696.61
2019-04-16T01:35:52.724Z,101695.27
2019-04-16T01:38:39.470Z,101685.45
2019-04-16T01:41:27.196Z,101689.55
2019-04-16T01:43:57.266Z,101685.11
2019-04-16T01:46:32.549Z,101691.37
2019-04-16T01:48:59.192Z,101687.79
2019-04-16T01:51:28.721Z,101688.69
2019-04-16T01:53:58.521Z,101686.01
2019-04-16T01:56:29.107Z,101688.26
2019-04-16T01:58:59.125Z,101685.19
2019-04-16T02:01:29.056Z,101684.71
2019-04-16T02:03:58.999Z,101679.34
2019-04-16T02:06:28.979Z,101678.48
2019-04-16T02:09:01.743Z,101675.33
2019-04-16T02:11:30.076Z,101674.90
2019-04-16T02:13:59.688Z,101667.75
2019-04-16T02:16:29.240Z,101676.72
2019-04-16T02:19:01.299Z,101675.84
2019-04-16T02:21:30.073Z,101679.87
2019-04-16T02:24:00.024Z,101676.36
2019-04-16T02:26:29.591Z,101682.16
2019-04-16T02:28:59.619Z,101681.68
2019-04-16T02:31:29.205Z,101684.41
2019-04-16T02:33:58.795Z,101683.06
2019-04-16T02:36:28.356Z,101683.55
2019-04-16T02:38:57.947Z,101676.45
2019-04-16T02:41:27.807Z,101684.49
2019-04-16T02:43:57.351Z,101679.99
2019-04-16T02:46:30.934Z,101679.12
2019-04-16T02:48:58.214Z,101685.83
2019-04-16T02:51:43.087Z,101675.62
2019-04-16T02:54:20.779Z,101674.28
2019-04-16T02:57:00.547Z,101681.45
2019-04-16T02:59:33.551Z,101673.86
2019-04-16T03:02:23.086Z,101671.17
2019-04-16T03:05:14.497Z,101669.44
2019-04-16T03:07:44.074Z,101662.27
2019-04-16T03:10:14.048Z,101669.05
2019-04-16T03:12:43.766Z,101669.48
2019-04-16T03:15:16.446Z,101668.57
2019-04-16T03:17:46.669Z,101669.91
2019-04-16T03:20:17.014Z,101669.48
2019-04-16T03:22:46.562Z,101663.25
2019-04-16T03:25:16.177Z,101664.59
2019-04-16T03:27:45.735Z,101665.06
2019-04-16T03:30:15.673Z,101657.02
2019-04-16T03:32:51.601Z,101665.89
2019-04-16T03:35:25.466Z,101657.42
2019-04-16T03:37:52.396Z,101656.16
2019-04-16T03:40:25.633Z,101648.98
2019-04-16T03:42:53.209Z,101644.56
2019-04-16T03:45:22.773Z,101639.20
2019-04-16T03:47:52.493Z,101637.73
2019-04-16T03:50:22.228Z,101641.28
2019-04-16T03:52:51.861Z,101638.13
2019-04-16T03:55:24.939Z,101630.56
2019-04-16T03:57:52.745Z,101634.58
2019-04-16T04:00:22.349Z,101630.04
2019-04-16T04:02:55.202Z,101629.05
2019-04-16T04:05:23.183Z,101632.20
2019-04-16T04:07:55.235Z,101633.11
2019-04-16T04:10:30.848Z,101628.70
2019-04-16T04:12:55.222Z,101628.75
2019-04-16T04:15:26.485Z,101634.97
2019-04-16T04:17:56.053Z,101630.95
2019-04-16T04:20:25.599Z,101629.69
2019-04-16T04:22:57.029Z,101625.67
2019-04-16T04:25:26.433Z,101624.33
2019-04-16T04:27:56.307Z,101620.30
2019-04-16T04:30:28.729Z,101619.84
2019-04-16T04:32:57.747Z,101613.60
2019-04-16T04:35:27.300Z,101617.15
2019-04-16T04:37:56.867Z,101612.73
2019-04-16T04:40:45.179Z,101612.27
2019-04-16T04:43:15.734Z,101616.76
2019-04-16T04:45:45.269Z,101616.76
2019-04-16T04:48:14.818Z,101616.28
2019-04-16T04:50:44.400Z,101616.28
2019-04-16T04:53:15.615Z,101614.95
2019-04-16T04:55:45.199Z,101615.34
2019-04-16T04:58:16.353Z,101609.50
2019-04-16T05:00:46.201Z,101606.81
2019-04-16T05:03:27.093Z,101611.27
2019-04-16T05:05:58.230Z,101615.69
2019-04-16T05:08:28.641Z,101613.47
2019-04-16T05:11:02.673Z,101613.95
2019-04-16T05:13:31.044Z,101618.84
2019-04-16T05:16:02.015Z,101613.87
2019-04-16T05:18:31.864Z,101612.09
2019-04-16T05:21:01.780Z,101623.25
2019-04-16T05:23:31.343Z,101622.81
2019-04-16T05:26:04.495Z,101625.50
2019-04-16T05:28:32.640Z,101621.00
2019-04-16T05:31:02.191Z,101625.89
2019-04-16T05:33:34.503Z,101625.37
2019-04-16T05:36:03.606Z,101630.26
2019-04-16T05:38:33.149Z,101629.31
2019-04-16T05:41:13.260Z,101632.94
2019-04-16T05:43:34.305Z,101634.75
2019-04-16T05:46:05.510Z,101631.59
2019-04-16T05:48:35.133Z,101634.23
2019-04-16T05:51:04.923Z,101630.20
2019-04-16T05:53:37.368Z,101628.39
2019-04-16T05:56:29.223Z,101630.13
2019-04-16T05:58:59.587Z,101629.73
2019-04-16T06:01:35.235Z,101624.84
2019-04-16T06:04:04.767Z,101627.92
2019-04-16T06:06:34.309Z,101630.08
2019-04-16T06:09:04.922Z,101630.47
2019-04-16T06:11:36.536Z,101627.34
2019-04-16T06:14:26.161Z,101628.61
2019-04-16T06:17:17.639Z,101625.92
2019-04-16T06:19:59.420Z,101623.20
2019-04-16T06:22:47.945Z,101617.75
2019-04-16T06:25:33.664Z,101620.86
2019-04-16T06:28:34.340Z,101623.41
2019-04-16T06:31:11.988Z,101625.44
2019-04-16T06:33:58.792Z,101621.71
2019-04-16T06:36:56.665Z,101627.42
2019-04-16T06:39:41.742Z,101622.79
2019-04-16T06:42:29.206Z,101616.84
2019-04-16T06:45:01.547Z,101619.31
2019-04-16T06:47:51.746Z,101616.09
2019-04-16T06:50:49.501Z,101620.50
2019-04-16T06:53:44.216Z,101623.53
2019-04-16T06:56:31.416Z,101619.92
2019-04-16T06:59:10.975Z,101624.30
2019-04-16T07:01:58.407Z,101620.19
2019-04-16T07:04:35.572Z,101622.77
2019-04-16T07:07:22.553Z,101622.20
2019-04-16T07:10:11.592Z,101626.18
2019-04-16T07:12:41.146Z,101612.71
2019-04-16T07:15:10.729Z,101612.15
2019-04-16T07:17:40.738Z,101606.67
2019-04-16T07:20:13.342Z,101611.05
2019-04-16T07:22:41.595Z,101607.41
2019-04-16T07:25:11.187Z,101607.27
2019-04-16T07:28:03.851Z,101600.50
2019-04-16T07:30:52.603Z,101602.23
2019-04-16T07:33:43.962Z,101599.50
2019-04-16T07:36:24.289Z,101598.02
2019-04-16T07:39:29.603Z,101590.77
2019-04-16T07:42:10.737Z,101587.55
2019-04-16T07:44:41.081Z,101588.84
2019-04-16T07:47:29.717Z,101590.58
2019-04-16T07:50:24.112Z,101588.28
2019-04-16T07:53:18.212Z,101578.88
2019-04-16T07:55:49.957Z,101584.20
2019-04-16T07:58:19.520Z,101577.88
2019-04-16T08:00:49.095Z,101587.22
2019-04-16T08:03:18.730Z,101583.58
2019-04-16T08:05:48.626Z,101578.21
2019-04-16T08:08:24.347Z,101578.63
2019-04-16T08:10:51.318Z,101578.55
2019-04-16T08:13:22.306Z,101577.20
2019-04-16T08:15:52.136Z,101574.07
2019-04-16T08:18:48.711Z,101580.78
2019-04-16T08:21:18.450Z,101581.66
2019-04-16T08:23:57.014Z,101583.38
2019-04-16T08:26:26.554Z,101585.59
2019-04-16T08:28:56.089Z,101582.91
2019-04-16T08:31:28.147Z,101592.30
2019-04-16T08:33:57.706Z,101586.49
2019-04-16T08:36:27.233Z,101583.72
2019-04-16T08:38:56.802Z,101580.55
2019-04-16T08:41:45.018Z,101582.32
2019-04-16T08:44:14.567Z,101579.63
2019-04-16T08:46:44.152Z,101579.16
2019-04-16T08:49:31.943Z,101576.47
2019-04-16T08:52:01.950Z,101584.05
2019-04-16T08:54:31.833Z,101578.68
2019-04-16T08:57:03.273Z,101576.47
2019-04-16T08:59:32.791Z,101572.92
2019-04-16T09:02:02.354Z,101571.48
2019-04-16T09:04:34.696Z,101571.09
2019-04-16T09:07:11.447Z,101576.95
2019-04-16T09:09:47.432Z,101569.28
2019-04-16T09:12:17.063Z,101571.09
2019-04-16T09:14:54.981Z,101565.34
2019-04-16T09:17:23.372Z,101553.78
2019-04-16T09:20:11.911Z,101564.91
2019-04-16T09:22:48.710Z,101562.77
2019-04-16T09:25:24.210Z,101559.21
2019-04-16T09:28:00.725Z,101559.74
2019-04-16T09:30:49.684Z,101560.22
2019-04-16T09:33:23.921Z,101560.22
2019-04-16T09:36:08.188Z,101565.26
2019-04-16T09:38:49.569Z,101561.70
2019-04-16T09:41:25.530Z,101555.47
2019-04-16T09:43:59.447Z,101561.85
2019-04-16T09:46:49.699Z,101560.56
2019-04-16T09:49:00.803Z,101559.22
2019-04-16T09:51:30.361Z,101558.41
2019-04-16T09:53:59.926Z,101562.44
2019-04-16T09:56:30.322Z,101558.88
2019-04-16T09:59:14.462Z,101557.59
2019-04-16T10:01:47.426Z,101556.25
2019-04-16T10:04:18.626Z,101554.58
2019-04-16T10:06:48.207Z,101550.97
2019-04-16T10:09:21.686Z,101559.08
2019-04-16T10:11:49.423Z,101550.64
2019-04-16T10:14:18.964Z,101555.14
2019-04-16T10:17:07.829Z,101556.06
2019-04-16T10:19:37.423Z,101554.72
2019-04-16T10:22:06.977Z,101557.49
2019-04-16T10:24:54.049Z,101563.30
2019-04-16T10:27:32.467Z,101563.39
2019-04-16T10:30:02.097Z,101557.16
2019-04-16T10:32:31.666Z,101549.55
2019-04-16T10:35:01.503Z,101546.95
2019-04-16T10:37:31.032Z,101549.63
2019-04-16T10:40:09.532Z,101549.20
2019-04-16T10:42:56.877Z,101546.61
2019-04-16T10:45:44.194Z,101552.45
2019-04-16T10:48:31.450Z,101541.30
2019-04-16T10:51:21.501Z,101546.75
2019-04-16T10:53:55.330Z,101542.73
2019-04-16T10:56:42.524Z,101537.41
2019-04-16T10:59:31.440Z,101535.20
2019-04-16T11:02:19.974Z,101534.73
2019-04-16T11:05:15.266Z,101528.94
2019-04-16T11:07:45.624Z,101528.55
2019-04-16T11:10:15.312Z,101536.13
2019-04-16T11:12:45.006Z,101527.68
2019-04-16T11:15:19.305Z,101540.62
2019-04-16T11:17:48.847Z,101528.55
2019-04-16T11:20:18.381Z,101526.81
2019-04-16T11:22:48.033Z,101524.13
2019-04-16T11:25:17.704Z,101520.11
2019-04-16T11:27:47.329Z,101519.20
2019-04-16T11:30:30.784Z,101517.86
2019-04-16T11:33:00.612Z,101520.55
2019-04-16T11:35:30.225Z,101509.38
2019-04-16T11:37:59.901Z,101512.05
2019-04-16T11:40:29.470Z,101513.40
2019-04-16T11:42:59.017Z,101512.98
2019-04-16T11:45:28.902Z,101514.31
2019-04-16T11:47:58.518Z,101510.77
2019-04-16T11:50:28.062Z,101510.77
2019-04-16T11:52:58.673Z,101506.27
2019-04-16T11:55:28.289Z,101509.90
2019-04-16T11:57:58.175Z,101516.61
2019-04-16T12:00:52.577Z,101513.45
2019-04-16T12:03:28.217Z,101513.50
2019-04-16T12:06:29.015Z,101512.16
2019-04-16T12:09:20.510Z,101513.92
2019-04-16T12:12:04.280Z,101505.93
2019-04-16T12:14:52.216Z,101509.95
2019-04-16T12:17:36.235Z,101515.80
2019-04-16T12:20:24.003Z,101508.14
2019-04-16T12:23:18.528Z,101509.56
2019-04-16T12:26:08.724Z,101505.06
2019-04-16T12:29:15.983Z,101502.38
2019-04-16T12:32:13.142Z,101507.75
2019-04-16T12:35:02.008Z,101506.46
2019-04-16T12:37:49.043Z,101507.36
2019-04-16T12:40:54.801Z,101505.54
2019-04-16T12:43:33.916Z,101497.55
2019-04-16T12:46:31.199Z,101505.59
2019-04-16T12:49:18.372Z,101498.49
2019-04-16T12:52:06.940Z,101501.66
2019-04-16T12:55:02.072Z,101500.70
2019-04-16T12:57:39.950Z,101492.66
2019-04-16T13:00:14.401Z,101498.49
2019-04-16T13:02:49.556Z,101493.61
2019-04-16T13:05:38.090Z,101500.31
2019-04-16T13:08:32.572Z,101501.18
2019-04-16T13:11:19.118Z,101498.89
2019-04-16T13:14:06.376Z,101484.13
2019-04-16T13:17:03.963Z,101485.94
2019-04-16T13:19:44.036Z,101498.02
2019-04-16T13:22:15.090Z,101481.53
2019-04-16T13:24:47.990Z,101482.87
2019-04-16T13:27:32.537Z,101482.39
2019-04-16T13:30:03.198Z,101486.81
2019-04-16T13:32:33.128Z,101484.59
2019-04-16T13:35:03.010Z,101486.33
2019-04-16T13:37:36.851Z,101483.64
2019-04-16T13:40:09.743Z,101480.09
2019-04-16T13:42:39.407Z,101478.28
2019-04-16T13:45:27.030Z,101485.41
2019-04-16T13:47:56.509Z,101490.78
2019-04-16T13:50:45.571Z,101478.70
2019-04-16T13:53:34.149Z,101483.20
2019-04-16T13:56:25.396Z,101469.78
2019-04-16T13:59:13.161Z,101473.33
2019-04-16T14:01:48.297Z,101469.78
2019-04-16T14:04:17.845Z,101479.09
2019-04-16T14:06:47.420Z,101476.02
2019-04-16T14:09:16.968Z,101471.52
2019-04-16T14:11:51.061Z,101468.36
2019-04-16T14:14:18.770Z,101474.67
2019-04-16T14:16:49.124Z,101467.34
2019-04-16T14:19:18.999Z,101478.95
2019-04-16T14:21:48.581Z,101469.11
2019-04-16T14:24:18.139Z,101466.00
2019-04-16T14:26:47.717Z,101459.77
2019-04-16T14:29:17.270Z,101462.45
2019-04-16T14:31:48.911Z,101450.37
2019-04-16T14:34:25.198Z,101450.77
2019-04-16T14:36:56.972Z,101453.92
2019-04-16T14:39:31.968Z,101453.06
2019-04-16T14:42:01.551Z,101463.32
2019-04-16T14:44:36.328Z,101455.27
2019-04-16T14:47:05.914Z,101453.00
2019-04-16T14:49:35.468Z,101458.81
2019-04-16T14:52:05.616Z,101450.71
2019-04-16T14:54:43.239Z,101459.23
2019-04-16T14:57:13.327Z,101456.61
2019-04-16T15:00:10.725Z,101451.66
2019-04-16T15:02:51.840Z,101445.81
2019-04-16T15:05:47.617Z,101448.98
2019-04-16T15:08:36.677Z,101453.45
2019-04-16T15:11:28.149Z,101444.53
2019-04-16T15:14:08.011Z,101445.88
2019-04-16T15:16:42.325Z,101442.27
2019-04-16T15:19:29.736Z,101446.30
2019-04-16T15:22:16.801Z,101449.84
2019-04-16T15:24:50.905Z,101442.66
2019-04-16T15:27:51.260Z,101439.97
2019-04-16T15:30:45.751Z,101441.80
2019-04-16T15:33:35.713Z,101441.31
2019-04-16T15:36:09.877Z,101433.31
2019-04-16T15:38:59.038Z,101443.13
2019-04-16T15:41:58.581Z,101444.38
2019-04-16T15:44:34.927Z,101443.52
2019-04-16T15:47:32.142Z,101445.73
2019-04-16T15:50:20.013Z,101440.36
2019-04-16T15:53:04.936Z,101447.49
2019-04-16T15:55:56.417Z,101441.70
2019-04-16T15:58:48.111Z,101449.70
2019-04-16T16:01:35.998Z,101446.09
2019-04-16T16:04:18.098Z,101448.69
2019-04-16T16:06:55.039Z,101448.69
2019-04-16T16:09:43.655Z,101448.30
2019-04-16T16:12:15.286Z,101455.40
2019-04-16T16:14:44.854Z,101452.72
2019-04-16T16:17:14.738Z,101460.71
2019-04-16T16:19:44.305Z,101454.87
2019-04-16T16:22:13.878Z,101452.56
2019-04-16T16:24:43.439Z,101458.36
2019-04-16T16:27:13.414Z,101457.50
2019-04-16T16:29:43.001Z,101454.39
2019-04-16T16:32:12.560Z,101457.50
2019-04-16T16:34:42.094Z,101457.94
2019-04-16T16:37:11.662Z,101458.84
2019-04-16T16:39:41.195Z,101464.20
2019-04-16T16:42:11.087Z,101465.94
2019-04-16T16:44:40.624Z,101465.45
2019-04-16T16:47:28.098Z,101468.14
2019-04-16T16:49:57.659Z,101464.11
2019-04-16T16:52:55.157Z,101473.13
2019-04-16T16:55:49.806Z,101468.63
2019-04-16T16:58:36.910Z,101477.96
2019-04-16T17:01:43.363Z,101474.86
2019-04-16T17:04:18.777Z,101480.64
2019-04-16T17:06:48.334Z,101479.30
2019-04-16T17:09:27.179Z,101480.64
2019-04-16T17:11:57.669Z,101484.20
2019-04-16T17:14:27.236Z,101484.58
2019-04-16T17:17:11.754Z,101489.09
2019-04-16T17:19:28.775Z,101479.69
2019-04-16T17:21:58.449Z,101493.11
2019-04-16T17:24:28.079Z,101496.61
2019-04-16T17:26:57.675Z,101503.70
2019-04-16T17:29:27.367Z,101503.17
2019-04-16T17:31:56.922Z,101497.80
2019-04-16T17:34:26.611Z,101498.20
2019-04-16T17:36:56.440Z,101505.86
2019-04-16T17:40:00.365Z,101506.73
2019-04-16T17:42:37.805Z,101501.36
2019-04-16T17:45:44.342Z,101512.52
2019-04-16T17:48:24.017Z,101504.85
2019-04-16T17:51:06.300Z,101513.66
2019-04-16T17:54:07.105Z,101515.00
2019-04-16T17:56:58.167Z,101516.34
2019-04-16T17:59:33.598Z,101519.09
2019-04-16T18:02:37.014Z,101518.61
2019-04-16T18:05:14.467Z,101522.25
2019-04-16T18:08:06.989Z,101523.17
2019-04-16T18:11:01.421Z,101524.98
2019-04-16T18:14:08.825Z,101529.07
2019-04-16T18:16:42.241Z,101536.69
2019-04-16T18:19:30.815Z,101539.81
2019-04-16T18:22:06.254Z,101547.87
2019-04-16T18:24:53.613Z,101551.50
2019-04-16T18:27:46.926Z,101551.98
2019-04-16T18:30:38.165Z,101557.83
2019-04-16T18:33:27.152Z,101561.38
2019-04-16T18:36:18.643Z,101561.38
2019-04-16T18:39:05.974Z,101565.74
2019-04-16T18:41:48.331Z,101574.66
2019-04-16T18:44:44.695Z,101579.22
2019-04-16T18:47:32.840Z,101577.01
2019-04-16T18:50:04.915Z,101584.53
2019-04-16T18:52:36.566Z,101585.02
2019-04-16T18:55:06.019Z,101585.45
2019-04-16T18:57:38.427Z,101589.04
2019-04-16T19:00:09.472Z,101597.96
2019-04-16T19:02:41.912Z,101597.09
2019-04-16T19:05:10.594Z,101604.67
2019-04-16T19:07:40.499Z,101604.20
2019-04-16T19:10:10.054Z,101597.48
2019-04-16T19:12:39.638Z,101607.75
2019-04-16T19:15:09.545Z,101607.75
2019-04-16T19:17:39.143Z,101605.54
2019-04-16T19:20:09.027Z,101614.94
2019-04-16T19:22:38.562Z,101620.36
2019-04-16T19:25:09.207Z,101625.63
2019-04-16T19:27:39.236Z,101627.89
2019-04-16T19:30:08.817Z,101630.19
2019-04-16T19:32:38.825Z,101631.53
2019-04-16T19:35:11.386Z,101637.77
2019-04-16T19:37:39.875Z,101648.50
2019-04-16T19:40:09.718Z,101653.34
2019-04-16T19:42:39.289Z,101653.30
2019-04-16T19:45:12.141Z,101658.10
2019-04-16T19:47:40.400Z,101661.21
2019-04-16T19:50:10.208Z,101668.79
2019-04-16T19:52:39.916Z,101665.62
2019-04-16T19:55:12.533Z,101663.37
2019-04-16T19:57:41.284Z,101668.73
2019-04-16T20:00:11.099Z,101675.36
2019-04-16T20:02:40.806Z,101670.42
2019-04-16T20:05:12.080Z,101668.13
2019-04-16T20:07:41.989Z,101673.02
2019-04-16T20:10:14.939Z,101673.97
2019-04-16T20:12:44.851Z,101676.66
2019-04-16T20:15:14.568Z,101668.17
2019-04-16T20:17:44.208Z,101674.89
2019-04-16T20:20:13.789Z,101672.15
2019-04-16T20:22:45.120Z,101679.73
2019-04-16T20:25:14.681Z,101680.16
2019-04-16T20:27:44.219Z,101686.87
2019-04-16T20:30:14.974Z,101689.56
2019-04-16T20:32:44.522Z,101689.56
2019-04-16T20:35:17.940Z,101693.98
2019-04-16T20:37:46.073Z,101692.63
2019-04-16T20:40:17.725Z,101694.37
2019-04-16T20:42:46.893Z,101696.66
2019-04-16T20:45:16.781Z,101694.03
2019-04-16T20:47:46.335Z,101695.80
2019-04-16T20:50:20.583Z,101694.92
2019-04-16T20:52:47.155Z,101695.32
2019-04-16T20:55:16.868Z,101698.48
2019-04-16T20:57:46.435Z,101701.64
2019-04-16T21:00:21.396Z,101696.72
2019-04-16T21:02:51.299Z,101707.94
2019-04-16T21:05:22.661Z,101712.44
2019-04-16T21:08:10.347Z,101703.03
2019-04-16T21:10:59.909Z,101709.36
2019-04-16T21:13:29.610Z,101712.48
2019-04-16T21:16:01.750Z,101709.41
2019-04-16T21:18:30.872Z,101707.67
2019-04-16T21:21:00.454Z,101716.60
2019-04-16T21:23:31.976Z,101725.05
2019-04-16T21:26:01.757Z,101725.53
2019-04-16T21:28:39.140Z,101730.03
2019-04-16T21:31:14.878Z,101736.74
2019-04-16T21:33:53.097Z,101734.53
2019-04-16T21:36:37.978Z,101737.22
2019-04-16T21:39:17.106Z,101741.25
2019-04-16T21:41:44.647Z,101745.72
2019-04-16T21:44:14.200Z,101742.16
2019-04-16T21:46:44.009Z,101742.16
2019-04-16T21:49:13.586Z,101752.04
2019-04-16T21:52:01.589Z,101748.41
2019-04-16T21:54:31.654Z,101748.41
2019-04-16T21:57:01.241Z,101752.91
2019-04-16T21:59:31.253Z,101749.35
2019-04-16T22:02:01.104Z,101741.77
2019-04-16T22:04:30.678Z,101745.37
2019-04-16T22:07:00.306Z,101741.82
2019-04-16T22:09:29.915Z,101746.27
2019-04-16T22:11:59.783Z,101748.41
2019-04-16T22:14:29.469Z,101746.19
2019-04-16T22:16:59.930Z,101747.14
2019-04-16T22:19:30.905Z,101750.30
2019-04-16T22:22:00.595Z,101748.53
2019-04-16T22:24:30.154Z,101748.62
2019-04-16T22:26:59.703Z,101758.02
2019-04-16T22:29:29.248Z,101756.20
2019-04-16T22:31:58.794Z,101753.09
2019-04-16T22:34:28.336Z,101757.12
2019-04-16T22:36:58.146Z,101751.36
2019-04-16T22:39:40.285Z,101755.86
2019-04-16T22:42:18.982Z,101757.59
2019-04-16T22:45:07.892Z,101761.23
2019-04-16T22:47:39.033Z,101757.20
2019-04-16T22:50:16.042Z,101760.80
2019-04-16T22:52:41.625Z,101753.70
2019-04-16T22:55:11.179Z,101759.94
2019-04-16T22:57:40.850Z,101757.77
2019-04-16T23:00:21.411Z,101767.98
2019-04-16T23:02:51.352Z,101770.28
2019-04-16T23:05:20.886Z,101762.28
2019-04-16T23:07:50.716Z,101764.09
2019-04-16T23:10:21.002Z,101766.30
2019-04-16T23:12:51.541Z,101770.33
2019-04-16T23:15:21.068Z,101771.72
2019-04-16T23:17:50.649Z,101778.00
2019-04-16T23:20:40.328Z,101769.52
2019-04-16T23:23:10.001Z,101776.22
2019-04-16T23:25:40.176Z,101778.52
2019-04-16T23:28:11.692Z,101776.75
2019-04-16T23:30:41.940Z,101774.54
2019-04-16T23:33:11.486Z,101775.41
2019-04-16T23:35:44.295Z,101775.41
2019-04-16T23:38:12.301Z,101777.22
2019-04-16T23:40:43.904Z,101777.30
2019-04-16T23:43:47.571Z,101783.94
2019-04-16T23:46:48.062Z,101777.30
2019-04-16T23:49:45.509Z,101773.28
2019-04-16T23:52:20.728Z,101774.20
2019-04-16T23:55:16.317Z,101776.02
2019-04-16T23:58:01.549Z,101774.72
