createdAt,value
2022-10-29T00:02:13.544Z,15.10
2022-10-29T00:44:56.971Z,15.00
2022-10-29T01:43:37.476Z,14.10
2022-10-29T04:34:31.545Z,13.60
2022-10-29T04:37:01.665Z,13.70
2022-10-29T04:39:30.385Z,13.80
2022-10-29T04:41:59.036Z,13.90
2022-10-29T04:44:27.942Z,13.90
2022-10-29T04:46:56.533Z,14.00
2022-10-29T04:49:25.681Z,14.00
2022-10-29T04:51:54.293Z,13.90
2022-10-29T04:54:26.815Z,13.90
2022-10-29T04:56:56.086Z,13.90
2022-10-29T04:59:24.937Z,13.90
2022-10-29T05:01:54.185Z,14.00
2022-10-29T05:04:22.825Z,14.10
2022-10-29T05:06:51.846Z,14.10
2022-10-29T05:09:20.721Z,14.00
2022-10-29T05:11:51.050Z,14.10
2022-10-29T05:14:19.580Z,14.10
2022-10-29T05:16:48.308Z,14.00
2022-10-29T05:19:16.891Z,14.00
2022-10-29T05:21:45.809Z,14.00
2022-10-29T05:24:14.494Z,13.90
2022-10-29T05:26:44.043Z,13.90
2022-10-29T05:29:14.294Z,13.90
2022-10-29T05:31:43.068Z,13.80
2022-10-29T05:34:11.691Z,13.80
2022-10-29T05:36:40.345Z,13.70
2022-10-29T05:39:09.090Z,13.70
2022-10-29T05:41:37.445Z,13.70
2022-10-29T05:44:06.302Z,13.70
2022-10-29T05:46:36.537Z,13.80
2022-10-29T05:49:05.237Z,13.80
2022-10-29T05:51:33.948Z,13.90
2022-10-29T05:54:02.683Z,13.90
2022-10-29T05:56:31.427Z,13.90
2022-10-29T05:59:00.212Z,13.90
2022-10-29T06:01:29.203Z,14.10
2022-10-29T06:04:01.610Z,14.30
2022-10-29T06:06:31.330Z,14.40
2022-10-29T06:09:00.088Z,14.60
2022-10-29T06:11:29.058Z,14.60
2022-10-29T06:13:57.913Z,14.70
2022-10-29T06:16:26.674Z,14.80
2022-10-29T06:18:55.391Z,14.80
2022-10-29T06:21:25.820Z,14.90
2022-10-29T06:23:55.990Z,14.80
2022-10-29T06:26:24.832Z,14.80
2022-10-29T06:28:53.586Z,14.90
2022-10-29T06:31:22.455Z,14.90
2022-10-29T06:33:51.229Z,15.00
2022-10-29T06:36:20.100Z,15.10
2022-10-29T06:38:52.385Z,15.10
2022-10-29T06:41:25.325Z,15.10
2022-10-29T06:43:54.131Z,15.20
2022-10-29T06:46:22.576Z,15.20
2022-10-29T06:48:51.114Z,15.20
2022-10-29T06:51:19.661Z,15.30
2022-10-29T06:53:49.748Z,15.30
2022-10-29T06:56:18.344Z,15.40
2022-10-29T06:58:47.037Z,15.50
2022-10-29T07:01:15.576Z,15.60
2022-10-29T07:03:44.094Z,15.60
2022-10-29T07:06:12.602Z,15.70
2022-10-29T07:08:41.129Z,15.80
2022-10-29T07:11:11.184Z,16.00
2022-10-29T07:13:39.742Z,16.10
2022-10-29T07:16:09.159Z,16.30
2022-10-29T07:18:37.962Z,16.30
2022-10-29T07:21:07.291Z,16.40
2022-10-29T07:23:36.209Z,16.50
2022-10-29T07:26:04.705Z,16.60
2022-10-29T07:28:34.707Z,16.60
2022-10-29T07:31:03.497Z,16.60
2022-10-29T07:33:34.600Z,16.70
2022-10-29T07:36:03.242Z,16.90
2022-10-29T07:38:31.758Z,17.10
2022-10-29T07:41:00.752Z,17.30
2022-10-29T07:43:29.425Z,17.50
2022-10-29T07:45:59.582Z,17.60
2022-10-29T07:48:28.266Z,17.80
2022-10-29T07:50:59.585Z,17.90
2022-10-29T07:53:28.492Z,17.90
2022-10-29T07:55:58.077Z,18.00
2022-10-29T07:58:27.630Z,18.00
2022-10-29T08:00:56.632Z,18.00
2022-10-29T08:03:26.892Z,18.10
2022-10-29T08:05:58.955Z,18.20
2022-10-29T08:08:27.550Z,18.30
2022-10-29T08:11:01.242Z,18.30
2022-10-29T08:13:29.908Z,18.40
2022-10-29T08:15:59.061Z,18.40
2022-10-29T08:18:29.250Z,18.40
2022-10-29T08:20:57.746Z,18.40
2022-10-29T08:23:26.211Z,18.40
2022-10-29T08:25:54.711Z,18.40
2022-10-29T08:28:25.732Z,18.40
2022-10-29T08:30:54.634Z,18.50
2022-10-29T08:33:23.726Z,18.50
2022-10-29T08:35:55.089Z,18.60
2022-10-29T08:38:24.386Z,18.70
2022-10-29T08:41:08.409Z,18.90
2022-10-29T08:44:04.989Z,19.10
2022-10-29T08:46:44.769Z,19.10
2022-10-29T08:49:19.133Z,19.30
2022-10-29T08:51:55.412Z,19.40
2022-10-29T08:54:30.933Z,19.50
2022-10-29T08:57:05.770Z,19.50
2022-10-29T08:59:38.768Z,19.60
2022-10-29T09:02:16.160Z,19.70
2022-10-29T09:04:45.287Z,19.80
2022-10-29T09:07:34.683Z,19.90
2022-10-29T09:10:10.048Z,20.10
2022-10-29T09:13:04.940Z,20.20
2022-10-29T09:16:06.109Z,20.40
2022-10-29T09:18:48.836Z,20.50
2022-10-29T09:21:28.195Z,20.60
2022-10-29T09:24:05.314Z,20.70
2022-10-29T09:26:41.596Z,20.80
2022-10-29T09:29:29.926Z,20.80
2022-10-29T09:32:03.386Z,21.00
2022-10-29T09:34:35.898Z,21.00
2022-10-29T09:37:12.504Z,21.10
2022-10-29T09:39:44.448Z,21.20
2022-10-29T09:42:17.025Z,21.20
2022-10-29T09:44:51.018Z,21.30
2022-10-29T09:47:33.730Z,21.30
2022-10-29T09:50:18.151Z,21.40
2022-10-29T09:52:49.915Z,21.50
2022-10-29T09:55:25.147Z,21.60
2022-10-29T09:57:54.795Z,21.70
2022-10-29T10:00:26.492Z,21.80
2022-10-29T10:03:01.596Z,21.80
2022-10-29T10:05:32.230Z,21.70
2022-10-29T10:08:10.293Z,21.50
2022-10-29T10:10:54.811Z,21.40
2022-10-29T10:13:27.889Z,21.40
2022-10-29T10:15:58.947Z,21.50
2022-10-29T10:18:28.961Z,21.60
2022-10-29T10:23:27.164Z,22.10
2022-10-29T10:26:02.083Z,22.40
2022-10-29T10:28:35.049Z,22.60
2022-10-29T10:31:13.790Z,22.90
2022-10-29T10:33:53.339Z,22.90
2022-10-29T10:36:26.718Z,22.60
2022-10-29T10:38:58.060Z,22.60
2022-10-29T10:41:31.256Z,22.50
2022-10-29T10:44:02.076Z,22.60
2022-10-29T10:46:34.043Z,22.70
2022-10-29T10:49:05.943Z,22.80
2022-10-29T10:51:37.134Z,23.10
2022-10-29T10:54:22.529Z,23.30
2022-10-29T10:56:59.406Z,23.70
2022-10-29T10:59:33.827Z,23.80
2022-10-29T11:02:04.163Z,23.60
2022-10-29T11:04:39.647Z,23.50
2022-10-29T11:07:09.658Z,24.00
2022-10-29T11:09:43.021Z,24.80
2022-10-29T11:12:16.633Z,25.80
2022-10-29T11:14:50.739Z,26.20
2022-10-29T11:17:33.608Z,27.00
2022-10-29T11:20:08.539Z,27.50
2022-10-29T11:22:50.446Z,27.50
2022-10-29T11:25:22.538Z,26.80
2022-10-29T11:27:58.372Z,26.50
2022-10-29T11:30:29.505Z,26.50
2022-10-29T11:33:07.424Z,26.90
2022-10-29T11:35:42.839Z,27.70
2022-10-29T11:38:18.110Z,28.30
2022-10-29T11:40:53.646Z,28.40
2022-10-29T11:43:23.650Z,28.10
2022-10-29T11:46:00.153Z,27.90
2022-10-29T11:48:45.796Z,27.90
2022-10-29T11:51:22.924Z,27.80
2022-10-29T11:54:04.326Z,27.50
2022-10-29T11:56:46.046Z,27.60
2022-10-29T11:59:24.252Z,27.50
2022-10-29T12:02:02.046Z,27.20
2022-10-29T12:04:34.191Z,27.10
2022-10-29T12:07:22.723Z,27.30
2022-10-29T12:10:20.773Z,27.50
2022-10-29T12:12:55.183Z,28.10
2022-10-29T12:15:29.908Z,28.60
2022-10-29T12:18:12.513Z,28.70
2022-10-29T12:20:47.473Z,28.60
2022-10-29T12:23:25.604Z,29.30
2022-10-29T12:26:04.246Z,29.50
2022-10-29T12:28:44.673Z,29.40
2022-10-29T12:31:25.748Z,29.50
2022-10-29T12:34:02.984Z,30.40
2022-10-29T12:36:38.047Z,31.40
2022-10-29T12:39:15.645Z,32.10
2022-10-29T12:41:47.521Z,32.90
2022-10-29T12:44:31.415Z,32.70
2022-10-29T12:47:07.066Z,32.60
2022-10-29T12:49:50.757Z,32.60
2022-10-29T12:52:25.846Z,32.00
2022-10-29T12:54:55.676Z,31.80
2022-10-29T12:57:32.377Z,31.40
2022-10-29T13:00:34.763Z,30.40
2022-10-29T13:03:05.367Z,29.60
2022-10-29T13:05:42.235Z,28.90
2022-10-29T13:08:28.546Z,28.50
2022-10-29T13:10:58.803Z,28.10
2022-10-29T13:13:41.765Z,28.10
2022-10-29T13:16:17.865Z,29.00
2022-10-29T13:19:10.646Z,30.50
2022-10-29T13:22:05.092Z,31.60
2022-10-29T13:24:33.591Z,32.30
2022-10-29T13:27:05.939Z,32.30
2022-10-29T13:29:49.455Z,31.90
2022-10-29T13:32:35.111Z,31.40
2022-10-29T13:35:07.131Z,30.70
2022-10-29T13:37:51.546Z,29.70
2022-10-29T13:40:56.909Z,28.40
2022-10-29T13:43:26.522Z,27.70
2022-10-29T13:46:24.155Z,27.50
2022-10-29T13:48:55.935Z,27.20
2022-10-29T13:51:34.589Z,26.80
2022-10-29T13:54:09.128Z,27.20
2022-10-29T13:56:45.461Z,27.60
2022-10-29T13:59:21.190Z,27.80
2022-10-29T14:02:07.097Z,28.50
2022-10-29T14:04:40.161Z,29.60
2022-10-29T14:07:19.744Z,30.20
2022-10-29T14:09:52.074Z,30.40
2022-10-29T14:12:24.642Z,30.70
2022-10-29T14:14:59.421Z,30.40
2022-10-29T14:29:20.597Z,26.30
2022-10-29T14:32:06.879Z,25.80
2022-10-29T14:35:00.500Z,25.50
2022-10-29T14:37:35.275Z,25.30
2022-10-29T14:40:25.274Z,25.20
2022-10-29T14:43:06.148Z,25.10
2022-10-29T14:45:44.504Z,25.00
2022-10-29T14:48:38.652Z,24.90
2022-10-29T14:51:35.722Z,24.70
2022-10-29T14:54:09.187Z,24.50
2022-10-29T14:56:53.804Z,24.40
2022-10-29T14:59:37.950Z,24.20
2022-10-29T15:02:37.559Z,24.10
2022-10-29T15:05:35.630Z,24.00
2022-10-29T15:08:32.850Z,23.80
2022-10-29T15:11:16.835Z,23.60
2022-10-29T15:14:01.564Z,23.40
2022-10-29T15:16:42.657Z,23.20
2022-10-29T15:19:29.938Z,23.00
2022-10-29T15:22:01.477Z,22.90
2022-10-29T15:24:39.273Z,22.80
2022-10-29T15:27:17.979Z,22.70
2022-10-29T15:30:00.093Z,22.60
2022-10-29T15:32:31.634Z,22.50
2022-10-29T15:35:10.928Z,22.50
2022-10-29T15:37:47.093Z,22.40
2022-10-29T15:40:22.383Z,22.30
2022-10-29T15:42:54.789Z,22.30
2022-10-29T15:45:26.687Z,22.20
2022-10-29T15:47:59.849Z,22.00
2022-10-29T15:50:38.938Z,22.00
2022-10-29T15:53:13.196Z,21.90
2022-10-29T15:55:42.261Z,21.80
2022-10-29T15:58:13.837Z,21.70
2022-10-29T16:00:43.474Z,21.60
2022-10-29T16:03:16.764Z,21.60
2022-10-29T16:05:49.589Z,21.40
2022-10-29T16:08:26.545Z,21.40
2022-10-29T16:10:56.282Z,21.20
2022-10-29T16:13:30.435Z,21.20
2022-10-29T16:15:59.306Z,21.10
2022-10-29T16:18:28.630Z,21.10
2022-10-29T16:21:01.252Z,21.00
2022-10-29T16:23:30.583Z,21.00
2022-10-29T16:25:59.771Z,20.90
2022-10-29T16:28:28.703Z,20.90
2022-10-29T16:31:02.208Z,20.80
2022-10-29T16:33:42.071Z,20.80
2022-10-29T16:36:21.627Z,20.70
2022-10-29T16:38:56.661Z,20.60
2022-10-29T16:41:33.852Z,20.50
2022-10-29T16:44:07.209Z,20.40
2022-10-29T16:46:39.887Z,20.40
2022-10-29T16:49:13.568Z,20.40
2022-10-29T16:51:54.015Z,20.40
2022-10-29T16:54:31.326Z,20.30
2022-10-29T16:57:12.368Z,20.20
2022-10-29T16:59:55.446Z,20.20
2022-10-29T17:02:30.169Z,20.20
2022-10-29T17:05:07.239Z,20.20
2022-10-29T17:07:44.077Z,20.20
2022-10-29T17:10:24.619Z,20.20
2022-10-29T17:12:59.143Z,20.20
2022-10-29T17:15:31.146Z,20.20
2022-10-29T17:18:00.895Z,20.20
2022-10-29T17:20:37.096Z,20.10
2022-10-29T17:23:11.116Z,20.00
2022-10-29T17:25:49.274Z,20.00
2022-10-29T17:28:27.531Z,20.00
2022-10-29T17:31:04.970Z,20.00
2022-10-29T17:33:48.892Z,20.00
2022-10-29T17:36:34.825Z,19.90
2022-10-29T17:39:24.476Z,19.90
2022-10-29T17:41:59.595Z,19.90
2022-10-29T17:44:37.831Z,19.90
2022-10-29T17:47:12.029Z,19.90
2022-10-29T17:50:00.582Z,19.90
2022-10-29T17:52:48.274Z,19.90
2022-10-29T17:55:30.412Z,19.90
2022-10-29T17:58:05.156Z,19.90
2022-10-29T18:00:39.699Z,19.80
2022-10-29T18:03:09.778Z,19.80
2022-10-29T18:05:42.048Z,19.70
2022-10-29T18:08:20.878Z,19.70
2022-10-29T18:11:10.453Z,19.60
2022-10-29T18:13:56.102Z,19.60
2022-10-29T18:16:31.221Z,19.60
2022-10-29T18:19:08.723Z,19.50
2022-10-29T18:21:39.323Z,19.50
2022-10-29T18:24:19.816Z,19.40
2022-10-29T18:27:01.484Z,19.40
2022-10-29T18:29:42.573Z,19.40
2022-10-29T18:32:21.810Z,19.50
2022-10-29T18:35:07.982Z,19.50
2022-10-29T18:37:51.950Z,19.50
2022-10-29T18:40:33.743Z,19.40
2022-10-29T18:43:06.409Z,19.40
2022-10-29T18:45:40.018Z,19.50
2022-10-29T18:48:20.688Z,19.50
2022-10-29T18:51:07.979Z,19.50
2022-10-29T18:53:47.442Z,19.40
2022-10-29T18:56:30.424Z,19.40
2022-10-29T18:59:14.120Z,19.40
2022-10-29T19:01:51.505Z,19.40
2022-10-29T19:04:38.387Z,19.30
2022-10-29T19:07:27.186Z,19.30
2022-10-29T19:10:06.480Z,19.30
2022-10-29T19:12:53.488Z,19.30
2022-10-29T19:15:40.018Z,19.40
2022-10-29T19:18:14.819Z,19.50
2022-10-29T19:20:58.564Z,19.40
2022-10-29T19:23:32.477Z,19.50
2022-10-29T19:26:17.026Z,19.50
2022-10-29T19:28:58.137Z,19.60
2022-10-29T19:31:41.150Z,19.60
2022-10-29T19:34:21.486Z,19.60
2022-10-29T19:37:03.109Z,19.50
2022-10-29T19:39:35.644Z,19.60
2022-10-29T19:42:12.262Z,19.60
2022-10-29T19:44:52.018Z,19.50
2022-10-29T19:47:30.572Z,19.60
2022-10-29T19:50:09.648Z,19.70
2022-10-29T19:52:43.918Z,19.80
2022-10-29T19:55:18.544Z,19.80
2022-10-29T19:57:59.084Z,19.80
2022-10-29T20:00:41.921Z,19.90
2022-10-29T20:03:25.426Z,19.90
2022-10-29T20:06:08.587Z,19.80
2022-10-29T20:08:45.203Z,19.80
2022-10-29T20:11:24.141Z,19.80
2022-10-29T20:14:04.709Z,19.70
2022-10-29T20:16:41.432Z,19.70
2022-10-29T20:19:21.508Z,19.70
2022-10-29T20:22:01.695Z,19.60
2022-10-29T20:24:34.993Z,19.60
2022-10-29T20:27:13.249Z,19.50
2022-10-29T20:29:53.568Z,19.50
2022-10-29T20:32:24.932Z,19.40
2022-10-29T20:35:04.161Z,19.50
2022-10-29T20:37:38.506Z,19.40
2022-10-29T20:40:17.497Z,19.40
2022-10-29T20:43:00.116Z,19.30
2022-10-29T20:45:43.962Z,19.30
2022-10-29T20:48:22.194Z,19.20
2022-10-29T20:51:01.652Z,19.20
2022-10-29T20:53:35.595Z,19.20
2022-10-29T20:56:15.921Z,19.20
2022-10-29T20:58:52.586Z,19.20
2022-10-29T21:01:33.970Z,19.20
2022-10-29T21:04:09.613Z,19.10
2022-10-29T21:06:49.085Z,19.00
2022-10-29T21:09:28.851Z,19.10
2022-10-29T21:12:09.248Z,19.10
2022-10-29T21:14:54.229Z,19.10
2022-10-29T21:17:32.701Z,19.10
2022-10-29T21:20:10.490Z,19.20
2022-10-29T21:22:51.119Z,19.20
2022-10-29T21:25:35.582Z,19.10
2022-10-29T21:28:12.092Z,19.00
2022-10-29T21:30:49.407Z,19.10
2022-10-29T21:33:24.011Z,19.00
2022-10-29T21:36:04.955Z,19.00
2022-10-29T21:38:46.603Z,19.00
2022-10-29T21:41:26.756Z,19.00
2022-10-29T21:44:08.871Z,18.90
2022-10-29T21:46:44.016Z,18.90
2022-10-29T21:49:38.382Z,18.80
2022-10-29T21:52:09.810Z,18.70
2022-10-29T21:54:46.752Z,18.60
2022-10-29T21:57:29.161Z,18.60
2022-10-29T22:00:08.436Z,18.50
2022-10-29T22:02:48.485Z,18.50
2022-10-29T22:05:21.913Z,18.50
2022-10-29T22:08:02.875Z,18.30
2022-10-29T22:10:46.427Z,18.30
2022-10-29T22:13:16.916Z,18.30
2022-10-29T22:15:48.331Z,18.20
2022-10-29T22:18:37.434Z,18.20
2022-10-29T22:21:13.042Z,18.10
2022-10-29T22:23:45.156Z,18.10
2022-10-29T22:26:16.913Z,18.10
2022-10-29T22:28:47.377Z,18.10
2022-10-29T22:31:16.566Z,18.10
2022-10-29T22:33:45.658Z,18.00
2022-10-29T22:36:16.051Z,18.00
2022-10-29T22:38:46.001Z,18.10
2022-10-29T22:41:17.984Z,18.10
2022-10-29T22:43:46.915Z,18.10
2022-10-29T22:46:17.208Z,18.10
2022-10-29T22:48:45.802Z,18.00
2022-10-29T22:51:16.515Z,18.10
2022-10-29T22:53:45.511Z,18.00
2022-10-29T22:56:17.012Z,18.10
2022-10-29T22:58:48.894Z,18.10
2022-10-29T23:01:18.848Z,18.20
2022-10-29T23:03:47.982Z,18.20
2022-10-29T23:06:17.915Z,18.20
2022-10-29T23:08:47.004Z,18.10
2022-10-29T23:11:19.673Z,18.10
2022-10-29T23:13:48.560Z,18.10
2022-10-29T23:16:17.324Z,18.10
2022-10-29T23:18:49.344Z,18.10
2022-10-29T23:21:18.952Z,18.10
2022-10-29T23:23:49.766Z,18.20
2022-10-29T23:26:20.848Z,18.10
2022-10-29T23:28:50.101Z,18.10
2022-10-29T23:31:20.109Z,18.10
2022-10-29T23:33:49.694Z,18.00
2022-10-29T23:36:18.971Z,18.00
2022-10-29T23:38:47.474Z,18.00
2022-10-29T23:41:16.060Z,17.90
2022-10-29T23:43:45.778Z,17.90
2022-10-29T23:46:14.093Z,17.90
2022-10-29T23:48:42.521Z,17.80
2022-10-29T23:51:11.149Z,17.70
2022-10-29T23:53:39.596Z,17.70
2022-10-29T23:56:08.713Z,17.70
2022-10-29T23:58:37.089Z,17.60
