createdAt,value
2023-05-12T00:01:48.754Z,1.10
2023-05-12T00:04:33.857Z,1.10
2023-05-12T00:07:18.979Z,0.93
2023-05-12T00:10:04.028Z,1.10
2023-05-12T00:12:50.035Z,1.20
2023-05-12T00:15:37.073Z,0.98
2023-05-12T00:18:23.037Z,1.20
2023-05-12T00:21:08.735Z,1.05
2023-05-12T00:23:53.568Z,1.20
2023-05-12T00:26:38.461Z,1.10
2023-05-12T00:29:23.370Z,1.00
2023-05-12T00:32:08.349Z,0.88
2023-05-12T00:34:57.395Z,0.90
2023-05-12T00:37:42.747Z,1.00
2023-05-12T00:40:27.974Z,1.10
2023-05-12T00:43:12.839Z,1.00
2023-05-12T00:45:57.753Z,0.80
2023-05-12T00:48:44.207Z,1.10
2023-05-12T00:51:29.526Z,1.05
2023-05-12T00:54:14.726Z,0.90
2023-05-12T00:56:59.907Z,1.10
2023-05-12T00:59:45.123Z,0.93
2023-05-12T01:02:31.003Z,0.80
2023-05-12T01:05:16.590Z,1.08
2023-05-12T01:08:03.169Z,0.85
2023-05-12T01:10:48.127Z,1.00
2023-05-12T01:13:33.073Z,0.90
2023-05-12T01:16:22.974Z,0.70
2023-05-12T01:19:14.956Z,1.00
2023-05-12T01:22:00.685Z,0.90
2023-05-12T01:24:59.076Z,0.80
2023-05-12T01:27:45.896Z,0.85
2023-05-12T01:30:32.470Z,0.90
2023-05-12T01:33:17.662Z,0.90
2023-05-12T01:36:02.764Z,1.65
2023-05-12T01:38:48.068Z,1.60
2023-05-12T01:41:33.027Z,0.90
2023-05-12T01:44:17.834Z,0.70
2023-05-12T01:47:02.857Z,0.88
2023-05-12T01:49:47.732Z,0.95
2023-05-12T01:52:32.942Z,1.00
2023-05-12T01:55:18.032Z,1.10
2023-05-12T01:58:03.158Z,0.82
2023-05-12T02:00:48.312Z,0.80
2023-05-12T02:03:33.195Z,0.90
2023-05-12T02:06:18.578Z,0.90
2023-05-12T02:09:03.604Z,0.95
2023-05-12T02:11:49.410Z,0.70
2023-05-12T02:14:34.591Z,0.90
2023-05-12T02:17:19.762Z,1.15
2023-05-12T02:20:05.391Z,0.90
2023-05-12T02:22:50.412Z,0.90
2023-05-12T02:25:35.792Z,0.70
2023-05-12T02:28:20.740Z,0.80
2023-05-12T02:31:05.584Z,0.65
2023-05-12T02:33:51.568Z,0.80
2023-05-12T02:36:36.359Z,0.75
2023-05-12T02:39:21.405Z,0.90
2023-05-12T02:42:07.134Z,0.80
2023-05-12T02:44:52.344Z,0.80
2023-05-12T02:47:37.539Z,0.80
2023-05-12T02:50:22.916Z,0.70
2023-05-12T02:53:07.835Z,0.70
2023-05-12T02:55:53.181Z,0.80
2023-05-12T02:58:38.070Z,0.70
2023-05-12T03:01:22.854Z,0.70
2023-05-12T03:04:07.750Z,0.68
2023-05-12T03:06:52.465Z,0.60
2023-05-12T03:09:37.391Z,0.80
2023-05-12T03:12:22.072Z,0.60
2023-05-12T03:15:07.827Z,0.63
2023-05-12T03:17:52.822Z,0.70
2023-05-12T03:20:37.686Z,0.80
2023-05-12T03:23:22.694Z,0.70
2023-05-12T03:26:07.613Z,0.70
2023-05-12T03:28:52.786Z,0.60
2023-05-12T03:31:38.354Z,0.80
2023-05-12T03:34:23.355Z,0.50
2023-05-12T03:37:08.512Z,0.60
2023-05-12T03:39:56.058Z,0.60
2023-05-12T03:42:40.983Z,0.60
2023-05-12T03:45:25.963Z,0.57
2023-05-12T03:48:10.888Z,0.90
2023-05-12T03:50:56.011Z,0.70
2023-05-12T03:53:45.136Z,0.70
2023-05-12T03:56:30.230Z,0.55
2023-05-12T03:59:16.142Z,0.50
2023-05-12T04:02:01.711Z,0.70
2023-05-12T04:04:47.253Z,0.60
2023-05-12T04:07:32.306Z,0.70
2023-05-12T04:10:17.665Z,0.80
2023-05-12T04:13:02.644Z,0.70
2023-05-12T04:15:49.196Z,0.57
2023-05-12T04:18:35.775Z,0.50
2023-05-12T04:21:20.988Z,0.60
2023-05-12T04:24:06.319Z,0.77
2023-05-12T04:26:51.373Z,0.80
2023-05-12T04:29:36.332Z,0.82
2023-05-12T04:32:21.765Z,0.75
2023-05-12T04:35:07.209Z,1.13
2023-05-12T04:37:52.695Z,1.45
2023-05-12T04:42:01.896Z,1.25
2023-05-12T04:44:46.949Z,0.90
2023-05-12T04:47:32.089Z,1.20
2023-05-12T04:50:17.458Z,1.27
2023-05-12T04:53:02.718Z,1.25
2023-05-12T04:55:47.518Z,1.70
2023-05-12T04:58:32.559Z,1.25
2023-05-12T05:01:18.104Z,1.90
2023-05-12T05:04:03.229Z,2.05
2023-05-12T05:06:48.216Z,1.98
2023-05-12T05:09:34.513Z,1.60
2023-05-12T05:12:21.237Z,1.60
2023-05-12T05:15:07.540Z,1.98
2023-05-12T05:17:52.600Z,4.28
2023-05-12T05:20:40.834Z,3.92
2023-05-12T05:23:28.770Z,3.30
2023-05-12T05:26:14.052Z,3.40
2023-05-12T05:28:59.256Z,5.32
2023-05-12T05:31:44.422Z,4.25
2023-05-12T05:34:29.613Z,3.63
2023-05-12T05:37:14.519Z,4.13
2023-05-12T05:39:59.399Z,3.42
2023-05-12T05:42:44.598Z,5.32
2023-05-12T05:45:29.911Z,6.38
2023-05-12T05:48:15.846Z,5.50
2023-05-12T05:51:00.948Z,5.80
2023-05-12T05:53:45.891Z,5.60
2023-05-12T05:56:31.681Z,5.35
2023-05-12T05:59:16.597Z,4.43
2023-05-12T06:02:01.600Z,4.65
2023-05-12T06:04:47.130Z,5.00
2023-05-12T06:07:31.972Z,4.90
2023-05-12T06:10:16.804Z,3.88
2023-05-12T06:13:02.150Z,4.15
2023-05-12T06:15:47.051Z,4.05
2023-05-12T06:18:33.914Z,3.20
2023-05-12T06:21:19.198Z,3.60
2023-05-12T06:24:04.267Z,3.50
2023-05-12T06:26:49.491Z,3.10
2023-05-12T06:29:34.759Z,2.67
2023-05-12T06:32:19.598Z,2.97
2023-05-12T06:35:05.276Z,2.70
2023-05-12T06:37:50.928Z,2.60
2023-05-12T06:40:36.029Z,2.40
2023-05-12T06:43:20.822Z,2.03
2023-05-12T06:46:06.928Z,2.40
2023-05-12T06:48:52.425Z,2.53
2023-05-12T06:51:37.612Z,2.25
2023-05-12T06:54:22.645Z,2.00
2023-05-12T06:57:07.711Z,2.00
2023-05-12T06:59:52.625Z,2.17
2023-05-12T07:02:37.689Z,2.05
2023-05-12T07:05:23.311Z,2.00
2023-05-12T07:08:08.778Z,2.00
2023-05-12T07:10:53.660Z,1.98
2023-05-12T07:13:39.097Z,2.20
2023-05-12T07:16:24.346Z,4.00
2023-05-12T07:19:09.633Z,3.53
2023-05-12T07:21:54.938Z,3.78
2023-05-12T07:24:40.179Z,3.67
2023-05-12T07:27:25.391Z,5.78
2023-05-12T07:30:11.221Z,4.40
2023-05-12T07:32:56.158Z,7.38
2023-05-12T07:35:40.978Z,6.40
2023-05-12T07:38:26.084Z,5.43
2023-05-12T07:41:11.447Z,5.57
2023-05-12T07:43:56.527Z,4.95
2023-05-12T07:46:41.555Z,5.13
2023-05-12T07:49:26.704Z,4.15
2023-05-12T07:52:11.947Z,4.32
2023-05-12T07:54:57.670Z,3.78
2023-05-12T07:57:42.943Z,3.88
2023-05-12T08:00:28.587Z,7.13
2023-05-12T08:03:13.628Z,4.22
2023-05-12T08:05:58.839Z,5.05
2023-05-12T08:08:43.999Z,4.60
2023-05-12T08:11:29.172Z,3.95
2023-05-12T08:14:14.100Z,4.00
2023-05-12T08:16:59.019Z,3.20
2023-05-12T08:19:43.883Z,3.63
2023-05-12T08:22:28.815Z,6.40
2023-05-12T08:25:13.795Z,5.30
2023-05-12T08:27:59.796Z,5.32
2023-05-12T08:30:45.494Z,4.25
2023-05-12T08:33:31.050Z,3.70
2023-05-12T08:36:16.219Z,3.60
2023-05-12T08:39:02.693Z,3.08
2023-05-12T08:41:56.840Z,2.83
2023-05-12T08:44:41.942Z,2.67
2023-05-12T08:47:28.597Z,2.40
2023-05-12T08:50:17.034Z,2.42
2023-05-12T08:53:04.319Z,2.67
2023-05-12T08:57:08.317Z,3.17
2023-05-12T08:58:55.234Z,2.33
2023-05-12T09:01:42.983Z,2.80
2023-05-12T09:04:28.356Z,1.80
2023-05-12T09:07:14.057Z,2.25
2023-05-12T09:10:01.078Z,7.10
2023-05-12T09:12:47.817Z,5.93
2023-05-12T09:15:39.002Z,4.72
2023-05-12T09:18:24.180Z,4.95
2023-05-12T09:21:09.147Z,4.03
2023-05-12T09:23:58.968Z,4.13
2023-05-12T09:26:47.430Z,3.53
2023-05-12T09:29:37.517Z,10.30
2023-05-12T09:32:32.845Z,9.95
2023-05-12T09:35:17.803Z,9.45
2023-05-12T09:38:08.703Z,8.07
2023-05-12T09:40:53.964Z,6.25
2023-05-12T09:43:45.783Z,6.32
2023-05-12T09:46:31.072Z,6.13
2023-05-12T09:49:22.373Z,4.82
2023-05-12T09:52:07.161Z,5.20
2023-05-12T09:54:52.698Z,5.13
2023-05-12T09:57:41.200Z,5.85
2023-05-12T10:00:38.483Z,3.80
2023-05-12T10:03:33.399Z,2.28
2023-05-12T10:06:26.531Z,2.72
2023-05-12T10:09:19.542Z,10.48
2023-05-12T10:12:06.272Z,7.30
2023-05-12T10:14:52.080Z,6.70
2023-05-12T10:17:37.522Z,4.78
2023-05-12T10:20:23.208Z,4.07
2023-05-12T10:23:12.184Z,4.40
2023-05-12T10:26:01.904Z,4.05
2023-05-12T10:28:47.713Z,4.00
2023-05-12T10:31:32.993Z,4.43
2023-05-12T10:34:19.301Z,4.00
2023-05-12T10:37:09.008Z,3.25
2023-05-12T10:39:54.352Z,1.45
2023-05-12T10:42:42.535Z,7.60
2023-05-12T10:45:28.235Z,4.40
2023-05-12T10:48:15.605Z,3.08
2023-05-12T10:51:10.654Z,4.00
2023-05-12T10:54:06.553Z,3.40
2023-05-12T10:56:52.741Z,3.80
2023-05-12T10:59:48.873Z,3.15
2023-05-12T11:02:36.762Z,2.88
2023-05-12T11:05:34.553Z,3.72
2023-05-12T11:08:19.979Z,3.13
2023-05-12T11:11:06.248Z,2.50
2023-05-12T11:13:51.816Z,2.60
2023-05-12T11:16:42.936Z,2.47
2023-05-12T11:19:29.073Z,2.42
2023-05-12T11:22:17.444Z,2.30
2023-05-12T11:25:11.731Z,2.10
2023-05-12T11:27:57.000Z,2.03
2023-05-12T11:30:54.948Z,1.95
2023-05-12T11:33:40.577Z,43.67
2023-05-12T11:36:25.374Z,113.93
2023-05-12T11:39:22.055Z,219.63
2023-05-12T11:42:13.458Z,275.17
2023-05-12T11:44:58.929Z,238.07
2023-05-12T11:47:43.836Z,261.55
2023-05-12T11:50:28.810Z,233.27
2023-05-12T11:53:17.120Z,251.75
2023-05-12T11:56:02.245Z,179.15
2023-05-12T11:58:56.277Z,183.18
2023-05-12T12:01:46.612Z,178.52
2023-05-12T12:04:36.246Z,176.35
2023-05-12T12:07:32.047Z,159.05
2023-05-12T12:10:18.598Z,145.00
2023-05-12T12:13:03.903Z,138.00
2023-05-12T12:15:50.643Z,121.18
2023-05-12T12:18:35.925Z,113.03
2023-05-12T12:21:22.364Z,121.15
2023-05-12T12:24:07.556Z,113.03
2023-05-12T12:26:52.814Z,107.72
2023-05-12T12:29:37.834Z,99.03
2023-05-12T12:32:22.817Z,97.85
2023-05-12T12:35:08.083Z,96.60
2023-05-12T12:37:52.986Z,80.95
2023-05-12T12:40:38.258Z,72.57
2023-05-12T12:43:23.042Z,73.20
2023-05-12T12:46:08.095Z,78.32
2023-05-12T12:48:53.464Z,75.15
2023-05-12T12:51:45.588Z,67.68
2023-05-12T12:54:31.294Z,61.03
2023-05-12T12:57:16.483Z,63.08
2023-05-12T13:00:02.144Z,53.25
2023-05-12T13:02:47.512Z,57.33
2023-05-12T13:05:32.779Z,45.78
2023-05-12T13:08:17.754Z,50.47
2023-05-12T13:11:03.046Z,48.95
2023-05-12T13:13:47.883Z,48.13
2023-05-12T13:16:32.874Z,46.38
2023-05-12T13:19:18.084Z,40.20
2023-05-12T13:22:03.299Z,39.05
2023-05-12T13:24:48.992Z,34.20
2023-05-12T13:27:35.375Z,33.17
2023-05-12T13:30:20.592Z,34.40
2023-05-12T13:33:06.361Z,32.95
2023-05-12T13:35:51.629Z,31.90
2023-05-12T13:38:36.518Z,28.73
2023-05-12T13:41:21.482Z,28.83
2023-05-12T13:44:06.314Z,25.83
2023-05-12T13:46:51.200Z,26.58
2023-05-12T13:49:36.898Z,24.75
2023-05-12T13:52:21.847Z,24.13
2023-05-12T13:55:07.224Z,20.45
2023-05-12T13:57:52.459Z,21.52
2023-05-12T14:00:37.764Z,20.67
2023-05-12T14:03:23.132Z,19.65
2023-05-12T14:06:08.439Z,23.83
2023-05-12T14:08:53.591Z,21.90
2023-05-12T14:11:38.932Z,19.08
2023-05-12T14:14:23.917Z,19.52
2023-05-12T14:17:08.756Z,19.42
2023-05-12T14:19:53.855Z,17.27
2023-05-12T14:22:38.938Z,16.55
2023-05-12T14:25:25.169Z,15.45
2023-05-12T14:28:10.566Z,13.15
2023-05-12T14:30:55.846Z,13.45
2023-05-12T14:33:41.418Z,12.93
2023-05-12T14:36:26.513Z,13.60
2023-05-12T14:39:11.563Z,12.10
2023-05-12T14:41:56.716Z,9.68
2023-05-12T14:44:41.666Z,9.80
2023-05-12T14:47:26.792Z,10.07
2023-05-12T14:50:12.003Z,9.40
2023-05-12T14:52:57.439Z,93.10
2023-05-12T14:55:42.573Z,147.32
2023-05-12T14:58:27.942Z,301.33
2023-05-12T15:01:13.077Z,302.38
2023-05-12T15:03:58.040Z,260.27
2023-05-12T15:06:42.910Z,247.35
2023-05-12T15:09:28.092Z,238.43
2023-05-12T15:12:13.253Z,224.82
2023-05-12T15:15:01.113Z,225.85
2023-05-12T15:17:46.290Z,201.10
2023-05-12T15:20:31.257Z,196.63
2023-05-12T15:23:16.311Z,178.70
2023-05-12T15:26:15.475Z,169.45
2023-05-12T15:29:06.263Z,157.05
2023-05-12T15:31:51.661Z,156.65
2023-05-12T15:34:37.195Z,156.50
2023-05-12T15:37:22.250Z,132.48
2023-05-12T15:40:08.067Z,132.48
2023-05-12T15:42:52.929Z,125.45
2023-05-12T15:45:37.911Z,127.45
2023-05-12T15:48:23.238Z,114.40
2023-05-12T15:51:08.517Z,106.63
2023-05-12T15:53:53.986Z,105.90
2023-05-12T15:56:39.155Z,105.30
2023-05-12T15:59:24.290Z,92.97
2023-05-12T16:02:09.438Z,89.78
2023-05-12T16:04:54.402Z,85.07
2023-05-12T16:07:39.778Z,87.15
2023-05-12T16:10:24.573Z,88.25
2023-05-12T16:13:09.563Z,70.68
2023-05-12T16:15:54.602Z,79.38
2023-05-12T16:18:40.138Z,61.72
2023-05-12T16:21:25.241Z,64.30
2023-05-12T16:24:11.088Z,59.58
2023-05-12T16:26:56.348Z,56.53
2023-05-12T16:29:45.386Z,52.13
2023-05-12T16:32:30.682Z,52.47
2023-05-12T16:35:15.909Z,49.38
2023-05-12T16:38:02.051Z,48.22
2023-05-12T16:40:46.981Z,45.53
2023-05-12T16:43:32.216Z,44.90
2023-05-12T16:46:17.538Z,40.92
2023-05-12T16:49:03.032Z,36.80
2023-05-12T16:51:48.427Z,36.63
2023-05-12T16:54:33.654Z,36.17
2023-05-12T16:57:19.080Z,33.30
2023-05-12T17:00:05.623Z,32.75
2023-05-12T17:02:50.878Z,30.35
2023-05-12T17:05:36.960Z,30.88
2023-05-12T17:08:22.411Z,33.65
2023-05-12T17:11:08.131Z,29.63
2023-05-12T17:13:53.729Z,28.85
2023-05-12T17:16:38.721Z,27.25
2023-05-12T17:19:24.130Z,25.30
2023-05-12T17:22:09.589Z,25.50
2023-05-12T17:24:54.805Z,216.18
2023-05-12T17:27:40.250Z,266.05
2023-05-12T17:30:25.114Z,231.07
2023-05-12T17:33:10.621Z,213.90
2023-05-12T17:36:10.842Z,248.45
2023-05-12T17:38:57.058Z,251.07
2023-05-12T17:41:43.914Z,286.67
2023-05-12T17:44:29.941Z,374.40
2023-05-12T17:47:15.304Z,319.25
2023-05-12T17:50:00.380Z,295.50
2023-05-12T17:52:45.182Z,320.80
2023-05-12T17:55:30.034Z,288.38
2023-05-12T17:58:14.915Z,258.30
2023-05-12T18:00:59.997Z,269.50
2023-05-12T18:03:44.819Z,240.88
2023-05-12T18:06:30.390Z,223.30
2023-05-12T18:09:17.706Z,223.88
2023-05-12T18:12:02.702Z,208.98
2023-05-12T18:14:47.647Z,185.75
2023-05-12T18:17:33.071Z,177.65
2023-05-12T18:20:18.922Z,178.50
2023-05-12T18:23:03.911Z,185.27
2023-05-12T18:25:48.978Z,178.40
2023-05-12T18:28:33.906Z,154.10
2023-05-12T18:31:20.020Z,143.07
2023-05-12T18:34:05.305Z,139.65
2023-05-12T18:36:50.168Z,127.88
2023-05-12T18:39:35.755Z,119.22
2023-05-12T18:42:21.042Z,113.60
2023-05-12T18:45:06.599Z,109.60
2023-05-12T18:47:51.780Z,102.05
2023-05-12T18:50:36.812Z,93.90
2023-05-12T18:53:22.305Z,98.05
2023-05-12T18:56:07.133Z,89.50
2023-05-12T18:58:52.151Z,84.07
2023-05-12T19:01:37.216Z,75.68
2023-05-12T19:04:22.552Z,65.60
2023-05-12T19:07:09.801Z,65.05
2023-05-12T19:09:55.805Z,61.70
2023-05-12T19:12:40.884Z,56.03
2023-05-12T19:15:26.503Z,57.05
2023-05-12T19:18:11.505Z,52.15
2023-05-12T19:20:56.711Z,51.60
2023-05-12T19:23:41.798Z,48.33
2023-05-12T19:26:27.052Z,46.03
2023-05-12T19:29:12.170Z,44.83
2023-05-12T19:31:57.051Z,44.22
2023-05-12T19:34:42.194Z,39.08
2023-05-12T19:37:27.580Z,37.83
2023-05-12T19:40:13.085Z,39.90
2023-05-12T19:42:58.218Z,32.97
2023-05-12T19:45:43.185Z,79.53
2023-05-12T19:48:28.045Z,295.05
2023-05-12T19:51:12.961Z,219.80
2023-05-12T19:53:58.161Z,254.82
2023-05-12T19:56:43.265Z,269.90
2023-05-12T19:59:28.022Z,299.27
2023-05-12T20:02:14.215Z,268.02
2023-05-12T20:05:00.670Z,254.88
2023-05-12T20:07:45.943Z,258.35
2023-05-12T20:10:30.905Z,218.77
2023-05-12T20:13:16.064Z,212.77
2023-05-12T20:16:01.001Z,208.65
2023-05-12T20:18:46.430Z,185.48
2023-05-12T20:21:31.513Z,172.10
2023-05-12T20:24:16.406Z,173.82
2023-05-12T20:27:01.395Z,147.88
2023-05-12T20:29:46.910Z,156.00
2023-05-12T20:32:32.179Z,154.82
2023-05-12T20:35:17.293Z,134.00
2023-05-12T20:38:02.879Z,129.50
2023-05-12T20:40:48.037Z,124.88
2023-05-12T20:43:33.055Z,120.28
2023-05-12T20:46:18.317Z,110.25
2023-05-12T20:49:03.673Z,104.72
2023-05-12T20:51:48.786Z,100.72
2023-05-12T20:54:33.676Z,95.43
2023-05-12T20:57:18.709Z,97.10
2023-05-12T21:00:04.158Z,79.07
2023-05-12T21:02:52.152Z,77.80
2023-05-12T21:05:39.079Z,71.80
2023-05-12T21:08:24.249Z,67.68
2023-05-12T21:11:14.794Z,64.90
2023-05-12T21:16:45.730Z,59.20
2023-05-12T21:19:30.855Z,52.35
2023-05-12T21:22:16.094Z,53.95
2023-05-12T21:25:01.264Z,51.10
2023-05-12T21:27:47.413Z,47.22
2023-05-12T21:30:32.546Z,45.03
2023-05-12T21:33:17.767Z,44.92
2023-05-12T21:36:03.429Z,42.38
2023-05-12T21:38:48.409Z,44.00
2023-05-12T21:41:33.346Z,39.47
2023-05-12T21:44:18.317Z,41.90
2023-05-12T21:47:04.360Z,38.72
2023-05-12T21:49:56.849Z,34.40
2023-05-12T21:52:41.901Z,33.65
2023-05-12T21:55:26.781Z,32.35
2023-05-12T21:58:11.692Z,32.35
2023-05-12T22:00:56.547Z,28.52
2023-05-12T22:03:41.751Z,25.80
2023-05-12T22:06:26.958Z,25.00
2023-05-12T22:09:12.188Z,24.48
2023-05-12T22:11:57.155Z,25.17
2023-05-12T22:14:42.946Z,22.20
2023-05-12T22:17:28.335Z,21.63
2023-05-12T22:20:13.546Z,20.27
2023-05-12T22:22:59.328Z,20.30
2023-05-12T22:25:44.118Z,18.50
2023-05-12T22:28:29.047Z,17.83
2023-05-12T22:31:13.898Z,17.70
2023-05-12T22:33:58.851Z,16.50
2023-05-12T22:36:43.838Z,14.93
2023-05-12T22:39:28.769Z,14.82
2023-05-12T22:42:13.837Z,14.05
2023-05-12T22:45:00.765Z,14.73
2023-05-12T22:47:45.989Z,12.85
2023-05-12T22:50:30.812Z,13.75
2023-05-12T22:53:15.864Z,11.90
2023-05-12T22:56:01.299Z,12.13
2023-05-12T22:58:46.417Z,11.38
2023-05-12T23:01:31.605Z,9.93
2023-05-12T23:04:16.975Z,9.75
2023-05-12T23:07:02.099Z,10.70
2023-05-12T23:09:47.148Z,10.02
2023-05-12T23:12:32.060Z,8.98
2023-05-12T23:15:17.429Z,8.23
2023-05-12T23:18:02.278Z,8.73
2023-05-12T23:20:47.246Z,8.45
2023-05-12T23:23:33.233Z,8.95
2023-05-12T23:26:18.235Z,7.40
2023-05-12T23:29:04.083Z,7.25
2023-05-12T23:31:49.176Z,7.03
2023-05-12T23:34:34.124Z,6.03
2023-05-12T23:37:19.983Z,7.28
2023-05-12T23:40:05.648Z,7.03
2023-05-12T23:42:50.696Z,5.57
2023-05-12T23:45:35.864Z,5.40
2023-05-12T23:48:21.244Z,5.20
2023-05-12T23:51:06.202Z,4.55
2023-05-12T23:53:51.637Z,5.22
2023-05-12T23:56:36.552Z,4.15
2023-05-12T23:59:21.821Z,4.38
