createdAt,value
2019-03-27T00:01:17.126Z,99.90
2019-03-27T00:03:44.939Z,99.90
2019-03-27T00:06:12.720Z,99.90
2019-03-27T00:08:40.619Z,99.90
2019-03-27T00:11:08.454Z,99.90
2019-03-27T00:13:36.229Z,99.90
2019-03-27T00:16:04.066Z,99.90
2019-03-27T00:18:31.870Z,99.90
2019-03-27T00:20:59.656Z,99.90
2019-03-27T00:23:27.477Z,99.90
2019-03-27T00:25:55.292Z,99.90
2019-03-27T00:28:23.191Z,99.90
2019-03-27T00:30:51.015Z,99.90
2019-03-27T00:33:18.856Z,99.90
2019-03-27T00:35:46.656Z,99.90
2019-03-27T00:38:14.464Z,99.90
2019-03-27T00:40:42.256Z,99.90
2019-03-27T00:43:10.033Z,99.90
2019-03-27T00:45:37.859Z,99.90
2019-03-27T00:48:05.832Z,99.90
2019-03-27T00:50:33.783Z,99.90
2019-03-27T00:53:01.587Z,99.90
2019-03-27T00:55:29.411Z,99.90
2019-03-27T00:57:57.319Z,99.90
2019-03-27T01:00:33.964Z,99.90
2019-03-27T01:03:01.812Z,99.90
2019-03-27T01:05:29.605Z,99.90
2019-03-27T01:07:57.468Z,99.90
2019-03-27T01:10:25.343Z,99.90
2019-03-27T01:12:53.220Z,99.90
2019-03-27T01:15:21.043Z,99.90
2019-03-27T01:17:48.833Z,99.90
2019-03-27T01:20:16.608Z,99.90
2019-03-27T01:22:44.484Z,99.90
2019-03-27T01:25:13.787Z,99.90
2019-03-27T01:27:41.659Z,99.90
2019-03-27T01:30:10.494Z,99.90
2019-03-27T01:32:38.297Z,99.90
2019-03-27T01:35:06.383Z,99.90
2019-03-27T01:37:34.222Z,99.90
2019-03-27T01:40:02.028Z,99.90
2019-03-27T01:42:29.826Z,99.90
2019-03-27T01:44:57.680Z,99.90
2019-03-27T01:47:25.593Z,99.90
2019-03-27T01:49:53.466Z,99.90
2019-03-27T01:52:21.380Z,99.90
2019-03-27T01:54:49.207Z,99.90
2019-03-27T01:57:17.036Z,99.90
2019-03-27T01:59:44.841Z,99.90
2019-03-27T02:02:12.776Z,99.90
2019-03-27T02:04:40.596Z,99.90
2019-03-27T02:07:08.791Z,99.90
2019-03-27T02:09:36.598Z,99.90
2019-03-27T02:12:04.557Z,99.90
2019-03-27T02:14:32.444Z,99.90
2019-03-27T02:17:00.341Z,99.90
2019-03-27T02:19:28.153Z,99.90
2019-03-27T02:21:56.085Z,99.90
2019-03-27T02:24:23.875Z,99.90
2019-03-27T02:26:51.823Z,99.90
2019-03-27T02:29:19.688Z,99.90
2019-03-27T02:31:47.614Z,99.90
2019-03-27T02:34:15.505Z,99.90
2019-03-27T02:36:43.322Z,99.90
2019-03-27T02:39:11.223Z,99.90
2019-03-27T02:41:39.168Z,99.90
2019-03-27T02:44:07.048Z,99.90
2019-03-27T02:46:34.847Z,99.90
2019-03-27T02:49:02.712Z,99.90
2019-03-27T02:51:30.500Z,99.90
2019-03-27T02:53:58.345Z,99.90
2019-03-27T02:56:26.164Z,99.90
2019-03-27T02:58:53.977Z,99.90
2019-03-27T03:01:21.781Z,99.90
2019-03-27T03:03:49.575Z,99.90
2019-03-27T03:06:17.447Z,99.90
2019-03-27T03:08:45.260Z,99.90
2019-03-27T03:11:13.064Z,99.90
2019-03-27T03:13:40.888Z,99.90
2019-03-27T03:16:08.773Z,99.90
2019-03-27T03:18:36.594Z,99.90
2019-03-27T03:21:04.461Z,99.90
2019-03-27T03:23:32.266Z,99.90
2019-03-27T03:26:00.226Z,99.90
2019-03-27T03:28:28.045Z,99.90
2019-03-27T03:30:55.931Z,99.90
2019-03-27T03:33:23.870Z,99.90
2019-03-27T03:35:51.716Z,99.90
2019-03-27T03:38:19.523Z,99.90
2019-03-27T03:40:47.424Z,99.90
2019-03-27T03:43:15.260Z,99.90
2019-03-27T03:45:43.064Z,99.90
2019-03-27T03:48:10.957Z,99.90
2019-03-27T03:50:43.346Z,99.90
2019-03-27T03:53:13.214Z,99.90
2019-03-27T03:55:41.620Z,99.90
2019-03-27T03:58:10.885Z,99.90
2019-03-27T04:00:38.799Z,99.90
2019-03-27T04:03:07.158Z,99.90
2019-03-27T04:05:34.989Z,99.90
2019-03-27T04:08:02.878Z,99.90
2019-03-27T04:10:30.792Z,99.90
2019-03-27T04:12:58.702Z,99.90
2019-03-27T04:15:26.613Z,99.90
2019-03-27T04:17:54.419Z,99.90
2019-03-27T04:20:22.255Z,99.90
2019-03-27T04:22:50.054Z,99.90
2019-03-27T04:25:19.576Z,99.90
2019-03-27T04:27:49.982Z,99.90
2019-03-27T04:30:17.871Z,99.90
2019-03-27T04:32:45.761Z,99.90
2019-03-27T04:35:13.654Z,99.90
2019-03-27T04:37:41.452Z,99.90
2019-03-27T04:40:09.501Z,99.90
2019-03-27T04:42:37.298Z,99.90
2019-03-27T04:45:05.707Z,99.90
2019-03-27T04:47:33.776Z,99.90
2019-03-27T04:50:01.686Z,99.90
2019-03-27T04:52:29.483Z,99.90
2019-03-27T04:54:57.307Z,99.90
2019-03-27T04:57:25.105Z,99.90
2019-03-27T04:59:53.231Z,99.90
2019-03-27T05:02:21.484Z,99.90
2019-03-27T05:04:49.971Z,99.90
2019-03-27T05:07:18.229Z,99.90
2019-03-27T05:09:46.432Z,99.90
2019-03-27T05:12:14.641Z,99.90
2019-03-27T05:14:42.560Z,99.90
2019-03-27T05:17:10.390Z,99.90
2019-03-27T05:19:38.362Z,99.90
2019-03-27T05:22:06.199Z,99.90
2019-03-27T05:24:34.100Z,99.90
2019-03-27T05:27:01.976Z,99.90
2019-03-27T05:29:29.782Z,99.90
2019-03-27T05:31:57.592Z,99.90
2019-03-27T05:34:25.403Z,99.90
2019-03-27T05:36:53.280Z,99.90
2019-03-27T05:39:21.042Z,99.90
2019-03-27T05:41:48.855Z,99.90
2019-03-27T05:44:16.793Z,99.90
2019-03-27T05:46:44.676Z,99.90
2019-03-27T05:49:12.550Z,99.90
2019-03-27T05:51:40.465Z,99.90
2019-03-27T05:54:08.331Z,99.90
2019-03-27T05:56:36.143Z,99.90
2019-03-27T05:59:03.935Z,99.90
2019-03-27T06:01:31.766Z,99.90
2019-03-27T06:03:59.607Z,99.90
2019-03-27T06:06:27.685Z,99.90
2019-03-27T06:08:55.650Z,99.90
2019-03-27T06:11:23.621Z,99.90
2019-03-27T06:13:51.409Z,99.90
2019-03-27T06:16:19.275Z,99.90
2019-03-27T06:18:47.073Z,99.90
2019-03-27T06:21:15.027Z,99.90
2019-03-27T06:23:42.801Z,99.90
2019-03-27T06:26:10.656Z,99.90
2019-03-27T06:28:38.501Z,99.90
2019-03-27T06:31:06.377Z,99.90
2019-03-27T06:33:34.201Z,99.90
2019-03-27T06:36:02.006Z,99.90
2019-03-27T06:38:29.988Z,99.90
2019-03-27T06:40:57.841Z,99.90
2019-03-27T06:43:25.623Z,99.90
2019-03-27T06:45:53.501Z,99.90
2019-03-27T06:48:26.361Z,99.90
2019-03-27T06:50:51.123Z,99.90
2019-03-27T06:53:19.002Z,99.90
2019-03-27T06:55:46.911Z,99.90
2019-03-27T06:58:14.702Z,99.90
2019-03-27T07:00:42.604Z,99.90
2019-03-27T07:03:10.444Z,99.90
2019-03-27T07:05:38.369Z,99.90
2019-03-27T07:08:06.171Z,99.90
2019-03-27T07:10:34.377Z,99.90
2019-03-27T07:13:02.144Z,99.90
2019-03-27T07:15:29.927Z,99.90
2019-03-27T07:17:57.869Z,99.90
2019-03-27T07:20:25.746Z,99.90
2019-03-27T07:22:53.537Z,99.90
2019-03-27T07:25:21.448Z,99.90
2019-03-27T07:27:49.239Z,99.90
2019-03-27T07:30:17.243Z,99.90
2019-03-27T07:32:45.168Z,99.90
2019-03-27T07:35:12.972Z,99.90
2019-03-27T07:37:40.931Z,99.90
2019-03-27T07:40:08.979Z,99.90
2019-03-27T07:42:36.892Z,99.90
2019-03-27T07:45:06.956Z,99.90
2019-03-27T07:47:34.809Z,99.90
2019-03-27T07:50:02.641Z,99.90
2019-03-27T07:52:30.524Z,99.90
2019-03-27T07:54:58.346Z,99.90
2019-03-27T07:57:26.171Z,99.90
2019-03-27T08:00:15.437Z,99.90
2019-03-27T08:02:43.249Z,99.90
2019-03-27T08:05:11.186Z,99.90
2019-03-27T08:07:39.157Z,99.90
2019-03-27T08:10:07.283Z,99.90
2019-03-27T08:12:35.058Z,99.90
2019-03-27T08:15:03.591Z,99.90
2019-03-27T08:17:31.404Z,99.90
2019-03-27T08:19:59.305Z,99.90
2019-03-27T08:22:27.179Z,99.90
2019-03-27T08:24:55.152Z,99.90
2019-03-27T08:27:22.940Z,99.90
2019-03-27T08:29:50.767Z,99.90
2019-03-27T08:32:18.627Z,99.90
2019-03-27T08:34:46.420Z,99.90
2019-03-27T08:37:14.263Z,99.90
2019-03-27T08:39:42.101Z,99.90
2019-03-27T08:42:09.881Z,99.90
2019-03-27T08:44:37.794Z,99.90
2019-03-27T08:47:05.622Z,99.90
2019-03-27T08:49:33.554Z,99.90
2019-03-27T08:52:01.373Z,99.90
2019-03-27T08:54:29.196Z,99.90
2019-03-27T08:56:57.107Z,99.90
2019-03-27T08:59:24.958Z,99.90
2019-03-27T09:01:52.744Z,99.90
2019-03-27T09:04:20.572Z,99.90
2019-03-27T09:06:48.396Z,99.90
2019-03-27T09:09:16.211Z,99.90
2019-03-27T09:11:44.065Z,99.90
2019-03-27T09:14:11.855Z,99.90
2019-03-27T09:16:39.696Z,99.90
2019-03-27T09:19:07.599Z,99.90
2019-03-27T09:21:35.415Z,99.90
2019-03-27T09:24:03.510Z,99.90
2019-03-27T09:26:31.393Z,99.90
2019-03-27T09:28:59.391Z,99.90
2019-03-27T09:31:27.195Z,99.90
2019-03-27T09:33:55.119Z,99.90
2019-03-27T09:36:22.911Z,99.90
2019-03-27T09:38:50.783Z,99.90
2019-03-27T09:41:21.331Z,99.90
2019-03-27T09:43:48.451Z,99.90
2019-03-27T09:46:16.298Z,99.90
2019-03-27T09:48:44.107Z,99.90
2019-03-27T09:51:11.997Z,99.90
2019-03-27T09:53:39.835Z,99.90
2019-03-27T09:56:18.282Z,99.90
2019-03-27T09:58:37.430Z,99.90
2019-03-27T10:01:06.439Z,99.90
2019-03-27T10:03:34.425Z,99.90
2019-03-27T10:06:02.335Z,99.90
2019-03-27T10:08:30.256Z,99.90
2019-03-27T10:10:58.158Z,99.90
2019-03-27T10:13:26.009Z,99.90
2019-03-27T10:15:53.826Z,99.90
2019-03-27T10:18:21.659Z,99.90
2019-03-27T10:20:49.466Z,99.90
2019-03-27T10:23:17.339Z,99.90
2019-03-27T10:25:45.151Z,99.90
2019-03-27T10:28:12.971Z,99.90
2019-03-27T10:30:40.795Z,99.90
2019-03-27T10:33:08.628Z,99.90
2019-03-27T10:35:36.438Z,99.90
2019-03-27T10:38:04.235Z,99.90
2019-03-27T10:40:32.058Z,99.90
2019-03-27T10:42:59.934Z,99.90
2019-03-27T10:45:27.732Z,99.90
2019-03-27T10:47:55.535Z,99.90
2019-03-27T10:50:23.340Z,99.90
2019-03-27T10:52:51.170Z,99.90
2019-03-27T10:55:18.947Z,99.90
2019-03-27T10:57:46.747Z,99.90
2019-03-27T11:00:14.870Z,99.90
2019-03-27T11:02:42.653Z,99.90
2019-03-27T11:05:10.463Z,99.90
2019-03-27T11:07:38.235Z,99.90
2019-03-27T11:10:06.345Z,99.90
2019-03-27T11:12:34.135Z,99.90
2019-03-27T11:15:01.924Z,99.90
2019-03-27T11:17:29.723Z,99.90
2019-03-27T11:19:57.540Z,99.90
2019-03-27T11:22:25.419Z,99.90
2019-03-27T11:24:53.216Z,99.90
2019-03-27T11:27:21.011Z,99.90
2019-03-27T11:29:48.793Z,99.90
2019-03-27T11:32:16.606Z,99.90
2019-03-27T11:34:44.396Z,99.90
2019-03-27T11:37:12.180Z,99.90
2019-03-27T11:39:40.174Z,99.90
2019-03-27T11:42:07.963Z,99.90
2019-03-27T11:44:35.768Z,99.90
2019-03-27T11:47:03.665Z,99.90
2019-03-27T11:49:31.549Z,99.90
2019-03-27T11:51:59.391Z,99.90
2019-03-27T11:54:27.236Z,99.90
2019-03-27T11:56:55.132Z,99.90
2019-03-27T11:59:22.913Z,99.90
2019-03-27T12:01:50.741Z,99.90
2019-03-27T12:04:18.615Z,99.90
2019-03-27T12:06:46.410Z,99.90
2019-03-27T12:09:14.323Z,99.90
2019-03-27T12:11:42.297Z,99.90
2019-03-27T12:14:29.319Z,99.90
2019-03-27T12:16:57.274Z,99.90
2019-03-27T12:19:25.209Z,99.90
2019-03-27T12:21:54.807Z,99.90
2019-03-27T12:24:22.717Z,99.90
2019-03-27T12:26:50.512Z,99.90
2019-03-27T12:29:18.456Z,99.90
2019-03-27T12:31:46.343Z,99.90
2019-03-27T12:34:14.142Z,99.90
2019-03-27T12:36:41.953Z,99.90
2019-03-27T12:39:09.744Z,99.90
2019-03-27T12:41:37.562Z,99.90
2019-03-27T12:44:05.356Z,99.90
2019-03-27T12:46:33.152Z,99.90
2019-03-27T12:49:00.969Z,99.90
2019-03-27T12:51:28.801Z,99.90
2019-03-27T12:53:56.630Z,99.90
2019-03-27T12:56:24.427Z,99.90
2019-03-27T12:58:52.246Z,99.90
2019-03-27T13:01:20.047Z,99.90
2019-03-27T13:03:47.828Z,99.90
2019-03-27T13:06:15.663Z,99.90
2019-03-27T13:08:43.455Z,99.90
2019-03-27T13:11:11.243Z,99.90
2019-03-27T13:13:39.219Z,99.90
2019-03-27T13:16:07.015Z,99.90
2019-03-27T13:18:34.847Z,99.90
2019-03-27T13:21:02.624Z,99.90
2019-03-27T13:23:30.439Z,99.90
2019-03-27T13:25:58.272Z,99.90
2019-03-27T13:28:26.053Z,99.90
2019-03-27T13:30:53.851Z,99.90
2019-03-27T13:33:21.629Z,99.90
2019-03-27T13:35:49.475Z,99.90
2019-03-27T13:38:17.375Z,99.90
2019-03-27T13:40:46.099Z,99.90
2019-03-27T13:43:13.884Z,99.90
2019-03-27T13:45:41.693Z,99.90
2019-03-27T13:48:09.563Z,99.90
2019-03-27T13:50:37.330Z,99.90
2019-03-27T13:53:05.171Z,99.90
2019-03-27T13:55:35.078Z,99.90
2019-03-27T13:58:02.661Z,99.90
2019-03-27T14:00:30.471Z,99.90
2019-03-27T14:02:58.237Z,99.30
2019-03-27T14:05:26.012Z,99.20
2019-03-27T14:07:53.810Z,98.50
2019-03-27T14:10:21.885Z,94.60
2019-03-27T14:12:49.708Z,92.50
2019-03-27T14:15:17.879Z,90.30
2019-03-27T14:17:45.727Z,86.50
2019-03-27T14:20:13.890Z,84.50
2019-03-27T14:22:41.735Z,81.40
2019-03-27T14:25:09.983Z,81.70
2019-03-27T14:27:37.779Z,83.30
2019-03-27T14:30:07.449Z,84.60
2019-03-27T14:32:35.244Z,86.90
2019-03-27T14:35:03.159Z,88.20
2019-03-27T14:37:30.967Z,90.60
2019-03-27T14:39:59.069Z,90.80
2019-03-27T14:42:26.880Z,91.70
2019-03-27T14:44:54.771Z,91.80
2019-03-27T14:47:22.561Z,92.00
2019-03-27T14:49:50.496Z,92.90
2019-03-27T14:52:18.390Z,94.00
2019-03-27T14:54:46.279Z,94.10
2019-03-27T14:57:14.084Z,94.20
2019-03-27T14:59:41.964Z,94.80
2019-03-27T15:02:09.803Z,94.90
2019-03-27T15:04:37.607Z,95.10
2019-03-27T15:07:05.601Z,95.20
2019-03-27T15:09:33.403Z,95.20
2019-03-27T15:12:01.227Z,96.00
2019-03-27T15:14:29.046Z,95.80
2019-03-27T15:16:56.843Z,96.10
2019-03-27T15:19:24.670Z,96.00
2019-03-27T15:21:52.482Z,96.10
2019-03-27T15:24:20.730Z,96.20
2019-03-27T15:26:48.655Z,96.80
2019-03-27T15:29:16.491Z,96.90
2019-03-27T15:31:44.366Z,97.00
2019-03-27T15:34:12.264Z,97.40
2019-03-27T15:36:40.079Z,97.40
2019-03-27T15:39:07.882Z,97.60
2019-03-27T15:41:35.768Z,98.30
2019-03-27T15:44:03.595Z,98.30
2019-03-27T15:46:31.384Z,98.70
2019-03-27T15:48:59.223Z,98.60
2019-03-27T15:51:27.130Z,98.70
2019-03-27T15:53:54.926Z,99.30
2019-03-27T15:56:22.844Z,99.20
2019-03-27T15:58:50.643Z,99.00
2019-03-27T16:01:18.480Z,99.00
2019-03-27T16:03:46.282Z,99.00
2019-03-27T16:06:14.154Z,99.00
2019-03-27T16:08:41.955Z,99.10
2019-03-27T16:11:09.748Z,99.20
2019-03-27T16:13:37.579Z,99.20
2019-03-27T16:16:05.376Z,99.50
2019-03-27T16:18:33.156Z,99.50
2019-03-27T16:21:00.988Z,99.60
2019-03-27T16:23:32.051Z,99.40
2019-03-27T16:25:58.461Z,99.70
2019-03-27T16:28:26.959Z,99.90
2019-03-27T16:30:55.616Z,99.80
2019-03-27T16:33:23.675Z,99.80
2019-03-27T16:35:51.590Z,99.90
2019-03-27T16:38:19.466Z,99.90
2019-03-27T16:40:50.404Z,99.90
2019-03-27T16:43:18.805Z,99.90
2019-03-27T16:45:47.109Z,99.90
2019-03-27T16:48:15.024Z,99.90
2019-03-27T16:50:42.863Z,99.90
2019-03-27T16:53:10.727Z,99.90
2019-03-27T16:55:38.531Z,99.90
2019-03-27T16:58:06.342Z,99.90
2019-03-27T17:00:34.360Z,99.90
2019-03-27T17:03:02.188Z,99.90
2019-03-27T17:05:30.088Z,99.90
2019-03-27T17:07:57.976Z,99.90
2019-03-27T17:10:25.819Z,99.90
2019-03-27T17:12:53.628Z,99.90
2019-03-27T17:15:21.451Z,99.90
2019-03-27T17:17:49.265Z,99.90
2019-03-27T17:20:17.184Z,99.90
2019-03-27T17:22:45.006Z,99.90
2019-03-27T17:25:13.135Z,99.90
2019-03-27T17:27:41.008Z,99.90
2019-03-27T17:30:09.751Z,99.90
2019-03-27T17:32:37.575Z,99.90
2019-03-27T17:35:05.611Z,99.90
2019-03-27T17:37:33.407Z,99.90
2019-03-27T17:40:01.248Z,99.90
2019-03-27T17:42:29.154Z,99.90
2019-03-27T17:44:56.989Z,99.90
2019-03-27T17:47:24.772Z,99.90
2019-03-27T17:49:52.632Z,99.90
2019-03-27T17:52:20.435Z,99.90
2019-03-27T17:54:48.268Z,99.90
2019-03-27T17:57:44.055Z,99.90
2019-03-27T18:00:14.283Z,99.90
2019-03-27T18:02:42.144Z,99.90
2019-03-27T18:05:10.163Z,99.90
2019-03-27T18:07:38.109Z,99.90
2019-03-27T18:10:06.444Z,99.90
2019-03-27T18:12:34.398Z,99.90
2019-03-27T18:15:21.395Z,99.90
2019-03-27T18:17:49.307Z,99.90
2019-03-27T18:20:17.535Z,99.90
2019-03-27T18:22:47.560Z,99.90
2019-03-27T18:25:15.520Z,99.90
2019-03-27T18:27:43.316Z,99.90
2019-03-27T18:30:11.987Z,99.90
2019-03-27T18:32:39.937Z,99.90
2019-03-27T18:35:08.067Z,99.90
2019-03-27T18:37:36.118Z,99.90
2019-03-27T18:40:05.755Z,99.90
2019-03-27T18:42:33.766Z,99.90
2019-03-27T18:45:03.688Z,99.90
2019-03-27T18:47:31.739Z,99.90
2019-03-27T18:49:59.724Z,99.90
2019-03-27T18:52:27.705Z,99.90
2019-03-27T18:54:55.963Z,99.90
2019-03-27T18:57:24.286Z,99.90
2019-03-27T19:00:11.533Z,99.90
2019-03-27T19:02:39.335Z,99.90
2019-03-27T19:05:07.469Z,99.90
2019-03-27T19:07:35.590Z,99.90
2019-03-27T19:10:03.982Z,99.90
2019-03-27T19:12:32.032Z,99.90
2019-03-27T19:14:59.913Z,99.90
2019-03-27T19:17:28.017Z,99.90
2019-03-27T19:19:55.879Z,99.90
2019-03-27T19:22:23.811Z,99.90
2019-03-27T19:24:51.740Z,99.90
2019-03-27T19:27:19.755Z,99.90
2019-03-27T19:29:48.034Z,99.90
2019-03-27T19:32:15.917Z,99.90
2019-03-27T19:34:43.948Z,99.90
2019-03-27T19:37:13.195Z,99.90
2019-03-27T19:39:41.186Z,99.90
2019-03-27T19:42:09.252Z,99.90
2019-03-27T19:44:37.191Z,99.90
2019-03-27T19:47:05.109Z,99.90
2019-03-27T19:49:32.913Z,99.90
2019-03-27T19:52:00.785Z,99.90
2019-03-27T19:54:29.016Z,99.90
2019-03-27T19:56:57.425Z,99.90
2019-03-27T19:59:25.740Z,99.90
2019-03-27T20:01:54.481Z,99.90
2019-03-27T20:04:22.497Z,99.90
2019-03-27T20:06:50.549Z,99.90
2019-03-27T20:09:18.716Z,99.90
2019-03-27T20:11:46.834Z,99.90
2019-03-27T20:14:14.849Z,99.90
2019-03-27T20:16:45.441Z,99.90
2019-03-27T20:19:13.331Z,99.90
2019-03-27T20:21:41.428Z,99.90
2019-03-27T20:24:09.699Z,99.90
2019-03-27T20:26:38.247Z,99.90
2019-03-27T20:29:06.247Z,99.90
2019-03-27T20:31:34.580Z,99.90
2019-03-27T20:34:03.125Z,99.90
2019-03-27T20:36:31.333Z,99.90
2019-03-27T20:39:01.388Z,99.90
2019-03-27T20:41:29.338Z,99.90
2019-03-27T20:43:57.333Z,99.90
2019-03-27T20:46:29.111Z,99.90
2019-03-27T20:48:55.764Z,99.90
2019-03-27T20:51:23.593Z,99.90
2019-03-27T20:53:51.552Z,99.90
2019-03-27T20:56:19.638Z,99.90
2019-03-27T20:58:47.637Z,99.90
2019-03-27T21:01:15.617Z,99.90
2019-03-27T21:03:44.086Z,99.90
2019-03-27T21:06:12.006Z,99.90
2019-03-27T21:08:39.841Z,99.90
2019-03-27T21:11:07.667Z,99.90
2019-03-27T21:13:35.551Z,99.90
2019-03-27T21:16:03.444Z,99.90
2019-03-27T21:18:31.359Z,99.90
2019-03-27T21:20:59.253Z,99.90
2019-03-27T21:23:27.145Z,99.90
2019-03-27T21:25:55.014Z,99.90
2019-03-27T21:28:23.185Z,99.90
2019-03-27T21:30:51.842Z,99.90
2019-03-27T21:33:20.142Z,99.90
2019-03-27T21:35:48.149Z,99.90
2019-03-27T21:38:16.224Z,99.90
2019-03-27T21:40:44.979Z,99.90
2019-03-27T21:43:13.087Z,99.90
2019-03-27T21:45:41.143Z,99.90
2019-03-27T21:48:09.432Z,99.90
2019-03-27T21:50:38.211Z,99.90
2019-03-27T21:53:06.668Z,99.90
2019-03-27T21:55:42.764Z,99.90
2019-03-27T21:58:04.953Z,99.90
2019-03-27T22:00:40.198Z,99.90
2019-03-27T22:03:08.471Z,99.90
2019-03-27T22:05:36.603Z,99.90
2019-03-27T22:08:04.545Z,99.90
2019-03-27T22:10:33.787Z,99.90
2019-03-27T22:13:01.622Z,99.90
2019-03-27T22:15:48.797Z,99.90
2019-03-27T22:18:16.780Z,99.90
2019-03-27T22:20:44.851Z,99.90
2019-03-27T22:23:12.991Z,99.90
2019-03-27T22:25:41.480Z,99.90
2019-03-27T22:28:09.357Z,99.90
2019-03-27T22:30:37.170Z,99.90
2019-03-27T22:33:04.993Z,99.90
2019-03-27T22:35:32.797Z,99.90
2019-03-27T22:38:00.623Z,99.90
2019-03-27T22:40:28.426Z,99.90
2019-03-27T22:42:57.035Z,99.90
2019-03-27T22:45:26.113Z,99.90
2019-03-27T22:47:53.996Z,99.90
2019-03-27T22:50:21.815Z,99.90
2019-03-27T22:52:49.652Z,99.90
2019-03-27T22:55:17.470Z,99.90
2019-03-27T22:57:45.261Z,99.90
2019-03-27T23:00:13.400Z,99.90
2019-03-27T23:02:41.404Z,99.90
2019-03-27T23:05:09.838Z,99.90
2019-03-27T23:07:37.716Z,99.90
2019-03-27T23:10:05.705Z,99.90
2019-03-27T23:12:33.568Z,99.90
2019-03-27T23:15:01.382Z,99.90
2019-03-27T23:17:36.896Z,99.90
2019-03-27T23:20:05.757Z,99.90
2019-03-27T23:22:33.575Z,99.90
2019-03-27T23:25:01.389Z,99.90
2019-03-27T23:27:29.223Z,99.90
2019-03-27T23:29:56.987Z,99.90
2019-03-27T23:32:25.359Z,99.90
2019-03-27T23:34:53.166Z,99.90
2019-03-27T23:37:41.956Z,99.90
2019-03-27T23:40:09.975Z,99.90
2019-03-27T23:42:37.871Z,99.90
2019-03-27T23:45:06.985Z,99.90
2019-03-27T23:47:36.681Z,99.90
2019-03-27T23:50:05.295Z,99.90
2019-03-27T23:52:33.243Z,99.90
2019-03-27T23:55:01.089Z,99.90
2019-03-27T23:57:28.851Z,99.90
2019-03-27T23:59:56.676Z,99.90
