createdAt,value
2018-12-26T00:00:14.696Z,32.15
2018-12-26T00:02:18.556Z,33.13
2018-12-26T00:04:22.462Z,27.40
2018-12-26T00:06:26.278Z,37.53
2018-12-26T00:08:30.089Z,28.17
2018-12-26T00:10:33.959Z,24.63
2018-12-26T00:12:40.774Z,29.50
2018-12-26T00:14:44.586Z,26.50
2018-12-26T00:16:48.267Z,23.87
2018-12-26T00:18:51.962Z,17.73
2018-12-26T00:20:55.685Z,25.95
2018-12-26T00:22:59.405Z,19.25
2018-12-26T00:25:03.315Z,26.65
2018-12-26T00:27:07.158Z,20.45
2018-12-26T00:29:10.763Z,16.37
2018-12-26T00:31:14.606Z,17.05
2018-12-26T00:33:18.323Z,22.82
2018-12-26T00:35:22.103Z,22.45
2018-12-26T00:37:25.793Z,23.83
2018-12-26T00:39:31.181Z,22.15
2018-12-26T00:41:35.121Z,22.80
2018-12-26T00:43:39.090Z,22.02
2018-12-26T00:45:42.890Z,25.40
2018-12-26T00:47:46.772Z,20.25
2018-12-26T00:49:50.502Z,26.62
2018-12-26T00:51:54.095Z,32.70
2018-12-26T00:53:58.012Z,31.52
2018-12-26T00:56:10.250Z,28.47
2018-12-26T00:58:07.294Z,27.05
2018-12-26T01:00:11.063Z,27.15
2018-12-26T01:02:14.807Z,22.60
2018-12-26T01:04:18.584Z,26.60
2018-12-26T01:06:22.328Z,33.92
2018-12-26T01:08:26.017Z,26.87
2018-12-26T01:10:32.283Z,27.35
2018-12-26T01:12:37.476Z,22.32
2018-12-26T01:14:41.359Z,27.05
2018-12-26T01:16:45.167Z,21.57
2018-12-26T01:18:49.019Z,34.70
2018-12-26T01:20:54.416Z,25.57
2018-12-26T01:22:58.170Z,21.10
2018-12-26T01:25:01.977Z,23.55
2018-12-26T01:27:05.784Z,25.08
2018-12-26T01:29:09.517Z,19.65
2018-12-26T01:31:15.110Z,27.05
2018-12-26T01:33:20.897Z,23.35
2018-12-26T01:35:24.456Z,28.62
2018-12-26T01:37:28.079Z,21.80
2018-12-26T01:39:31.859Z,28.15
2018-12-26T01:41:35.710Z,26.77
2018-12-26T01:43:39.414Z,26.35
2018-12-26T01:45:43.222Z,22.45
2018-12-26T01:47:46.952Z,19.02
2018-12-26T01:49:50.778Z,20.00
2018-12-26T01:51:54.626Z,17.37
2018-12-26T01:53:59.899Z,18.92
2018-12-26T01:56:03.688Z,18.80
2018-12-26T01:58:07.486Z,16.55
2018-12-26T02:00:11.383Z,21.00
2018-12-26T02:02:15.062Z,22.85
2018-12-26T02:04:18.861Z,17.48
2018-12-26T02:06:22.671Z,17.70
2018-12-26T02:08:26.576Z,19.32
2018-12-26T02:10:30.316Z,20.02
2018-12-26T02:12:34.088Z,14.95
2018-12-26T02:14:37.835Z,19.67
2018-12-26T02:16:41.679Z,17.05
2018-12-26T02:18:48.495Z,19.60
2018-12-26T02:20:55.313Z,16.90
2018-12-26T02:22:59.149Z,23.38
2018-12-26T02:25:02.795Z,16.10
2018-12-26T02:27:06.529Z,23.77
2018-12-26T02:29:10.310Z,26.60
2018-12-26T02:31:14.058Z,25.82
2018-12-26T02:33:19.542Z,29.25
2018-12-26T02:35:23.305Z,21.20
2018-12-26T02:37:27.012Z,33.33
2018-12-26T02:39:30.863Z,19.85
2018-12-26T02:41:34.690Z,24.87
2018-12-26T02:43:38.580Z,29.00
2018-12-26T02:45:42.322Z,25.60
2018-12-26T02:47:46.058Z,30.00
2018-12-26T02:49:49.885Z,23.62
2018-12-26T02:51:53.585Z,25.80
2018-12-26T02:53:57.330Z,30.48
2018-12-26T02:56:01.371Z,26.33
2018-12-26T02:58:05.387Z,18.37
2018-12-26T03:00:09.507Z,16.05
2018-12-26T03:02:13.345Z,19.62
2018-12-26T03:04:17.081Z,14.53
2018-12-26T03:06:21.059Z,19.23
2018-12-26T03:08:24.846Z,19.45
2018-12-26T03:10:28.477Z,17.50
2018-12-26T03:12:32.302Z,16.12
2018-12-26T03:14:36.105Z,15.08
2018-12-26T03:16:39.851Z,20.97
2018-12-26T03:18:45.153Z,23.75
2018-12-26T03:20:48.867Z,27.55
2018-12-26T03:22:52.724Z,21.05
2018-12-26T03:24:56.494Z,15.45
2018-12-26T03:27:00.194Z,20.32
2018-12-26T03:29:03.997Z,19.30
2018-12-26T03:31:07.687Z,16.52
2018-12-26T03:33:11.445Z,20.40
2018-12-26T03:35:15.174Z,16.57
2018-12-26T03:37:18.921Z,23.80
2018-12-26T03:39:22.731Z,22.13
2018-12-26T03:41:26.567Z,17.75
2018-12-26T03:43:31.735Z,20.10
2018-12-26T03:45:36.527Z,16.37
2018-12-26T03:47:41.040Z,15.70
2018-12-26T03:49:44.919Z,16.82
2018-12-26T03:51:51.648Z,16.20
2018-12-26T03:53:55.514Z,15.05
2018-12-26T03:55:59.304Z,20.65
2018-12-26T03:58:02.992Z,19.73
2018-12-26T04:00:13.386Z,17.73
2018-12-26T04:02:14.513Z,25.05
2018-12-26T04:04:18.305Z,20.20
2018-12-26T04:06:24.184Z,20.37
2018-12-26T04:08:28.060Z,19.17
2018-12-26T04:10:31.819Z,25.10
2018-12-26T04:12:35.574Z,20.57
2018-12-26T04:14:42.863Z,20.77
2018-12-26T04:16:46.671Z,19.92
2018-12-26T04:18:50.405Z,16.67
2018-12-26T04:20:54.260Z,20.77
2018-12-26T04:22:58.270Z,21.27
2018-12-26T04:25:02.080Z,22.30
2018-12-26T04:27:15.297Z,16.05
2018-12-26T04:29:11.057Z,20.17
2018-12-26T04:31:14.751Z,16.32
2018-12-26T04:33:18.480Z,15.53
2018-12-26T04:35:22.084Z,12.10
2018-12-26T04:37:25.782Z,14.50
2018-12-26T04:39:29.424Z,18.95
2018-12-26T04:41:33.197Z,15.88
2018-12-26T04:43:39.594Z,14.47
2018-12-26T04:45:43.346Z,14.03
2018-12-26T04:47:47.000Z,17.27
2018-12-26T04:49:50.835Z,12.03
2018-12-26T04:51:54.535Z,14.58
2018-12-26T04:53:58.337Z,17.42
2018-12-26T04:56:02.185Z,18.60
2018-12-26T04:58:05.963Z,17.10
2018-12-26T05:00:09.851Z,21.27
2018-12-26T05:02:13.644Z,24.07
2018-12-26T05:04:17.419Z,24.57
2018-12-26T05:06:21.116Z,19.00
2018-12-26T05:08:24.896Z,25.23
2018-12-26T05:10:28.577Z,16.90
2018-12-26T05:12:32.306Z,21.37
2018-12-26T05:14:36.114Z,21.48
2018-12-26T05:16:40.186Z,18.12
2018-12-26T05:18:44.091Z,15.80
2018-12-26T05:20:47.843Z,17.30
2018-12-26T05:22:51.671Z,20.15
2018-12-26T05:24:55.535Z,18.87
2018-12-26T05:26:59.352Z,16.95
2018-12-26T05:29:03.115Z,16.10
2018-12-26T05:31:06.892Z,14.63
2018-12-26T05:33:10.711Z,15.45
2018-12-26T05:35:14.469Z,15.32
2018-12-26T05:37:18.396Z,19.80
2018-12-26T05:39:22.001Z,26.37
2018-12-26T05:41:25.668Z,35.92
2018-12-26T05:43:29.505Z,41.40
2018-12-26T05:45:33.207Z,39.15
2018-12-26T05:47:36.875Z,39.45
2018-12-26T05:49:40.556Z,33.55
2018-12-26T05:51:44.172Z,24.10
2018-12-26T05:53:47.873Z,19.92
2018-12-26T05:55:51.625Z,17.07
2018-12-26T05:57:55.425Z,13.53
2018-12-26T05:59:59.125Z,13.68
2018-12-26T06:02:02.734Z,14.95
2018-12-26T06:04:06.516Z,16.73
2018-12-26T06:06:10.153Z,15.05
2018-12-26T06:08:13.987Z,16.05
2018-12-26T06:10:20.075Z,15.63
2018-12-26T06:12:23.880Z,26.00
2018-12-26T06:14:27.656Z,20.65
2018-12-26T06:16:31.319Z,18.48
2018-12-26T06:18:35.018Z,23.32
2018-12-26T06:20:38.732Z,20.32
2018-12-26T06:22:42.460Z,15.50
2018-12-26T06:24:48.375Z,16.30
2018-12-26T06:26:52.109Z,14.78
2018-12-26T06:28:55.914Z,13.72
2018-12-26T06:30:59.651Z,17.10
2018-12-26T06:33:03.251Z,16.80
2018-12-26T06:35:07.022Z,16.07
2018-12-26T06:37:10.638Z,13.18
2018-12-26T06:39:14.507Z,15.90
2018-12-26T06:41:18.233Z,19.85
2018-12-26T06:43:22.008Z,19.80
2018-12-26T06:45:25.688Z,14.75
2018-12-26T06:47:29.389Z,22.60
2018-12-26T06:49:33.094Z,27.65
2018-12-26T06:51:36.927Z,21.37
2018-12-26T06:53:40.579Z,18.52
2018-12-26T06:55:44.293Z,24.12
2018-12-26T06:57:48.038Z,24.27
2018-12-26T06:59:51.754Z,18.67
2018-12-26T07:01:55.498Z,21.85
2018-12-26T07:03:59.156Z,24.05
2018-12-26T07:06:02.979Z,23.52
2018-12-26T07:08:06.617Z,28.10
2018-12-26T07:10:10.325Z,19.73
2018-12-26T07:12:14.019Z,22.22
2018-12-26T07:14:17.733Z,22.55
2018-12-26T07:16:21.457Z,21.40
2018-12-26T07:18:25.320Z,22.70
2018-12-26T07:20:28.959Z,25.05
2018-12-26T07:22:32.681Z,22.05
2018-12-26T07:24:36.367Z,26.10
2018-12-26T07:26:40.067Z,19.60
2018-12-26T07:28:43.817Z,20.35
2018-12-26T07:30:47.531Z,19.17
2018-12-26T07:32:51.184Z,21.33
2018-12-26T07:34:54.923Z,15.83
2018-12-26T07:36:58.538Z,16.65
2018-12-26T07:39:03.382Z,19.30
2018-12-26T07:41:07.122Z,15.90
2018-12-26T07:43:10.756Z,15.85
2018-12-26T07:45:14.569Z,23.35
2018-12-26T07:47:18.404Z,11.25
2018-12-26T07:49:23.804Z,16.15
2018-12-26T07:51:27.599Z,15.55
2018-12-26T07:53:31.378Z,15.98
2018-12-26T07:55:35.069Z,15.70
2018-12-26T07:57:38.857Z,19.95
2018-12-26T07:59:42.531Z,20.70
2018-12-26T08:01:46.379Z,28.05
2018-12-26T08:03:50.100Z,22.75
2018-12-26T08:05:53.882Z,24.23
2018-12-26T08:07:57.653Z,21.65
2018-12-26T08:10:01.428Z,24.20
2018-12-26T08:12:05.326Z,24.00
2018-12-26T08:14:08.913Z,26.42
2018-12-26T08:16:12.736Z,24.60
2018-12-26T08:18:16.535Z,24.23
2018-12-26T08:20:20.350Z,25.43
2018-12-26T08:22:24.180Z,25.35
2018-12-26T08:24:27.976Z,24.67
2018-12-26T08:26:31.574Z,23.22
2018-12-26T08:28:38.313Z,22.62
2018-12-26T08:30:41.843Z,23.67
2018-12-26T08:32:45.696Z,23.50
2018-12-26T08:34:49.393Z,21.10
2018-12-26T08:36:53.181Z,26.60
2018-12-26T08:38:56.982Z,38.08
2018-12-26T08:41:00.759Z,31.27
2018-12-26T08:43:04.557Z,22.85
2018-12-26T08:45:08.318Z,29.57
2018-12-26T08:47:12.011Z,21.68
2018-12-26T08:49:15.743Z,21.42
2018-12-26T08:51:19.484Z,23.32
2018-12-26T08:53:23.307Z,23.22
2018-12-26T08:55:27.068Z,20.27
2018-12-26T08:57:30.891Z,18.52
2018-12-26T08:59:34.659Z,18.90
2018-12-26T09:01:38.327Z,17.20
2018-12-26T09:03:42.142Z,18.42
2018-12-26T09:05:45.830Z,23.60
2018-12-26T09:07:49.972Z,20.08
2018-12-26T09:09:55.215Z,22.55
2018-12-26T09:11:58.835Z,23.00
2018-12-26T09:14:02.533Z,18.00
2018-12-26T09:16:06.229Z,19.80
2018-12-26T09:18:12.309Z,23.77
2018-12-26T09:20:16.101Z,20.73
2018-12-26T09:22:21.774Z,23.83
2018-12-26T09:24:25.939Z,23.30
2018-12-26T09:26:31.039Z,18.90
2018-12-26T09:28:43.755Z,22.80
2018-12-26T09:30:45.068Z,22.02
2018-12-26T09:32:50.761Z,22.50
2018-12-26T09:34:56.746Z,27.00
2018-12-26T09:37:00.747Z,25.85
2018-12-26T09:39:06.872Z,25.52
2018-12-26T09:41:10.811Z,27.13
2018-12-26T09:43:19.940Z,24.57
2018-12-26T09:45:26.115Z,23.98
2018-12-26T09:47:31.620Z,28.98
2018-12-26T09:49:37.597Z,26.15
2018-12-26T09:51:41.494Z,36.60
2018-12-26T09:53:45.254Z,27.77
2018-12-26T09:55:49.018Z,31.82
2018-12-26T09:57:54.035Z,29.23
2018-12-26T09:59:57.911Z,29.67
2018-12-26T10:02:01.774Z,28.07
2018-12-26T10:04:06.064Z,28.47
2018-12-26T10:06:11.345Z,33.15
2018-12-26T10:08:15.890Z,27.40
2018-12-26T10:10:20.380Z,25.27
2018-12-26T10:12:24.707Z,25.60
2018-12-26T10:14:30.990Z,24.63
2018-12-26T10:16:37.734Z,25.70
2018-12-26T10:18:42.414Z,28.17
2018-12-26T10:20:46.304Z,29.23
2018-12-26T10:23:00.538Z,23.50
2018-12-26T10:24:56.383Z,22.17
2018-12-26T10:27:01.507Z,23.20
2018-12-26T10:29:07.232Z,21.73
2018-12-26T10:31:14.014Z,24.20
2018-12-26T10:33:18.899Z,24.87
2018-12-26T10:35:23.563Z,22.70
2018-12-26T10:37:27.281Z,24.03
2018-12-26T10:39:31.054Z,23.97
2018-12-26T10:41:34.921Z,17.90
2018-12-26T10:43:38.541Z,23.60
2018-12-26T10:45:42.241Z,21.07
2018-12-26T10:47:45.942Z,26.10
2018-12-26T10:49:49.602Z,22.77
2018-12-26T10:51:53.430Z,21.30
2018-12-26T10:53:58.790Z,20.50
2018-12-26T10:56:03.427Z,21.37
2018-12-26T10:58:07.206Z,22.30
2018-12-26T11:00:11.903Z,18.80
2018-12-26T11:02:15.676Z,18.87
2018-12-26T11:04:19.376Z,17.73
2018-12-26T11:06:23.452Z,20.80
2018-12-26T11:08:27.266Z,19.40
2018-12-26T11:10:30.994Z,18.47
2018-12-26T11:12:34.862Z,19.10
2018-12-26T11:14:41.097Z,16.33
2018-12-26T11:16:45.011Z,17.23
2018-12-26T11:18:48.784Z,18.03
2018-12-26T11:20:52.571Z,21.50
2018-12-26T11:22:56.328Z,22.50
2018-12-26T11:25:01.187Z,17.83
2018-12-26T11:27:05.145Z,21.97
2018-12-26T11:29:09.659Z,19.20
2018-12-26T11:31:14.140Z,18.80
2018-12-26T11:33:18.013Z,22.70
2018-12-26T11:35:21.912Z,21.30
2018-12-26T11:37:27.154Z,17.73
2018-12-26T11:39:31.264Z,18.43
2018-12-26T11:41:35.068Z,20.93
2018-12-26T11:43:38.977Z,17.63
2018-12-26T11:45:42.733Z,19.90
2018-12-26T11:47:46.534Z,18.13
2018-12-26T11:49:50.861Z,23.00
2018-12-26T11:51:55.377Z,22.00
2018-12-26T11:53:59.204Z,20.07
2018-12-26T11:56:02.971Z,19.67
2018-12-26T11:58:06.820Z,16.57
2018-12-26T12:00:12.017Z,17.60
2018-12-26T12:02:20.545Z,21.30
2018-12-26T12:04:26.864Z,21.60
2018-12-26T12:22:33.010Z,20.20
2018-12-26T12:24:42.651Z,21.13
2018-12-26T12:31:44.045Z,21.13
2018-12-26T12:33:53.536Z,15.30
2018-12-26T12:36:05.782Z,16.70
2018-12-26T12:38:10.370Z,14.13
2018-12-26T12:40:14.891Z,16.37
2018-12-26T12:42:23.592Z,14.30
2018-12-26T12:44:27.532Z,17.90
2018-12-26T12:46:31.268Z,15.67
2018-12-26T12:48:36.723Z,16.63
2018-12-26T12:50:43.357Z,16.43
2018-12-26T12:52:48.884Z,15.60
2018-12-26T12:54:52.616Z,16.27
2018-12-26T12:56:56.317Z,14.20
2018-12-26T12:59:00.073Z,12.83
2018-12-26T13:01:03.823Z,14.57
2018-12-26T13:03:07.547Z,12.10
2018-12-26T13:05:11.306Z,11.70
2018-12-26T13:07:15.925Z,14.30
2018-12-26T13:09:21.135Z,24.10
2018-12-26T13:11:25.055Z,13.33
2018-12-26T13:13:28.710Z,15.00
2018-12-26T13:15:32.483Z,15.03
2018-12-26T13:17:36.279Z,14.57
2018-12-26T13:19:39.945Z,14.10
2018-12-26T13:21:43.927Z,14.00
2018-12-26T13:23:47.584Z,12.53
2018-12-26T13:25:51.256Z,15.27
2018-12-26T13:27:54.917Z,16.53
2018-12-26T13:29:58.708Z,14.37
2018-12-26T13:32:02.415Z,15.07
2018-12-26T13:34:06.233Z,15.70
2018-12-26T13:36:09.924Z,20.87
2018-12-26T13:38:13.706Z,15.77
2018-12-26T13:40:17.404Z,18.13
2018-12-26T13:42:21.145Z,21.63
2018-12-26T13:44:24.741Z,27.57
2018-12-26T13:46:33.777Z,18.90
2018-12-26T13:48:33.873Z,17.93
2018-12-26T13:50:37.658Z,18.73
2018-12-26T13:52:41.306Z,19.93
2018-12-26T13:54:44.898Z,22.40
2018-12-26T13:56:48.671Z,21.90
2018-12-26T13:58:52.328Z,22.00
2018-12-26T14:00:56.106Z,21.47
2018-12-26T14:02:59.760Z,20.40
2018-12-26T14:05:03.524Z,24.97
2018-12-26T14:07:07.222Z,19.23
2018-12-26T14:09:10.909Z,22.47
2018-12-26T14:11:14.714Z,20.67
2018-12-26T14:13:18.305Z,23.93
2018-12-26T14:15:21.977Z,19.20
2018-12-26T14:17:25.726Z,21.50
2018-12-26T14:19:29.405Z,21.40
2018-12-26T14:21:32.985Z,19.77
2018-12-26T14:23:36.827Z,19.40
2018-12-26T14:25:40.559Z,24.33
2018-12-26T14:27:44.262Z,22.17
2018-12-26T14:29:48.045Z,23.50
2018-12-26T14:31:51.643Z,21.93
2018-12-26T14:33:55.226Z,20.87
2018-12-26T14:35:58.955Z,21.83
2018-12-26T14:38:02.765Z,19.93
2018-12-26T14:40:06.696Z,17.13
2018-12-26T14:42:10.300Z,19.30
2018-12-26T14:44:14.069Z,18.43
2018-12-26T14:46:17.795Z,20.17
2018-12-26T14:48:21.634Z,18.53
2018-12-26T14:50:27.280Z,19.90
2018-12-26T14:52:30.738Z,21.83
2018-12-26T14:54:34.420Z,22.83
2018-12-26T14:56:38.081Z,26.73
2018-12-26T14:58:41.879Z,26.23
2018-12-26T15:00:45.593Z,22.00
2018-12-26T15:02:49.293Z,24.27
2018-12-26T15:04:53.073Z,27.87
2018-12-26T15:06:56.719Z,24.90
2018-12-26T15:09:00.428Z,29.33
2018-12-26T15:11:04.702Z,22.93
2018-12-26T15:13:08.619Z,26.47
2018-12-26T15:15:14.003Z,19.70
2018-12-26T15:17:17.744Z,23.50
2018-12-26T15:19:21.581Z,21.30
2018-12-26T15:21:26.926Z,21.33
2018-12-26T15:23:30.581Z,28.10
2018-12-26T15:25:34.257Z,20.67
2018-12-26T15:27:37.924Z,19.40
2018-12-26T15:29:41.546Z,22.90
2018-12-26T15:31:45.330Z,23.43
2018-12-26T15:33:49.048Z,22.60
2018-12-26T15:35:52.857Z,24.00
2018-12-26T15:37:56.673Z,19.10
2018-12-26T15:40:00.291Z,22.30
2018-12-26T15:42:05.494Z,19.90
2018-12-26T15:44:09.880Z,20.83
2018-12-26T15:46:14.299Z,24.67
2018-12-26T15:48:18.547Z,26.47
2018-12-26T15:50:22.348Z,24.47
2018-12-26T15:52:26.027Z,26.50
2018-12-26T15:54:29.707Z,24.30
2018-12-26T15:56:33.442Z,19.80
2018-12-26T15:58:37.124Z,24.33
2018-12-26T16:00:41.004Z,22.93
2018-12-26T16:02:44.761Z,20.60
2018-12-26T16:04:48.430Z,21.30
2018-12-26T16:06:52.182Z,24.13
2018-12-26T16:08:55.909Z,26.30
2018-12-26T16:10:59.765Z,22.53
2018-12-26T16:13:03.442Z,20.67
2018-12-26T16:15:08.645Z,23.90
2018-12-26T16:17:12.396Z,20.57
2018-12-26T16:19:16.121Z,20.47
2018-12-26T16:21:19.887Z,24.10
2018-12-26T16:23:23.721Z,26.63
2018-12-26T16:25:27.324Z,27.00
2018-12-26T16:27:31.047Z,29.77
2018-12-26T16:29:34.706Z,31.47
2018-12-26T16:31:38.500Z,22.47
2018-12-26T16:33:42.231Z,23.77
2018-12-26T16:35:46.004Z,28.83
2018-12-26T16:37:49.684Z,23.97
2018-12-26T16:39:53.411Z,24.80
2018-12-26T16:41:57.207Z,20.13
2018-12-26T16:44:01.190Z,22.17
2018-12-26T16:46:04.987Z,22.40
2018-12-26T16:48:09.614Z,25.77
2018-12-26T16:50:16.881Z,25.27
2018-12-26T16:52:21.247Z,25.30
2018-12-26T16:54:25.758Z,31.63
2018-12-26T16:56:29.496Z,33.13
2018-12-26T16:58:33.223Z,32.00
2018-12-26T17:00:37.069Z,31.87
2018-12-26T17:02:40.916Z,27.47
2018-12-26T17:04:46.004Z,28.93
2018-12-26T17:06:49.662Z,35.57
2018-12-26T17:08:55.319Z,46.23
2018-12-26T17:10:58.747Z,37.70
2018-12-26T17:13:04.782Z,35.00
2018-12-26T17:15:08.552Z,31.17
2018-12-26T17:17:12.290Z,31.07
2018-12-26T17:19:16.007Z,28.90
2018-12-26T17:21:20.844Z,29.80
2018-12-26T17:23:24.515Z,27.53
2018-12-26T17:25:28.193Z,38.37
2018-12-26T17:27:31.966Z,27.87
2018-12-26T17:29:35.638Z,34.33
2018-12-26T17:31:39.351Z,31.97
2018-12-26T17:33:44.720Z,40.90
2018-12-26T17:35:48.478Z,46.00
2018-12-26T17:37:52.194Z,44.60
2018-12-26T17:39:55.864Z,41.10
2018-12-26T17:41:59.640Z,37.67
2018-12-26T17:44:03.313Z,34.13
2018-12-26T17:46:07.862Z,29.43
2018-12-26T17:48:11.479Z,27.93
2018-12-26T17:50:34.790Z,25.83
2018-12-26T17:52:38.507Z,26.27
2018-12-26T17:54:44.770Z,23.43
2018-12-26T17:56:50.702Z,25.37
2018-12-26T17:59:25.916Z,27.93
2018-12-26T18:01:41.436Z,29.53
2018-12-26T18:03:45.099Z,37.20
2018-12-26T18:05:48.851Z,32.97
2018-12-26T18:07:52.443Z,33.30
2018-12-26T18:09:56.229Z,29.60
2018-12-26T18:12:11.172Z,37.73
2018-12-26T18:14:05.344Z,33.63
2018-12-26T18:16:08.994Z,35.17
2018-12-26T18:18:12.744Z,31.87
2018-12-26T18:20:16.623Z,26.60
2018-12-26T18:22:20.356Z,27.43
2018-12-26T18:24:26.059Z,31.90
2018-12-26T18:26:32.860Z,26.97
2018-12-26T18:28:39.345Z,37.40
2018-12-26T18:30:42.648Z,32.60
2018-12-26T18:32:46.302Z,36.00
2018-12-26T18:34:50.080Z,40.87
2018-12-26T18:36:53.831Z,33.00
2018-12-26T18:38:57.704Z,33.17
2018-12-26T18:41:01.595Z,33.70
2018-12-26T18:43:07.349Z,34.77
2018-12-26T18:45:10.989Z,28.93
2018-12-26T18:47:14.680Z,25.83
2018-12-26T18:49:18.611Z,24.90
2018-12-26T18:51:22.649Z,25.77
2018-12-26T18:53:26.379Z,21.97
2018-12-26T18:55:30.241Z,25.10
2018-12-26T18:57:34.040Z,22.27
2018-12-26T18:59:38.675Z,21.70
2018-12-26T19:01:42.818Z,23.40
2018-12-26T19:03:46.642Z,34.90
2018-12-26T19:05:51.143Z,34.20
2018-12-26T19:07:55.593Z,39.03
2018-12-26T19:09:59.395Z,32.80
2018-12-26T19:12:03.083Z,25.90
2018-12-26T19:14:06.825Z,26.83
2018-12-26T19:16:10.617Z,25.73
2018-12-26T19:18:14.286Z,25.60
2018-12-26T19:20:18.138Z,22.60
2018-12-26T19:22:21.898Z,28.10
2018-12-26T19:24:25.658Z,37.63
2018-12-26T19:26:29.453Z,48.77
2018-12-26T19:28:33.138Z,78.03
2018-12-26T19:30:36.898Z,86.63
2018-12-26T19:32:40.640Z,112.13
2018-12-26T19:34:44.352Z,84.20
2018-12-26T19:36:47.985Z,78.20
2018-12-26T19:38:51.671Z,62.83
2018-12-26T19:40:55.404Z,64.00
2018-12-26T19:42:59.248Z,65.83
2018-12-26T19:45:03.009Z,66.73
2018-12-26T19:47:06.707Z,62.20
2018-12-26T19:49:10.438Z,53.80
2018-12-26T19:51:14.155Z,46.73
2018-12-26T19:53:17.857Z,35.90
2018-12-26T19:55:24.362Z,34.73
2018-12-26T19:57:27.976Z,38.70
2018-12-26T19:59:32.770Z,36.70
2018-12-26T20:01:36.513Z,41.73
2018-12-26T20:03:40.150Z,40.23
2018-12-26T20:05:43.860Z,44.30
2018-12-26T20:07:47.651Z,45.50
2018-12-26T20:09:51.245Z,36.70
2018-12-26T20:11:57.974Z,36.53
2018-12-26T20:14:01.810Z,36.63
2018-12-26T20:16:05.551Z,28.73
2018-12-26T20:18:09.261Z,29.60
2018-12-26T20:20:12.924Z,28.73
2018-12-26T20:22:16.715Z,38.73
2018-12-26T20:24:20.708Z,54.30
2018-12-26T20:26:24.330Z,56.90
2018-12-26T20:28:28.058Z,36.73
2018-12-26T20:30:31.869Z,40.80
2018-12-26T20:32:35.556Z,48.20
2018-12-26T20:34:39.181Z,38.53
2018-12-26T20:36:42.970Z,43.40
2018-12-26T20:38:46.562Z,40.20
2018-12-26T20:40:50.223Z,29.30
2018-12-26T20:42:53.924Z,33.70
2018-12-26T20:44:57.542Z,29.70
2018-12-26T20:47:01.236Z,26.87
2018-12-26T20:49:04.979Z,30.07
2018-12-26T20:51:08.670Z,36.30
2018-12-26T20:53:12.456Z,28.60
2018-12-26T20:55:16.185Z,30.80
2018-12-26T20:57:21.711Z,28.77
2018-12-26T20:59:25.422Z,25.97
2018-12-26T21:01:29.248Z,26.53
2018-12-26T21:03:33.025Z,27.53
2018-12-26T21:05:37.034Z,25.70
2018-12-26T21:07:40.793Z,28.63
2018-12-26T21:09:44.518Z,25.60
2018-12-26T21:11:48.270Z,28.50
2018-12-26T21:13:51.965Z,29.00
2018-12-26T21:15:58.253Z,26.33
2018-12-26T21:18:01.931Z,27.73
2018-12-26T21:20:07.416Z,26.10
2018-12-26T21:22:11.176Z,23.17
2018-12-26T21:24:14.885Z,24.43
2018-12-26T21:26:18.497Z,23.63
2018-12-26T21:28:22.165Z,25.40
2018-12-26T21:30:26.086Z,21.17
2018-12-26T21:32:29.826Z,24.27
2018-12-26T21:34:33.577Z,34.80
2018-12-26T21:36:37.286Z,35.40
2018-12-26T21:38:41.041Z,31.50
2018-12-26T21:40:44.725Z,39.23
2018-12-26T21:42:48.537Z,48.23
2018-12-26T21:44:52.356Z,43.40
2018-12-26T21:46:56.046Z,39.67
2018-12-26T21:48:59.659Z,35.60
2018-12-26T21:51:03.371Z,33.23
2018-12-26T21:53:07.032Z,32.43
2018-12-26T21:55:10.835Z,33.13
2018-12-26T21:57:14.528Z,31.20
2018-12-26T21:59:20.991Z,30.47
2018-12-26T22:01:23.745Z,35.43
2018-12-26T22:03:27.394Z,36.63
2018-12-26T22:05:31.107Z,31.43
2018-12-26T22:07:34.746Z,33.23
2018-12-26T22:09:38.406Z,29.93
2018-12-26T22:11:42.173Z,29.07
2018-12-26T22:13:46.013Z,26.27
2018-12-26T22:15:49.796Z,29.17
2018-12-26T22:17:53.604Z,30.20
2018-12-26T22:19:57.371Z,27.33
2018-12-26T22:22:01.107Z,26.33
2018-12-26T22:24:04.963Z,26.57
2018-12-26T22:26:08.762Z,27.43
2018-12-26T22:28:12.327Z,30.40
2018-12-26T22:30:16.053Z,29.90
2018-12-26T22:32:19.858Z,30.50
2018-12-26T22:34:23.556Z,27.00
2018-12-26T22:36:27.402Z,24.93
2018-12-26T22:38:31.016Z,30.17
2018-12-26T22:40:34.812Z,33.30
2018-12-26T22:42:38.651Z,30.03
2018-12-26T22:44:42.425Z,29.57
2018-12-26T22:46:46.207Z,27.70
2018-12-26T22:48:50.010Z,30.13
2018-12-26T22:50:53.759Z,25.75
2018-12-26T22:52:57.514Z,25.95
2018-12-26T22:55:01.254Z,33.20
2018-12-26T22:57:05.055Z,26.60
2018-12-26T22:59:08.725Z,30.52
2018-12-26T23:01:12.425Z,29.57
2018-12-26T23:03:16.144Z,29.57
2018-12-26T23:05:19.905Z,28.37
2018-12-26T23:07:23.527Z,27.75
2018-12-26T23:09:27.135Z,29.47
2018-12-26T23:11:30.997Z,27.82
2018-12-26T23:13:34.678Z,34.38
2018-12-26T23:15:38.450Z,32.60
2018-12-26T23:17:42.178Z,24.95
2018-12-26T23:19:45.916Z,25.25
2018-12-26T23:21:49.726Z,26.50
2018-12-26T23:23:53.429Z,28.97
2018-12-26T23:25:57.182Z,29.90
2018-12-26T23:28:00.983Z,24.75
2018-12-26T23:30:06.197Z,29.67
2018-12-26T23:32:10.034Z,24.98
2018-12-26T23:34:13.728Z,31.05
2018-12-26T23:36:17.505Z,34.30
2018-12-26T23:38:21.222Z,31.57
2018-12-26T23:40:24.891Z,31.57
2018-12-26T23:42:28.726Z,31.42
2018-12-26T23:44:32.389Z,32.55
2018-12-26T23:46:36.073Z,35.38
2018-12-26T23:48:39.879Z,31.60
2018-12-26T23:50:43.546Z,30.80
2018-12-26T23:52:47.287Z,29.93
2018-12-26T23:54:51.079Z,34.83
2018-12-26T23:56:54.832Z,31.77
2018-12-26T23:58:58.714Z,33.83
