createdAt,value
2019-03-30T00:00:09.711Z,8.67
2019-03-30T00:02:38.557Z,8.62
2019-03-30T00:05:06.803Z,8.81
2019-03-30T00:07:35.080Z,8.60
2019-03-30T00:10:04.088Z,8.54
2019-03-30T00:12:32.371Z,8.44
2019-03-30T00:15:00.664Z,8.37
2019-03-30T00:17:29.440Z,8.17
2019-03-30T00:19:58.111Z,8.36
2019-03-30T00:22:26.360Z,8.42
2019-03-30T00:24:55.409Z,8.75
2019-03-30T00:27:23.659Z,8.73
2019-03-30T00:29:51.934Z,8.59
2019-03-30T00:32:20.184Z,8.55
2019-03-30T00:34:48.461Z,8.45
2019-03-30T00:37:16.712Z,8.51
2019-03-30T00:39:44.992Z,8.34
2019-03-30T00:42:13.241Z,8.49
2019-03-30T00:44:41.525Z,8.41
2019-03-30T00:47:10.541Z,8.44
2019-03-30T00:49:49.045Z,8.62
2019-03-30T00:52:08.789Z,8.46
2019-03-30T00:54:37.061Z,8.59
2019-03-30T00:57:05.316Z,8.66
2019-03-30T00:59:33.584Z,8.69
2019-03-30T01:02:01.837Z,8.54
2019-03-30T01:04:30.112Z,8.52
2019-03-30T01:06:58.371Z,8.40
2019-03-30T01:09:26.661Z,8.39
2019-03-30T01:11:54.908Z,8.37
2019-03-30T01:14:23.185Z,8.39
2019-03-30T01:16:51.436Z,8.23
2019-03-30T01:19:20.481Z,7.89
2019-03-30T01:21:48.733Z,7.75
2019-03-30T01:24:17.581Z,7.82
2019-03-30T01:26:45.836Z,7.45
2019-03-30T01:29:14.109Z,7.26
2019-03-30T01:31:42.367Z,7.33
2019-03-30T01:34:10.646Z,7.40
2019-03-30T01:36:39.669Z,7.35
2019-03-30T01:39:08.320Z,7.31
2019-03-30T01:41:36.574Z,7.20
2019-03-30T01:44:04.851Z,7.26
2019-03-30T01:46:33.110Z,7.10
2019-03-30T01:49:01.381Z,7.24
2019-03-30T01:51:29.642Z,7.39
2019-03-30T01:53:58.687Z,7.33
2019-03-30T01:56:26.941Z,7.47
2019-03-30T01:58:55.786Z,7.36
2019-03-30T02:01:24.038Z,7.51
2019-03-30T02:03:52.314Z,7.52
2019-03-30T02:06:20.571Z,7.45
2019-03-30T02:08:48.844Z,7.41
2019-03-30T02:11:17.866Z,7.32
2019-03-30T02:13:46.145Z,7.11
2019-03-30T02:16:14.398Z,7.29
2019-03-30T02:18:42.679Z,7.66
2019-03-30T02:21:11.287Z,7.70
2019-03-30T02:23:40.215Z,7.82
2019-03-30T02:26:08.495Z,7.94
2019-03-30T02:28:36.748Z,7.63
2019-03-30T02:31:05.037Z,7.57
2019-03-30T02:33:33.280Z,7.67
2019-03-30T02:36:01.617Z,7.65
2019-03-30T02:38:29.870Z,7.45
2019-03-30T02:40:58.154Z,7.58
2019-03-30T02:43:26.405Z,7.67
2019-03-30T02:45:55.351Z,7.61
2019-03-30T02:48:24.447Z,7.82
2019-03-30T02:50:52.976Z,7.74
2019-03-30T02:53:21.806Z,7.49
2019-03-30T02:55:50.075Z,7.33
2019-03-30T02:58:18.320Z,7.52
2019-03-30T03:00:47.365Z,7.83
2019-03-30T03:03:15.896Z,7.89
2019-03-30T03:05:44.171Z,7.66
2019-03-30T03:08:12.423Z,8.05
2019-03-30T03:10:41.479Z,7.79
2019-03-30T03:13:10.495Z,8.02
2019-03-30T03:15:38.779Z,8.17
2019-03-30T03:18:07.078Z,7.99
2019-03-30T03:20:35.302Z,7.68
2019-03-30T03:23:04.161Z,7.62
2019-03-30T03:25:32.406Z,7.72
2019-03-30T03:28:00.658Z,7.70
2019-03-30T03:30:29.705Z,7.51
2019-03-30T03:32:58.090Z,7.38
2019-03-30T03:35:26.415Z,7.40
2019-03-30T03:37:54.958Z,7.41
2019-03-30T03:40:23.238Z,7.62
2019-03-30T03:42:52.259Z,7.60
2019-03-30T03:45:20.539Z,7.25
2019-03-30T03:47:48.789Z,7.51
2019-03-30T03:50:32.280Z,7.68
2019-03-30T03:53:00.534Z,7.67
2019-03-30T03:55:29.587Z,7.77
2019-03-30T03:57:57.837Z,7.40
2019-03-30T04:00:26.112Z,7.68
2019-03-30T04:02:54.371Z,7.92
2019-03-30T04:05:22.627Z,7.76
2019-03-30T04:07:51.696Z,7.70
2019-03-30T04:10:21.386Z,7.64
2019-03-30T04:12:50.710Z,7.67
2019-03-30T04:15:24.198Z,7.79
2019-03-30T04:17:52.478Z,7.84
2019-03-30T04:20:27.334Z,7.97
2019-03-30T04:22:55.612Z,7.70
2019-03-30T04:25:24.454Z,7.82
2019-03-30T04:27:53.485Z,7.96
2019-03-30T04:30:21.741Z,7.80
2019-03-30T04:32:50.018Z,7.81
2019-03-30T04:35:18.918Z,7.74
2019-03-30T04:37:47.190Z,7.64
2019-03-30T04:40:16.213Z,7.53
2019-03-30T04:42:44.494Z,7.57
2019-03-30T04:45:12.745Z,7.68
2019-03-30T04:47:41.024Z,7.73
2019-03-30T04:50:09.278Z,7.83
2019-03-30T04:52:38.129Z,7.77
2019-03-30T04:55:07.821Z,7.88
2019-03-30T04:57:36.106Z,7.82
2019-03-30T05:00:06.600Z,7.68
2019-03-30T05:02:34.876Z,7.71
2019-03-30T05:05:03.130Z,7.67
2019-03-30T05:07:31.409Z,7.91
2019-03-30T05:09:59.661Z,7.93
2019-03-30T05:12:28.509Z,7.98
2019-03-30T05:14:56.766Z,7.95
2019-03-30T05:17:25.613Z,7.55
2019-03-30T05:19:54.439Z,7.74
2019-03-30T05:22:22.715Z,7.79
2019-03-30T05:24:50.965Z,7.86
2019-03-30T05:27:19.241Z,7.63
2019-03-30T05:29:47.502Z,7.66
2019-03-30T05:32:15.775Z,7.67
2019-03-30T05:34:44.405Z,7.90
2019-03-30T05:37:12.681Z,7.82
2019-03-30T05:39:41.206Z,7.96
2019-03-30T05:42:10.153Z,8.08
2019-03-30T05:44:39.181Z,8.10
2019-03-30T05:47:07.456Z,8.16
2019-03-30T05:49:35.709Z,8.22
2019-03-30T05:52:03.985Z,8.40
2019-03-30T05:54:33.014Z,8.48
2019-03-30T05:57:02.063Z,8.52
2019-03-30T05:59:30.313Z,8.58
2019-03-30T06:01:58.589Z,8.61
2019-03-30T06:04:26.847Z,8.65
2019-03-30T06:06:55.152Z,8.64
2019-03-30T06:09:23.390Z,8.59
2019-03-30T06:11:51.668Z,8.57
2019-03-30T06:14:20.485Z,8.58
2019-03-30T06:16:49.310Z,8.63
2019-03-30T06:19:17.586Z,8.61
2019-03-30T06:21:45.843Z,8.66
2019-03-30T06:24:14.689Z,8.66
2019-03-30T06:26:42.946Z,8.69
2019-03-30T06:29:11.221Z,8.72
2019-03-30T06:31:39.474Z,8.71
2019-03-30T06:34:07.761Z,8.78
2019-03-30T06:36:36.016Z,8.81
2019-03-30T06:39:05.226Z,8.83
2019-03-30T06:41:33.484Z,8.89
2019-03-30T06:44:02.326Z,8.87
2019-03-30T06:46:30.947Z,8.93
2019-03-30T06:48:59.293Z,8.99
2019-03-30T06:51:27.551Z,9.07
2019-03-30T06:53:55.825Z,9.10
2019-03-30T06:56:24.078Z,9.17
2019-03-30T06:58:52.358Z,9.27
2019-03-30T07:01:21.189Z,9.30
2019-03-30T07:03:49.459Z,9.38
2019-03-30T07:06:18.281Z,9.52
2019-03-30T07:08:47.331Z,9.67
2019-03-30T07:11:21.223Z,9.76
2019-03-30T07:13:46.377Z,9.75
2019-03-30T07:16:14.629Z,9.80
2019-03-30T07:18:43.290Z,9.77
2019-03-30T07:21:12.318Z,9.82
2019-03-30T07:23:40.599Z,9.85
2019-03-30T07:26:08.855Z,9.94
2019-03-30T07:28:37.410Z,10.07
2019-03-30T07:31:05.668Z,10.16
2019-03-30T07:33:33.951Z,10.17
2019-03-30T07:36:02.210Z,10.26
2019-03-30T07:38:30.495Z,10.27
2019-03-30T07:40:58.755Z,10.32
2019-03-30T07:43:27.307Z,10.40
2019-03-30T07:45:55.570Z,10.43
2019-03-30T07:48:23.852Z,10.47
2019-03-30T07:50:52.112Z,10.65
2019-03-30T07:53:26.840Z,10.78
2019-03-30T07:55:50.446Z,10.69
2019-03-30T07:58:18.727Z,10.87
2019-03-30T08:00:46.992Z,11.05
2019-03-30T08:03:15.270Z,11.15
2019-03-30T08:05:43.531Z,11.36
2019-03-30T08:08:11.812Z,11.31
2019-03-30T08:10:40.077Z,11.41
2019-03-30T08:13:08.357Z,11.61
2019-03-30T08:15:36.619Z,11.76
2019-03-30T08:18:05.547Z,11.87
2019-03-30T08:20:33.835Z,12.08
2019-03-30T08:23:02.095Z,12.18
2019-03-30T08:25:30.387Z,12.26
2019-03-30T08:27:58.641Z,12.43
2019-03-30T08:30:26.924Z,12.21
2019-03-30T08:32:55.183Z,12.39
2019-03-30T08:35:23.464Z,12.71
2019-03-30T08:37:51.722Z,12.73
2019-03-30T08:40:20.002Z,12.93
2019-03-30T08:42:48.938Z,13.11
2019-03-30T08:45:17.220Z,13.38
2019-03-30T08:47:45.480Z,13.50
2019-03-30T08:50:13.762Z,13.69
2019-03-30T08:52:42.496Z,13.79
2019-03-30T08:55:10.850Z,13.86
2019-03-30T08:57:39.112Z,14.03
2019-03-30T09:00:07.390Z,14.26
2019-03-30T09:02:35.646Z,14.43
2019-03-30T09:05:05.918Z,14.55
2019-03-30T09:07:34.216Z,14.60
2019-03-30T09:10:03.842Z,14.71
2019-03-30T09:12:32.097Z,14.99
2019-03-30T09:15:00.453Z,14.82
2019-03-30T09:17:28.716Z,14.92
2019-03-30T09:19:56.994Z,15.05
2019-03-30T09:22:26.023Z,15.05
2019-03-30T09:24:54.494Z,15.17
2019-03-30T09:27:23.521Z,15.28
2019-03-30T09:29:51.801Z,15.02
2019-03-30T09:32:20.063Z,15.08
2019-03-30T09:34:48.910Z,14.87
2019-03-30T09:37:17.170Z,15.10
2019-03-30T09:39:45.455Z,15.34
2019-03-30T09:42:13.715Z,15.61
2019-03-30T09:44:42.567Z,15.75
2019-03-30T09:47:11.396Z,15.92
2019-03-30T09:49:39.679Z,16.02
2019-03-30T09:52:08.607Z,16.20
2019-03-30T09:54:37.237Z,16.11
2019-03-30T09:57:06.318Z,16.34
2019-03-30T09:59:34.599Z,16.44
2019-03-30T10:02:02.860Z,16.54
2019-03-30T10:04:31.147Z,16.61
2019-03-30T10:06:59.406Z,16.83
2019-03-30T10:09:27.692Z,16.96
2019-03-30T10:11:55.951Z,16.78
2019-03-30T10:14:24.234Z,16.96
2019-03-30T10:16:52.495Z,17.18
2019-03-30T10:19:20.779Z,17.09
2019-03-30T10:21:49.043Z,17.09
2019-03-30T10:24:17.327Z,17.17
2019-03-30T10:26:45.588Z,17.23
2019-03-30T10:29:13.870Z,17.37
2019-03-30T10:31:42.425Z,17.36
2019-03-30T10:34:11.274Z,17.45
2019-03-30T10:36:39.535Z,17.70
2019-03-30T10:39:08.391Z,17.63
2019-03-30T10:41:36.647Z,17.11
2019-03-30T10:44:04.936Z,16.98
2019-03-30T10:46:33.185Z,17.33
2019-03-30T10:49:01.445Z,17.78
2019-03-30T10:51:30.295Z,17.78
2019-03-30T10:53:58.554Z,17.90
2019-03-30T10:56:26.834Z,17.76
2019-03-30T10:58:55.662Z,17.45
2019-03-30T11:01:23.943Z,17.85
2019-03-30T11:03:53.042Z,17.68
2019-03-30T11:06:21.324Z,17.74
2019-03-30T11:08:49.862Z,18.12
2019-03-30T11:11:18.915Z,18.62
2019-03-30T11:13:47.172Z,18.74
2019-03-30T11:16:15.458Z,18.53
2019-03-30T11:18:44.489Z,17.91
2019-03-30T11:21:12.775Z,17.38
2019-03-30T11:23:41.602Z,17.23
2019-03-30T11:26:09.886Z,17.05
2019-03-30T11:28:38.147Z,17.41
2019-03-30T11:31:06.428Z,17.73
2019-03-30T11:33:34.687Z,17.08
2019-03-30T11:36:02.967Z,17.24
2019-03-30T11:38:31.546Z,17.62
2019-03-30T11:40:59.833Z,17.90
2019-03-30T11:43:28.098Z,18.03
2019-03-30T11:45:56.688Z,18.04
2019-03-30T11:48:25.722Z,18.10
2019-03-30T11:50:54.774Z,18.32
2019-03-30T11:53:23.030Z,18.05
2019-03-30T11:55:51.883Z,17.98
2019-03-30T11:58:20.144Z,18.12
2019-03-30T12:00:48.423Z,18.48
2019-03-30T12:03:16.684Z,18.65
2019-03-30T12:05:45.259Z,19.29
2019-03-30T12:08:13.524Z,19.68
2019-03-30T12:10:41.870Z,19.68
2019-03-30T12:13:10.125Z,19.09
2019-03-30T12:15:38.407Z,19.50
2019-03-30T12:18:06.665Z,19.50
2019-03-30T12:20:34.949Z,19.55
2019-03-30T12:23:03.220Z,19.73
2019-03-30T12:25:35.989Z,19.73
2019-03-30T12:28:01.467Z,19.46
2019-03-30T12:30:29.747Z,19.51
2019-03-30T12:32:57.999Z,19.26
2019-03-30T12:35:26.278Z,19.26
2019-03-30T12:37:54.537Z,19.08
2019-03-30T12:40:22.829Z,19.24
2019-03-30T12:42:51.103Z,19.93
2019-03-30T12:45:19.382Z,19.60
2019-03-30T12:47:47.923Z,19.20
2019-03-30T12:50:16.199Z,18.82
2019-03-30T12:52:44.455Z,18.94
2019-03-30T12:55:14.303Z,18.82
2019-03-30T12:57:42.555Z,18.57
2019-03-30T13:00:10.837Z,18.34
2019-03-30T13:02:39.089Z,18.32
2019-03-30T13:05:07.687Z,18.74
2019-03-30T13:07:36.031Z,19.84
2019-03-30T13:10:05.421Z,19.84
2019-03-30T13:12:33.674Z,20.04
2019-03-30T13:15:02.624Z,20.05
2019-03-30T13:17:30.881Z,19.91
2019-03-30T13:19:59.154Z,19.46
2019-03-30T13:22:27.417Z,18.61
2019-03-30T13:24:55.691Z,18.61
2019-03-30T13:27:23.944Z,18.73
2019-03-30T13:29:52.794Z,18.73
2019-03-30T13:32:21.049Z,18.73
2019-03-30T13:34:49.328Z,18.20
2019-03-30T13:37:18.520Z,18.38
2019-03-30T13:39:46.774Z,18.60
2019-03-30T13:42:15.726Z,18.74
2019-03-30T13:44:43.983Z,18.95
2019-03-30T13:47:12.262Z,19.54
2019-03-30T13:49:40.518Z,19.54
2019-03-30T13:52:09.568Z,19.60
2019-03-30T13:54:38.866Z,19.31
2019-03-30T13:57:07.577Z,19.31
2019-03-30T13:59:35.829Z,18.92
2019-03-30T14:02:04.104Z,18.82
2019-03-30T14:04:32.368Z,19.33
2019-03-30T14:07:00.655Z,19.44
2019-03-30T14:09:28.906Z,18.90
2019-03-30T14:11:57.190Z,18.90
2019-03-30T14:14:25.437Z,18.61
2019-03-30T14:16:53.718Z,19.61
2019-03-30T14:19:21.973Z,19.61
2019-03-30T14:21:50.250Z,19.44
2019-03-30T14:24:18.506Z,19.07
2019-03-30T14:26:46.786Z,19.08
2019-03-30T14:29:15.049Z,19.67
2019-03-30T14:31:44.101Z,19.67
2019-03-30T14:34:12.354Z,19.80
2019-03-30T14:36:41.403Z,19.14
2019-03-30T14:39:09.665Z,19.27
2019-03-30T14:41:37.929Z,19.27
2019-03-30T14:44:06.245Z,19.59
2019-03-30T14:46:35.243Z,19.86
2019-03-30T14:49:03.522Z,19.45
2019-03-30T14:51:32.139Z,19.13
2019-03-30T14:54:01.165Z,18.99
2019-03-30T14:56:29.913Z,18.99
2019-03-30T14:59:09.395Z,19.25
2019-03-30T15:01:28.735Z,19.19
2019-03-30T15:03:56.989Z,19.05
2019-03-30T15:06:25.265Z,19.05
2019-03-30T15:08:53.518Z,18.68
2019-03-30T15:11:22.366Z,18.68
2019-03-30T15:13:50.621Z,18.31
2019-03-30T15:16:18.899Z,18.31
2019-03-30T15:18:47.155Z,18.07
2019-03-30T15:21:15.410Z,17.77
2019-03-30T15:23:44.459Z,17.94
2019-03-30T15:26:13.482Z,17.73
2019-03-30T15:28:42.869Z,17.64
2019-03-30T15:31:11.375Z,17.26
2019-03-30T15:33:40.422Z,17.41
2019-03-30T15:36:08.680Z,17.25
2019-03-30T15:38:36.962Z,17.22
2019-03-30T15:41:06.089Z,17.08
2019-03-30T15:43:38.639Z,16.72
2019-03-30T15:46:04.904Z,16.65
2019-03-30T15:48:33.185Z,16.59
2019-03-30T15:51:01.441Z,16.51
2019-03-30T15:53:29.724Z,16.41
2019-03-30T15:55:57.986Z,16.40
2019-03-30T15:58:26.267Z,16.44
2019-03-30T16:00:55.295Z,16.39
2019-03-30T16:03:23.577Z,16.53
2019-03-30T16:05:51.846Z,16.46
2019-03-30T16:08:20.119Z,16.26
2019-03-30T16:10:52.031Z,16.13
2019-03-30T16:13:18.380Z,16.02
2019-03-30T16:15:46.638Z,15.98
2019-03-30T16:18:14.922Z,16.07
2019-03-30T16:20:43.749Z,16.06
2019-03-30T16:23:12.032Z,16.11
2019-03-30T16:25:40.964Z,15.98
2019-03-30T16:28:09.259Z,15.97
2019-03-30T16:30:37.518Z,15.95
2019-03-30T16:33:05.798Z,16.01
2019-03-30T16:35:34.054Z,15.94
2019-03-30T16:38:02.497Z,15.90
2019-03-30T16:40:31.324Z,15.85
2019-03-30T16:43:00.375Z,15.94
2019-03-30T16:45:28.636Z,15.84
2019-03-30T16:47:57.770Z,15.65
2019-03-30T16:50:26.562Z,15.42
2019-03-30T16:52:54.842Z,15.25
2019-03-30T16:55:23.103Z,15.31
2019-03-30T16:57:51.459Z,15.27
2019-03-30T17:00:19.718Z,15.05
2019-03-30T17:02:48.007Z,15.04
2019-03-30T17:05:16.334Z,15.00
2019-03-30T17:07:44.611Z,15.14
2019-03-30T17:10:12.871Z,14.61
2019-03-30T17:12:41.158Z,14.36
2019-03-30T17:15:09.989Z,14.25
2019-03-30T17:17:38.268Z,14.21
2019-03-30T17:20:09.891Z,13.97
2019-03-30T17:22:38.187Z,13.46
2019-03-30T17:25:06.939Z,13.43
2019-03-30T17:27:36.035Z,13.31
2019-03-30T17:30:09.317Z,13.24
2019-03-30T17:32:37.573Z,13.12
2019-03-30T17:35:06.685Z,12.71
2019-03-30T17:37:35.142Z,12.49
2019-03-30T17:40:07.083Z,12.28
2019-03-30T17:42:38.556Z,12.01
2019-03-30T17:45:08.016Z,12.03
2019-03-30T17:47:36.442Z,11.60
2019-03-30T17:50:06.619Z,11.77
2019-03-30T17:52:35.114Z,11.84
2019-03-30T17:55:03.695Z,11.58
2019-03-30T17:57:32.016Z,11.65
2019-03-30T18:00:00.482Z,11.57
2019-03-30T18:02:28.803Z,11.91
2019-03-30T18:04:57.361Z,12.04
2019-03-30T18:07:25.722Z,11.81
2019-03-30T18:09:54.144Z,11.38
2019-03-30T18:12:22.535Z,11.58
2019-03-30T18:14:51.135Z,11.53
2019-03-30T18:17:19.505Z,11.36
2019-03-30T18:19:47.750Z,11.34
2019-03-30T18:22:16.581Z,11.08
2019-03-30T18:24:46.808Z,11.12
2019-03-30T18:27:15.069Z,11.06
2019-03-30T18:29:43.921Z,11.03
2019-03-30T18:32:12.182Z,11.00
2019-03-30T18:34:41.145Z,11.04
2019-03-30T18:37:09.403Z,11.26
2019-03-30T18:39:37.685Z,10.96
2019-03-30T18:42:05.946Z,11.25
2019-03-30T18:44:34.227Z,10.88
2019-03-30T18:47:02.741Z,10.77
2019-03-30T18:49:31.024Z,10.73
2019-03-30T18:51:59.279Z,10.65
2019-03-30T18:54:27.561Z,10.95
2019-03-30T18:56:55.823Z,10.74
2019-03-30T18:59:24.104Z,10.75
2019-03-30T19:01:52.363Z,10.63
2019-03-30T19:04:20.651Z,10.69
2019-03-30T19:06:48.907Z,10.98
2019-03-30T19:09:17.186Z,10.85
2019-03-30T19:11:45.451Z,10.70
2019-03-30T19:14:13.730Z,10.61
2019-03-30T19:16:41.986Z,10.35
2019-03-30T19:19:10.639Z,10.23
2019-03-30T19:21:38.893Z,10.13
2019-03-30T19:24:07.176Z,10.02
2019-03-30T19:26:35.439Z,10.12
2019-03-30T19:29:04.290Z,10.09
2019-03-30T19:31:32.547Z,9.95
2019-03-30T19:34:00.826Z,9.84
2019-03-30T19:36:29.854Z,9.78
2019-03-30T19:38:58.130Z,9.73
2019-03-30T19:41:26.386Z,9.79
2019-03-30T19:43:54.642Z,9.77
2019-03-30T19:46:26.440Z,9.68
2019-03-30T19:48:52.903Z,9.81
2019-03-30T19:51:21.182Z,9.83
2019-03-30T19:53:49.434Z,9.63
2019-03-30T19:56:17.710Z,9.86
2019-03-30T19:58:45.966Z,9.73
2019-03-30T20:01:15.258Z,9.71
2019-03-30T20:03:44.186Z,9.85
2019-03-30T20:06:12.467Z,9.93
2019-03-30T20:08:40.722Z,9.71
2019-03-30T20:11:09.001Z,9.62
2019-03-30T20:13:37.259Z,9.69
2019-03-30T20:16:05.537Z,9.89
2019-03-30T20:18:34.564Z,9.92
2019-03-30T20:21:02.842Z,9.84
2019-03-30T20:23:31.098Z,9.92
2019-03-30T20:25:59.380Z,9.91
2019-03-30T20:28:27.637Z,9.76
2019-03-30T20:30:55.917Z,9.77
2019-03-30T20:33:24.245Z,10.00
2019-03-30T20:35:52.526Z,10.01
2019-03-30T20:38:21.355Z,10.09
2019-03-30T20:40:50.401Z,9.95
2019-03-30T20:43:18.657Z,9.94
2019-03-30T20:45:46.940Z,10.08
2019-03-30T20:48:15.198Z,9.83
2019-03-30T20:50:43.478Z,10.39
2019-03-30T20:53:12.412Z,10.39
2019-03-30T20:55:41.462Z,10.16
2019-03-30T20:58:09.718Z,9.99
2019-03-30T21:00:38.775Z,10.16
2019-03-30T21:03:07.799Z,10.09
2019-03-30T21:05:36.081Z,10.25
2019-03-30T21:08:04.341Z,10.13
2019-03-30T21:10:33.190Z,10.07
2019-03-30T21:13:01.460Z,10.25
2019-03-30T21:15:29.739Z,10.28
2019-03-30T21:17:58.926Z,10.12
2019-03-30T21:20:27.210Z,10.01
2019-03-30T21:22:56.134Z,10.04
2019-03-30T21:25:24.686Z,9.94
2019-03-30T21:27:53.405Z,9.97
2019-03-30T21:30:21.687Z,9.72
2019-03-30T21:32:49.946Z,9.72
2019-03-30T21:35:18.217Z,9.53
2019-03-30T21:37:46.474Z,9.65
2019-03-30T21:40:14.752Z,9.53
2019-03-30T21:42:43.005Z,9.52
2019-03-30T21:45:11.390Z,9.47
2019-03-30T21:47:39.994Z,9.60
2019-03-30T21:50:08.250Z,9.91
2019-03-30T21:52:36.534Z,10.04
2019-03-30T21:55:05.361Z,9.81
2019-03-30T21:57:33.634Z,9.64
2019-03-30T22:00:09.780Z,9.53
2019-03-30T22:02:32.220Z,9.55
2019-03-30T22:05:00.474Z,9.62
2019-03-30T22:07:30.092Z,9.49
2019-03-30T22:09:58.341Z,9.28
2019-03-30T22:12:27.388Z,9.29
2019-03-30T22:14:55.642Z,9.35
2019-03-30T22:17:24.692Z,9.31
2019-03-30T22:19:52.945Z,9.22
2019-03-30T22:22:21.220Z,9.37
2019-03-30T22:24:49.474Z,9.13
2019-03-30T22:27:17.755Z,9.26
2019-03-30T22:29:46.010Z,9.30
2019-03-30T22:32:14.334Z,9.18
2019-03-30T22:34:43.116Z,9.18
2019-03-30T22:37:11.385Z,9.20
2019-03-30T22:39:39.966Z,9.29
2019-03-30T22:42:08.911Z,9.32
2019-03-30T22:44:37.165Z,9.25
2019-03-30T22:47:05.445Z,9.28
2019-03-30T22:49:33.700Z,9.06
2019-03-30T22:52:01.978Z,9.12
2019-03-30T22:54:30.230Z,8.99
2019-03-30T22:56:58.510Z,8.92
2019-03-30T22:59:26.768Z,9.05
2019-03-30T23:01:55.047Z,9.05
2019-03-30T23:04:23.869Z,8.85
2019-03-30T23:06:52.151Z,8.90
2019-03-30T23:09:20.401Z,8.99
2019-03-30T23:11:48.694Z,8.88
2019-03-30T23:14:17.017Z,8.81
2019-03-30T23:16:45.295Z,8.67
2019-03-30T23:19:13.549Z,8.68
2019-03-30T23:21:41.832Z,8.75
2019-03-30T23:24:10.077Z,8.61
2019-03-30T23:26:38.355Z,8.62
2019-03-30T23:29:06.611Z,8.44
2019-03-30T23:31:34.905Z,8.52
2019-03-30T23:34:03.158Z,8.48
2019-03-30T23:36:31.409Z,8.66
2019-03-30T23:38:59.691Z,8.68
2019-03-30T23:41:28.714Z,8.65
2019-03-30T23:43:58.335Z,8.64
2019-03-30T23:46:26.585Z,8.64
2019-03-30T23:48:55.635Z,8.69
2019-03-30T23:51:23.891Z,8.54
2019-03-30T23:53:52.169Z,8.53
2019-03-30T23:56:21.559Z,8.45
2019-03-30T23:58:49.906Z,8.33
