createdAt,value
2022-12-23T00:01:24.409Z,100045.54
2022-12-23T00:03:53.185Z,100049.69
2022-12-23T00:06:21.348Z,100047.41
2022-12-23T00:08:49.407Z,100040.13
2022-12-23T00:11:19.879Z,100040.16
2022-12-23T00:14:06.272Z,100040.80
2022-12-23T00:16:37.558Z,100042.69
2022-12-23T00:19:05.920Z,100044.05
2022-12-23T00:21:35.959Z,100044.15
2022-12-23T00:24:04.071Z,100042.80
2022-12-23T00:26:32.026Z,100040.84
2022-12-23T00:29:00.610Z,100035.27
2022-12-23T00:31:28.558Z,100027.79
2022-12-23T00:33:56.604Z,100025.14
2022-12-23T00:36:29.052Z,100018.81
2022-12-23T00:39:17.559Z,100019.23
2022-12-23T00:42:03.942Z,100016.46
2022-12-23T00:44:32.163Z,100020.48
2022-12-23T00:47:00.121Z,100020.06
2022-12-23T00:49:43.139Z,100015.52
2022-12-23T00:52:14.148Z,100015.84
2022-12-23T00:54:42.165Z,100017.86
2022-12-23T00:57:10.977Z,100012.59
2022-12-23T00:59:38.876Z,100009.84
2022-12-23T01:02:25.513Z,100002.65
2022-12-23T01:05:12.532Z,99996.10
2022-12-23T01:07:42.482Z,99990.98
2022-12-23T01:10:10.606Z,99988.81
2022-12-23T01:12:38.526Z,99992.02
2022-12-23T01:15:07.356Z,99991.14
2022-12-23T01:17:35.240Z,99989.64
2022-12-23T01:20:03.491Z,99989.60
2022-12-23T01:22:31.475Z,99983.67
2022-12-23T01:24:59.433Z,99983.08
2022-12-23T01:27:27.342Z,99981.45
2022-12-23T01:29:55.348Z,99982.40
2022-12-23T01:32:23.223Z,99983.59
2022-12-23T01:34:51.134Z,99988.80
2022-12-23T01:37:19.080Z,99987.91
2022-12-23T01:39:47.062Z,99985.55
2022-12-23T01:42:39.359Z,99983.78
2022-12-23T01:45:18.048Z,99985.13
2022-12-23T01:47:57.690Z,99985.86
2022-12-23T01:50:48.910Z,99984.23
2022-12-23T01:53:44.526Z,99982.23
2022-12-23T01:56:36.236Z,99981.07
2022-12-23T01:59:32.030Z,99982.98
2022-12-23T02:02:19.249Z,99988.32
2022-12-23T02:04:49.773Z,99987.66
2022-12-23T02:07:37.379Z,99983.27
2022-12-23T02:10:06.799Z,99980.14
2022-12-23T02:12:54.413Z,99975.46
2022-12-23T02:15:55.957Z,99981.34
2022-12-23T02:18:26.884Z,99981.98
2022-12-23T02:21:13.329Z,99977.09
2022-12-23T02:24:02.699Z,99971.90
2022-12-23T02:26:30.436Z,99965.43
2022-12-23T02:29:33.985Z,99964.21
2022-12-23T02:32:22.035Z,99965.79
2022-12-23T02:34:54.406Z,99966.25
2022-12-23T02:37:28.215Z,99969.48
2022-12-23T02:40:05.206Z,99966.23
2022-12-23T02:42:53.941Z,99962.10
2022-12-23T02:45:55.010Z,99961.80
2022-12-23T02:48:32.264Z,99956.85
2022-12-23T02:51:02.048Z,99956.20
2022-12-23T02:53:37.406Z,99954.76
2022-12-23T02:56:08.234Z,99954.13
2022-12-23T02:58:49.297Z,99953.34
2022-12-23T03:01:19.107Z,99950.61
2022-12-23T03:03:48.868Z,99947.85
2022-12-23T03:06:23.065Z,99943.99
2022-12-23T03:08:55.977Z,99940.53
2022-12-23T03:11:48.497Z,99937.80
2022-12-23T03:14:22.383Z,99940.00
2022-12-23T03:17:14.964Z,99945.52
2022-12-23T03:19:48.272Z,99949.04
2022-12-23T03:22:54.592Z,99949.23
2022-12-23T03:25:38.300Z,99949.54
2022-12-23T03:28:21.162Z,99942.90
2022-12-23T03:30:56.728Z,99940.02
2022-12-23T03:33:31.860Z,99932.38
2022-12-23T03:36:06.901Z,99926.69
2022-12-23T03:38:38.921Z,99929.38
2022-12-23T03:41:13.351Z,99930.30
2022-12-23T03:43:51.013Z,99930.48
2022-12-23T03:46:34.132Z,99929.91
2022-12-23T03:49:08.033Z,99927.54
2022-12-23T03:51:46.123Z,99920.81
2022-12-23T03:54:22.857Z,99912.01
2022-12-23T03:56:57.515Z,99913.75
2022-12-23T03:59:28.835Z,99918.20
2022-12-23T04:02:15.432Z,99921.05
2022-12-23T04:04:50.755Z,99923.04
2022-12-23T04:07:26.038Z,99921.34
2022-12-23T04:09:55.053Z,99921.96
2022-12-23T04:12:24.993Z,99922.30
2022-12-23T04:14:53.381Z,99920.30
2022-12-23T04:17:21.749Z,99916.00
2022-12-23T04:19:50.886Z,99913.55
2022-12-23T04:22:18.755Z,99915.67
2022-12-23T04:24:46.573Z,99923.13
2022-12-23T04:27:16.006Z,99920.55
2022-12-23T04:29:44.383Z,99917.55
2022-12-23T04:32:12.507Z,99915.95
2022-12-23T04:34:40.423Z,99910.21
2022-12-23T04:37:08.429Z,99911.45
2022-12-23T04:39:36.314Z,99914.35
2022-12-23T04:42:04.345Z,99910.94
2022-12-23T04:44:32.134Z,99904.00
2022-12-23T04:46:59.972Z,99898.33
2022-12-23T04:49:27.808Z,99895.23
2022-12-23T04:51:55.895Z,99893.55
2022-12-23T04:54:24.075Z,99889.95
2022-12-23T04:56:52.142Z,99887.22
2022-12-23T04:59:20.018Z,99886.48
2022-12-23T05:01:48.027Z,99891.98
2022-12-23T05:04:16.424Z,99907.13
2022-12-23T05:06:44.420Z,99913.13
2022-12-23T05:09:12.310Z,99917.03
2022-12-23T05:11:42.316Z,99916.19
2022-12-23T05:14:11.506Z,99917.14
2022-12-23T05:16:39.590Z,99922.16
2022-12-23T05:19:07.773Z,99928.70
2022-12-23T05:21:35.680Z,99933.20
2022-12-23T05:24:04.115Z,99929.19
2022-12-23T05:26:31.965Z,99928.04
2022-12-23T05:28:59.740Z,99924.85
2022-12-23T05:31:27.606Z,99929.30
2022-12-23T05:33:58.348Z,99930.27
2022-12-23T05:36:29.385Z,99927.95
2022-12-23T05:38:57.637Z,99927.99
2022-12-23T05:41:25.933Z,99926.38
2022-12-23T05:43:53.915Z,99925.89
2022-12-23T05:46:26.411Z,99923.23
2022-12-23T05:48:54.858Z,99924.22
2022-12-23T05:51:22.696Z,99921.40
2022-12-23T05:53:50.624Z,99921.17
2022-12-23T05:56:18.542Z,99923.08
2022-12-23T05:58:46.353Z,99921.27
2022-12-23T06:01:15.458Z,99926.74
2022-12-23T06:03:43.520Z,99930.13
2022-12-23T06:06:11.451Z,99931.70
2022-12-23T06:08:39.302Z,99931.31
2022-12-23T06:11:07.232Z,99931.79
2022-12-23T06:13:35.151Z,99934.66
2022-12-23T06:16:03.260Z,99935.56
2022-12-23T06:18:31.343Z,99939.98
2022-12-23T06:20:59.245Z,99942.30
2022-12-23T06:23:27.141Z,99940.64
2022-12-23T06:26:02.209Z,99943.84
2022-12-23T06:28:30.350Z,99947.34
2022-12-23T06:30:58.753Z,99946.92
2022-12-23T06:33:26.672Z,99943.50
2022-12-23T06:35:54.487Z,99938.27
2022-12-23T06:38:22.450Z,99932.70
2022-12-23T06:40:50.375Z,99934.05
2022-12-23T06:43:18.228Z,99938.80
2022-12-23T06:45:47.541Z,99942.38
2022-12-23T06:48:16.542Z,99944.45
2022-12-23T06:50:44.572Z,99948.10
2022-12-23T06:53:12.685Z,99950.81
2022-12-23T06:55:40.596Z,99952.83
2022-12-23T06:58:08.578Z,99952.20
2022-12-23T07:00:36.594Z,99953.82
2022-12-23T07:03:04.451Z,99955.61
2022-12-23T07:05:37.346Z,99954.50
2022-12-23T07:08:06.119Z,99958.39
2022-12-23T07:10:34.501Z,99959.38
2022-12-23T07:13:02.514Z,99956.15
2022-12-23T07:15:30.544Z,99951.73
2022-12-23T07:17:58.613Z,99945.97
2022-12-23T07:20:26.558Z,99946.94
2022-12-23T07:22:55.351Z,99945.93
2022-12-23T07:25:25.087Z,99953.29
2022-12-23T07:27:56.645Z,99957.56
2022-12-23T07:34:11.127Z,99955.86
2022-12-23T07:36:39.143Z,99953.56
2022-12-23T07:39:48.786Z,99950.56
2022-12-23T07:42:43.240Z,99953.94
2022-12-23T07:45:05.102Z,99954.80
2022-12-23T07:47:33.075Z,99956.36
2022-12-23T07:50:00.927Z,99958.91
2022-12-23T07:52:30.106Z,99964.11
2022-12-23T07:54:57.994Z,99966.57
2022-12-23T07:57:25.990Z,99974.33
2022-12-23T07:59:53.837Z,99976.73
2022-12-23T08:02:25.352Z,99980.65
2022-12-23T08:04:53.699Z,99981.45
2022-12-23T08:07:21.719Z,99985.19
2022-12-23T08:09:49.539Z,99986.45
2022-12-23T08:12:17.613Z,99984.25
2022-12-23T08:14:46.022Z,99990.02
2022-12-23T08:17:14.907Z,99990.21
2022-12-23T08:19:42.848Z,99987.76
2022-12-23T08:22:10.725Z,99988.84
2022-12-23T08:24:38.708Z,99991.75
2022-12-23T08:27:07.199Z,99990.79
2022-12-23T08:29:38.056Z,99995.30
2022-12-23T08:32:07.303Z,99998.42
2022-12-23T08:34:36.112Z,99999.50
2022-12-23T08:37:04.225Z,99998.13
2022-12-23T08:39:32.312Z,99993.86
2022-12-23T08:42:00.323Z,99993.84
2022-12-23T08:44:28.304Z,99989.27
2022-12-23T08:46:56.714Z,99989.81
2022-12-23T08:49:24.852Z,99988.10
2022-12-23T08:51:52.906Z,99990.98
2022-12-23T08:54:21.084Z,99992.92
2022-12-23T08:56:53.741Z,99992.53
2022-12-23T08:59:22.685Z,99987.37
2022-12-23T09:01:50.662Z,99985.81
2022-12-23T09:04:19.290Z,99986.94
2022-12-23T09:06:47.724Z,99983.38
2022-12-23T09:09:27.405Z,99976.80
2022-12-23T09:11:55.571Z,99970.36
2022-12-23T09:14:26.059Z,99969.46
2022-12-23T09:16:54.433Z,99965.27
2022-12-23T09:19:22.366Z,99966.04
2022-12-23T09:21:54.830Z,99966.31
2022-12-23T09:24:23.452Z,99969.83
2022-12-23T09:26:51.404Z,99971.86
2022-12-23T09:29:19.585Z,99973.34
2022-12-23T09:31:47.596Z,99971.52
2022-12-23T09:34:15.636Z,99971.30
2022-12-23T09:36:43.752Z,99970.10
2022-12-23T09:39:11.739Z,99968.83
2022-12-23T09:41:54.533Z,99966.45
2022-12-23T09:44:44.440Z,99963.71
2022-12-23T09:47:17.421Z,99961.71
2022-12-23T09:50:00.611Z,99963.44
2022-12-23T09:52:47.642Z,99969.58
2022-12-23T09:55:22.178Z,99967.95
2022-12-23T09:58:01.210Z,99958.73
2022-12-23T10:00:38.708Z,99952.78
2022-12-23T10:03:15.876Z,99947.39
2022-12-23T10:05:56.520Z,99943.91
2022-12-23T10:08:30.496Z,99943.36
2022-12-23T10:11:19.560Z,99946.17
2022-12-23T10:13:58.503Z,99953.65
2022-12-23T10:16:32.654Z,99959.98
2022-12-23T10:19:07.543Z,99960.06
2022-12-23T10:21:46.733Z,99958.57
2022-12-23T10:24:28.574Z,99959.33
2022-12-23T10:27:15.345Z,99957.31
2022-12-23T10:29:43.328Z,99957.45
2022-12-23T10:32:17.415Z,99952.05
2022-12-23T10:35:01.572Z,99950.31
2022-12-23T10:37:38.917Z,99946.30
2022-12-23T10:40:30.120Z,99943.08
2022-12-23T10:43:13.932Z,99941.02
2022-12-23T10:46:10.641Z,99940.22
2022-12-23T10:49:20.274Z,99933.38
2022-12-23T10:51:59.506Z,99933.21
2022-12-23T10:54:33.043Z,99933.20
2022-12-23T10:57:03.014Z,99932.29
2022-12-23T10:59:33.730Z,99923.98
2022-12-23T11:02:17.436Z,99921.85
2022-12-23T11:04:54.648Z,99908.89
2022-12-23T11:07:44.074Z,99911.23
2022-12-23T11:10:20.850Z,99923.52
2022-12-23T11:12:52.304Z,99927.10
2022-12-23T11:18:20.588Z,99928.16
2022-12-23T11:21:06.387Z,99917.23
2022-12-23T11:23:36.622Z,99915.80
2022-12-23T11:26:07.748Z,99906.55
2022-12-23T11:28:47.420Z,99902.74
2022-12-23T11:31:17.447Z,99894.83
2022-12-23T11:34:01.065Z,99878.77
2022-12-23T11:36:31.288Z,99870.20
2022-12-23T11:39:14.442Z,99865.67
2022-12-23T11:41:47.528Z,99862.95
2022-12-23T11:44:44.659Z,99864.66
2022-12-23T11:47:36.689Z,99861.11
2022-12-23T11:50:30.107Z,99855.63
2022-12-23T11:53:21.656Z,99850.17
2022-12-23T11:56:09.421Z,99838.67
2022-12-23T11:58:48.335Z,99827.45
2022-12-23T12:01:23.397Z,99828.70
2022-12-23T12:03:55.808Z,99826.42
2022-12-23T12:06:24.020Z,99819.38
2022-12-23T12:08:56.248Z,99812.21
2022-12-23T12:11:31.935Z,99810.67
2022-12-23T12:14:05.530Z,99812.17
2022-12-23T12:16:54.159Z,99808.13
2022-12-23T12:19:30.623Z,99804.44
2022-12-23T12:22:03.602Z,99805.36
2022-12-23T12:24:49.196Z,99808.11
2022-12-23T12:27:21.129Z,99804.08
2022-12-23T12:29:55.869Z,99797.77
2022-12-23T12:32:45.780Z,99793.04
2022-12-23T12:35:28.229Z,99787.12
2022-12-23T12:38:04.491Z,99787.45
2022-12-23T12:40:41.065Z,99785.14
2022-12-23T12:43:28.427Z,99785.42
2022-12-23T12:46:34.133Z,99783.80
2022-12-23T12:49:25.156Z,99785.13
2022-12-23T12:52:03.931Z,99781.98
2022-12-23T12:54:48.130Z,99782.77
2022-12-23T12:57:20.023Z,99778.05
2022-12-23T12:59:50.938Z,99778.04
2022-12-23T13:02:37.822Z,99784.98
2022-12-23T13:05:25.136Z,99788.09
2022-12-23T13:08:16.222Z,99786.40
2022-12-23T13:10:53.581Z,99784.13
2022-12-23T13:13:49.035Z,99785.59
2022-12-23T13:16:50.660Z,99778.19
2022-12-23T13:19:37.329Z,99771.79
2022-12-23T13:22:11.393Z,99774.11
2022-12-23T13:24:39.345Z,99774.26
2022-12-23T13:27:26.131Z,99774.92
2022-12-23T13:30:18.032Z,99776.74
2022-12-23T13:33:22.931Z,99770.27
2022-12-23T13:36:11.222Z,99769.21
2022-12-23T13:39:03.490Z,99778.62
2022-12-23T13:41:40.080Z,99782.90
2022-12-23T13:44:13.662Z,99787.52
2022-12-23T13:46:44.439Z,99794.39
2022-12-23T13:49:21.600Z,99800.29
2022-12-23T13:52:00.032Z,99808.70
2022-12-23T13:54:33.802Z,99811.86
2022-12-23T13:57:25.590Z,99810.36
2022-12-23T14:00:19.942Z,99815.16
2022-12-23T14:03:00.932Z,99817.48
2022-12-23T14:05:30.063Z,99809.70
2022-12-23T14:08:07.298Z,99806.70
2022-12-23T14:10:36.008Z,99806.54
2022-12-23T14:13:08.855Z,99809.33
2022-12-23T14:15:39.775Z,99811.67
2022-12-23T14:18:18.222Z,99815.97
2022-12-23T14:21:02.415Z,99820.00
2022-12-23T14:24:09.465Z,99824.42
2022-12-23T14:26:46.923Z,99822.95
2022-12-23T14:29:46.021Z,99820.53
2022-12-23T14:32:25.201Z,99818.31
2022-12-23T14:35:27.605Z,99816.25
2022-12-23T14:38:20.773Z,99811.22
2022-12-23T14:41:22.833Z,99809.20
2022-12-23T14:43:56.020Z,99810.73
2022-12-23T14:46:36.299Z,99812.28
2022-12-23T14:49:41.053Z,99807.22
2022-12-23T14:52:45.432Z,99816.48
2022-12-23T14:55:31.547Z,99827.72
2022-12-23T14:58:20.325Z,99827.88
2022-12-23T15:01:02.403Z,99828.78
2022-12-23T15:03:35.098Z,99834.78
2022-12-23T15:06:06.402Z,99837.94
2022-12-23T15:08:40.650Z,99842.64
2022-12-23T15:11:18.439Z,99842.05
2022-12-23T15:13:51.964Z,99838.37
2022-12-23T15:16:26.827Z,99840.50
2022-12-23T15:18:56.514Z,99839.42
2022-12-23T15:21:33.442Z,99847.14
2022-12-23T15:24:01.872Z,99855.73
2022-12-23T15:26:32.838Z,99856.07
2022-12-23T15:29:00.983Z,99854.96
2022-12-23T15:31:33.286Z,99855.31
2022-12-23T15:34:15.054Z,99864.85
2022-12-23T15:36:46.007Z,99864.39
2022-12-23T15:39:28.086Z,99857.53
2022-12-23T15:41:56.027Z,99847.77
2022-12-23T15:44:36.512Z,99843.80
2022-12-23T15:47:31.596Z,99836.08
2022-12-23T15:50:01.303Z,99827.70
2022-12-23T15:52:33.271Z,99822.73
2022-12-23T15:55:12.029Z,99820.02
2022-12-23T15:57:50.047Z,99812.20
2022-12-23T16:00:20.110Z,99807.63
2022-12-23T16:03:01.750Z,99803.27
2022-12-23T16:05:35.430Z,99795.08
2022-12-23T16:08:16.434Z,99792.94
2022-12-23T16:11:02.505Z,99788.67
2022-12-23T16:13:30.710Z,99785.01
2022-12-23T16:16:31.488Z,99783.38
2022-12-23T16:19:00.001Z,99783.14
2022-12-23T16:21:32.985Z,99784.70
2022-12-23T16:24:04.853Z,99787.51
2022-12-23T16:26:42.650Z,99788.39
2022-12-23T16:29:11.738Z,99793.30
2022-12-23T16:31:44.262Z,99793.45
2022-12-23T16:34:16.378Z,99789.50
2022-12-23T16:36:44.455Z,99787.28
2022-12-23T16:39:21.713Z,99785.33
2022-12-23T16:41:50.550Z,99789.02
2022-12-23T16:44:18.574Z,99792.61
2022-12-23T16:46:49.557Z,99791.46
2022-12-23T16:49:20.616Z,99786.45
2022-12-23T16:51:48.740Z,99786.83
2022-12-23T16:54:20.422Z,99785.45
2022-12-23T16:56:48.420Z,99787.03
2022-12-23T16:59:16.651Z,99785.36
2022-12-23T17:01:47.173Z,99783.39
2022-12-23T17:04:15.655Z,99779.98
2022-12-23T17:06:46.393Z,99783.21
2022-12-23T17:09:14.326Z,99786.55
2022-12-23T17:11:47.931Z,99785.98
2022-12-23T17:14:19.804Z,99788.23
2022-12-23T17:16:49.043Z,99785.80
2022-12-23T17:19:23.400Z,99784.06
2022-12-23T17:22:01.300Z,99788.13
2022-12-23T17:24:30.109Z,99793.15
2022-12-23T17:26:58.511Z,99789.41
2022-12-23T17:29:26.578Z,99787.86
2022-12-23T17:31:54.662Z,99787.73
2022-12-23T17:34:24.917Z,99788.77
2022-12-23T17:36:53.119Z,99796.00
2022-12-23T17:39:22.258Z,99799.36
2022-12-23T17:41:50.488Z,99796.38
2022-12-23T17:44:19.330Z,99797.38
2022-12-23T17:46:47.522Z,99792.55
2022-12-23T17:49:15.622Z,99791.63
2022-12-23T17:51:43.885Z,99789.10
2022-12-23T17:54:25.200Z,99783.68
2022-12-23T17:56:53.368Z,99783.67
2022-12-23T17:59:21.662Z,99783.84
2022-12-23T18:01:50.120Z,99782.45
2022-12-23T18:04:18.299Z,99779.20
2022-12-23T18:06:46.315Z,99780.76
2022-12-23T18:09:14.283Z,99779.82
2022-12-23T18:11:45.114Z,99778.38
2022-12-23T18:14:31.910Z,99776.20
2022-12-23T18:17:00.111Z,99769.90
2022-12-23T18:19:28.033Z,99768.88
2022-12-23T18:21:56.608Z,99767.05
2022-12-23T18:24:24.586Z,99769.10
2022-12-23T18:26:52.646Z,99770.27
2022-12-23T18:29:20.467Z,99771.19
2022-12-23T18:31:52.152Z,99768.77
2022-12-23T18:34:21.193Z,99768.69
2022-12-23T18:36:51.943Z,99766.78
2022-12-23T18:39:21.279Z,99769.18
2022-12-23T18:41:49.353Z,99771.14
2022-12-23T18:44:19.984Z,99775.81
2022-12-23T18:46:49.342Z,99777.73
2022-12-23T18:49:17.477Z,99774.23
2022-12-23T18:51:46.260Z,99770.99
2022-12-23T18:54:15.385Z,99773.91
2022-12-23T18:56:43.994Z,99770.62
2022-12-23T18:59:21.324Z,99769.45
2022-12-23T19:01:56.566Z,99772.26
2022-12-23T19:04:25.083Z,99769.13
2022-12-23T19:06:55.594Z,99766.09
2022-12-23T19:09:24.207Z,99763.59
2022-12-23T19:11:54.265Z,99768.55
2022-12-23T19:14:23.307Z,99763.80
2022-12-23T19:16:52.621Z,99763.38
2022-12-23T19:19:22.088Z,99760.08
2022-12-23T19:21:50.178Z,99762.16
2022-12-23T19:24:18.339Z,99760.30
2022-12-23T19:26:46.328Z,99758.63
2022-12-23T19:29:14.267Z,99757.08
2022-12-23T19:31:42.112Z,99753.89
2022-12-23T19:34:15.128Z,99755.20
2022-12-23T19:36:44.267Z,99754.85
2022-12-23T19:39:16.891Z,99756.86
2022-12-23T19:41:45.858Z,99756.91
2022-12-23T19:44:14.845Z,99754.31
2022-12-23T19:46:43.029Z,99754.21
2022-12-23T19:49:19.196Z,99758.94
2022-12-23T19:51:48.970Z,99762.21
2022-12-23T19:54:18.841Z,99765.85
2022-12-23T19:56:51.113Z,99770.27
2022-12-23T19:59:20.180Z,99775.35
2022-12-23T20:01:48.786Z,99779.73
2022-12-23T20:04:16.716Z,99777.86
2022-12-23T20:06:44.599Z,99776.05
2022-12-23T20:09:13.782Z,99777.55
2022-12-23T20:11:44.709Z,99779.91
2022-12-23T20:14:14.221Z,99781.02
2022-12-23T20:16:42.558Z,99785.34
2022-12-23T20:19:11.456Z,99786.39
2022-12-23T20:21:39.522Z,99783.92
2022-12-23T20:24:07.832Z,99780.08
2022-12-23T20:26:36.166Z,99786.95
2022-12-23T20:29:05.737Z,99795.90
2022-12-23T20:31:37.617Z,99792.44
2022-12-23T20:34:09.304Z,99794.29
2022-12-23T20:36:37.715Z,99793.45
2022-12-23T20:39:06.831Z,99799.41
2022-12-23T20:41:35.333Z,99801.39
2022-12-23T20:44:33.303Z,99801.14
2022-12-23T20:46:51.122Z,99800.15
2022-12-23T20:49:19.050Z,99799.56
2022-12-23T20:51:46.873Z,99803.11
2022-12-23T20:54:14.911Z,99807.76
2022-12-23T20:56:42.778Z,99805.73
2022-12-23T20:59:10.753Z,99804.31
2022-12-23T21:01:40.709Z,99801.75
2022-12-23T21:04:15.946Z,99801.35
2022-12-23T21:06:45.218Z,99799.20
2022-12-23T21:09:14.856Z,99799.38
2022-12-23T21:11:45.904Z,99797.39
2022-12-23T21:14:14.713Z,99797.46
2022-12-23T21:16:43.374Z,99796.02
2022-12-23T21:19:17.673Z,99792.63
2022-12-23T21:21:47.050Z,99788.00
2022-12-23T21:24:15.533Z,99788.51
2022-12-23T21:26:43.909Z,99789.67
2022-12-23T21:29:13.086Z,99794.16
2022-12-23T21:31:42.075Z,99796.48
2022-12-23T21:34:14.502Z,99800.13
2022-12-23T21:36:42.884Z,99800.13
2022-12-23T21:39:15.075Z,99801.30
2022-12-23T21:41:45.754Z,99801.27
2022-12-23T21:44:14.898Z,99799.06
2022-12-23T21:46:43.056Z,99788.73
2022-12-23T21:49:11.473Z,99786.02
2022-12-23T21:51:41.261Z,99785.40
2022-12-23T21:54:12.050Z,99780.95
2022-12-23T21:56:41.368Z,99781.67
2022-12-23T21:59:14.342Z,99784.30
2022-12-23T22:01:43.067Z,99788.62
2022-12-23T22:04:11.826Z,99783.33
2022-12-23T22:06:44.635Z,99782.31
2022-12-23T22:09:16.765Z,99776.84
2022-12-23T22:11:46.150Z,99772.72
2022-12-23T22:14:16.654Z,99773.30
2022-12-23T22:16:44.599Z,99774.27
2022-12-23T22:19:12.816Z,99773.21
2022-12-23T22:21:42.749Z,99768.77
2022-12-23T22:24:11.021Z,99769.15
2022-12-23T22:26:39.708Z,99768.48
2022-12-23T22:29:08.159Z,99772.81
2022-12-23T22:31:38.603Z,99771.20
2022-12-23T22:34:08.613Z,99779.13
2022-12-23T22:36:36.662Z,99784.51
2022-12-23T22:39:05.371Z,99789.15
2022-12-23T22:41:37.755Z,99792.13
2022-12-23T22:44:06.025Z,99786.79
2022-12-23T22:46:34.161Z,99787.16
2022-12-23T22:49:02.153Z,99785.59
2022-12-23T22:51:31.970Z,99789.21
2022-12-23T22:54:05.433Z,99785.67
2022-12-23T22:56:34.135Z,99781.90
2022-12-23T22:59:02.721Z,99778.16
2022-12-23T23:01:33.839Z,99770.04
2022-12-23T23:04:04.595Z,99763.99
2022-12-23T23:06:35.091Z,99758.65
2022-12-23T23:09:03.523Z,99757.19
2022-12-23T23:11:31.511Z,99757.70
2022-12-23T23:13:59.743Z,99766.76
2022-12-23T23:16:27.901Z,99766.33
2022-12-23T23:18:56.386Z,99766.38
2022-12-23T23:21:24.473Z,99766.55
2022-12-23T23:23:52.735Z,99770.38
2022-12-23T23:26:20.971Z,99768.20
2022-12-23T23:28:48.801Z,99762.38
2022-12-23T23:31:41.261Z,99762.90
2022-12-23T23:34:04.840Z,99754.38
2022-12-23T23:36:33.150Z,99753.89
2022-12-23T23:39:01.176Z,99749.60
2022-12-23T23:41:29.030Z,99758.47
2022-12-23T23:43:56.911Z,99758.32
2022-12-23T23:46:25.047Z,99753.66
2022-12-23T23:48:53.234Z,99752.95
2022-12-23T23:51:21.111Z,99760.58
2022-12-23T23:53:49.066Z,99757.80
2022-12-23T23:56:22.008Z,99755.03
2022-12-23T23:58:53.539Z,99750.46
