createdAt,value
2022-09-20T00:01:35.783Z,99.90
2022-09-20T00:04:06.872Z,99.90
2022-09-20T00:06:36.356Z,99.90
2022-09-20T00:09:06.435Z,99.90
2022-09-20T00:11:36.727Z,99.90
2022-09-20T00:14:08.601Z,99.90
2022-09-20T00:16:41.645Z,99.90
2022-09-20T00:19:21.877Z,99.90
2022-09-20T00:21:49.922Z,99.90
2022-09-20T00:24:17.957Z,99.90
2022-09-20T00:26:46.145Z,99.90
2022-09-20T00:29:14.135Z,99.90
2022-09-20T00:31:43.120Z,99.90
2022-09-20T00:34:30.823Z,99.90
2022-09-20T00:36:58.877Z,99.90
2022-09-20T00:39:27.222Z,99.90
2022-09-20T00:41:55.261Z,99.90
2022-09-20T00:44:44.539Z,99.90
2022-09-20T00:47:25.572Z,99.90
2022-09-20T00:50:03.277Z,99.90
2022-09-20T00:52:32.880Z,99.90
2022-09-20T00:55:04.392Z,99.90
2022-09-20T00:57:35.301Z,99.90
2022-09-20T01:00:07.594Z,99.90
2022-09-20T01:02:40.823Z,99.90
2022-09-20T01:05:13.507Z,99.90
2022-09-20T01:07:43.694Z,99.90
2022-09-20T01:10:11.688Z,99.90
2022-09-20T01:12:41.323Z,99.90
2022-09-20T01:15:11.776Z,99.90
2022-09-20T01:17:46.769Z,99.90
2022-09-20T01:20:23.427Z,99.90
2022-09-20T01:23:13.507Z,99.90
2022-09-20T01:26:08.925Z,99.90
2022-09-20T01:28:42.091Z,99.90
2022-09-20T01:31:17.668Z,99.90
2022-09-20T01:33:52.968Z,99.90
2022-09-20T01:36:31.459Z,99.90
2022-09-20T01:39:12.990Z,99.90
2022-09-20T01:41:49.806Z,99.90
2022-09-20T01:44:31.560Z,99.90
2022-09-20T01:47:15.835Z,99.90
2022-09-20T01:49:57.136Z,99.90
2022-09-20T01:53:16.826Z,99.90
2022-09-20T01:56:30.887Z,99.90
2022-09-20T01:59:32.764Z,99.90
2022-09-20T02:02:38.485Z,99.90
2022-09-20T02:05:48.107Z,99.90
2022-09-20T02:08:41.312Z,99.90
2022-09-20T02:11:15.338Z,99.90
2022-09-20T02:14:12.234Z,99.90
2022-09-20T02:16:54.558Z,99.90
2022-09-20T02:19:42.082Z,99.90
2022-09-20T02:22:42.767Z,99.90
2022-09-20T02:25:30.253Z,99.90
2022-09-20T02:28:22.776Z,99.90
2022-09-20T02:31:01.121Z,99.90
2022-09-20T02:33:56.204Z,99.90
2022-09-20T02:36:41.713Z,99.90
2022-09-20T02:39:17.620Z,99.90
2022-09-20T02:42:04.029Z,99.90
2022-09-20T02:44:50.458Z,99.90
2022-09-20T02:47:32.247Z,99.90
2022-09-20T02:50:23.055Z,99.90
2022-09-20T02:53:13.625Z,99.90
2022-09-20T02:55:53.732Z,99.90
2022-09-20T02:58:42.522Z,99.90
2022-09-20T03:01:31.849Z,99.90
2022-09-20T03:04:21.689Z,99.90
2022-09-20T03:07:00.514Z,99.90
2022-09-20T03:09:39.647Z,99.90
2022-09-20T03:12:24.815Z,99.90
2022-09-20T03:15:12.859Z,99.90
2022-09-20T03:17:51.648Z,99.90
2022-09-20T03:20:34.133Z,99.90
2022-09-20T03:23:21.538Z,99.90
2022-09-20T03:26:01.576Z,99.90
2022-09-20T03:28:51.236Z,99.90
2022-09-20T03:31:40.004Z,99.90
2022-09-20T03:34:29.506Z,99.90
2022-09-20T03:37:18.692Z,99.90
2022-09-20T03:40:31.767Z,99.90
2022-09-20T03:43:17.645Z,99.90
2022-09-20T03:46:08.104Z,99.90
2022-09-20T03:49:09.868Z,99.90
2022-09-20T03:51:50.750Z,99.90
2022-09-20T03:54:57.334Z,99.90
2022-09-20T03:57:47.187Z,99.90
2022-09-20T04:00:35.008Z,99.90
2022-09-20T04:03:36.571Z,99.90
2022-09-20T04:06:44.615Z,99.90
2022-09-20T04:09:59.674Z,99.90
2022-09-20T04:12:41.344Z,99.90
2022-09-20T04:15:32.324Z,99.90
2022-09-20T04:18:10.348Z,99.90
2022-09-20T04:20:47.250Z,99.90
2022-09-20T04:24:22.665Z,99.90
2022-09-20T04:27:00.580Z,99.90
2022-09-20T04:29:39.154Z,99.90
2022-09-20T04:32:21.397Z,99.90
2022-09-20T04:35:19.999Z,99.90
2022-09-20T04:37:49.265Z,99.90
2022-09-20T04:40:44.576Z,99.90
2022-09-20T04:43:54.663Z,99.90
2022-09-20T04:47:11.892Z,99.90
2022-09-20T04:53:18.343Z,99.90
2022-09-20T04:55:56.890Z,99.90
2022-09-20T04:58:40.531Z,99.90
2022-09-20T05:02:03.404Z,99.90
2022-09-20T05:05:19.673Z,99.90
2022-09-20T05:08:24.375Z,99.90
2022-09-20T05:11:34.785Z,99.90
2022-09-20T05:14:57.893Z,99.90
2022-09-20T05:17:49.894Z,99.90
2022-09-20T05:20:46.551Z,99.90
2022-09-20T05:23:49.014Z,99.90
2022-09-20T05:26:36.629Z,99.90
2022-09-20T05:29:18.614Z,99.90
2022-09-20T05:31:56.581Z,99.90
2022-09-20T05:34:35.244Z,99.90
2022-09-20T05:37:17.350Z,99.90
2022-09-20T05:39:55.927Z,99.90
2022-09-20T05:42:40.969Z,99.90
2022-09-20T05:45:47.234Z,99.90
2022-09-20T05:48:23.965Z,99.90
2022-09-20T05:51:03.850Z,99.90
2022-09-20T05:54:08.801Z,99.90
2022-09-20T05:56:50.506Z,99.90
2022-09-20T05:59:35.646Z,99.90
2022-09-20T06:02:25.259Z,99.90
2022-09-20T06:05:03.913Z,99.90
2022-09-20T06:08:05.074Z,99.90
2022-09-20T06:10:48.386Z,99.90
2022-09-20T06:13:38.737Z,99.90
2022-09-20T06:16:16.168Z,99.90
2022-09-20T06:18:51.060Z,99.90
2022-09-20T06:21:34.638Z,99.90
2022-09-20T06:24:03.306Z,99.90
2022-09-20T06:26:38.088Z,99.90
2022-09-20T06:29:11.605Z,99.90
2022-09-20T06:31:40.932Z,99.90
2022-09-20T06:34:14.374Z,99.90
2022-09-20T06:37:23.295Z,99.90
2022-09-20T06:40:20.577Z,99.90
2022-09-20T06:42:48.550Z,99.90
2022-09-20T06:45:16.510Z,99.90
2022-09-20T06:47:45.970Z,99.90
2022-09-20T06:50:17.978Z,99.90
2022-09-20T06:52:47.392Z,99.90
2022-09-20T06:55:28.444Z,99.90
2022-09-20T06:57:57.273Z,99.90
2022-09-20T07:00:25.474Z,99.90
2022-09-20T07:02:56.635Z,99.90
2022-09-20T07:05:26.522Z,99.90
2022-09-20T07:07:58.663Z,99.90
2022-09-20T07:10:28.998Z,99.90
2022-09-20T07:13:00.323Z,99.90
2022-09-20T07:15:28.853Z,99.90
2022-09-20T07:17:59.616Z,99.90
2022-09-20T07:20:28.038Z,99.90
2022-09-20T07:22:56.145Z,99.90
2022-09-20T07:25:24.664Z,99.90
2022-09-20T07:27:52.777Z,99.90
2022-09-20T07:30:22.254Z,99.90
2022-09-20T07:32:50.248Z,99.90
2022-09-20T07:35:19.553Z,99.90
2022-09-20T07:37:47.814Z,99.90
2022-09-20T07:40:16.355Z,99.90
2022-09-20T07:42:45.925Z,99.90
2022-09-20T07:45:13.982Z,99.90
2022-09-20T07:47:44.752Z,99.90
2022-09-20T07:50:12.843Z,99.90
2022-09-20T07:52:42.486Z,99.90
2022-09-20T07:55:10.597Z,99.90
2022-09-20T07:57:39.345Z,99.90
2022-09-20T08:00:10.181Z,99.90
2022-09-20T08:02:38.250Z,99.90
2022-09-20T08:05:06.803Z,99.90
2022-09-20T08:07:34.775Z,99.90
2022-09-20T08:10:05.010Z,99.90
2022-09-20T08:15:22.582Z,99.90
2022-09-20T08:17:50.519Z,99.90
2022-09-20T08:20:19.424Z,99.90
2022-09-20T08:23:00.944Z,99.90
2022-09-20T08:25:38.299Z,99.90
2022-09-20T08:28:06.294Z,99.90
2022-09-20T08:30:34.244Z,99.90
2022-09-20T08:33:06.831Z,99.90
2022-09-20T08:35:38.079Z,99.90
2022-09-20T08:41:04.513Z,99.90
2022-09-20T08:43:45.523Z,99.90
2022-09-20T08:46:23.250Z,99.90
2022-09-20T08:48:52.315Z,99.90
2022-09-20T08:51:23.375Z,99.90
2022-09-20T08:53:56.319Z,99.90
2022-09-20T08:56:37.223Z,99.90
2022-09-20T08:59:07.912Z,99.90
2022-09-20T09:01:35.978Z,99.90
2022-09-20T09:04:15.273Z,99.90
2022-09-20T09:06:44.699Z,99.90
2022-09-20T09:09:20.650Z,99.90
2022-09-20T09:11:51.465Z,99.90
2022-09-20T09:14:45.698Z,99.90
2022-09-20T09:17:19.234Z,99.90
2022-09-20T09:19:50.370Z,99.90
2022-09-20T09:22:26.436Z,99.90
2022-09-20T09:25:23.669Z,99.90
2022-09-20T09:27:57.518Z,99.90
2022-09-20T09:30:30.180Z,99.90
2022-09-20T09:33:28.040Z,99.90
2022-09-20T09:36:00.348Z,99.90
2022-09-20T09:38:33.921Z,99.90
2022-09-20T09:41:04.558Z,99.90
2022-09-20T09:43:40.450Z,99.90
2022-09-20T09:46:23.133Z,99.90
2022-09-20T09:49:11.677Z,99.90
2022-09-20T09:51:43.053Z,99.90
2022-09-20T09:54:19.593Z,99.90
2022-09-20T09:57:10.857Z,99.90
2022-09-20T10:00:13.632Z,99.90
2022-09-20T10:03:12.587Z,99.90
2022-09-20T10:05:58.154Z,99.90
2022-09-20T10:08:41.242Z,99.90
2022-09-20T10:11:29.150Z,99.90
2022-09-20T10:14:12.719Z,99.90
2022-09-20T10:17:06.360Z,99.90
2022-09-20T10:19:54.880Z,99.90
2022-09-20T10:22:37.947Z,99.90
2022-09-20T10:25:32.069Z,99.90
2022-09-20T10:28:19.846Z,99.90
2022-09-20T10:31:01.544Z,99.90
2022-09-20T10:33:40.063Z,99.90
2022-09-20T10:36:24.114Z,99.90
2022-09-20T10:39:01.599Z,99.90
2022-09-20T10:42:04.821Z,99.90
2022-09-20T10:45:34.892Z,99.90
2022-09-20T10:48:27.833Z,99.90
2022-09-20T10:51:05.050Z,99.90
2022-09-20T10:53:44.754Z,99.90
2022-09-20T10:56:28.530Z,99.90
2022-09-20T10:59:30.853Z,99.90
2022-09-20T11:02:29.113Z,99.90
2022-09-20T11:05:41.434Z,99.90
2022-09-20T11:08:16.262Z,99.90
2022-09-20T11:10:51.110Z,99.90
2022-09-20T11:13:30.647Z,99.90
2022-09-20T11:16:09.836Z,99.90
2022-09-20T11:18:47.908Z,99.90
2022-09-20T11:21:25.491Z,99.90
2022-09-20T11:24:03.092Z,99.90
2022-09-20T11:26:39.409Z,99.90
2022-09-20T11:29:19.631Z,99.90
2022-09-20T11:31:53.087Z,99.90
2022-09-20T11:34:29.694Z,99.90
2022-09-20T11:37:02.572Z,99.90
2022-09-20T11:39:42.050Z,99.90
2022-09-20T11:42:17.954Z,99.90
2022-09-20T11:44:46.310Z,99.90
2022-09-20T11:47:49.794Z,99.90
2022-09-20T11:51:14.436Z,99.90
2022-09-20T11:54:09.055Z,99.90
2022-09-20T11:56:39.908Z,99.90
2022-09-20T11:59:28.532Z,99.90
2022-09-20T12:02:01.646Z,99.90
2022-09-20T12:04:34.626Z,99.90
2022-09-20T12:07:11.514Z,99.90
2022-09-20T12:09:45.160Z,99.90
2022-09-20T12:12:38.329Z,99.90
2022-09-20T12:15:23.870Z,99.90
2022-09-20T12:18:47.238Z,99.90
2022-09-20T12:21:19.609Z,99.90
2022-09-20T12:24:21.145Z,99.90
2022-09-20T12:26:53.502Z,99.90
2022-09-20T12:30:03.713Z,99.90
2022-09-20T12:32:57.363Z,99.90
2022-09-20T12:36:18.768Z,99.90
2022-09-20T12:39:01.474Z,99.90
2022-09-20T12:41:46.420Z,99.90
2022-09-20T12:44:38.667Z,99.90
2022-09-20T12:47:19.803Z,99.90
2022-09-20T12:50:11.026Z,99.90
2022-09-20T12:53:00.528Z,99.90
2022-09-20T12:55:49.907Z,99.90
2022-09-20T12:58:32.258Z,99.90
2022-09-20T13:01:35.517Z,99.90
2022-09-20T13:04:55.150Z,99.90
2022-09-20T13:07:44.034Z,99.90
2022-09-20T13:10:26.982Z,99.90
2022-09-20T13:13:02.678Z,99.90
2022-09-20T13:15:33.111Z,99.90
2022-09-20T13:18:03.323Z,99.90
2022-09-20T13:20:35.534Z,99.90
2022-09-20T13:23:06.243Z,99.90
2022-09-20T13:25:35.517Z,99.90
2022-09-20T13:28:11.189Z,99.90
2022-09-20T13:30:41.730Z,99.90
2022-09-20T13:33:25.828Z,99.90
2022-09-20T13:35:58.703Z,99.90
2022-09-20T13:38:32.439Z,99.90
2022-09-20T13:41:09.001Z,99.90
2022-09-20T13:43:50.093Z,99.90
2022-09-20T13:46:24.351Z,99.90
2022-09-20T13:49:11.003Z,99.90
2022-09-20T13:51:40.450Z,99.90
2022-09-20T13:54:27.581Z,99.90
2022-09-20T13:57:01.215Z,99.90
2022-09-20T13:59:34.958Z,99.70
2022-09-20T14:02:04.274Z,99.70
2022-09-20T14:04:33.235Z,99.60
2022-09-20T14:07:09.507Z,99.80
2022-09-20T14:09:40.826Z,99.30
2022-09-20T14:12:11.866Z,99.50
2022-09-20T14:14:41.209Z,98.90
2022-09-20T14:17:12.566Z,99.10
2022-09-20T14:19:49.568Z,98.60
2022-09-20T14:22:24.557Z,98.80
2022-09-20T14:25:02.672Z,98.90
2022-09-20T14:27:41.114Z,98.80
2022-09-20T14:30:37.734Z,98.20
2022-09-20T14:33:13.516Z,98.00
2022-09-20T14:35:50.169Z,98.50
2022-09-20T14:38:25.018Z,98.40
2022-09-20T14:40:53.927Z,98.30
2022-09-20T14:43:31.301Z,98.40
2022-09-20T14:46:03.103Z,98.40
2022-09-20T14:48:37.694Z,98.50
2022-09-20T14:51:23.036Z,98.50
2022-09-20T14:54:14.907Z,98.40
2022-09-20T14:56:50.870Z,98.50
2022-09-20T14:59:27.092Z,98.30
2022-09-20T15:02:01.659Z,98.40
2022-09-20T15:04:32.705Z,98.50
2022-09-20T15:07:04.422Z,98.20
2022-09-20T15:09:35.817Z,98.40
2022-09-20T15:12:06.884Z,98.60
2022-09-20T15:14:45.349Z,98.40
2022-09-20T15:17:18.388Z,98.40
2022-09-20T15:19:47.519Z,98.60
2022-09-20T15:22:16.458Z,98.80
2022-09-20T15:24:46.148Z,98.70
2022-09-20T15:27:15.778Z,98.40
2022-09-20T15:29:43.940Z,97.90
2022-09-20T15:32:13.442Z,97.70
2022-09-20T15:34:41.526Z,97.80
2022-09-20T15:37:09.615Z,97.80
2022-09-20T15:39:42.078Z,97.70
2022-09-20T15:42:11.491Z,98.10
2022-09-20T15:44:39.604Z,98.40
2022-09-20T15:47:07.791Z,98.90
2022-09-20T15:49:35.849Z,99.10
2022-09-20T15:52:04.109Z,99.30
2022-09-20T15:54:32.153Z,99.30
2022-09-20T15:57:00.300Z,99.50
2022-09-20T15:59:43.114Z,99.80
2022-09-20T16:02:12.583Z,99.90
2022-09-20T16:04:40.800Z,99.90
2022-09-20T16:07:10.233Z,99.90
2022-09-20T16:09:39.214Z,99.90
2022-09-20T16:12:07.777Z,99.90
2022-09-20T16:14:37.346Z,99.90
2022-09-20T16:17:05.559Z,99.90
2022-09-20T16:19:32.648Z,99.90
2022-09-20T16:22:01.879Z,99.90
2022-09-20T16:24:33.075Z,99.90
2022-09-20T16:27:03.260Z,99.90
2022-09-20T16:29:32.834Z,99.90
2022-09-20T16:32:05.901Z,99.90
2022-09-20T16:34:36.838Z,99.90
2022-09-20T16:37:11.825Z,99.90
2022-09-20T16:39:40.825Z,99.90
2022-09-20T16:42:12.413Z,99.90
2022-09-20T16:44:43.705Z,99.90
2022-09-20T16:47:18.146Z,99.90
2022-09-20T16:49:48.323Z,99.90
2022-09-20T16:52:16.638Z,99.90
2022-09-20T16:54:44.915Z,99.90
2022-09-20T16:57:16.618Z,99.90
2022-09-20T16:59:46.440Z,99.90
2022-09-20T17:02:15.859Z,99.90
2022-09-20T17:04:44.550Z,99.90
2022-09-20T17:07:12.765Z,99.90
2022-09-20T17:09:40.868Z,99.90
2022-09-20T17:12:09.850Z,99.90
2022-09-20T17:14:38.166Z,99.90
2022-09-20T17:17:06.527Z,99.90
2022-09-20T17:19:48.703Z,99.90
2022-09-20T17:22:21.748Z,99.90
2022-09-20T17:24:52.939Z,99.90
2022-09-20T17:27:21.952Z,99.90
2022-09-20T17:29:51.582Z,99.90
2022-09-20T17:32:20.391Z,99.90
2022-09-20T17:34:50.172Z,99.90
2022-09-20T17:37:18.714Z,99.90
2022-09-20T17:39:47.255Z,99.90
2022-09-20T17:42:15.538Z,99.90
2022-09-20T17:44:43.733Z,99.90
2022-09-20T17:47:11.957Z,99.90
2022-09-20T17:49:45.510Z,99.90
2022-09-20T17:52:18.023Z,99.90
2022-09-20T17:54:46.416Z,99.90
2022-09-20T17:57:14.588Z,99.90
2022-09-20T17:59:52.229Z,99.90
2022-09-20T18:02:29.752Z,99.90
2022-09-20T18:04:57.800Z,99.90
2022-09-20T18:07:28.455Z,99.90
2022-09-20T18:09:56.654Z,99.90
2022-09-20T18:12:28.276Z,99.90
2022-09-20T18:14:59.336Z,99.90
2022-09-20T18:17:27.320Z,99.90
2022-09-20T18:19:55.406Z,99.90
2022-09-20T18:22:31.104Z,99.90
2022-09-20T18:25:07.358Z,99.90
2022-09-20T18:27:46.035Z,99.90
2022-09-20T18:30:35.184Z,99.90
2022-09-20T18:33:03.316Z,99.90
2022-09-20T18:36:09.805Z,99.90
2022-09-20T18:38:38.844Z,99.90
2022-09-20T18:41:08.925Z,99.90
2022-09-20T18:43:36.900Z,99.90
2022-09-20T18:46:05.275Z,99.90
2022-09-20T18:48:34.831Z,99.90
2022-09-20T18:51:05.437Z,99.90
2022-09-20T18:53:36.458Z,99.90
2022-09-20T18:56:20.441Z,99.90
2022-09-20T18:58:49.249Z,99.90
2022-09-20T19:01:49.579Z,99.90
2022-09-20T19:04:49.220Z,99.90
2022-09-20T19:07:31.185Z,99.90
2022-09-20T19:10:12.961Z,99.90
2022-09-20T19:12:51.045Z,99.90
2022-09-20T19:16:02.170Z,99.90
2022-09-20T19:18:56.237Z,99.90
2022-09-20T19:21:35.834Z,99.90
2022-09-20T19:24:23.279Z,99.90
2022-09-20T19:26:52.054Z,99.90
2022-09-20T19:29:25.220Z,99.90
2022-09-20T19:31:56.683Z,99.90
2022-09-20T19:34:27.821Z,99.90
2022-09-20T19:37:19.236Z,99.90
2022-09-20T19:40:23.000Z,99.90
2022-09-20T19:43:17.909Z,99.90
2022-09-20T19:45:58.711Z,99.90
2022-09-20T19:48:39.071Z,99.90
2022-09-20T19:51:12.059Z,99.90
2022-09-20T19:53:41.229Z,99.90
2022-09-20T19:56:24.668Z,99.90
2022-09-20T19:58:54.959Z,99.90
2022-09-20T20:01:26.995Z,99.90
2022-09-20T20:03:56.218Z,99.90
2022-09-20T20:06:32.254Z,99.90
2022-09-20T20:09:10.115Z,99.90
2022-09-20T20:11:50.317Z,99.90
2022-09-20T20:14:29.713Z,99.90
2022-09-20T20:17:16.836Z,99.90
2022-09-20T20:20:06.199Z,99.90
2022-09-20T20:22:59.271Z,99.90
2022-09-20T20:25:38.933Z,99.90
2022-09-20T20:28:07.659Z,99.90
2022-09-20T20:30:35.772Z,99.90
2022-09-20T20:33:06.516Z,99.90
2022-09-20T20:35:34.612Z,99.90
2022-09-20T20:38:06.363Z,99.90
2022-09-20T20:40:34.452Z,99.90
2022-09-20T20:43:02.993Z,99.90
2022-09-20T20:45:31.050Z,99.90
2022-09-20T20:47:59.657Z,99.90
2022-09-20T20:50:30.391Z,99.90
2022-09-20T20:52:58.361Z,99.90
2022-09-20T20:55:26.387Z,99.90
2022-09-20T20:57:57.591Z,99.90
2022-09-20T21:00:26.350Z,99.90
2022-09-20T21:02:59.706Z,99.90
2022-09-20T21:05:30.475Z,99.90
2022-09-20T21:07:58.865Z,99.90
2022-09-20T21:10:26.907Z,99.90
2022-09-20T21:12:56.026Z,99.90
2022-09-20T21:15:24.174Z,99.90
2022-09-20T21:17:53.014Z,99.90
2022-09-20T21:20:22.434Z,99.90
2022-09-20T21:22:51.830Z,99.90
2022-09-20T21:25:19.836Z,99.90
2022-09-20T21:27:47.802Z,99.90
2022-09-20T21:30:16.085Z,99.90
2022-09-20T21:32:44.079Z,99.90
2022-09-20T21:35:12.145Z,99.90
2022-09-20T21:37:40.096Z,99.90
2022-09-20T21:40:11.183Z,99.90
2022-09-20T21:42:39.238Z,99.90
2022-09-20T21:45:10.966Z,99.90
2022-09-20T21:47:38.905Z,99.90
2022-09-20T21:50:08.377Z,99.90
2022-09-20T21:52:36.336Z,99.90
2022-09-20T21:55:05.710Z,99.90
2022-09-20T21:57:35.035Z,99.90
2022-09-20T22:00:03.410Z,99.90
2022-09-20T22:02:31.891Z,99.90
2022-09-20T22:04:59.926Z,99.90
2022-09-20T22:07:27.905Z,99.90
2022-09-20T22:09:55.851Z,99.90
2022-09-20T22:12:24.243Z,99.90
2022-09-20T22:14:53.653Z,99.90
2022-09-20T22:17:21.603Z,99.90
2022-09-20T22:19:49.831Z,99.90
2022-09-20T22:22:17.789Z,99.90
2022-09-20T22:24:45.791Z,99.90
2022-09-20T22:27:13.727Z,99.90
2022-09-20T22:29:41.759Z,99.90
2022-09-20T22:32:11.292Z,99.90
2022-09-20T22:34:39.446Z,99.90
2022-09-20T22:37:07.438Z,99.90
2022-09-20T22:39:35.376Z,99.90
2022-09-20T22:42:03.718Z,99.90
2022-09-20T22:44:31.677Z,99.90
2022-09-20T22:46:59.709Z,99.90
2022-09-20T22:49:29.004Z,99.90
2022-09-20T22:51:56.990Z,99.90
2022-09-20T22:54:24.894Z,99.90
2022-09-20T22:56:52.907Z,99.90
2022-09-20T22:59:20.875Z,99.90
2022-09-20T23:01:49.595Z,99.90
2022-09-20T23:04:20.194Z,99.90
2022-09-20T23:06:54.728Z,99.90
2022-09-20T23:09:25.296Z,99.90
2022-09-20T23:11:53.717Z,99.90
2022-09-20T23:14:23.062Z,99.90
2022-09-20T23:16:51.118Z,99.90
2022-09-20T23:19:19.242Z,99.90
2022-09-20T23:21:48.827Z,99.90
2022-09-20T23:24:17.143Z,99.90
2022-09-20T23:26:45.622Z,99.90
2022-09-20T23:29:16.724Z,99.90
2022-09-20T23:31:47.785Z,99.90
2022-09-20T23:34:17.487Z,99.90
2022-09-20T23:36:46.790Z,99.90
2022-09-20T23:39:16.942Z,99.90
2022-09-20T23:41:50.635Z,99.90
2022-09-20T23:44:19.714Z,99.90
2022-09-20T23:46:47.725Z,99.90
2022-09-20T23:49:15.789Z,99.90
2022-09-20T23:51:43.735Z,99.90
2022-09-20T23:54:11.731Z,99.90
2022-09-20T23:56:42.689Z,99.90
2022-09-20T23:59:10.685Z,99.90
