createdAt,value
2019-05-25T00:01:36.793Z,101396.72
2019-05-25T00:04:09.247Z,101392.69
2019-05-25T00:06:41.506Z,101389.53
2019-05-25T00:09:13.667Z,101398.00
2019-05-25T00:11:46.929Z,101406.90
2019-05-25T00:14:19.406Z,101396.15
2019-05-25T00:16:52.571Z,101403.25
2019-05-25T00:19:24.788Z,101405.91
2019-05-25T00:21:56.387Z,101403.73
2019-05-25T00:24:28.086Z,101406.01
2019-05-25T00:27:00.267Z,101401.50
2019-05-25T00:29:32.539Z,101405.50
2019-05-25T00:32:03.256Z,101407.72
2019-05-25T00:34:35.173Z,101398.73
2019-05-25T00:37:07.323Z,101405.83
2019-05-25T00:39:40.099Z,101403.59
2019-05-25T00:42:13.639Z,101400.48
2019-05-25T00:44:45.298Z,101405.57
2019-05-25T00:47:18.363Z,101401.53
2019-05-25T00:49:49.690Z,101391.30
2019-05-25T00:52:21.579Z,101389.13
2019-05-25T00:54:54.886Z,101393.09
2019-05-25T00:57:27.291Z,101395.69
2019-05-25T00:59:59.524Z,101400.14
2019-05-25T01:02:31.617Z,101400.64
2019-05-25T01:05:03.302Z,101402.38
2019-05-25T01:07:43.013Z,101403.29
2019-05-25T01:10:16.061Z,101404.20
2019-05-25T01:12:47.642Z,101402.42
2019-05-25T01:15:20.072Z,101398.83
2019-05-25T01:18:00.280Z,101398.00
2019-05-25T01:20:33.849Z,101396.20
2019-05-25T01:23:06.336Z,101397.98
2019-05-25T01:25:37.901Z,101397.10
2019-05-25T01:28:12.816Z,101400.66
2019-05-25T01:30:45.249Z,101396.25
2019-05-25T01:33:17.534Z,101390.48
2019-05-25T01:35:49.541Z,101389.50
2019-05-25T01:38:21.244Z,101386.39
2019-05-25T01:40:54.259Z,101384.12
2019-05-25T01:43:26.608Z,101386.37
2019-05-25T01:45:59.291Z,101381.90
2019-05-25T01:48:31.354Z,101380.96
2019-05-25T01:51:02.639Z,101383.19
2019-05-25T01:53:35.834Z,101384.95
2019-05-25T01:56:09.736Z,101388.02
2019-05-25T01:58:43.873Z,101391.55
2019-05-25T02:01:21.499Z,101385.38
2019-05-25T02:04:10.827Z,101380.52
2019-05-25T02:06:43.865Z,101382.67
2019-05-25T02:09:16.645Z,101391.97
2019-05-25T02:11:48.438Z,101390.22
2019-05-25T02:14:20.260Z,101389.33
2019-05-25T02:16:53.854Z,101386.16
2019-05-25T02:19:26.020Z,101385.71
2019-05-25T02:21:58.024Z,101384.38
2019-05-25T02:24:29.973Z,101383.53
2019-05-25T02:27:01.242Z,101381.33
2019-05-25T02:29:34.335Z,101375.96
2019-05-25T02:32:06.353Z,101385.27
2019-05-25T02:34:38.874Z,101382.59
2019-05-25T02:37:10.842Z,101375.86
2019-05-25T02:39:43.664Z,101379.87
2019-05-25T02:42:15.340Z,101374.10
2019-05-25T02:44:49.447Z,101371.43
2019-05-25T02:47:22.488Z,101371.43
2019-05-25T02:49:54.992Z,101371.02
2019-05-25T02:52:28.780Z,101371.48
2019-05-25T02:55:01.833Z,101370.14
2019-05-25T02:57:33.907Z,101368.36
2019-05-25T03:00:09.266Z,101367.92
2019-05-25T03:02:43.254Z,101371.88
2019-05-25T03:05:18.690Z,101375.87
2019-05-25T03:07:52.333Z,101374.58
2019-05-25T03:10:24.888Z,101371.04
2019-05-25T03:12:58.311Z,101377.77
2019-05-25T03:15:36.911Z,101377.77
2019-05-25T03:18:09.138Z,101385.23
2019-05-25T03:20:41.969Z,101385.20
2019-05-25T03:23:15.345Z,101383.40
2019-05-25T03:25:49.906Z,101386.07
2019-05-25T03:28:21.120Z,101386.07
2019-05-25T03:31:17.278Z,101393.25
2019-05-25T03:33:49.894Z,101392.42
2019-05-25T03:36:22.352Z,101389.24
2019-05-25T03:38:55.133Z,101378.05
2019-05-25T03:41:27.138Z,101385.59
2019-05-25T03:43:59.262Z,101380.70
2019-05-25T03:46:33.621Z,101373.58
2019-05-25T03:49:06.306Z,101374.50
2019-05-25T03:51:38.991Z,101378.53
2019-05-25T03:54:11.329Z,101376.74
2019-05-25T03:56:45.417Z,101374.08
2019-05-25T03:59:17.274Z,101384.31
2019-05-25T04:01:50.490Z,101382.56
2019-05-25T04:04:22.497Z,101378.95
2019-05-25T04:06:54.388Z,101381.59
2019-05-25T04:09:26.631Z,101384.69
2019-05-25T04:11:59.935Z,101386.02
2019-05-25T04:14:34.742Z,101386.91
2019-05-25T04:17:07.710Z,101383.77
2019-05-25T04:19:40.054Z,101393.53
2019-05-25T04:22:22.075Z,101394.89
2019-05-25T04:24:54.558Z,101389.58
2019-05-25T04:27:27.781Z,101389.58
2019-05-25T04:30:00.264Z,101395.81
2019-05-25T04:32:34.344Z,101391.72
2019-05-25T04:35:07.297Z,101401.45
2019-05-25T04:37:39.547Z,101399.58
2019-05-25T04:40:23.100Z,101406.70
2019-05-25T04:42:55.365Z,101414.20
2019-05-25T04:45:31.514Z,101414.65
2019-05-25T04:48:05.353Z,101412.48
2019-05-25T04:50:37.425Z,101411.56
2019-05-25T04:53:10.803Z,101411.12
2019-05-25T04:55:42.836Z,101415.09
2019-05-25T04:58:15.538Z,101419.58
2019-05-25T05:00:47.255Z,101419.58
2019-05-25T05:03:19.357Z,101418.24
2019-05-25T05:05:52.195Z,101422.28
2019-05-25T05:08:25.266Z,101424.09
2019-05-25T05:10:56.935Z,101424.55
2019-05-25T05:13:29.418Z,101427.18
2019-05-25T05:16:03.022Z,101431.19
2019-05-25T05:18:35.597Z,101433.48
2019-05-25T05:21:09.028Z,101436.53
2019-05-25T05:23:40.509Z,101440.56
2019-05-25T05:26:12.520Z,101442.86
2019-05-25T05:28:49.016Z,101444.23
2019-05-25T05:31:23.488Z,101444.73
2019-05-25T05:33:53.582Z,101438.98
2019-05-25T05:36:27.214Z,101433.22
2019-05-25T05:39:10.985Z,101438.16
2019-05-25T05:41:43.150Z,101438.62
2019-05-25T05:44:17.847Z,101440.86
2019-05-25T05:47:00.027Z,101445.28
2019-05-25T05:49:32.775Z,101445.25
2019-05-25T05:52:04.666Z,101440.86
2019-05-25T05:54:39.270Z,101451.58
2019-05-25T05:57:13.062Z,101451.58
2019-05-25T05:59:45.185Z,101452.50
2019-05-25T06:02:18.414Z,101447.63
2019-05-25T06:04:51.107Z,101453.84
2019-05-25T06:07:27.294Z,101446.17
2019-05-25T06:09:58.884Z,101453.39
2019-05-25T06:12:30.427Z,101449.94
2019-05-25T06:15:02.146Z,101451.81
2019-05-25T06:17:34.875Z,101457.18
2019-05-25T06:20:10.794Z,101452.75
2019-05-25T06:22:43.471Z,101449.22
2019-05-25T06:25:15.166Z,101451.92
2019-05-25T06:27:47.642Z,101457.70
2019-05-25T06:30:29.806Z,101462.23
2019-05-25T06:33:02.883Z,101467.25
2019-05-25T06:35:35.618Z,101469.04
2019-05-25T06:38:08.123Z,101471.77
2019-05-25T06:40:41.341Z,101476.28
2019-05-25T06:43:13.535Z,101469.61
2019-05-25T06:45:46.342Z,101475.91
2019-05-25T06:48:18.447Z,101473.27
2019-05-25T06:50:50.829Z,101476.43
2019-05-25T06:53:23.690Z,101476.98
2019-05-25T06:55:55.603Z,101477.48
2019-05-25T06:58:27.450Z,101480.23
2019-05-25T07:00:59.903Z,101477.67
2019-05-25T07:03:32.381Z,101478.18
2019-05-25T07:06:05.162Z,101477.34
2019-05-25T07:08:37.453Z,101471.16
2019-05-25T07:11:24.034Z,101477.42
2019-05-25T07:14:09.187Z,101478.31
2019-05-25T07:16:40.960Z,101476.57
2019-05-25T07:19:14.196Z,101476.20
2019-05-25T07:21:45.976Z,101466.79
2019-05-25T07:24:19.179Z,101470.81
2019-05-25T07:26:52.014Z,101474.34
2019-05-25T07:29:25.823Z,101474.77
2019-05-25T07:32:02.101Z,101479.17
2019-05-25T07:34:33.493Z,101476.94
2019-05-25T07:37:06.221Z,101479.16
2019-05-25T07:39:39.293Z,101485.83
2019-05-25T07:42:11.424Z,101485.44
2019-05-25T07:44:42.735Z,101488.11
2019-05-25T07:47:16.787Z,101492.56
2019-05-25T07:49:50.106Z,101494.39
2019-05-25T07:52:22.711Z,101495.33
2019-05-25T07:54:54.770Z,101499.38
2019-05-25T07:57:28.677Z,101503.44
2019-05-25T08:00:12.827Z,101504.75
2019-05-25T08:02:46.605Z,101503.44
2019-05-25T08:05:21.580Z,101504.84
2019-05-25T08:07:55.909Z,101512.42
2019-05-25T08:10:27.701Z,101513.78
2019-05-25T08:12:59.890Z,101521.83
2019-05-25T08:15:31.711Z,101522.30
2019-05-25T08:18:05.738Z,101521.87
2019-05-25T08:20:38.262Z,101526.81
2019-05-25T08:23:10.453Z,101525.47
2019-05-25T08:25:42.712Z,101525.91
2019-05-25T08:28:29.875Z,101528.16
2019-05-25T08:30:50.723Z,101531.32
2019-05-25T08:33:23.053Z,101525.47
2019-05-25T08:35:56.002Z,101535.77
2019-05-25T08:38:29.156Z,101532.20
2019-05-25T08:41:01.037Z,101533.08
2019-05-25T08:43:32.518Z,101535.73
2019-05-25T08:46:04.849Z,101533.47
2019-05-25T08:48:37.364Z,101533.02
2019-05-25T08:51:10.902Z,101532.58
2019-05-25T08:53:46.606Z,101538.44
2019-05-25T08:56:17.117Z,101542.90
2019-05-25T08:58:59.727Z,101538.41
2019-05-25T09:01:32.304Z,101542.45
2019-05-25T09:04:04.207Z,101546.02
2019-05-25T09:06:37.813Z,101555.00
2019-05-25T09:09:11.389Z,101555.88
2019-05-25T09:11:46.128Z,101558.13
2019-05-25T09:14:19.208Z,101551.87
2019-05-25T09:16:51.044Z,101554.12
2019-05-25T09:19:23.740Z,101549.20
2019-05-25T09:22:02.632Z,101549.66
2019-05-25T09:24:29.949Z,101552.77
2019-05-25T09:27:02.024Z,101563.52
2019-05-25T09:29:33.928Z,101559.02
2019-05-25T09:32:07.271Z,101556.79
2019-05-25T09:34:39.336Z,101552.33
2019-05-25T09:37:10.860Z,101559.02
2019-05-25T09:39:45.122Z,101551.42
2019-05-25T09:42:16.963Z,101551.88
2019-05-25T09:44:48.548Z,101553.66
2019-05-25T09:47:20.518Z,101554.12
2019-05-25T09:49:54.118Z,101554.56
2019-05-25T09:52:27.394Z,101554.58
2019-05-25T09:54:59.116Z,101556.81
2019-05-25T09:57:30.781Z,101552.32
2019-05-25T10:00:03.922Z,101547.40
2019-05-25T10:02:36.317Z,101550.53
2019-05-25T10:05:08.936Z,101546.52
2019-05-25T10:07:41.555Z,101546.05
2019-05-25T10:10:14.303Z,101551.42
2019-05-25T10:12:47.877Z,101556.80
2019-05-25T10:15:20.029Z,101555.45
2019-05-25T10:17:51.420Z,101550.06
2019-05-25T10:20:23.778Z,101552.31
2019-05-25T10:22:55.454Z,101554.11
2019-05-25T10:25:27.557Z,101552.70
2019-05-25T10:27:59.316Z,101545.95
2019-05-25T10:30:31.537Z,101547.55
2019-05-25T10:33:04.419Z,101543.67
2019-05-25T10:35:36.357Z,101542.02
2019-05-25T10:38:09.402Z,101541.84
2019-05-25T10:40:41.517Z,101537.59
2019-05-25T10:43:13.937Z,101533.24
2019-05-25T10:45:50.877Z,101527.84
2019-05-25T10:48:23.937Z,101520.87
2019-05-25T10:50:55.456Z,101523.66
2019-05-25T10:53:27.940Z,101524.30
2019-05-25T10:55:59.939Z,101527.32
2019-05-25T10:58:31.618Z,101526.55
2019-05-25T11:01:04.337Z,101526.72
2019-05-25T11:03:35.877Z,101522.97
2019-05-25T11:06:08.157Z,101528.95
2019-05-25T11:08:39.757Z,101525.56
2019-05-25T11:11:11.826Z,101517.05
2019-05-25T11:13:42.867Z,101512.64
2019-05-25T11:16:14.530Z,101513.65
2019-05-25T11:18:47.438Z,101516.56
2019-05-25T11:21:18.716Z,101512.13
2019-05-25T11:23:51.278Z,101511.59
2019-05-25T11:26:22.837Z,101511.18
2019-05-25T11:28:54.397Z,101512.14
2019-05-25T11:31:27.158Z,101509.80
2019-05-25T11:34:00.037Z,101513.05
2019-05-25T11:36:32.817Z,101514.83
2019-05-25T11:39:06.657Z,101513.44
2019-05-25T11:41:48.282Z,101517.03
2019-05-25T11:44:21.172Z,101522.44
2019-05-25T11:46:55.237Z,101517.02
2019-05-25T11:49:27.366Z,101514.14
2019-05-25T11:52:11.364Z,101509.91
2019-05-25T11:54:43.842Z,101508.68
2019-05-25T11:57:16.075Z,101509.20
2019-05-25T11:59:48.999Z,101501.27
2019-05-25T12:02:22.322Z,101499.80
2019-05-25T12:04:54.745Z,101492.72
2019-05-25T12:07:26.428Z,101491.73
2019-05-25T12:09:59.341Z,101484.41
2019-05-25T12:12:31.112Z,101478.92
2019-05-25T12:15:04.346Z,101475.38
2019-05-25T12:17:37.028Z,101478.17
2019-05-25T12:20:12.345Z,101476.27
2019-05-25T12:22:44.472Z,101467.83
2019-05-25T12:25:37.250Z,101465.69
2019-05-25T12:28:08.862Z,101469.25
2019-05-25T12:30:42.513Z,101472.52
2019-05-25T12:33:14.608Z,101467.97
2019-05-25T12:35:57.013Z,101470.52
2019-05-25T12:38:29.057Z,101469.48
2019-05-25T12:41:01.035Z,101470.20
2019-05-25T12:43:33.408Z,101470.48
2019-05-25T12:46:06.440Z,101467.68
2019-05-25T12:48:46.773Z,101466.59
2019-05-25T12:51:20.089Z,101465.11
2019-05-25T12:53:51.910Z,101463.94
2019-05-25T12:56:24.371Z,101457.94
2019-05-25T12:58:56.804Z,101466.49
2019-05-25T13:01:29.956Z,101461.05
2019-05-25T13:04:04.876Z,101462.38
2019-05-25T13:06:37.772Z,101466.09
2019-05-25T13:09:10.470Z,101462.74
2019-05-25T13:11:42.665Z,101469.98
2019-05-25T13:14:15.755Z,101470.84
2019-05-25T13:16:48.914Z,101468.80
2019-05-25T13:19:21.513Z,101465.28
2019-05-25T13:21:53.719Z,101464.47
2019-05-25T13:24:27.374Z,101463.92
2019-05-25T13:27:01.263Z,101461.50
2019-05-25T13:29:33.582Z,101460.44
2019-05-25T13:32:06.708Z,101458.95
2019-05-25T13:34:39.699Z,101459.44
2019-05-25T13:37:12.319Z,101460.91
2019-05-25T13:39:47.418Z,101461.38
2019-05-25T13:42:21.355Z,101450.91
2019-05-25T13:44:53.459Z,101454.25
2019-05-25T13:47:33.248Z,101448.20
2019-05-25T13:50:06.322Z,101442.97
2019-05-25T13:52:38.138Z,101444.66
2019-05-25T13:55:10.416Z,101436.78
2019-05-25T13:58:02.651Z,101437.10
2019-05-25T14:00:41.815Z,101430.11
2019-05-25T14:03:21.887Z,101426.98
2019-05-25T14:05:55.568Z,101420.25
2019-05-25T14:08:38.319Z,101416.70
2019-05-25T14:11:11.645Z,101414.55
2019-05-25T14:13:43.553Z,101413.84
2019-05-25T14:16:16.459Z,101408.84
2019-05-25T14:18:49.546Z,101408.62
2019-05-25T14:21:23.948Z,101411.91
2019-05-25T14:23:57.878Z,101405.95
2019-05-25T14:26:30.873Z,101409.91
2019-05-25T14:29:03.874Z,101407.70
2019-05-25T14:31:46.311Z,101404.59
2019-05-25T14:34:20.407Z,101395.63
2019-05-25T14:37:02.446Z,101399.24
2019-05-25T14:39:38.181Z,101401.58
2019-05-25T14:42:10.509Z,101403.34
2019-05-25T14:44:43.133Z,101408.86
2019-05-25T14:47:15.098Z,101396.59
2019-05-25T14:49:47.150Z,101395.67
2019-05-25T14:52:19.773Z,101398.50
2019-05-25T14:54:52.481Z,101393.14
2019-05-25T14:57:26.070Z,101407.75
2019-05-25T14:59:58.837Z,101404.61
2019-05-25T15:02:30.110Z,101404.03
2019-05-25T15:05:02.994Z,101408.41
2019-05-25T15:07:35.051Z,101412.40
2019-05-25T15:10:07.715Z,101402.40
2019-05-25T15:12:40.597Z,101403.53
2019-05-25T15:15:13.272Z,101399.55
2019-05-25T15:17:45.935Z,101396.97
2019-05-25T15:20:18.767Z,101391.86
2019-05-25T15:22:52.111Z,101392.20
2019-05-25T15:25:24.238Z,101391.12
2019-05-25T15:27:56.755Z,101377.66
2019-05-25T15:30:29.198Z,101376.52
2019-05-25T15:33:01.546Z,101382.53
2019-05-25T15:35:34.615Z,101386.88
2019-05-25T15:38:07.573Z,101386.42
2019-05-25T15:40:39.808Z,101376.23
2019-05-25T15:43:12.848Z,101380.78
2019-05-25T15:45:45.112Z,101380.16
2019-05-25T15:48:18.242Z,101375.03
2019-05-25T15:50:50.651Z,101375.77
2019-05-25T15:53:22.187Z,101360.41
2019-05-25T15:55:55.628Z,101368.87
2019-05-25T15:58:28.308Z,101360.48
2019-05-25T16:01:01.522Z,101362.48
2019-05-25T16:03:33.738Z,101373.08
2019-05-25T16:06:06.914Z,101373.20
2019-05-25T16:08:40.224Z,101374.77
2019-05-25T16:11:12.132Z,101372.98
2019-05-25T16:13:43.950Z,101378.28
2019-05-25T16:16:16.954Z,101385.09
2019-05-25T16:18:50.232Z,101389.34
2019-05-25T16:21:23.052Z,101380.78
2019-05-25T16:23:55.275Z,101378.07
2019-05-25T16:26:27.552Z,101375.56
2019-05-25T16:29:00.345Z,101375.28
2019-05-25T16:31:33.992Z,101373.13
2019-05-25T16:34:06.200Z,101376.82
2019-05-25T16:36:37.758Z,101381.76
2019-05-25T16:39:11.260Z,101382.22
2019-05-25T16:41:43.506Z,101385.33
2019-05-25T16:44:17.663Z,101381.11
2019-05-25T16:46:50.028Z,101386.84
2019-05-25T16:49:23.137Z,101394.41
2019-05-25T16:51:56.262Z,101390.69
2019-05-25T16:54:29.516Z,101385.16
2019-05-25T16:57:02.049Z,101374.61
2019-05-25T16:59:34.585Z,101384.64
2019-05-25T17:02:06.210Z,101381.53
2019-05-25T17:04:37.596Z,101390.22
2019-05-25T17:07:10.027Z,101392.19
2019-05-25T17:09:43.322Z,101390.50
2019-05-25T17:12:15.273Z,101390.33
2019-05-25T17:14:47.440Z,101390.59
2019-05-25T17:17:19.688Z,101388.50
2019-05-25T17:19:52.056Z,101389.48
2019-05-25T17:22:24.692Z,101384.62
2019-05-25T17:24:59.371Z,101386.95
2019-05-25T17:27:32.277Z,101383.03
2019-05-25T17:30:06.285Z,101382.67
2019-05-25T17:32:39.396Z,101378.09
2019-05-25T17:35:12.871Z,101373.59
2019-05-25T17:37:45.137Z,101381.28
2019-05-25T17:40:19.623Z,101375.45
2019-05-25T17:42:52.453Z,101383.20
2019-05-25T17:45:25.355Z,101380.95
2019-05-25T17:47:58.689Z,101378.63
2019-05-25T17:50:31.006Z,101382.32
2019-05-25T17:53:04.859Z,101385.70
2019-05-25T17:55:37.057Z,101378.12
2019-05-25T17:58:09.730Z,101385.75
2019-05-25T18:00:48.534Z,101391.70
2019-05-25T18:03:21.307Z,101389.06
2019-05-25T18:05:53.635Z,101380.09
2019-05-25T18:08:26.148Z,101378.31
2019-05-25T18:10:58.400Z,101380.67
2019-05-25T18:13:30.933Z,101379.88
2019-05-25T18:16:04.493Z,101383.00
2019-05-25T18:18:37.275Z,101386.13
2019-05-25T18:21:19.627Z,101387.42
2019-05-25T18:23:51.450Z,101384.71
2019-05-25T18:26:23.826Z,101382.95
2019-05-25T18:28:56.247Z,101381.69
2019-05-25T18:31:28.565Z,101388.12
2019-05-25T18:34:00.749Z,101387.79
2019-05-25T18:36:32.700Z,101384.67
2019-05-25T18:39:21.240Z,101386.48
2019-05-25T18:41:54.181Z,101385.19
2019-05-25T18:44:27.255Z,101390.71
2019-05-25T18:46:59.593Z,101394.34
2019-05-25T18:49:31.486Z,101403.43
2019-05-25T18:52:03.444Z,101400.89
2019-05-25T18:54:37.763Z,101409.52
2019-05-25T18:57:12.843Z,101407.78
2019-05-25T18:59:45.733Z,101406.16
2019-05-25T19:02:18.583Z,101410.29
2019-05-25T19:04:59.499Z,101410.36
2019-05-25T19:07:24.940Z,101401.45
2019-05-25T19:09:56.917Z,101408.73
2019-05-25T19:12:39.327Z,101407.05
2019-05-25T19:15:12.298Z,101405.38
2019-05-25T19:17:44.959Z,101399.13
2019-05-25T19:20:20.967Z,101401.39
2019-05-25T19:22:51.752Z,101407.22
2019-05-25T19:25:25.458Z,101409.50
2019-05-25T19:27:59.466Z,101410.88
2019-05-25T19:30:32.353Z,101410.47
2019-05-25T19:33:04.909Z,101415.00
2019-05-25T19:35:37.950Z,101419.48
2019-05-25T19:38:15.265Z,101421.31
2019-05-25T19:40:49.206Z,101422.23
2019-05-25T19:43:29.326Z,101424.54
2019-05-25T19:46:02.058Z,101435.38
2019-05-25T19:48:33.748Z,101435.00
2019-05-25T19:51:07.118Z,101439.50
2019-05-25T19:53:41.052Z,101440.89
2019-05-25T19:56:12.633Z,101440.44
2019-05-25T19:58:45.350Z,101442.67
2019-05-25T20:01:16.699Z,101444.47
2019-05-25T20:03:48.909Z,101450.77
2019-05-25T20:06:20.967Z,101459.72
2019-05-25T20:08:53.899Z,101460.62
2019-05-25T20:11:27.808Z,101468.20
2019-05-25T20:14:00.768Z,101477.59
2019-05-25T20:16:33.441Z,101473.58
2019-05-25T20:19:42.460Z,101474.94
2019-05-25T20:22:14.743Z,101475.81
2019-05-25T20:24:48.186Z,101482.09
2019-05-25T20:27:20.794Z,101474.48
2019-05-25T20:29:53.220Z,101475.38
2019-05-25T20:32:25.093Z,101474.48
2019-05-25T20:34:57.529Z,101488.81
2019-05-25T20:37:30.597Z,101489.70
2019-05-25T20:40:01.788Z,101501.30
2019-05-25T20:42:34.152Z,101501.75
2019-05-25T20:45:07.635Z,101505.30
2019-05-25T20:47:40.077Z,101502.60
2019-05-25T20:50:11.497Z,101504.84
2019-05-25T20:52:45.190Z,101499.48
2019-05-25T20:55:17.588Z,101511.09
2019-05-25T20:57:50.494Z,101503.02
2019-05-25T21:00:24.425Z,101507.95
2019-05-25T21:03:06.028Z,101509.27
2019-05-25T21:05:46.974Z,101511.08
2019-05-25T21:08:09.820Z,101509.28
2019-05-25T21:10:42.254Z,101511.03
2019-05-25T21:13:15.151Z,101511.03
2019-05-25T21:15:47.297Z,101512.38
2019-05-25T21:18:22.066Z,101510.12
2019-05-25T21:20:53.747Z,101507.87
2019-05-25T21:23:26.842Z,101517.24
2019-05-25T21:25:59.756Z,101509.62
2019-05-25T21:28:34.162Z,101512.73
2019-05-25T21:31:06.403Z,101516.74
2019-05-25T21:33:40.053Z,101508.70
2019-05-25T21:36:12.164Z,101512.70
2019-05-25T21:38:45.282Z,101516.27
2019-05-25T21:41:19.210Z,101512.66
2019-05-25T21:43:51.422Z,101506.86
2019-05-25T21:46:24.064Z,101503.72
2019-05-25T21:51:45.517Z,101505.45
2019-05-25T21:54:18.561Z,101510.28
2019-05-25T21:56:51.620Z,101508.92
2019-05-25T21:59:24.522Z,101511.58
2019-05-25T22:01:56.741Z,101507.98
2019-05-25T22:04:28.797Z,101508.44
2019-05-25T22:07:02.477Z,101507.55
2019-05-25T22:09:34.867Z,101515.12
2019-05-25T22:12:09.589Z,101510.66
2019-05-25T22:15:01.341Z,101510.17
2019-05-25T22:17:34.674Z,101516.36
2019-05-25T22:20:16.205Z,101517.21
2019-05-25T22:22:48.772Z,101510.98
2019-05-25T22:25:22.093Z,101512.27
2019-05-25T22:27:54.317Z,101517.58
2019-05-25T22:30:27.701Z,101521.16
2019-05-25T22:33:01.126Z,101518.48
2019-05-25T22:35:34.087Z,101518.02
2019-05-25T22:38:06.907Z,101517.59
2019-05-25T22:40:40.128Z,101520.33
2019-05-25T22:43:18.903Z,101521.69
2019-05-25T22:45:51.453Z,101520.78
2019-05-25T22:48:23.711Z,101520.78
2019-05-25T22:50:55.890Z,101526.16
2019-05-25T22:53:28.305Z,101519.94
2019-05-25T22:56:00.385Z,101518.16
2019-05-25T22:58:33.234Z,101516.87
2019-05-25T23:01:08.230Z,101521.80
2019-05-25T23:03:41.303Z,101526.28
2019-05-25T23:06:13.840Z,101527.17
2019-05-25T23:08:46.585Z,101522.70
2019-05-25T23:11:19.256Z,101529.41
2019-05-25T23:13:52.244Z,101528.56
2019-05-25T23:16:25.182Z,101522.78
2019-05-25T23:18:56.615Z,101521.42
2019-05-25T23:21:30.120Z,101520.97
2019-05-25T23:24:03.260Z,101514.69
2019-05-25T23:26:36.195Z,101506.64
2019-05-25T23:29:09.275Z,101508.83
2019-05-25T23:31:41.913Z,101507.08
2019-05-25T23:34:15.229Z,101503.45
2019-05-25T23:36:48.251Z,101511.02
2019-05-25T23:39:21.742Z,101511.86
2019-05-25T23:41:54.549Z,101503.32
2019-05-25T23:44:27.885Z,101497.97
2019-05-25T23:46:59.781Z,101491.67
2019-05-25T23:49:41.919Z,101491.67
2019-05-25T23:52:15.100Z,101488.99
2019-05-25T23:54:56.635Z,101485.83
2019-05-25T23:57:29.553Z,101483.11
