createdAt,value
2018-02-08T00:01:25.733Z,74.23
2018-02-08T00:03:53.238Z,71.77
2018-02-08T00:06:20.725Z,67.80
2018-02-08T00:08:48.998Z,70.53
2018-02-08T00:11:17.236Z,70.10
2018-02-08T00:13:44.740Z,66.83
2018-02-08T00:16:12.990Z,67.20
2018-02-08T00:18:40.468Z,74.50
2018-02-08T00:21:08.745Z,71.47
2018-02-08T00:23:37.022Z,74.03
2018-02-08T00:26:05.278Z,73.83
2018-02-08T00:28:32.799Z,67.97
2018-02-08T00:31:00.265Z,72.63
2018-02-08T00:33:27.744Z,73.63
2018-02-08T00:35:55.256Z,66.30
2018-02-08T00:38:23.490Z,64.00
2018-02-08T00:40:51.002Z,71.50
2018-02-08T00:43:18.472Z,67.90
2018-02-08T00:45:45.961Z,67.30
2018-02-08T00:48:13.437Z,67.70
2018-02-08T00:50:40.936Z,63.70
2018-02-08T00:53:08.423Z,62.13
2018-02-08T00:55:35.928Z,62.10
2018-02-08T00:58:04.574Z,59.70
2018-02-08T01:00:32.050Z,61.70
2018-02-08T01:02:59.543Z,61.10
2018-02-08T01:05:27.022Z,63.23
2018-02-08T01:07:54.515Z,61.93
2018-02-08T01:10:21.991Z,60.63
2018-02-08T01:12:49.493Z,58.80
2018-02-08T01:15:17.160Z,60.90
2018-02-08T01:17:44.643Z,54.83
2018-02-08T01:20:12.138Z,55.77
2018-02-08T01:22:39.624Z,55.40
2018-02-08T01:25:07.543Z,56.03
2018-02-08T01:27:35.913Z,57.67
2018-02-08T01:30:03.413Z,58.97
2018-02-08T01:32:31.653Z,56.10
2018-02-08T01:34:59.155Z,52.40
2018-02-08T01:37:27.386Z,54.67
2018-02-08T01:39:54.941Z,54.13
2018-02-08T01:42:22.443Z,51.73
2018-02-08T01:44:50.695Z,53.57
2018-02-08T01:47:18.227Z,50.67
2018-02-08T01:49:45.732Z,48.70
2018-02-08T01:52:14.007Z,51.97
2018-02-08T01:54:41.486Z,51.00
2018-02-08T01:57:08.982Z,53.13
2018-02-08T01:59:36.464Z,52.07
2018-02-08T02:02:03.957Z,49.60
2018-02-08T02:04:32.936Z,50.47
2018-02-08T02:07:01.188Z,50.70
2018-02-08T02:09:28.685Z,46.63
2018-02-08T02:11:56.938Z,48.60
2018-02-08T02:14:24.481Z,47.50
2018-02-08T02:16:51.965Z,51.13
2018-02-08T02:19:20.213Z,51.70
2018-02-08T02:21:48.462Z,48.17
2018-02-08T02:24:15.950Z,51.27
2018-02-08T02:26:43.489Z,47.70
2018-02-08T02:29:10.978Z,48.70
2018-02-08T02:31:38.496Z,50.00
2018-02-08T02:34:05.950Z,46.43
2018-02-08T02:36:33.453Z,51.77
2018-02-08T02:39:00.959Z,43.50
2018-02-08T02:41:28.441Z,47.83
2018-02-08T02:43:55.985Z,44.93
2018-02-08T02:46:24.225Z,49.30
2018-02-08T02:48:52.459Z,45.03
2018-02-08T02:51:19.941Z,44.57
2018-02-08T02:53:47.415Z,43.83
2018-02-08T02:56:15.693Z,41.53
2018-02-08T02:58:43.954Z,43.77
2018-02-08T03:01:11.430Z,45.17
2018-02-08T03:03:39.685Z,46.30
2018-02-08T03:06:07.929Z,43.50
2018-02-08T03:08:35.401Z,44.70
2018-02-08T03:11:02.893Z,44.90
2018-02-08T03:13:30.349Z,43.50
2018-02-08T03:15:57.830Z,41.73
2018-02-08T03:18:25.330Z,43.17
2018-02-08T03:20:52.802Z,44.00
2018-02-08T03:23:20.280Z,43.03
2018-02-08T03:25:49.526Z,41.07
2018-02-08T03:28:17.001Z,41.20
2018-02-08T03:30:54.428Z,41.57
2018-02-08T03:33:21.906Z,44.13
2018-02-08T03:35:50.138Z,44.50
2018-02-08T03:38:17.761Z,44.03
2018-02-08T03:40:45.242Z,41.50
2018-02-08T03:43:12.743Z,43.67
2018-02-08T03:45:40.219Z,42.73
2018-02-08T03:48:08.466Z,43.80
2018-02-08T03:50:35.950Z,45.57
2018-02-08T03:53:04.207Z,47.03
2018-02-08T03:55:31.676Z,44.70
2018-02-08T03:57:59.913Z,40.87
2018-02-08T04:00:28.613Z,44.23
2018-02-08T04:02:56.097Z,41.90
2018-02-08T04:05:24.355Z,41.50
2018-02-08T04:07:52.556Z,39.83
2018-02-08T04:10:20.867Z,41.27
2018-02-08T04:12:48.349Z,41.90
2018-02-08T04:15:15.825Z,48.20
2018-02-08T04:17:43.301Z,44.73
2018-02-08T04:20:10.841Z,44.17
2018-02-08T04:22:38.325Z,45.20
2018-02-08T04:25:06.575Z,47.27
2018-02-08T04:27:34.054Z,46.90
2018-02-08T04:30:02.318Z,44.00
2018-02-08T04:32:29.798Z,45.50
2018-02-08T04:34:58.052Z,44.70
2018-02-08T04:37:25.518Z,39.90
2018-02-08T04:40:05.673Z,45.87
2018-02-08T04:42:45.821Z,44.33
2018-02-08T04:48:14.698Z,43.20
2018-02-08T04:50:42.193Z,47.07
2018-02-08T04:53:09.691Z,46.00
2018-02-08T04:55:37.165Z,47.10
2018-02-08T04:58:04.666Z,45.77
2018-02-08T05:00:32.928Z,43.97
2018-02-08T05:03:00.422Z,48.30
2018-02-08T05:05:27.904Z,46.50
2018-02-08T05:07:56.081Z,42.63
2018-02-08T05:10:23.549Z,46.40
2018-02-08T05:12:51.042Z,48.23
2018-02-08T05:15:18.532Z,50.67
2018-02-08T05:17:46.040Z,48.67
2018-02-08T05:20:13.518Z,52.27
2018-02-08T05:22:41.774Z,53.60
2018-02-08T05:25:09.263Z,49.27
2018-02-08T05:27:36.737Z,47.30
2018-02-08T05:30:05.031Z,46.90
2018-02-08T05:32:32.520Z,47.20
2018-02-08T05:35:00.002Z,46.80
2018-02-08T05:37:27.505Z,49.30
2018-02-08T05:39:55.035Z,50.30
2018-02-08T05:42:22.550Z,45.13
2018-02-08T05:44:50.063Z,53.30
2018-02-08T05:47:17.582Z,52.17
2018-02-08T05:49:45.089Z,50.03
2018-02-08T05:52:13.350Z,50.67
2018-02-08T05:54:40.869Z,56.30
2018-02-08T05:57:08.355Z,55.90
2018-02-08T05:59:35.854Z,54.10
2018-02-08T06:02:03.378Z,50.40
2018-02-08T06:04:30.882Z,52.73
2018-02-08T06:06:58.368Z,56.77
2018-02-08T06:09:25.889Z,47.43
2018-02-08T06:11:53.394Z,51.80
2018-02-08T06:14:20.890Z,50.67
2018-02-08T06:16:49.166Z,52.47
2018-02-08T06:19:17.405Z,49.73
2018-02-08T06:21:44.890Z,52.60
2018-02-08T06:24:13.166Z,52.90
2018-02-08T06:26:41.423Z,50.30
2018-02-08T06:29:09.670Z,48.97
2018-02-08T06:31:37.174Z,51.63
2018-02-08T06:34:04.690Z,51.97
2018-02-08T06:36:32.195Z,52.10
2018-02-08T06:38:59.846Z,52.60
2018-02-08T06:41:29.320Z,49.30
2018-02-08T06:43:56.810Z,53.37
2018-02-08T06:46:24.555Z,66.17
2018-02-08T06:48:52.337Z,57.00
2018-02-08T06:51:19.805Z,56.77
2018-02-08T06:53:55.964Z,54.20
2018-02-08T06:56:30.856Z,56.30
2018-02-08T06:58:58.521Z,59.93
2018-02-08T07:01:26.400Z,55.30
2018-02-08T07:03:53.890Z,56.47
2018-02-08T07:06:22.158Z,58.80
2018-02-08T07:08:49.659Z,58.40
2018-02-08T07:11:17.167Z,56.47
2018-02-08T07:13:44.669Z,54.30
2018-02-08T07:16:12.883Z,55.10
2018-02-08T07:18:41.677Z,56.50
2018-02-08T07:21:09.185Z,57.43
2018-02-08T07:23:37.417Z,53.57
2018-02-08T07:26:04.914Z,57.90
2018-02-08T07:28:33.170Z,52.70
2018-02-08T07:31:00.806Z,49.03
2018-02-08T07:33:28.290Z,54.53
2018-02-08T07:35:55.850Z,54.13
2018-02-08T07:38:23.355Z,56.90
2018-02-08T07:40:50.851Z,54.07
2018-02-08T07:43:18.463Z,50.27
2018-02-08T07:45:46.719Z,52.83
2018-02-08T07:48:14.234Z,50.53
2018-02-08T07:50:41.745Z,54.70
2018-02-08T07:53:10.400Z,49.00
2018-02-08T07:55:38.154Z,49.70
2018-02-08T07:58:05.861Z,51.60
2018-02-08T08:00:34.514Z,52.80
2018-02-08T08:03:02.105Z,50.13
2018-02-08T08:05:29.617Z,54.13
2018-02-08T08:07:57.116Z,50.83
2018-02-08T08:10:25.081Z,52.57
2018-02-08T08:12:52.609Z,51.30
2018-02-08T08:15:21.036Z,50.10
2018-02-08T08:17:49.523Z,49.10
2018-02-08T08:20:18.399Z,45.50
2018-02-08T08:22:45.913Z,41.57
2018-02-08T08:25:13.395Z,43.00
2018-02-08T08:27:40.879Z,42.40
2018-02-08T08:30:08.366Z,41.57
2018-02-08T08:32:36.603Z,39.67
2018-02-08T08:35:04.096Z,41.80
2018-02-08T08:37:32.356Z,40.73
2018-02-08T08:39:59.848Z,41.70
2018-02-08T08:42:27.394Z,41.97
2018-02-08T08:44:55.626Z,40.90
2018-02-08T08:47:24.238Z,42.37
2018-02-08T08:49:52.558Z,42.03
2018-02-08T08:52:20.850Z,41.73
2018-02-08T08:54:48.329Z,42.73
2018-02-08T08:57:15.836Z,41.97
2018-02-08T08:59:44.068Z,38.40
2018-02-08T09:02:11.551Z,41.83
2018-02-08T09:04:40.462Z,41.77
2018-02-08T09:07:08.705Z,42.30
2018-02-08T09:09:36.202Z,44.37
2018-02-08T09:12:03.694Z,43.70
2018-02-08T09:14:31.409Z,42.23
2018-02-08T09:16:58.913Z,39.10
2018-02-08T09:19:26.422Z,40.53
2018-02-08T09:21:54.674Z,41.83
2018-02-08T09:24:22.176Z,39.70
2018-02-08T09:26:50.878Z,40.97
2018-02-08T09:29:18.734Z,40.27
2018-02-08T09:31:46.260Z,40.03
2018-02-08T09:34:13.753Z,39.40
2018-02-08T09:36:41.255Z,39.87
2018-02-08T09:39:08.765Z,39.77
2018-02-08T09:41:36.242Z,40.80
2018-02-08T09:44:03.771Z,41.40
2018-02-08T09:46:31.272Z,38.90
2018-02-08T09:48:58.795Z,39.90
2018-02-08T09:51:27.052Z,39.60
2018-02-08T09:53:54.551Z,41.37
2018-02-08T09:56:22.059Z,39.50
2018-02-08T09:58:49.696Z,40.20
2018-02-08T10:01:17.227Z,42.30
2018-02-08T10:03:44.728Z,39.77
2018-02-08T10:06:12.234Z,39.57
2018-02-08T10:08:39.711Z,36.70
2018-02-08T10:11:07.230Z,36.83
2018-02-08T10:13:34.807Z,35.57
2018-02-08T10:16:02.303Z,37.23
2018-02-08T10:18:29.782Z,36.03
2018-02-08T10:20:57.263Z,34.90
2018-02-08T10:23:24.770Z,29.70
2018-02-08T10:25:52.282Z,29.50
2018-02-08T10:28:19.800Z,26.90
2018-02-08T10:30:47.365Z,29.47
2018-02-08T10:33:14.863Z,30.07
2018-02-08T10:35:43.113Z,31.40
2018-02-08T10:38:10.606Z,29.27
2018-02-08T10:40:38.075Z,30.07
2018-02-08T10:43:06.338Z,28.57
2018-02-08T10:45:33.832Z,28.87
2018-02-08T10:48:01.956Z,28.90
2018-02-08T10:50:29.456Z,27.83
2018-02-08T10:52:56.965Z,27.27
2018-02-08T10:55:24.455Z,28.87
2018-02-08T10:57:53.516Z,27.00
2018-02-08T11:00:21.068Z,28.27
2018-02-08T11:02:48.543Z,28.13
2018-02-08T11:05:16.030Z,28.10
2018-02-08T11:07:44.276Z,30.90
2018-02-08T11:10:11.758Z,29.57
2018-02-08T11:12:40.010Z,29.47
2018-02-08T11:15:07.504Z,28.73
2018-02-08T11:17:35.760Z,28.53
2018-02-08T11:20:03.263Z,30.20
2018-02-08T11:22:30.763Z,28.67
2018-02-08T11:24:58.246Z,31.03
2018-02-08T11:27:26.518Z,33.07
2018-02-08T11:29:54.011Z,29.10
2018-02-08T11:32:21.507Z,32.17
2018-02-08T11:34:48.965Z,32.20
2018-02-08T11:37:16.471Z,31.17
2018-02-08T11:39:43.949Z,31.93
2018-02-08T11:42:11.442Z,32.13
2018-02-08T11:44:38.934Z,35.37
2018-02-08T11:47:07.165Z,32.30
2018-02-08T11:49:34.658Z,29.30
2018-02-08T11:52:02.154Z,28.13
2018-02-08T11:54:29.630Z,29.53
2018-02-08T11:56:57.110Z,29.33
2018-02-08T11:59:25.399Z,30.10
2018-02-08T12:01:52.878Z,27.13
2018-02-08T12:04:21.132Z,27.53
2018-02-08T12:06:48.647Z,32.47
2018-02-08T12:09:16.149Z,28.20
2018-02-08T12:11:43.626Z,28.70
2018-02-08T12:14:11.907Z,28.17
2018-02-08T12:16:40.133Z,25.47
2018-02-08T12:19:07.649Z,25.33
2018-02-08T12:21:36.489Z,26.00
2018-02-08T12:24:03.986Z,25.40
2018-02-08T12:26:32.246Z,25.57
2018-02-08T12:28:59.759Z,23.33
2018-02-08T12:31:27.240Z,23.80
2018-02-08T12:33:54.795Z,25.77
2018-02-08T12:36:22.340Z,25.57
2018-02-08T12:38:49.837Z,24.20
2018-02-08T12:41:17.579Z,24.67
2018-02-08T12:43:45.065Z,24.47
2018-02-08T12:46:12.538Z,25.27
2018-02-08T12:48:40.777Z,25.33
2018-02-08T12:51:08.276Z,25.30
2018-02-08T12:53:36.534Z,24.70
2018-02-08T12:56:04.029Z,25.57
2018-02-08T12:58:31.509Z,26.43
2018-02-08T13:00:59.014Z,27.40
2018-02-08T13:03:26.509Z,25.47
2018-02-08T13:05:54.052Z,26.73
2018-02-08T13:08:22.284Z,27.60
2018-02-08T13:10:49.785Z,28.47
2018-02-08T13:13:18.049Z,26.80
2018-02-08T13:15:46.346Z,26.73
2018-02-08T13:18:14.666Z,27.00
2018-02-08T13:20:42.923Z,27.23
2018-02-08T13:23:10.425Z,27.67
2018-02-08T13:25:37.958Z,27.07
2018-02-08T13:28:05.467Z,26.43
2018-02-08T13:30:32.948Z,26.50
2018-02-08T13:33:00.462Z,25.30
2018-02-08T13:35:28.197Z,24.40
2018-02-08T13:37:56.286Z,22.70
2018-02-08T13:40:29.467Z,26.10
2018-02-08T13:42:56.976Z,22.17
2018-02-08T13:45:30.072Z,23.50
2018-02-08T13:48:10.300Z,22.97
2018-02-08T13:54:00.645Z,18.33
2018-02-08T13:56:33.710Z,18.60
2018-02-08T14:02:15.994Z,21.47
2018-02-08T14:04:43.502Z,19.07
2018-02-08T14:07:11.028Z,21.03
2018-02-08T14:09:39.321Z,17.97
2018-02-08T14:12:06.812Z,19.10
2018-02-08T14:14:34.299Z,20.43
2018-02-08T14:17:01.802Z,20.07
2018-02-08T14:19:29.310Z,23.00
2018-02-08T14:21:57.176Z,24.07
2018-02-08T14:24:24.688Z,23.60
2018-02-08T14:26:52.176Z,24.07
2018-02-08T14:29:19.698Z,23.03
2018-02-08T14:31:47.210Z,24.50
2018-02-08T14:34:15.167Z,23.07
2018-02-08T14:36:42.662Z,24.10
2018-02-08T14:39:10.931Z,24.93
2018-02-08T14:41:38.743Z,24.93
2018-02-08T14:44:06.331Z,25.40
2018-02-08T14:46:33.867Z,24.53
2018-02-08T14:49:01.771Z,22.80
2018-02-08T14:51:30.663Z,22.20
2018-02-08T14:53:58.354Z,25.73
2018-02-08T14:56:26.667Z,24.87
2018-02-08T14:58:54.263Z,23.40
2018-02-08T15:01:21.732Z,22.83
2018-02-08T15:03:49.225Z,25.40
2018-02-08T15:06:18.059Z,25.73
2018-02-08T15:08:46.303Z,24.07
2018-02-08T15:11:13.864Z,27.17
2018-02-08T15:13:41.671Z,30.00
2018-02-08T15:16:09.179Z,27.80
2018-02-08T15:18:37.560Z,27.93
2018-02-08T15:21:05.263Z,26.20
2018-02-08T15:23:32.737Z,23.43
2018-02-08T15:26:00.468Z,25.50
2018-02-08T15:28:28.058Z,28.57
2018-02-08T15:30:55.788Z,25.90
2018-02-08T15:33:24.037Z,26.60
2018-02-08T15:35:51.546Z,27.83
2018-02-08T15:38:19.104Z,27.80
2018-02-08T15:40:46.600Z,28.83
2018-02-08T15:43:14.097Z,28.47
2018-02-08T15:45:42.363Z,30.90
2018-02-08T15:48:10.997Z,34.87
2018-02-08T15:50:39.433Z,36.23
2018-02-08T15:53:06.943Z,26.27
2018-02-08T15:55:34.469Z,22.90
2018-02-08T15:58:02.467Z,23.43
2018-02-08T16:00:29.994Z,24.03
2018-02-08T16:02:57.559Z,23.20
2018-02-08T16:05:25.171Z,21.70
2018-02-08T16:07:53.622Z,23.30
2018-02-08T16:10:21.091Z,20.90
2018-02-08T16:12:48.602Z,24.17
2018-02-08T16:15:16.906Z,21.23
2018-02-08T16:17:44.401Z,23.90
2018-02-08T16:20:12.150Z,23.67
2018-02-08T16:22:39.685Z,24.77
2018-02-08T16:25:07.202Z,25.80
2018-02-08T16:27:35.466Z,26.10
2018-02-08T16:30:03.858Z,24.53
2018-02-08T16:32:32.157Z,34.67
2018-02-08T16:34:59.685Z,26.77
2018-02-08T16:37:27.207Z,30.80
2018-02-08T16:39:54.725Z,30.83
2018-02-08T16:42:22.213Z,31.20
2018-02-08T16:44:49.753Z,28.00
2018-02-08T16:47:18.329Z,27.93
2018-02-08T16:49:45.806Z,29.90
2018-02-08T16:52:13.294Z,27.73
2018-02-08T16:54:41.335Z,28.73
2018-02-08T16:57:09.709Z,29.17
2018-02-08T16:59:38.015Z,29.37
2018-02-08T17:02:06.660Z,28.73
2018-02-08T17:04:34.941Z,31.33
2018-02-08T17:07:03.202Z,29.23
2018-02-08T17:09:30.771Z,29.83
2018-02-08T17:11:59.038Z,29.87
2018-02-08T17:14:26.555Z,30.37
2018-02-08T17:16:54.081Z,27.07
2018-02-08T17:19:22.364Z,29.03
2018-02-08T17:21:50.626Z,29.77
2018-02-08T17:24:18.942Z,32.70
2018-02-08T17:26:46.492Z,32.73
2018-02-08T17:29:14.098Z,33.13
2018-02-08T17:31:41.700Z,32.67
2018-02-08T17:34:09.470Z,33.80
2018-02-08T17:36:36.975Z,36.70
2018-02-08T17:39:04.510Z,37.30
2018-02-08T17:41:31.997Z,39.43
2018-02-08T17:43:59.501Z,36.10
2018-02-08T17:46:27.030Z,37.40
2018-02-08T17:48:54.537Z,42.40
2018-02-08T17:51:22.062Z,42.80
2018-02-08T17:53:50.352Z,44.20
2018-02-08T17:56:19.493Z,43.43
2018-02-08T17:58:47.012Z,49.87
2018-02-08T18:01:15.279Z,43.40
2018-02-08T18:03:43.590Z,47.10
2018-02-08T18:06:11.124Z,46.43
2018-02-08T18:08:39.378Z,46.93
2018-02-08T18:11:06.887Z,48.53
2018-02-08T18:13:34.400Z,47.27
2018-02-08T18:16:01.913Z,45.03
2018-02-08T18:18:29.433Z,47.80
2018-02-08T18:20:57.762Z,47.73
2018-02-08T18:23:25.288Z,47.33
2018-02-08T18:25:52.804Z,50.43
2018-02-08T18:28:20.814Z,49.07
2018-02-08T18:30:48.989Z,49.67
2018-02-08T18:33:16.489Z,51.87
2018-02-08T18:35:43.999Z,52.00
2018-02-08T18:38:11.474Z,51.63
2018-02-08T18:40:39.826Z,52.87
2018-02-08T18:43:08.100Z,47.73
2018-02-08T18:45:36.371Z,48.13
2018-02-08T18:50:45.299Z,50.80
2018-02-08T18:53:12.958Z,48.80
2018-02-08T18:55:40.504Z,49.17
2018-02-08T18:58:08.012Z,49.57
2018-02-08T19:00:36.283Z,49.17
2018-02-08T19:03:03.816Z,52.70
2018-02-08T19:05:31.302Z,50.33
2018-02-08T19:07:59.598Z,48.53
2018-02-08T19:10:27.132Z,51.17
2018-02-08T19:12:54.635Z,59.20
2018-02-08T19:15:22.159Z,57.17
2018-02-08T19:17:50.966Z,55.33
2018-02-08T19:20:18.459Z,50.53
2018-02-08T19:22:45.961Z,50.47
2018-02-08T19:25:14.440Z,50.90
2018-02-08T19:27:42.159Z,49.60
2018-02-08T19:30:10.103Z,48.10
2018-02-08T19:32:37.727Z,52.77
2018-02-08T19:35:05.436Z,49.20
2018-02-08T19:37:32.990Z,49.43
2018-02-08T19:40:00.467Z,49.87
2018-02-08T19:42:28.143Z,44.20
2018-02-08T19:44:55.926Z,54.07
2018-02-08T19:47:23.551Z,51.70
2018-02-08T19:49:51.062Z,48.50
2018-02-08T19:52:18.744Z,51.33
2018-02-08T19:54:47.125Z,52.20
2018-02-08T19:57:15.442Z,50.60
2018-02-08T19:59:43.088Z,50.27
2018-02-08T20:02:10.767Z,50.00
2018-02-08T20:04:38.311Z,49.53
2018-02-08T20:07:05.824Z,41.83
2018-02-08T20:09:35.484Z,38.10
2018-02-08T20:12:03.204Z,44.80
2018-02-08T20:14:36.731Z,41.80
2018-02-08T20:17:04.343Z,39.23
2018-02-08T20:19:31.847Z,40.70
2018-02-08T20:22:00.173Z,41.37
2018-02-08T20:24:27.668Z,40.80
2018-02-08T20:26:55.255Z,42.53
2018-02-08T20:29:22.795Z,42.50
2018-02-08T20:31:50.311Z,40.43
2018-02-08T20:34:17.821Z,40.40
2018-02-08T20:36:46.343Z,37.10
2018-02-08T20:39:13.840Z,38.27
2018-02-08T20:41:41.332Z,40.00
2018-02-08T20:44:08.831Z,38.57
2018-02-08T20:46:36.426Z,39.97
2018-02-08T20:49:03.975Z,36.30
2018-02-08T20:51:31.482Z,36.53
2018-02-08T20:53:59.119Z,37.83
2018-02-08T20:56:27.398Z,39.93
2018-02-08T20:58:56.685Z,38.37
2018-02-08T21:01:24.877Z,35.17
2018-02-08T21:03:53.162Z,37.03
2018-02-08T21:06:21.435Z,37.53
2018-02-08T21:08:49.702Z,39.97
2018-02-08T21:11:18.248Z,44.37
2018-02-08T21:13:45.757Z,41.70
2018-02-08T21:16:13.300Z,38.17
2018-02-08T21:18:40.826Z,35.67
2018-02-08T21:21:08.444Z,33.87
2018-02-08T21:23:37.642Z,40.30
2018-02-08T21:26:06.019Z,33.07
2018-02-08T21:28:34.273Z,34.23
2018-02-08T21:31:01.902Z,34.67
2018-02-08T21:33:29.388Z,32.93
2018-02-08T21:35:57.018Z,31.07
2018-02-08T21:38:24.504Z,33.03
2018-02-08T21:40:52.013Z,28.50
2018-02-08T21:43:19.550Z,32.03
2018-02-08T21:45:47.791Z,25.53
2018-02-08T21:48:15.313Z,27.43
2018-02-08T21:50:42.809Z,28.77
2018-02-08T21:53:10.562Z,27.57
2018-02-08T21:55:39.064Z,37.73
2018-02-08T21:58:08.196Z,29.40
2018-02-08T22:00:35.779Z,31.40
2018-02-08T22:03:04.146Z,26.90
2018-02-08T22:05:31.677Z,30.03
2018-02-08T22:08:00.529Z,28.07
2018-02-08T22:10:28.311Z,30.10
2018-02-08T22:12:55.816Z,28.47
2018-02-08T22:15:23.326Z,26.87
2018-02-08T22:17:51.776Z,25.30
2018-02-08T22:20:19.566Z,27.20
2018-02-08T22:22:47.126Z,28.07
2018-02-08T22:25:14.614Z,25.20
2018-02-08T22:27:42.208Z,23.97
2018-02-08T22:30:09.709Z,23.47
2018-02-08T22:32:37.205Z,26.50
2018-02-08T22:35:05.511Z,22.70
2018-02-08T22:37:33.012Z,23.10
2018-02-08T22:40:00.857Z,23.83
2018-02-08T22:42:28.460Z,23.00
2018-02-08T22:44:56.730Z,23.00
2018-02-08T22:47:24.253Z,21.53
2018-02-08T22:49:51.764Z,18.80
2018-02-08T22:52:20.019Z,18.77
2018-02-08T22:54:47.505Z,19.43
2018-02-08T22:57:15.753Z,18.23
2018-02-08T22:59:43.237Z,16.03
2018-02-08T23:02:11.496Z,18.00
2018-02-08T23:04:38.987Z,17.93
2018-02-08T23:07:06.511Z,20.37
2018-02-08T23:09:33.999Z,20.43
2018-02-08T23:12:01.507Z,18.30
2018-02-08T23:14:29.014Z,17.60
2018-02-08T23:16:57.325Z,13.30
2018-02-08T23:19:24.836Z,11.57
2018-02-08T23:21:52.347Z,10.77
2018-02-08T23:24:19.865Z,10.10
2018-02-08T23:26:48.246Z,11.10
2018-02-08T23:29:15.774Z,10.60
2018-02-08T23:31:43.258Z,10.33
2018-02-08T23:34:11.531Z,11.53
2018-02-08T23:36:39.050Z,10.30
2018-02-08T23:39:06.556Z,8.93
2018-02-08T23:41:34.792Z,10.27
2018-02-08T23:44:02.386Z,11.23
2018-02-08T23:46:30.644Z,9.37
2018-02-08T23:48:58.151Z,9.23
2018-02-08T23:51:25.634Z,9.53
2018-02-08T23:53:53.132Z,9.20
2018-02-08T23:56:20.633Z,10.03
2018-02-08T23:58:48.107Z,9.43
