createdAt,value
2022-08-29T00:04:40.266Z,41.90
2022-08-29T00:09:42.579Z,49.30
2022-08-29T00:14:44.789Z,39.45
2022-08-29T00:19:46.910Z,39.80
2022-08-29T00:24:49.272Z,46.20
2022-08-29T00:29:51.478Z,40.83
2022-08-29T00:34:53.904Z,43.78
2022-08-29T00:39:56.100Z,46.45
2022-08-29T00:44:58.859Z,51.53
2022-08-29T00:50:02.940Z,41.47
2022-08-29T00:55:12.435Z,43.67
2022-08-29T01:00:16.905Z,45.07
2022-08-29T01:05:20.027Z,40.97
2022-08-29T01:10:41.163Z,46.63
2022-08-29T01:15:44.379Z,54.15
2022-08-29T01:20:50.169Z,51.67
2022-08-29T01:26:12.071Z,50.37
2022-08-29T01:31:42.186Z,51.97
2022-08-29T01:36:42.450Z,49.73
2022-08-29T01:41:44.654Z,47.20
2022-08-29T01:46:49.037Z,55.47
2022-08-29T01:51:52.036Z,55.53
2022-08-29T01:56:54.770Z,50.63
2022-08-29T02:02:05.548Z,47.20
2022-08-29T02:07:12.065Z,55.47
2022-08-29T02:12:33.674Z,55.00
2022-08-29T02:17:36.554Z,49.03
2022-08-29T02:22:39.779Z,46.10
2022-08-29T02:27:42.730Z,44.87
2022-08-29T02:32:44.902Z,39.30
2022-08-29T02:38:06.913Z,44.07
2022-08-29T02:43:09.209Z,45.37
2022-08-29T02:48:14.835Z,38.40
2022-08-29T02:53:20.232Z,41.07
2022-08-29T02:58:23.335Z,35.77
2022-08-29T03:03:25.961Z,37.00
2022-08-29T03:08:28.093Z,37.13
2022-08-29T03:13:30.226Z,37.20
2022-08-29T03:18:32.644Z,38.63
2022-08-29T03:23:34.800Z,29.20
2022-08-29T03:28:55.936Z,27.40
2022-08-29T03:33:58.132Z,27.97
2022-08-29T03:39:19.326Z,26.23
2022-08-29T03:44:41.181Z,28.00
2022-08-29T03:49:43.345Z,25.67
2022-08-29T03:55:07.146Z,22.47
2022-08-29T04:00:27.842Z,24.00
2022-08-29T04:05:42.719Z,31.90
2022-08-29T04:10:45.584Z,26.00
2022-08-29T04:15:47.848Z,24.27
2022-08-29T04:20:50.082Z,24.27
2022-08-29T04:26:07.274Z,21.77
2022-08-29T04:31:21.684Z,21.83
2022-08-29T04:36:24.078Z,23.30
2022-08-29T04:41:26.502Z,20.33
2022-08-29T04:46:29.155Z,24.60
2022-08-29T04:51:32.500Z,19.33
2022-08-29T04:56:35.757Z,17.77
2022-08-29T05:01:39.058Z,24.80
2022-08-29T05:06:44.545Z,18.37
2022-08-29T05:11:46.691Z,19.37
2022-08-29T05:16:51.283Z,19.17
2022-08-29T05:21:58.115Z,16.63
2022-08-29T05:27:08.168Z,20.57
2022-08-29T05:32:11.840Z,19.07
2022-08-29T05:37:19.557Z,18.87
2022-08-29T05:42:24.229Z,25.37
2022-08-29T05:47:26.716Z,18.03
2022-08-29T05:52:29.756Z,20.02
2022-08-29T05:57:32.087Z,25.67
2022-08-29T06:02:34.628Z,22.50
2022-08-29T06:07:37.001Z,30.25
2022-08-29T06:12:39.184Z,30.40
2022-08-29T06:17:41.372Z,26.98
2022-08-29T06:22:43.595Z,32.47
2022-08-29T06:28:04.664Z,28.17
2022-08-29T06:33:11.187Z,28.65
2022-08-29T06:38:14.261Z,30.73
2022-08-29T06:43:17.858Z,29.60
2022-08-29T06:48:21.001Z,27.23
2022-08-29T06:53:31.681Z,33.67
2022-08-29T06:58:35.302Z,31.75
2022-08-29T07:03:37.888Z,31.08
2022-08-29T07:13:52.892Z,28.10
2022-08-29T07:18:55.602Z,31.17
2022-08-29T07:23:58.886Z,33.67
2022-08-29T07:29:03.240Z,33.05
2022-08-29T07:34:06.462Z,30.67
2022-08-29T07:39:11.651Z,29.10
2022-08-29T07:44:14.899Z,33.22
2022-08-29T07:49:17.647Z,37.53
2022-08-29T07:54:20.482Z,31.65
2022-08-29T07:59:22.748Z,31.27
2022-08-29T08:04:24.962Z,38.45
2022-08-29T08:09:28.070Z,39.13
2022-08-29T08:14:34.680Z,30.92
2022-08-29T08:19:38.209Z,36.30
2022-08-29T08:24:40.378Z,34.97
2022-08-29T08:29:44.050Z,34.58
2022-08-29T08:34:46.284Z,30.45
2022-08-29T08:39:48.523Z,36.65
2022-08-29T08:45:15.980Z,34.05
2022-08-29T08:51:03.535Z,31.83
2022-08-29T08:56:24.644Z,39.10
2022-08-29T09:01:34.769Z,32.83
2022-08-29T09:06:59.645Z,32.25
2022-08-29T09:12:16.261Z,26.08
2022-08-29T09:17:42.428Z,24.60
2022-08-29T09:22:52.499Z,21.15
2022-08-29T09:27:54.660Z,21.40
2022-08-29T09:32:58.316Z,18.25
2022-08-29T09:38:05.158Z,14.35
2022-08-29T09:43:08.114Z,12.35
2022-08-29T09:48:17.791Z,15.05
2022-08-29T09:53:24.754Z,11.57
2022-08-29T09:58:32.648Z,13.52
2022-08-29T10:03:44.645Z,17.27
2022-08-29T10:09:08.841Z,13.02
2022-08-29T10:14:15.604Z,20.83
2022-08-29T10:19:26.791Z,13.35
2022-08-29T10:24:58.571Z,10.95
2022-08-29T10:30:11.136Z,13.27
2022-08-29T10:35:20.078Z,15.45
2022-08-29T10:40:43.353Z,10.13
2022-08-29T10:45:57.166Z,12.52
2022-08-29T10:51:24.021Z,13.77
2022-08-29T10:56:39.572Z,14.40
2022-08-29T11:01:53.888Z,16.25
2022-08-29T11:07:18.163Z,13.13
2022-08-29T11:12:52.870Z,15.88
2022-08-29T11:18:15.617Z,17.52
2022-08-29T11:23:34.616Z,17.05
2022-08-29T11:28:46.665Z,21.85
2022-08-29T11:33:59.343Z,21.70
2022-08-29T11:39:18.033Z,12.13
2022-08-29T11:44:45.525Z,9.75
2022-08-29T11:49:51.069Z,9.88
2022-08-29T11:55:16.204Z,12.20
2022-08-29T12:00:55.078Z,10.13
2022-08-29T12:06:01.930Z,12.38
2022-08-29T12:11:05.344Z,10.15
2022-08-29T12:16:11.322Z,9.32
2022-08-29T12:21:37.386Z,15.70
2022-08-29T12:26:43.590Z,11.25
2022-08-29T12:32:17.880Z,9.65
2022-08-29T12:37:43.899Z,11.02
2022-08-29T12:43:10.515Z,11.80
2022-08-29T12:48:33.883Z,14.40
2022-08-29T12:53:37.256Z,11.93
2022-08-29T12:58:42.508Z,10.65
2022-08-29T13:04:01.155Z,14.40
2022-08-29T13:09:06.284Z,12.77
2022-08-29T13:14:14.715Z,14.10
2022-08-29T13:19:21.589Z,14.75
2022-08-29T13:24:23.875Z,12.38
2022-08-29T13:34:37.454Z,12.80
2022-08-29T13:39:57.981Z,14.57
2022-08-29T13:45:12.074Z,14.30
2022-08-29T13:50:15.403Z,17.85
2022-08-29T13:55:18.898Z,15.52
2022-08-29T14:00:32.036Z,21.63
2022-08-29T14:05:37.388Z,12.68
2022-08-29T14:10:39.944Z,12.45
2022-08-29T14:15:42.306Z,10.57
2022-08-29T14:20:44.569Z,16.35
2022-08-29T14:25:46.783Z,15.25
2022-08-29T14:30:52.297Z,17.80
2022-08-29T14:35:56.062Z,9.30
2022-08-29T14:40:58.234Z,17.58
2022-08-29T14:46:00.778Z,9.73
2022-08-29T14:51:03.072Z,12.00
2022-08-29T14:56:05.651Z,11.20
2022-08-29T15:01:10.527Z,10.73
2022-08-29T15:06:13.556Z,18.30
2022-08-29T15:11:15.708Z,8.45
2022-08-29T15:16:17.903Z,10.57
2022-08-29T15:21:20.237Z,15.60
2022-08-29T15:26:25.361Z,14.55
2022-08-29T15:31:27.631Z,11.13
2022-08-29T15:36:29.948Z,12.68
2022-08-29T15:41:33.193Z,11.05
2022-08-29T15:46:38.057Z,8.15
2022-08-29T15:51:40.585Z,13.80
2022-08-29T15:56:43.206Z,9.27
2022-08-29T16:01:49.066Z,9.73
2022-08-29T16:06:52.410Z,13.73
2022-08-29T16:11:54.803Z,12.20
2022-08-29T16:17:00.170Z,12.90
2022-08-29T16:22:02.565Z,15.57
2022-08-29T16:27:05.276Z,10.07
2022-08-29T16:32:11.215Z,9.10
2022-08-29T16:37:13.352Z,15.45
2022-08-29T16:42:15.584Z,9.98
2022-08-29T16:47:20.193Z,8.95
2022-08-29T16:52:22.592Z,12.35
2022-08-29T16:57:25.048Z,6.70
2022-08-29T17:02:28.714Z,12.38
2022-08-29T17:07:33.589Z,10.05
2022-08-29T17:12:35.740Z,9.13
2022-08-29T17:17:37.960Z,11.18
2022-08-29T17:22:43.202Z,9.65
2022-08-29T17:28:07.474Z,8.73
2022-08-29T17:33:11.906Z,8.73
2022-08-29T17:38:15.175Z,8.73
2022-08-29T17:43:18.855Z,7.13
2022-08-29T17:48:21.525Z,10.57
2022-08-29T17:53:25.323Z,12.10
2022-08-29T17:58:27.423Z,10.82
2022-08-29T18:03:29.651Z,6.10
2022-08-29T18:08:31.911Z,10.40
2022-08-29T18:13:34.287Z,7.03
2022-08-29T18:18:39.456Z,7.50
2022-08-29T18:23:41.665Z,6.65
2022-08-29T18:28:44.015Z,8.77
2022-08-29T18:34:04.162Z,9.65
2022-08-29T18:39:07.183Z,10.15
2022-08-29T18:44:13.323Z,10.50
2022-08-29T18:49:16.040Z,9.73
2022-08-29T18:54:19.334Z,19.77
2022-08-29T18:59:24.250Z,7.70
2022-08-29T19:04:26.654Z,9.38
2022-08-29T19:09:28.987Z,11.07
2022-08-29T19:14:31.270Z,7.70
2022-08-29T19:19:55.062Z,14.88
2022-08-29T19:24:58.828Z,13.82
2022-08-29T19:30:05.247Z,13.02
2022-08-29T19:35:11.258Z,9.15
2022-08-29T19:40:15.595Z,9.30
2022-08-29T19:45:20.555Z,12.10
2022-08-29T19:50:24.997Z,10.82
2022-08-29T19:55:28.594Z,13.75
2022-08-29T20:00:33.355Z,12.45
2022-08-29T20:05:35.863Z,14.48
2022-08-29T20:10:39.628Z,12.00
2022-08-29T20:15:43.046Z,10.15
2022-08-29T20:20:45.858Z,13.50
2022-08-29T20:25:51.238Z,12.35
2022-08-29T20:30:53.890Z,11.32
2022-08-29T20:36:14.531Z,9.48
2022-08-29T20:41:21.249Z,10.05
2022-08-29T20:46:23.693Z,10.25
2022-08-29T20:51:25.996Z,9.45
2022-08-29T20:56:28.330Z,11.02
2022-08-29T21:01:30.650Z,12.85
2022-08-29T21:06:33.319Z,11.40
2022-08-29T21:11:35.601Z,12.80
2022-08-29T21:16:37.973Z,10.23
2022-08-29T21:21:41.099Z,12.65
2022-08-29T21:26:43.661Z,10.68
2022-08-29T21:31:47.384Z,19.35
2022-08-29T21:36:51.000Z,18.02
2022-08-29T21:41:53.272Z,11.35
2022-08-29T21:46:55.566Z,9.57
2022-08-29T21:51:57.948Z,14.23
2022-08-29T21:57:00.184Z,11.27
2022-08-29T22:02:05.535Z,15.95
2022-08-29T22:07:09.406Z,15.52
2022-08-29T22:12:11.648Z,11.30
2022-08-29T22:17:14.969Z,15.98
2022-08-29T22:22:17.227Z,12.85
2022-08-29T22:27:19.684Z,11.43
2022-08-29T22:32:21.994Z,15.00
2022-08-29T22:37:27.985Z,12.18
2022-08-29T22:42:32.271Z,11.57
2022-08-29T22:47:35.911Z,12.95
2022-08-29T22:52:38.300Z,14.05
2022-08-29T22:57:42.221Z,9.75
2022-08-29T23:02:44.477Z,10.88
2022-08-29T23:07:47.006Z,11.82
2022-08-29T23:12:50.798Z,10.63
2022-08-29T23:17:52.975Z,15.48
2022-08-29T23:22:55.241Z,10.57
2022-08-29T23:27:58.772Z,18.35
2022-08-29T23:33:01.156Z,12.53
2022-08-29T23:38:03.480Z,14.30
2022-08-29T23:43:10.173Z,16.27
2022-08-29T23:48:12.442Z,15.60
2022-08-29T23:53:14.836Z,10.93
2022-08-29T23:58:17.972Z,12.73
