createdAt,value
2018-09-19T00:01:04.106Z,94571.74
2018-09-19T00:03:34.396Z,94572.78
2018-09-19T00:06:03.811Z,94573.10
2018-09-19T00:08:33.118Z,94566.73
2018-09-19T00:11:02.957Z,94568.81
2018-09-19T00:13:32.859Z,94568.36
2018-09-19T00:16:02.821Z,94566.20
2018-09-19T00:18:32.258Z,94569.02
2018-09-19T00:21:01.800Z,94572.19
2018-09-19T00:23:31.418Z,94580.13
2018-09-19T00:26:00.930Z,94579.55
2018-09-19T00:28:31.204Z,94579.16
2018-09-19T00:31:00.203Z,94580.13
2018-09-19T00:33:29.249Z,94578.58
2018-09-19T00:35:58.260Z,94574.88
2018-09-19T00:38:27.361Z,94580.63
2018-09-19T00:40:56.516Z,94575.09
2018-09-19T00:43:25.585Z,94576.01
2018-09-19T00:45:54.609Z,94578.18
2018-09-19T00:48:23.617Z,94583.58
2018-09-19T00:50:52.629Z,94580.43
2018-09-19T00:53:21.731Z,94586.16
2018-09-19T00:55:50.698Z,94581.16
2018-09-19T00:58:19.677Z,94580.54
2018-09-19T01:00:49.052Z,94577.09
2018-09-19T01:03:18.327Z,94583.64
2018-09-19T01:05:47.658Z,94579.70
2018-09-19T01:08:16.934Z,94582.64
2018-09-19T01:10:46.186Z,94582.53
2018-09-19T01:13:15.574Z,94586.64
2018-09-19T01:15:44.643Z,94589.20
2018-09-19T01:18:13.609Z,94593.84
2018-09-19T01:20:42.627Z,94585.61
2018-09-19T01:23:11.922Z,94587.88
2018-09-19T01:25:41.105Z,94601.39
2018-09-19T01:28:10.214Z,94592.38
2018-09-19T01:30:39.188Z,94590.85
2018-09-19T01:33:08.280Z,94593.68
2018-09-19T01:35:37.412Z,94594.95
2018-09-19T01:38:07.133Z,94599.41
2018-09-19T01:40:36.128Z,94600.84
2018-09-19T01:43:05.221Z,94597.34
2018-09-19T01:45:34.251Z,94593.92
2018-09-19T01:48:03.311Z,94597.86
2018-09-19T01:50:32.298Z,94594.56
2018-09-19T01:53:01.359Z,94600.12
2018-09-19T01:55:30.365Z,94602.42
2018-09-19T01:57:59.451Z,94604.18
2018-09-19T02:00:28.570Z,94604.94
2018-09-19T02:02:58.679Z,94610.49
2018-09-19T02:05:28.195Z,94610.30
2018-09-19T02:07:57.733Z,94612.95
2018-09-19T02:10:27.163Z,94606.56
2018-09-19T02:12:56.509Z,94616.09
2018-09-19T02:15:25.961Z,94614.11
2018-09-19T02:17:55.585Z,94608.90
2018-09-19T02:20:24.975Z,94613.77
2018-09-19T02:22:54.330Z,94614.02
2018-09-19T02:25:23.786Z,94611.08
2018-09-19T02:27:53.178Z,94615.41
2018-09-19T02:30:22.665Z,94619.03
2018-09-19T02:32:52.122Z,94618.75
2018-09-19T02:35:21.701Z,94613.50
2018-09-19T02:37:50.971Z,94616.73
2018-09-19T02:40:20.249Z,94610.25
2018-09-19T02:42:49.606Z,94607.51
2018-09-19T02:45:19.400Z,94607.55
2018-09-19T02:47:48.871Z,94607.55
2018-09-19T02:50:18.260Z,94607.67
2018-09-19T02:52:51.590Z,94610.13
2018-09-19T02:55:21.135Z,94608.02
2018-09-19T02:57:50.600Z,94605.20
2018-09-19T03:00:20.052Z,94607.07
2018-09-19T03:02:49.417Z,94613.84
2018-09-19T03:05:19.289Z,94613.42
2018-09-19T03:07:49.353Z,94613.19
2018-09-19T03:10:18.744Z,94616.32
2018-09-19T03:12:48.276Z,94623.23
2018-09-19T03:15:17.359Z,94620.66
2018-09-19T03:17:46.419Z,94623.92
2018-09-19T03:20:15.571Z,94622.00
2018-09-19T03:22:44.535Z,94622.75
2018-09-19T03:25:13.861Z,94618.30
2018-09-19T03:27:42.854Z,94621.95
2018-09-19T03:30:11.930Z,94622.42
2018-09-19T03:32:41.042Z,94620.52
2018-09-19T03:35:10.296Z,94623.89
2018-09-19T03:37:39.362Z,94623.11
2018-09-19T03:40:08.382Z,94623.91
2018-09-19T03:42:37.385Z,94624.01
2018-09-19T03:45:06.855Z,94618.77
2018-09-19T03:47:35.792Z,94619.18
2018-09-19T03:50:05.055Z,94620.66
2018-09-19T03:52:34.335Z,94616.80
2018-09-19T03:55:03.350Z,94618.70
2018-09-19T03:57:32.415Z,94621.00
2018-09-19T04:00:01.804Z,94631.30
2018-09-19T04:02:30.873Z,94632.52
2018-09-19T04:04:59.927Z,94626.11
2018-09-19T04:07:28.995Z,94629.91
2018-09-19T04:09:58.380Z,94634.20
2018-09-19T04:12:27.792Z,94633.20
2018-09-19T04:14:57.437Z,94629.98
2018-09-19T04:17:26.572Z,94632.44
2018-09-19T04:19:55.603Z,94633.98
2018-09-19T04:22:25.553Z,94632.55
2018-09-19T04:24:54.628Z,94639.06
2018-09-19T04:27:23.678Z,94642.06
2018-09-19T04:29:52.783Z,94644.90
2018-09-19T04:32:22.776Z,94642.84
2018-09-19T04:34:52.313Z,94653.56
2018-09-19T04:37:21.777Z,94662.55
2018-09-19T04:39:51.596Z,94666.42
2018-09-19T04:42:21.518Z,94667.80
2018-09-19T04:44:51.590Z,94666.84
2018-09-19T04:47:20.994Z,94666.84
2018-09-19T04:49:50.260Z,94677.60
2018-09-19T04:52:20.128Z,94674.34
2018-09-19T04:54:49.328Z,94666.67
2018-09-19T04:57:19.331Z,94674.80
2018-09-19T04:59:48.705Z,94678.57
2018-09-19T05:02:18.010Z,94686.42
2018-09-19T05:04:47.253Z,94691.38
2018-09-19T05:07:16.702Z,94690.12
2018-09-19T05:09:46.116Z,94694.56
2018-09-19T05:12:16.122Z,94700.19
2018-09-19T05:14:45.626Z,94701.48
2018-09-19T05:17:15.090Z,94695.30
2018-09-19T05:19:44.628Z,94701.95
2018-09-19T05:22:14.644Z,94706.63
2018-09-19T05:24:44.910Z,94705.44
2018-09-19T05:27:15.521Z,94707.12
2018-09-19T05:29:45.319Z,94712.37
2018-09-19T05:32:14.720Z,94715.44
2018-09-19T05:34:44.078Z,94714.29
2018-09-19T05:37:13.530Z,94718.27
2018-09-19T05:39:42.829Z,94721.92
2018-09-19T05:42:13.238Z,94721.97
2018-09-19T05:44:42.647Z,94717.63
2018-09-19T05:47:12.145Z,94719.63
2018-09-19T05:49:41.874Z,94727.84
2018-09-19T05:52:11.285Z,94724.72
2018-09-19T05:54:40.764Z,94725.67
2018-09-19T05:57:10.268Z,94735.75
2018-09-19T05:59:39.640Z,94738.25
2018-09-19T06:02:08.999Z,94747.69
2018-09-19T06:04:38.605Z,94745.08
2018-09-19T06:07:08.358Z,94751.97
2018-09-19T06:09:37.521Z,94752.54
2018-09-19T06:12:06.904Z,94752.77
2018-09-19T06:14:36.494Z,94753.44
2018-09-19T06:17:05.861Z,94761.63
2018-09-19T06:19:35.270Z,94759.19
2018-09-19T06:22:04.679Z,94761.29
2018-09-19T06:24:33.893Z,94762.95
2018-09-19T06:27:04.114Z,94764.73
2018-09-19T06:29:33.390Z,94768.11
2018-09-19T06:32:02.664Z,94763.47
2018-09-19T06:34:32.707Z,94768.59
2018-09-19T06:37:02.184Z,94762.45
2018-09-19T06:39:31.572Z,94755.11
2018-09-19T06:42:01.087Z,94764.63
2018-09-19T06:44:30.443Z,94769.71
2018-09-19T06:46:59.875Z,94772.70
2018-09-19T06:49:29.161Z,94772.29
2018-09-19T06:51:58.691Z,94775.19
2018-09-19T06:54:28.131Z,94777.20
2018-09-19T06:56:57.431Z,94780.53
2018-09-19T06:59:26.699Z,94782.73
2018-09-19T07:01:56.075Z,94777.39
2018-09-19T07:04:26.169Z,94771.87
2018-09-19T07:06:55.595Z,94774.88
2018-09-19T07:09:25.083Z,94769.47
2018-09-19T07:11:54.408Z,94771.79
2018-09-19T07:14:23.925Z,94766.01
2018-09-19T07:16:53.364Z,94770.99
2018-09-19T07:19:22.692Z,94770.78
2018-09-19T07:21:52.548Z,94772.37
2018-09-19T07:24:21.800Z,94776.39
2018-09-19T07:26:51.117Z,94769.16
2018-09-19T07:29:20.601Z,94780.80
2018-09-19T07:31:49.882Z,94783.95
2018-09-19T07:34:19.280Z,94782.30
2018-09-19T07:36:48.604Z,94783.84
2018-09-19T07:39:17.835Z,94778.69
2018-09-19T07:41:47.207Z,94776.36
2018-09-19T07:44:16.493Z,94776.44
2018-09-19T07:46:45.824Z,94779.03
2018-09-19T07:49:15.207Z,94777.84
2018-09-19T07:51:44.552Z,94783.55
2018-09-19T07:54:14.019Z,94778.28
2018-09-19T07:56:43.373Z,94781.09
2018-09-19T07:59:13.848Z,94778.47
2018-09-19T08:01:43.400Z,94782.45
2018-09-19T08:04:12.835Z,94779.00
2018-09-19T08:06:42.659Z,94777.44
2018-09-19T08:09:12.835Z,94772.94
2018-09-19T08:11:42.766Z,94770.45
2018-09-19T08:14:12.229Z,94775.11
2018-09-19T08:16:41.525Z,94778.85
2018-09-19T08:19:10.801Z,94783.00
2018-09-19T08:21:39.879Z,94782.13
2018-09-19T08:24:10.178Z,94774.24
2018-09-19T08:26:39.493Z,94780.54
2018-09-19T08:29:08.559Z,94776.52
2018-09-19T08:31:37.535Z,94774.51
2018-09-19T08:34:06.563Z,94769.88
2018-09-19T08:36:35.556Z,94763.08
2018-09-19T08:39:06.943Z,94765.23
2018-09-19T08:41:36.155Z,94757.86
2018-09-19T08:44:05.589Z,94750.91
2018-09-19T08:46:34.738Z,94755.38
2018-09-19T08:49:03.755Z,94751.75
2018-09-19T08:51:32.774Z,94751.38
2018-09-19T08:54:02.269Z,94753.53
2018-09-19T08:56:31.275Z,94746.98
2018-09-19T08:59:00.300Z,94750.53
2018-09-19T09:01:29.401Z,94755.25
2018-09-19T09:03:58.585Z,94749.45
2018-09-19T09:06:27.757Z,94747.51
2018-09-19T09:08:56.890Z,94748.16
2018-09-19T09:11:25.962Z,94753.26
2018-09-19T09:13:55.077Z,94748.20
2018-09-19T09:16:24.131Z,94750.53
2018-09-19T09:18:53.179Z,94746.83
2018-09-19T09:21:22.151Z,94741.91
2018-09-19T09:23:51.194Z,94733.42
2018-09-19T09:26:20.264Z,94736.47
2018-09-19T09:28:49.374Z,94736.56
2018-09-19T09:31:19.384Z,94734.37
2018-09-19T09:33:48.412Z,94728.83
2018-09-19T09:36:17.782Z,94727.54
2018-09-19T09:38:47.046Z,94721.75
2018-09-19T09:41:16.044Z,94720.72
2018-09-19T09:43:45.099Z,94719.27
2018-09-19T09:46:14.112Z,94720.64
2018-09-19T09:48:43.193Z,94713.94
2018-09-19T09:51:12.409Z,94707.88
2018-09-19T09:53:41.759Z,94712.30
2018-09-19T09:56:10.807Z,94705.97
2018-09-19T09:58:39.833Z,94708.45
2018-09-19T10:01:08.872Z,94705.30
2018-09-19T10:03:37.848Z,94699.89
2018-09-19T10:06:06.955Z,94698.06
2018-09-19T10:08:35.976Z,94690.13
2018-09-19T10:11:05.022Z,94693.28
2018-09-19T10:13:35.051Z,94688.02
2018-09-19T10:16:05.081Z,94687.64
2018-09-19T10:18:34.128Z,94688.04
2018-09-19T10:21:03.158Z,94688.62
2018-09-19T10:23:32.207Z,94686.14
2018-09-19T10:26:01.495Z,94682.32
2018-09-19T10:28:30.563Z,94679.25
2018-09-19T10:30:59.634Z,94681.91
2018-09-19T10:33:28.726Z,94682.14
2018-09-19T10:35:57.855Z,94680.63
2018-09-19T10:38:27.135Z,94682.45
2018-09-19T10:40:56.164Z,94680.80
2018-09-19T10:43:25.132Z,94675.30
2018-09-19T10:45:54.224Z,94681.17
2018-09-19T10:48:23.288Z,94679.00
2018-09-19T10:50:52.331Z,94679.50
2018-09-19T10:53:22.019Z,94673.34
2018-09-19T10:55:51.481Z,94681.59
2018-09-19T10:58:21.895Z,94685.55
2018-09-19T11:00:50.902Z,94683.05
2018-09-19T11:03:19.937Z,94676.50
2018-09-19T11:05:49.004Z,94683.55
2018-09-19T11:08:18.123Z,94680.68
2018-09-19T11:10:47.289Z,94685.87
2018-09-19T11:13:16.364Z,94687.27
2018-09-19T11:15:45.630Z,94689.45
2018-09-19T11:18:14.611Z,94679.13
2018-09-19T11:20:43.645Z,94677.67
2018-09-19T11:23:12.717Z,94677.20
2018-09-19T11:25:41.703Z,94685.52
2018-09-19T11:28:10.764Z,94678.64
2018-09-19T11:30:39.903Z,94678.61
2018-09-19T11:33:08.905Z,94680.48
2018-09-19T11:35:37.989Z,94684.41
2018-09-19T11:38:06.974Z,94675.78
2018-09-19T11:40:36.060Z,94675.89
2018-09-19T11:43:05.057Z,94673.83
2018-09-19T11:45:34.062Z,94670.56
2018-09-19T11:48:03.173Z,94672.70
2018-09-19T11:50:32.304Z,94676.38
2018-09-19T11:53:02.154Z,94684.07
2018-09-19T11:55:31.283Z,94680.94
2018-09-19T11:58:00.424Z,94684.71
2018-09-19T12:00:29.487Z,94684.09
2018-09-19T12:02:58.583Z,94683.43
2018-09-19T12:05:27.684Z,94687.56
2018-09-19T12:07:56.790Z,94685.07
2018-09-19T12:10:27.739Z,94678.73
2018-09-19T12:12:57.083Z,94683.27
2018-09-19T12:15:26.276Z,94684.56
2018-09-19T12:17:55.603Z,94678.52
2018-09-19T12:20:24.831Z,94682.10
2018-09-19T12:22:54.085Z,94685.56
2018-09-19T12:25:23.496Z,94678.63
2018-09-19T12:27:52.979Z,94684.70
2018-09-19T12:30:22.003Z,94684.86
2018-09-19T12:32:51.109Z,94686.08
2018-09-19T12:35:20.262Z,94689.98
2018-09-19T12:37:49.263Z,94683.01
2018-09-19T12:40:19.059Z,94683.86
2018-09-19T12:42:48.697Z,94687.23
2018-09-19T12:45:17.798Z,94692.52
2018-09-19T12:47:48.147Z,94692.09
2018-09-19T12:50:17.357Z,94686.63
2018-09-19T12:52:46.955Z,94691.45
2018-09-19T12:55:16.123Z,94695.48
2018-09-19T12:57:45.263Z,94688.77
2018-09-19T13:00:14.554Z,94693.72
2018-09-19T13:02:43.894Z,94692.38
2018-09-19T13:05:13.048Z,94689.63
2018-09-19T13:07:42.149Z,94694.47
2018-09-19T13:10:11.147Z,94691.68
2018-09-19T13:12:40.166Z,94692.71
2018-09-19T13:15:09.240Z,94696.78
2018-09-19T13:17:38.357Z,94684.15
2018-09-19T13:20:08.589Z,94690.22
2018-09-19T13:22:37.628Z,94684.47
2018-09-19T13:25:06.759Z,94690.44
2018-09-19T13:27:35.814Z,94689.50
2018-09-19T13:30:04.953Z,94687.45
2018-09-19T13:32:34.025Z,94676.95
2018-09-19T13:35:03.089Z,94673.73
2018-09-19T13:37:32.187Z,94678.64
2018-09-19T13:40:01.308Z,94678.10
2018-09-19T13:42:30.524Z,94680.61
2018-09-19T13:44:59.534Z,94679.64
2018-09-19T13:47:28.715Z,94676.64
2018-09-19T13:50:09.167Z,94674.16
2018-09-19T13:52:38.235Z,94676.20
2018-09-19T13:55:07.708Z,94670.80
2018-09-19T13:57:36.794Z,94668.98
2018-09-19T14:00:05.936Z,94662.59
2018-09-19T14:02:34.965Z,94663.63
2018-09-19T14:05:04.089Z,94663.13
2018-09-19T14:07:33.097Z,94662.41
2018-09-19T14:10:02.179Z,94662.33
2018-09-19T14:12:31.252Z,94655.66
2018-09-19T14:15:00.363Z,94661.03
2018-09-19T14:17:29.451Z,94657.11
2018-09-19T14:19:58.524Z,94657.59
2018-09-19T14:22:27.671Z,94663.00
2018-09-19T14:24:56.770Z,94654.38
2018-09-19T14:27:25.776Z,94650.81
2018-09-19T14:29:54.902Z,94650.92
2018-09-19T14:32:23.940Z,94650.55
2018-09-19T14:34:53.058Z,94654.50
2018-09-19T14:37:22.136Z,94652.53
2018-09-19T14:39:51.147Z,94653.38
2018-09-19T14:42:20.263Z,94649.91
2018-09-19T14:44:49.325Z,94650.37
2018-09-19T14:47:18.530Z,94645.97
2018-09-19T14:49:47.516Z,94647.75
2018-09-19T14:52:16.512Z,94647.22
2018-09-19T14:54:45.586Z,94639.06
2018-09-19T14:57:14.700Z,94646.25
2018-09-19T14:59:43.748Z,94638.98
2018-09-19T15:02:13.438Z,94637.97
2018-09-19T15:04:42.500Z,94640.88
2018-09-19T15:07:11.544Z,94635.29
2018-09-19T15:09:40.606Z,94639.48
2018-09-19T15:12:09.858Z,94634.43
2018-09-19T15:14:38.919Z,94631.42
2018-09-19T15:17:08.030Z,94633.72
2018-09-19T15:19:37.038Z,94630.09
2018-09-19T15:22:06.060Z,94631.67
2018-09-19T15:24:35.229Z,94632.19
2018-09-19T15:27:04.238Z,94629.08
2018-09-19T15:29:33.260Z,94626.67
2018-09-19T15:32:02.367Z,94632.80
2018-09-19T15:34:31.332Z,94629.20
2018-09-19T15:37:00.368Z,94624.52
2018-09-19T15:39:29.427Z,94629.37
2018-09-19T15:41:58.551Z,94627.53
2018-09-19T15:44:27.747Z,94623.48
2018-09-19T15:46:58.069Z,94625.77
2018-09-19T15:49:27.161Z,94633.64
2018-09-19T15:51:56.332Z,94627.87
2018-09-19T15:54:25.373Z,94633.17
2018-09-19T15:56:54.389Z,94637.41
2018-09-19T15:59:23.442Z,94629.26
2018-09-19T16:01:52.399Z,94634.55
2018-09-19T16:04:21.391Z,94638.73
2018-09-19T16:06:50.468Z,94639.53
2018-09-19T16:09:19.526Z,94641.91
2018-09-19T16:11:48.623Z,94648.55
2018-09-19T16:14:17.633Z,94643.00
2018-09-19T16:16:46.648Z,94644.33
2018-09-19T16:19:15.708Z,94637.45
2018-09-19T16:21:44.699Z,94643.55
2018-09-19T16:24:13.684Z,94644.09
2018-09-19T16:26:42.779Z,94645.71
2018-09-19T16:29:11.834Z,94643.34
2018-09-19T16:31:40.951Z,94651.52
2018-09-19T16:34:10.168Z,94648.35
2018-09-19T16:36:39.383Z,94650.99
2018-09-19T16:39:11.329Z,94649.94
2018-09-19T16:41:40.640Z,94653.13
2018-09-19T16:44:09.984Z,94657.61
2018-09-19T16:46:39.787Z,94659.45
2018-09-19T16:49:10.378Z,94658.14
2018-09-19T16:51:39.780Z,94659.45
2018-09-19T16:54:08.879Z,94660.79
2018-09-19T16:56:38.003Z,94663.17
2018-09-19T16:59:07.285Z,94665.52
2018-09-19T17:01:36.374Z,94668.95
2018-09-19T17:04:05.468Z,94666.00
2018-09-19T17:06:34.601Z,94668.38
2018-09-19T17:09:04.155Z,94677.06
2018-09-19T17:11:33.213Z,94674.67
2018-09-19T17:14:03.203Z,94682.58
2018-09-19T17:16:32.508Z,94686.76
2018-09-19T17:19:01.777Z,94690.39
2018-09-19T17:21:30.774Z,94690.66
2018-09-19T17:23:59.938Z,94691.44
2018-09-19T17:26:29.029Z,94688.53
2018-09-19T17:28:58.216Z,94695.84
2018-09-19T17:31:27.272Z,94695.84
2018-09-19T17:33:56.320Z,94699.93
2018-09-19T17:36:25.454Z,94709.00
2018-09-19T17:38:54.501Z,94707.61
2018-09-19T17:41:23.590Z,94714.41
2018-09-19T17:43:52.761Z,94719.36
2018-09-19T17:46:21.956Z,94721.95
2018-09-19T17:48:51.084Z,94717.84
2018-09-19T17:51:20.275Z,94729.66
2018-09-19T17:53:50.775Z,94734.10
2018-09-19T17:56:20.012Z,94735.96
2018-09-19T17:58:49.097Z,94730.66
2018-09-19T18:01:18.261Z,94737.00
2018-09-19T18:03:48.561Z,94746.76
2018-09-19T18:06:18.010Z,94746.05
2018-09-19T18:08:47.213Z,94743.64
2018-09-19T18:11:16.565Z,94750.51
2018-09-19T18:13:46.386Z,94753.96
2018-09-19T18:16:15.811Z,94754.27
2018-09-19T18:18:47.563Z,94759.77
2018-09-19T18:21:17.713Z,94763.13
2018-09-19T18:23:48.318Z,94766.16
2018-09-19T18:26:20.465Z,94773.45
2018-09-19T18:28:50.032Z,94774.69
2018-09-19T18:31:19.559Z,94778.66
2018-09-19T18:33:50.488Z,94782.19
2018-09-19T18:36:19.836Z,94786.86
2018-09-19T18:38:51.533Z,94789.83
2018-09-19T18:41:25.920Z,94787.64
2018-09-19T18:43:56.027Z,94794.86
2018-09-19T18:46:33.075Z,94794.34
2018-09-19T18:49:04.814Z,94795.13
2018-09-19T18:51:42.509Z,94799.98
2018-09-19T18:54:17.116Z,94801.41
2018-09-19T18:56:55.809Z,94801.73
2018-09-19T18:59:26.973Z,94798.39
2018-09-19T19:01:57.645Z,94796.95
2018-09-19T19:04:26.762Z,94801.77
2018-09-19T19:06:56.598Z,94798.31
2018-09-19T19:09:26.693Z,94801.33
2018-09-19T19:11:56.848Z,94805.27
2018-09-19T19:14:33.931Z,94810.41
2018-09-19T19:17:04.514Z,94807.70
2018-09-19T19:19:38.433Z,94811.02
2018-09-19T19:22:07.686Z,94819.74
2018-09-19T19:24:44.042Z,94818.09
2018-09-19T19:27:14.560Z,94810.61
2018-09-19T19:29:44.028Z,94807.52
2018-09-19T19:32:13.328Z,94815.90
2018-09-19T19:34:44.922Z,94807.98
2018-09-19T19:37:14.441Z,94808.36
2018-09-19T19:39:43.860Z,94808.17
2018-09-19T19:42:14.342Z,94811.63
2018-09-19T19:44:45.401Z,94811.67
2018-09-19T19:47:16.108Z,94812.61
2018-09-19T19:49:46.457Z,94805.90
2018-09-19T19:52:17.365Z,94812.97
2018-09-19T19:54:47.218Z,94809.64
2018-09-19T19:57:18.154Z,94819.28
2018-09-19T19:59:49.676Z,94809.17
2018-09-19T20:02:19.786Z,94812.38
2018-09-19T20:04:52.431Z,94813.57
2018-09-19T20:07:22.362Z,94812.60
2018-09-19T20:09:54.147Z,94812.78
2018-09-19T20:12:27.358Z,94817.33
2018-09-19T20:14:57.410Z,94812.04
2018-09-19T20:17:31.549Z,94820.08
2018-09-19T20:20:02.549Z,94818.72
2018-09-19T20:22:31.895Z,94817.92
2018-09-19T20:25:01.465Z,94821.88
2018-09-19T20:27:30.911Z,94828.25
2018-09-19T20:30:00.254Z,94825.42
2018-09-19T20:32:29.854Z,94817.19
2018-09-19T20:34:59.071Z,94817.44
2018-09-19T20:37:28.191Z,94818.81
2018-09-19T20:39:57.425Z,94819.81
2018-09-19T20:42:26.651Z,94821.35
2018-09-19T20:44:55.652Z,94814.74
2018-09-19T20:47:24.731Z,94822.58
2018-09-19T20:49:54.149Z,94815.92
2018-09-19T20:52:23.280Z,94820.49
2018-09-19T20:54:52.695Z,94818.16
2018-09-19T20:57:21.800Z,94819.19
2018-09-19T20:59:50.837Z,94817.57
2018-09-19T21:02:19.846Z,94816.48
2018-09-19T21:04:48.950Z,94816.40
2018-09-19T21:07:18.146Z,94817.28
2018-09-19T21:09:47.132Z,94826.30
2018-09-19T21:12:16.169Z,94823.78
2018-09-19T21:14:45.261Z,94822.81
2018-09-19T21:17:14.305Z,94826.36
2018-09-19T21:19:43.414Z,94828.81
2018-09-19T21:22:12.543Z,94830.94
2018-09-19T21:24:41.490Z,94826.98
2018-09-19T21:27:10.462Z,94832.22
2018-09-19T21:29:39.618Z,94831.70
2018-09-19T21:32:08.657Z,94830.53
2018-09-19T21:34:37.657Z,94833.52
2018-09-19T21:37:06.664Z,94826.30
2018-09-19T21:39:35.819Z,94833.45
2018-09-19T21:42:04.790Z,94832.08
2018-09-19T21:44:33.790Z,94835.55
2018-09-19T21:47:03.523Z,94833.06
2018-09-19T21:49:32.585Z,94838.16
2018-09-19T21:52:01.583Z,94833.06
2018-09-19T21:54:30.847Z,94837.62
2018-09-19T21:56:59.913Z,94838.68
2018-09-19T21:59:28.898Z,94839.25
2018-09-19T22:01:59.802Z,94839.44
2018-09-19T22:04:29.040Z,94841.30
2018-09-19T22:06:58.021Z,94839.83
2018-09-19T22:09:27.012Z,94836.55
2018-09-19T22:11:55.974Z,94844.33
2018-09-19T22:14:25.063Z,94841.73
2018-09-19T22:16:54.075Z,94847.24
2018-09-19T22:19:23.089Z,94841.64
2018-09-19T22:21:52.471Z,94841.57
2018-09-19T22:24:21.534Z,94847.38
2018-09-19T22:26:50.553Z,94843.77
2018-09-19T22:29:19.545Z,94847.29
2018-09-19T22:31:48.622Z,94839.67
2018-09-19T22:34:17.834Z,94844.67
2018-09-19T22:36:47.347Z,94839.30
2018-09-19T22:39:16.793Z,94837.42
2018-09-19T22:41:46.147Z,94833.14
2018-09-19T22:44:15.705Z,94832.92
2018-09-19T22:46:45.170Z,94834.91
2018-09-19T22:49:14.621Z,94836.50
2018-09-19T22:51:43.998Z,94837.48
2018-09-19T22:54:13.238Z,94836.64
2018-09-19T22:56:42.596Z,94843.20
2018-09-19T22:59:11.884Z,94840.19
2018-09-19T23:01:41.310Z,94841.45
2018-09-19T23:04:10.677Z,94840.11
2018-09-19T23:06:39.990Z,94835.83
2018-09-19T23:09:09.705Z,94839.06
2018-09-19T23:11:39.303Z,94838.27
2018-09-19T23:14:08.715Z,94837.19
2018-09-19T23:16:38.041Z,94834.28
2018-09-19T23:19:07.675Z,94835.98
2018-09-19T23:21:36.867Z,94841.61
2018-09-19T23:24:06.281Z,94843.02
2018-09-19T23:26:35.891Z,94844.69
2018-09-19T23:29:05.233Z,94836.49
2018-09-19T23:31:34.779Z,94843.02
2018-09-19T23:34:04.014Z,94834.75
2018-09-19T23:36:33.330Z,94833.66
2018-09-19T23:39:02.732Z,94840.00
2018-09-19T23:41:32.139Z,94838.05
2018-09-19T23:44:01.411Z,94842.16
2018-09-19T23:46:31.207Z,94840.81
2018-09-19T23:49:00.541Z,94837.33
2018-09-19T23:51:30.115Z,94841.86
2018-09-19T23:53:59.549Z,94840.66
2018-09-19T23:56:28.708Z,94838.83
2018-09-19T23:58:57.751Z,94834.64
